Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/20  03:00:00,36.8443514007,5.92536870819,5.09232298382,0.0,8.25718729233,10.0299323277,5.64536071094,5.62536071094,0.0,0.02
 05/20  04:00:00,37.7086762352,5.85034418257,4.42499833632,0.0,8.25718729233,11.6354268332,12.5229289679,6.75805719039,0.0,5.76487177751
 05/20  05:00:00,39.5532078013,5.79422300467,4.05128286399,0.0,8.71707943955,15.3327214929,12.7183870022,6.94755800381,0.0,5.77082899843
 05/20  06:00:00,55.2713818119,5.93131391748,5.18822000988,0.0,18.5082010057,25.6353820695,17.6985873599,6.15368368659,0.0,11.5449036733
 05/20  07:00:00,74.66075837,6.27413692019,7.89912175729,0.0,19.4083231844,41.0650158608,16.2293482914,4.62345766712,0.0,11.6058906243
 05/20  08:00:00,103.600892612,6.71104025875,12.525322169,0.0,26.3286599382,57.9988325916,35.762566839,0.26925620183,0.0,35.4933106371
 05/20  09:00:00,89.0991616518,6.50977424832,13.3791451308,0.0,26.3286599382,42.8504436482,47.4396176225,0.0,18.025,29.4146176225
 05/20  10:00:00,62.7464129165,6.17522927169,11.3551620291,0.0,21.7447113004,23.4437158914,41.490202188,0.0,18.025,23.465202188
 05/20  11:00:00,60.5080473879,6.18429690376,11.5695940885,0.0,19.3027497915,23.426170988,41.4393451349,0.0,18.025,23.4143451349
 05/20  12:00:00,61.1862219356,6.2390350922,12.0509869678,0.0,19.1483137236,23.7250123474,41.3858654973,0.0,18.025,23.3608654973
 05/20  13:00:00,61.6762178574,6.27401033906,12.3604573184,0.0,19.3027497915,23.7161209604,35.5476102167,0.0,18.025,17.5226102167
 05/20  14:00:00,61.7717191611,6.27890825242,12.4510683078,0.0,19.3027497915,23.7161209604,41.3897869081,0.0,18.025,23.3647869081
 05/20  15:00:00,61.9181369323,6.29823531485,12.8681059628,0.0,19.3027497915,23.426170988,41.384394246,0.0,18.025,23.359394246
 05/20  16:00:00,65.9201771541,6.30379184659,12.4132617961,0.0,19.3027497915,27.8956505705,23.789560023,0.0,18.025,5.76456002298
 05/20  17:00:00,73.6525100705,6.44407541453,11.3827736032,0.0,18.2229234133,37.5968344597,5.77064198592,0.0,0.0,5.77064198592
 05/20  18:00:00,89.2445526535,6.70909832353,12.756442347,0.0,32.690315043,37.0816133363,5.78410051973,0.00761677154904,0.0,5.77648374818
 05/20  19:00:00,90.1763347366,6.85295533144,13.4325824349,0.0,36.8143715336,33.066984531,5.78894573091,0.0,0.0,5.78894573091
 05/20  20:00:00,103.619222259,7.00759450819,13.9447472576,0.0,36.3493007332,38.7721355839,12.1234554741,0.565858142004,0.0,11.5575973321
 05/20  21:00:00,101.067440106,6.9884102906,13.5300197513,0.0,36.1807251679,36.8228455648,7.38911396673,1.60042904954,0.0,5.78868491719
 05/20  22:00:00,76.4208138808,6.59293780539,10.5987331598,0.0,31.0351095914,20.6438685092,21.0943083726,3.69558283651,0.0,17.398725536
 05/20  23:00:00,50.6942912294,6.21593993929,7.80340096696,0.0,17.4250845679,11.7056064465,10.9027565401,5.11987846423,0.0,5.7828780759
 05/20  24:00:00,43.1498807976,6.08373499717,6.61926557105,0.0,12.8411359301,10.0650221343,11.2201328426,5.45565539149,0.0,5.76447745115
 05/21  01:00:00,42.4196930451,6.00097153232,5.85360454769,0.0,12.925468867,10.100111941,11.4096883454,5.65103362153,0.0,5.75865472391
 05/21  02:00:00,36.8378803968,5.89407772714,4.99772568437,0.0,8.34152022915,10.0650221343,5.80567843666,5.78567843666,0.0,0.02
 05/21  03:00:00,36.3175250173,5.83962834062,4.53181598304,0.0,8.34152022915,10.0650221343,11.634440865,5.87579438157,0.0,5.75864648339
 05/21  04:00:00,37.3764714712,5.78869799728,4.03502233979,0.0,8.34152022915,11.6705166398,12.6282327975,6.86401706144,0.0,5.7642157361
 05/21  05:00:00,39.2633380914,5.74015287281,3.69606773061,0.0,8.80141237637,15.3678112995,13.6601377459,7.88957689778,0.0,5.77056084816
 05/21  06:00:00,55.4904104046,5.92896787922,5.40960826491,0.0,18.5082010057,25.6353820695,11.5421284247,5.75953245069,0.0,5.78259597406
 05/21  07:00:00,75.2878062899,6.29365975452,8.38724122046,0.0,19.4926561212,41.1001056674,16.5821064326,4.9761777892,0.0,11.6059286434
 05/21  08:00:00,104.77612137,6.77043654025,13.6411772662,0.0,26.3286599382,57.9988325916,36.3511934051,0.86657641442,0.0,35.4846169906
 05/21  09:00:00,90.1771032594,6.56075377978,14.5255492648,0.0,26.2443270014,42.8153538416,47.466900421,0.0259318397408,18.025,29.4159685812
 05/21  10:00:00,63.6558480186,6.20132373996,12.2385117365,0.0,21.7447113004,23.4437158914,41.4894461333,0.0,18.025,23.4644461333
 05/21  11:00:00,61.4372254092,6.20969830749,12.4136680955,0.0,19.3449162599,23.4437158914,41.4391866719,0.0,18.025,23.4141866719
 05/21  12:00:00,62.0169233472,6.26934214646,12.7916757913,0.0,19.190480192,23.7425572507,41.3870926295,0.0,18.025,23.3620926295
 05/21  13:00:00,62.403146325,6.31965214887,13.1014635197,0.0,19.260583323,23.698576057,41.3815902785,0.0,18.025,23.3565902785
 05/21  14:00:00,62.7193070362,6.36106437692,13.3762123142,0.0,19.260583323,23.698576057,35.5502476639,0.0,18.025,17.5252476639
 05/21  15:00:00,62.3413351507,6.36394608341,13.285313307,0.0,19.260583323,23.4086260847,41.3849862701,0.0,18.025,23.3599862701
 05/21  16:00:00,65.5839712028,6.33345097143,12.1071113587,0.0,19.260583323,27.8781056672,23.7896160639,0.0,18.025,5.76461606389
 05/21  17:00:00,73.3363805134,6.47417057573,11.0962668968,0.0,18.1807569449,37.5792895564,5.76937747226,0.0,0.0,5.76937747226
 05/21  18:00:00,88.7471993523,6.72948396234,12.3581364002,0.0,32.6059821062,37.0465235296,6.11186956763,0.335236287507,0.0,5.77663328012
 05/21  19:00:00,89.7680784222,6.86133542247,13.0159578055,0.0,36.8143715336,33.066984531,7.43608289989,1.64846564818,0.0,5.78761725171
 05/21  20:00:00,103.517043106,7.00448831623,13.7262647453,0.0,36.43363367,38.8072253906,15.4742010842,3.9182864414,0.0,11.5559146428
 05/21  21:00:00,100.899728176,6.99456546461,13.4755841277,0.0,36.0963922311,36.7877557581,16.4447944965,4.88833745384,0.0,11.5564570427
 05/21  22:00:00,76.254470716,6.59618022326,10.5485893162,0.0,30.9507766546,20.6087787026,17.7521148259,6.14685777976,0.0,11.6052570462
 05/21  23:00:00,50.03018006,6.16548266913,7.1897575255,0.0,17.4250845679,11.7056064465,15.0867420039,9.3039772955,0.0,5.78276470836
 05/21  24:00:00,41.9577846289,5.97867028924,5.41281779516,0.0,12.925468867,10.100111941,17.5954522646,11.8309136718,0.0,5.76453859277
 05/22  01:00:00,37.8031076834,5.84009164398,4.27680521617,0.0,10.0992000411,10.047477231,18.6019134774,12.8434337555,0.0,5.75847972184
 05/22  02:00:00,35.0740031927,5.74032030586,3.50703419835,0.0,8.25718729233,10.0299323277,13.2331237396,13.2131237396,0.0,0.02
 05/22  03:00:00,34.4074569867,5.66600085528,2.91480271526,0.0,8.25718729233,10.0299323277,20.301389859,14.5429252774,0.0,5.75846458161
 05/22  04:00:00,35.7188805644,5.63213395288,2.65342240372,0.0,8.25718729233,11.6354268332,21.1968573067,15.4321565427,0.0,5.76470076401
 05/22  05:00:00,41.4879351938,5.64189489709,2.71685962273,0.0,12.1011305571,15.3678112995,20.4711669743,14.6886972449,0.0,5.78246972938
 05/22  06:00:00,68.6561584954,6.03402315334,5.61634927965,0.0,19.7275818095,37.2640762949,24.3727737088,12.7673176461,0.0,11.6054560627
 05/22  07:00:00,90.8431911244,6.43850855107,8.79451777153,0.0,24.3117294858,51.2795993405,26.9851005222,9.51503743499,0.0,17.4700630873
 05/22  08:00:00,78.3316203948,6.04671258252,7.95013523671,0.0,23.6694662846,40.6342015617,31.9691386246,2.55139472887,0.0,29.4177438957
 05/22  09:00:00,75.779294287,6.06440249096,10.387634172,0.0,23.6694662846,35.6302164847,48.0419578532,0.697434971749,18.025,29.3195228815
 05/22  10:00:00,57.1994924724,5.89877536132,9.57028246396,0.0,18.7433767983,22.9618409725,42.1961243213,0.757252489881,18.025,23.4138718314
 05/22  11:00:00,56.5760578263,5.86791489849,8.98006179469,0.0,18.7433767983,22.9618409725,37.4159226226,1.86270702556,18.025,17.528215597
 05/22  12:00:00,57.598350799,5.96870688167,9.85811383092,0.0,18.5889407304,23.1597249699,42.8332283255,1.44676818625,18.025,23.3614601393
 05/22  13:00:00,58.4446497611,6.03433051556,10.3922865517,0.0,18.7433767983,23.2517909448,41.4947754818,0.113000718374,18.025,23.3567747634
 05/22  14:00:00,58.9917642409,6.09389048657,10.8798438121,0.0,18.7433767983,23.2517909448,35.5523331016,0.0,18.025,17.5273331016
 05/22  15:00:00,59.2077038961,6.13310271652,11.3465210811,0.0,18.7433767983,22.9618409725,41.383243826,0.0,18.025,23.358243826
 05/22  16:00:00,63.2656409978,6.18430272496,10.9019281924,0.0,18.7433767983,27.431320555,23.7893333862,0.0,18.025,5.76433338623
 05/22  17:00:00,75.2309408498,6.4127917128,10.4503817016,0.0,17.6635504202,40.6971502883,5.80525133041,0.028843520402,0.0,5.77640781001
 05/22  18:00:00,82.6102234981,6.58286855229,11.1544959086,0.0,27.5259009287,37.3340067412,13.103235369,1.51075378394,0.0,11.592481585
 05/22  19:00:00,85.7987038479,6.71026815172,11.8904404083,0.0,33.8341110165,33.3544677425,8.46558663839,2.67810395964,0.0,5.78748267875
 05/22  20:00:00,100.87668978,6.90491407315,12.9676198694,0.0,36.5179666069,38.8247702939,16.1591744626,4.60360666886,0.0,11.5555677937
 05/22  21:00:00,96.9838752351,6.90922194117,12.7012511558,0.0,32.965339924,36.8579353714,18.3197034231,6.71445208722,0.0,11.6052513358
 05/22  22:00:00,69.8234143888,6.47352254216,9.5238564205,0.0,25.6355707503,20.6438685092,19.7067544556,8.13777932976,0.0,11.5689751258
 05/22  23:00:00,46.6073785129,6.06068463942,6.27391182595,0.0,15.0252895274,11.7056064465,16.8327295817,11.0621144303,0.0,5.77061515139
 05/22  24:00:00,39.7462061235,5.87775209873,4.62148318969,0.0,11.6412384099,10.0650221343,18.8413266045,13.0767393157,0.0,5.76458728875
 05/23  01:00:00,37.4368712059,5.79180050979,3.95886776205,0.0,10.0992000411,10.047477231,12.221671973,12.201671973,0.0,0.02
 05/23  02:00:00,35.0881652221,5.73071138353,3.53080705488,0.0,8.25718729233,10.0299323277,15.7721274098,10.0136604037,0.0,5.75846700603
 05/23  03:00:00,34.5420818495,5.67096326074,3.0444697946,0.0,8.25718729233,10.0299323277,16.5415033533,10.783430105,0.0,5.75807324826
 05/23  04:00:00,35.9251967375,5.64626688214,2.84561411011,0.0,8.25718729233,11.6354268332,11.3346481287,11.3146481287,0.0,0.02
 05/23  05:00:00,41.8870818269,5.67040801196,3.08750053065,0.0,12.1011305571,15.3678112995,21.3605689813,9.81567239741,0.0,11.5448965839
 05/23  06:00:00,69.7602956779,6.13477284616,6.61975796991,0.0,19.7275818095,37.2640762949,19.7153064753,8.11079929649,0.0,11.6045071788
 05/23  07:00:00,92.2637477384,6.55691152302,10.0966950728,0.0,24.3117294858,51.2795993405,23.4945080502,6.02492102851,0.0,17.4695870217
 05/23  08:00:00,79.3274302217,6.11768870149,8.874985312,0.0,23.6694662846,40.6342015617,30.5002960297,1.08510387407,0.0,29.4151921557
 05/23  09:00:00,76.281437753,6.10335121241,10.8508412445,0.0,23.6694662846,35.6302164847,41.9555772627,0.471866246083,18.025,23.4587110166
 05/23  10:00:00,57.3663203002,5.91111650309,9.72477756421,0.0,18.7433767983,22.9618409725,42.6170633793,1.1799334511,18.025,23.4121299282
 05/23  11:00:00,57.7533271073,5.95438696359,10.070863938,0.0,18.7433767983,22.9618409725,41.8503427894,0.465376100502,18.025,23.3599666889
 05/23  12:00:00,57.7207266021,5.97850195271,9.97070079551,0.0,18.5889407304,23.1597249699,42.6277451711,1.24834256007,18.025,23.354402611
 05/23  13:00:00,57.2002558414,5.92799118824,9.25423862209,0.0,18.7433767983,23.2517909448,36.4581230268,0.906521032012,18.025,17.5266019948
 05/23  14:00:00,57.2037276581,5.94371627205,9.24198784903,0.0,18.7433767983,23.2517909448,42.4244627741,1.04279121474,18.025,23.3566715594
 05/23  15:00:00,57.0427892121,5.96342050275,9.35128872267,0.0,18.7433767983,22.9618409725,37.5465837617,2.00392952003,18.025,17.5176542416
 05/23  16:00:00,61.2000069831,6.01105786886,9.00955398908,0.0,18.7433767983,27.431320555,25.4102529993,1.62092842372,18.025,5.76432457558
 05/23  17:00:00,73.7193532739,6.27413651923,9.07746369667,0.0,17.6635504202,40.6971502883,6.75554687088,0.979354451445,0.0,5.77619241943
 05/23  18:00:00,80.9834904071,6.4258584863,9.68479151469,0.0,27.5259009287,37.3340067412,20.52822556,3.15052989203,0.0,17.377695668
 05/23  19:00:00,84.0456411373,6.53673830278,10.3109181794,0.0,33.8341110165,33.3544677425,11.7191653667,5.93202336144,0.0,5.78714200527
 05/23  20:00:00,99.0419608211,6.72345015206,11.3143676892,0.0,36.5179666069,38.8247702939,20.1968248352,8.64127844225,0.0,11.5555463929
 05/23  21:00:00,95.2669638598,6.74006686288,11.1535132653,0.0,32.965339924,36.8579353714,21.9138492386,10.3106722245,0.0,11.6031770141
 05/23  22:00:00,68.2945572626,6.32229328072,8.14624120345,0.0,25.6355707503,20.6438685092,23.1749876503,11.6071869417,0.0,11.5678007086
 05/23  23:00:00,45.3606568032,5.93428394455,5.15359802083,0.0,15.0252895274,11.7056064465,19.4390444631,13.6685881229,0.0,5.77045634018
 05/23  24:00:00,38.8128592282,5.77308526376,3.79281206872,0.0,11.6412384099,10.0650221343,15.1288488712,15.1088488712,0.0,0.02
 05/24  01:00:00,36.2382563355,5.66527181296,2.88678454104,0.0,10.0992000411,10.047477231,22.7812444205,17.022763031,0.0,5.75848138952
 05/24  02:00:00,33.9229262265,5.6144545757,2.48182716251,0.0,8.25718729233,10.0299323277,23.2499710183,17.4915434155,0.0,5.75842760278
 05/24  03:00:00,33.6836104801,5.58667507279,2.27029555016,0.0,8.25718729233,10.0299323277,17.8061079793,17.7861079793,0.0,0.02
 05/24  04:00:00,35.0462154531,5.55895133894,2.05395214952,0.0,8.25718729233,11.6354268332,24.3349428259,18.5704415663,0.0,5.76450125959
 05/24  05:00:00,40.7213859983,5.5604967674,2.03172695592,0.0,12.1011305571,15.3678112995,25.2029862717,19.4209395399,0.0,5.78204673182
 05/24  06:00:00,67.0162257228,5.85853664519,4.15193829246,0.0,19.7275818095,37.2640762949,36.0564861907,18.6624516784,0.0,17.3940345123
 05/24  07:00:00,88.693413031,6.21295841842,6.87033680586,0.0,24.3117294858,51.2795993405,33.1108288855,15.642863233,0.0,17.4679656526
 05/24  08:00:00,75.5546096285,5.81161136162,5.40825914591,0.0,23.6694662846,40.6342015617,38.817646838,9.4062097763,0.0,29.4114370617
 05/24  09:00:00,72.6365969497,5.79314857328,7.51621837537,0.0,23.6694662846,35.6302164847,48.9288958718,7.45014350769,18.025,23.4537523641
 05/24  10:00:00,53.9521750632,5.63737318637,6.58438139785,0.0,18.7433767983,22.9618409725,48.3679781935,6.93223895044,18.025,23.410739243
 05/24  11:00:00,53.6340150679,5.6187044738,6.28724040837,0.0,18.7433767983,22.9618409725,49.5526435443,8.16816789853,18.025,23.3594756458
 05/24  12:00:00,53.6978428546,5.62083409598,6.30549104994,0.0,18.5889407304,23.1597249699,42.2210351169,6.67059548317,18.025,17.5254396337
 05/24  13:00:00,54.1413755209,5.65542008306,6.46793655466,0.0,18.7433767983,23.2517909448,45.4670812273,4.08820292122,18.025,23.3538783061
 05/24  14:00:00,54.328482636,5.67961870878,6.6308400165,0.0,18.7433767983,23.2517909448,39.4476315498,3.90282302639,18.025,17.5198085234
 05/24  15:00:00,54.7594209625,5.74560928662,7.28574551299,0.0,18.7433767983,22.9618409725,44.8743096515,3.49132888317,18.025,23.3579807684
 05/24  16:00:00,59.5051546663,5.84209426952,7.48366138598,0.0,18.7433767983,27.431320555,26.1802537378,2.39097653646,18.025,5.76427720133
 05/24  17:00:00,71.4565444173,6.0766648248,7.01213166759,0.0,17.6635504202,40.6971502883,9.39612832705,3.61996720761,0.0,5.77616111944
 05/24  18:00:00,79.5735060058,6.2832465234,8.41743349451,0.0,27.5259009287,37.3340067412,17.771713737,6.18080345264,0.0,11.5909102844
 05/24  19:00:00,83.0075934059,6.42911390407,9.38050672323,0.0,33.8341110165,33.3544677425,19.7920865749,8.23744689984,0.0,11.554639675
 05/24  20:00:00,98.0259769279,6.62417483844,10.3976721666,0.0,36.5179666069,38.8247702939,16.7633566843,10.9758211343,0.0,5.78753555007
 05/24  21:00:00,94.5709624263,6.66640802315,10.5311860669,0.0,32.965339924,36.8579353714,22.8872852399,11.2833548746,0.0,11.6039303652
 05/24  22:00:00,67.6610608375,6.25340787746,7.58164563596,0.0,25.6355707503,20.6438685092,23.6934959018,12.1252592287,0.0,11.5682366731
 05/24  23:00:00,44.9859114909,5.88647710157,4.82666716567,0.0,15.0252895274,11.7056064465,18.9074260448,13.1370188386,0.0,5.77040720613
 05/24  24:00:00,38.4588338049,5.73064032646,3.48123459972,0.0,11.6412384099,10.0650221343,20.3000718988,14.5358811614,0.0,5.76419073747
 05/25  01:00:00,35.946621228,5.63129101272,2.62913466619,0.0,10.0992000411,10.047477231,22.2158144772,16.4574240087,0.0,5.75839046847
 05/25  02:00:00,33.5845133411,5.57581467883,2.18206232698,0.0,8.25718729233,10.0299323277,18.3651062472,18.3451062472,0.0,0.02
 05/25  03:00:00,33.3258759133,5.54691267085,1.95232323374,0.0,8.25718729233,10.0299323277,24.9352722776,19.1769529956,0.0,5.75831928199
 05/25  04:00:00,34.9162021722,5.54165434528,1.94124345291,0.0,8.25718729233,11.6354268332,23.0894904618,17.3257475762,0.0,5.7637428856
 05/25  05:00:00,40.8983368612,5.5724395934,2.1967457901,0.0,12.1011305571,15.3678112995,20.0744132321,14.2922030249,0.0,5.78221020714
 05/25  06:00:00,67.4340066239,5.8929220151,4.53535428684,0.0,19.7275818095,37.2640762949,24.3663818969,12.7627593051,0.0,11.6036225918
 05/25  07:00:00,89.4691204205,6.28015775183,7.57886987168,0.0,24.3117294858,51.2795993405,27.4318112173,9.96623256891,0.0,17.4655786483
 05/25  08:00:00,76.6631999177,5.87628045075,6.45219583288,0.0,23.6694662846,40.6342015617,33.8661290193,4.45556207415,0.0,29.4105669451
 05/25  09:00:00,73.8941428971,5.86818259703,8.69873896496,0.0,23.6694662846,35.6302164847,44.1049832304,2.62325621271,18.025,23.4567270177
 05/25  10:00:00,55.0518124656,5.69750274717,7.62390066803,0.0,18.7433767983,22.9618409725,44.1152317053,2.68192657871,18.025,23.4083051266
 05/25  11:00:00,55.4073255943,5.72806320096,7.95119731239,0.0,18.7433767983,22.9618409725,43.3384391464,1.95483505116,18.025,23.3586040952
 05/25  12:00:00,55.3336794259,5.72999628071,7.83216977777,0.0,18.5889407304,23.1597249699,44.003970823,2.62919690506,18.025,23.3497739179
 05/25  13:00:00,55.8475167507,5.76555989357,8.06394457054,0.0,18.7433767983,23.2517909448,35.9888165422,0.43963288953,18.025,17.5241836527
 05/25  14:00:00,56.0574460877,5.79905390246,8.24037874252,0.0,18.7433767983,23.2517909448,42.0688228946,0.691763322896,18.025,23.3520595717
 05/25  15:00:00,56.1555813487,5.84084192555,8.58667168402,0.0,18.7433767983,22.9618409725,37.2668141352,1.72350098819,18.025,17.518313147
 05/25  16:00:00,60.3177818645,5.88937398013,8.24902359068,0.0,18.7433767983,27.431320555,25.3055411598,1.5163695135,18.025,5.76417164633
 05/25  17:00:00,72.5252018311,6.14128877372,8.01617952762,0.0,17.6635504202,40.6971502883,7.30549788061,1.53055342415,0.0,5.77494445647
 05/25  18:00:00,80.2036225523,6.32069948612,9.01011618166,0.0,27.5259009287,37.3340067412,14.7408317598,3.14972502456,0.0,11.5911067352
 05/25  19:00:00,83.7627749983,6.4715297211,10.0932819024,0.0,33.8341110165,33.3544677425,15.8770238525,4.32166776859,0.0,11.5553560839
 05/25  20:00:00,99.0858621968,6.6865389299,11.3952060539,0.0,36.5179666069,38.8247702939,12.2268854393,6.43979191672,0.0,5.78709352262
 05/25  21:00:00,95.6514875415,6.73270932554,11.545428872,0.0,32.965339924,36.8579353714,24.6132648467,7.2187697203,0.0,17.3944951264
 05/25  22:00:00,68.7329951909,6.32326883911,8.5837337658,0.0,25.6355707503,20.6438685092,13.2978885085,7.50406883583,0.0,5.79381967264
 05/25  23:00:00,46.0485244551,5.96415691364,5.81160759532,0.0,15.0252895274,11.7056064465,14.1424416785,8.37213547808,0.0,5.77030620043
 05/25  24:00:00,39.7132793011,5.83591088749,4.63041725116,0.0,11.6412384099,10.0650221343,14.4131809681,8.6487630956,0.0,5.76441787252
 05/26  01:00:00,37.3205853517,5.75917134192,3.87522061165,0.0,10.0992000411,10.047477231,14.6028102566,8.84448062121,0.0,5.75832963542
 05/26  02:00:00,34.7674828333,5.69004392986,3.25080692091,0.0,8.25718729233,10.0299323277,9.03133744492,9.01133744492,0.0,0.02
 05/26  03:00:00,34.3692669977,5.64798126136,2.89465210863,0.0,8.25718729233,10.0299323277,14.9177787415,9.15952812881,0.0,5.75825061266
 05/26  04:00:00,35.7585650173,5.62379355229,2.70147060839,0.0,8.25718729233,11.6354268332,15.0528724369,9.28874346918,0.0,5.76412896774
 05/26  05:00:00,41.6734998693,5.64456910529,2.89979204407,0.0,12.1011305571,15.3678112995,14.4733595438,8.69173419329,0.0,5.78162535049
 05/26  06:00:00,69.7335122445,6.12981705163,6.59797930213,0.0,19.7275818095,37.2640762949,19.4220022309,7.81877521993,0.0,11.603227011
 05/26  07:00:00,91.99156866,6.5330811644,9.84841920742,0.0,24.3117294858,51.2795993405,23.9372592075,6.4708720542,0.0,17.4663871533
 05/26  08:00:00,78.8563440167,6.07618939258,8.44544714399,0.0,23.6694662846,40.6342015617,31.1422639678,1.73392483174,0.0,29.4083391361
 05/26  09:00:00,75.9153041637,6.05239737276,10.5356951395,0.0,23.6694662846,35.6302164847,48.1334496067,0.796978819538,18.025,29.3114707872
 05/26  10:00:00,56.9703746077,5.85175648702,9.38821943685,0.0,18.7433767983,22.9618409725,42.7096058339,1.27672891202,18.025,23.4078769219
 05/26  11:00:00,56.644593566,5.82757819376,9.08895750619,0.0,18.7433767983,22.9618409725,36.9791328616,1.43034082259,18.025,17.523792039
 05/26  12:00:00,57.111441431,5.88541209756,9.45452370283,0.0,18.5889407304,23.1597249699,43.2494448497,1.87211827615,18.025,23.3523265735
 05/26  13:00:00,57.4096456657,5.88924063949,9.50239309374,0.0,18.7433767983,23.2517909448,35.5518854161,0.00568292636291,18.025,17.5212024898
 05/26  14:00:00,57.4527478087,5.89588185318,9.53886122436,0.0,18.7433767983,23.2517909448,41.3795777368,0.0,18.025,23.3545777368
 05/26  15:00:00,57.7294938413,5.95658090774,10.0448508019,0.0,18.7433767983,22.9618409725,40.0489306103,0.632601965951,18.025,21.3913286444
 05/26  16:00:00,62.1082057411,6.02570024849,9.90312746556,0.0,18.7433767983,27.431320555,20.2600586307,0.290371017676,18.025,1.94468761299
 05/26  17:00:00,74.4567150333,6.29530670644,9.79368110925,0.0,17.6635504202,40.6971502883,6.19636859409,0.420465056076,0.0,5.77590353802
 05/26  18:00:00,82.0237759339,6.48456430533,10.6664202555,0.0,27.5259009287,37.3340067412,19.3075692184,1.93160192165,0.0,17.3759672967
 05/26  19:00:00,85.7249528388,6.65627005683,11.8707339555,0.0,33.8341110165,33.3544677425,8.18439593583,2.39654600461,0.0,5.78784993122
 05/26  20:00:00,100.930382533,6.86887933711,13.057396375,0.0,36.5179666069,38.8247702939,16.3730682576,4.81891639372,0.0,11.5541518638
 05/26  21:00:00,96.9762659751,6.87563372509,12.7273019756,0.0,32.965339924,36.8579353714,18.8640873844,7.26190416957,0.0,11.6021832148
 05/26  22:00:00,69.7144511131,6.43843030447,9.45003975553,0.0,25.6355707503,20.6438685092,20.0819404198,8.51473943445,0.0,11.5672009854
 05/26  23:00:00,46.5726355449,6.03825601224,6.26162697255,0.0,15.0252895274,11.7056064465,16.2849088705,10.5146605953,0.0,5.77024827519
 05/26  24:00:00,39.9144068768,5.88116243443,4.78630068368,0.0,11.6412384099,10.0650221343,11.0634267954,11.0434267954,0.0,0.02
 05/27  01:00:00,40.4408958284,5.81786185004,4.1773650641,0.0,12.8411359301,10.0650221343,16.9372057345,11.1800054105,0.0,5.75720032399
 05/27  02:00:00,34.8834486737,5.71188504507,3.34493396843,0.0,8.25718729233,10.0299323277,17.3502966749,11.5919097398,0.0,5.75838693514
 05/27  03:00:00,34.2961294402,5.6479494914,2.82155286202,0.0,8.25718729233,10.0299323277,12.4466423831,12.4266423831,0.0,0.02
 05/27  04:00:00,35.6062962368,5.61472310911,2.55827880019,0.0,8.25718729233,11.6354268332,19.3334259218,13.569780287,0.0,5.76364563481
 05/27  05:00:00,37.8182770824,5.60452870375,2.50609806845,0.0,8.71707943955,15.3327214929,18.1686405198,12.3985105469,0.0,5.77012997297
 05/27  06:00:00,53.4503185093,5.72823920279,3.57031041217,0.0,18.5082010057,25.6353820695,15.8495560171,10.0687868046,0.0,5.7807692125
 05/27  07:00:00,73.2684257204,6.09992284678,6.68112339241,0.0,19.4083231844,41.0650158608,25.0205950248,7.62810263871,0.0,17.3924923861
 05/27  08:00:00,103.346036353,6.6259369203,12.3557361732,0.0,26.3286599382,57.9988325916,31.0976308663,1.53871740723,0.0,29.5589134591
 05/27  09:00:00,89.226929277,6.44431206362,13.5724917776,0.0,26.3286599382,42.8504436482,47.4927573257,0.0646132034609,18.025,29.4031441222
 05/27  10:00:00,62.7782922046,6.10209307138,11.4602564932,0.0,21.7447113004,23.4437158914,41.5105529752,0.0308661144251,18.025,23.4546868607
 05/27  11:00:00,60.83741016,6.14986165077,11.9334533724,0.0,19.3027497915,23.426170988,41.430761663,0.0,18.025,23.405761663
 05/27  12:00:00,61.8238698667,6.24500778179,12.6827026523,0.0,19.1483137236,23.7250123474,41.3785979305,0.0,18.025,23.3535979305
 05/27  13:00:00,63.1081859418,6.35261612287,13.7138600894,0.0,19.3027497915,23.7161209604,35.5423236885,0.0,18.025,17.5173236885
 05/27  14:00:00,64.0958298799,6.44653839226,14.6075885173,0.0,19.3027497915,23.7161209604,41.3813847688,0.0,18.025,23.3563847688
 05/27  15:00:00,64.2549794558,6.48966860499,15.0135546487,0.0,19.3027497915,23.426170988,41.3746946818,0.0,18.025,23.3496946818
 05/27  16:00:00,68.7736472868,6.54055672174,15.0300116923,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 05/27  17:00:00,77.1851217256,6.75044130231,14.6090728598,0.0,18.2229234133,37.5968344597,5.76992522552,0.0,0.0,5.76992522552
 05/27  18:00:00,92.5095032025,7.02990680042,15.7006470674,0.0,32.690315043,37.0816133363,11.5314907983,0.0,0.0,11.5314907983
 05/27  19:00:00,93.9629909474,7.21053981084,16.8617368048,0.0,36.8143715336,33.066984531,5.78654087657,0.0,0.0,5.78654087657
 05/27  20:00:00,105.654512745,7.36978665884,17.5019315499,0.0,36.3493007332,38.7721355839,11.7042192076,0.150271392564,0.0,11.553947815
 05/27  21:00:00,104.04189746,7.27413872474,16.2188315173,0.0,36.1807251679,36.8228455648,7.6967186699,1.9090760779,0.0,5.78764259201
