Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 06/05  07:00:00,38.8407484928,11.8578517169,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/05  08:00:00,58.3192213162,11.8578517169,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/05  09:00:00,70.3894704724,11.8578517169,0.0962002853096,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/05  10:00:00,71.0701323173,11.8578517169,0.776862130281,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/05  11:00:00,71.6402567441,11.8578517169,1.3469865571,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/05  12:00:00,67.5245342577,11.8578517169,3.7240883451,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/05  13:00:00,75.8564906179,11.8578517169,5.56322043085,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/05  14:00:00,77.4847578876,11.8578517169,7.19148770058,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/05  15:00:00,79.033752929,11.8578517169,8.74048274191,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/05  16:00:00,79.2185625294,11.8578517169,8.92529234237,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/05  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/05  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/05  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/05  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/05  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/05  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/05  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/05  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/06  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/06  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/06  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/06  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/06  05:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/06  06:00:00,18.3506759913,11.8578517169,0.0,0.0,5.48122459637,1.0115996781,0.334210983398,0.334210983398
 06/06  07:00:00,38.8407484928,11.8578517169,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/06  08:00:00,58.3192213162,11.8578517169,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/06  09:00:00,70.6763604819,11.8578517169,0.383090294867,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/06  10:00:00,71.2267923659,11.8578517169,0.933522178892,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/06  11:00:00,72.461865695,11.8578517169,2.16859550795,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/06  12:00:00,69.3532747757,11.8578517169,5.5528288631,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/06  13:00:00,79.0408398088,11.8578517169,8.74756962173,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/06  14:00:00,80.0273179536,11.8578517169,9.73404776654,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/06  15:00:00,80.3913776112,11.8578517169,10.0981074242,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/06  16:00:00,80.2703238207,11.8578517169,9.97705363363,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/06  17:00:00,22.7588892974,0.500932787065,1.76788400882,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/06  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/06  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/06  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/06  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/06  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/06  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/06  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/07  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/07  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/07  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/07  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/07  05:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/07  06:00:00,18.3506759913,11.8578517169,0.0,0.0,5.48122459637,1.0115996781,0.219087560723,0.219087560723
 06/07  07:00:00,38.8407484928,11.8578517169,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/07  08:00:00,58.3192213162,11.8578517169,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/07  09:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/07  10:00:00,70.4883511719,11.8578517169,0.195080984838,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/07  11:00:00,70.8121575664,11.8578517169,0.518887379363,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/07  12:00:00,64.4578933953,11.8578517169,0.657447482705,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/07  13:00:00,71.1879542765,11.8578517169,0.89468408949,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/07  14:00:00,71.2640606977,11.8578517169,0.9707905106,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/07  15:00:00,71.2599826454,11.8578517169,0.966712458372,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/07  16:00:00,71.0344941922,11.8578517169,0.741224005174,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/07  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/07  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/07  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/07  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/07  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/07  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/07  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/07  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/08  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/08  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/08  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/08  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/08  05:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/08  06:00:00,18.3506759913,11.8578517169,0.0,0.0,5.48122459637,1.0115996781,6.85236705432,6.85236705432
 06/08  07:00:00,38.8407484928,11.8578517169,0.0,0.0,21.9248983855,5.05799839049,4.03240070587,4.03240070587
 06/08  08:00:00,58.3192213162,11.8578517169,0.0,0.0,38.3685721746,8.09279742479,2.35028816788,2.35028816788
 06/08  09:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,1.16855492148,1.16855492148
 06/08  10:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,0.55131612051,0.55131612051
 06/08  11:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,0.157827858875,0.157827858875
 06/08  12:00:00,63.8004459126,11.8578517169,0.0,0.0,43.8497967709,8.09279742479,0.344579851373,0.344579851373
 06/08  13:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/08  14:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/08  15:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/08  16:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/08  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/08  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/08  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/08  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/08  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/08  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/08  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/08  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/09  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/09  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/09  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/09  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/09  05:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/09  06:00:00,18.3506759913,11.8578517169,0.0,0.0,5.48122459637,1.0115996781,10.941800381,10.941800381
 06/09  07:00:00,38.8407484928,11.8578517169,0.0,0.0,21.9248983855,5.05799839049,6.40218371317,6.40218371317
 06/09  08:00:00,58.3192213162,11.8578517169,0.0,0.0,38.3685721746,8.09279742479,4.02242855023,4.02242855023
 06/09  09:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,2.3511225429,2.3511225429
 06/09  10:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,1.43097251762,1.43097251762
 06/09  11:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,0.427336992611,0.427336992611
 06/09  12:00:00,63.8004459126,11.8578517169,0.0,0.0,43.8497967709,8.09279742479,0.126225929119,0.126225929119
 06/09  13:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/09  14:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/09  15:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/09  16:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/09  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/09  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/09  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/09  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/09  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/09  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/09  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/09  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/10  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/10  02:00:00,15.7082631407,0.292438866253,0.0,0.0,5.48122459637,1.0115996781,4.91822649535,4.91822649535
 06/10  03:00:00,15.839444307,0.423620032517,0.0,0.0,5.48122459637,1.0115996781,7.10935984446,7.10935984446
 06/10  04:00:00,15.9937752769,0.577951002485,0.0,0.0,5.48122459637,1.0115996781,9.66563389382,9.66563389382
 06/10  05:00:00,9.8894913767,0.422333768899,0.0,0.0,5.48122459637,1.0115996781,7.09042471246,7.09042471246
 06/10  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/10  07:00:00,18.3506759913,11.8578517169,0.0,0.0,5.48122459637,1.0115996781,10.2600001838,10.2600001838
 06/10  08:00:00,19.3622756694,11.8578517169,0.0,0.0,5.48122459637,2.0231993562,5.21098603776,5.21098603776
 06/10  09:00:00,29.0591894605,11.8578517169,0.0,0.0,13.1549390313,4.04639871239,2.32821502361,2.32821502361
 06/10  10:00:00,29.0591894605,11.8578517169,0.0,0.0,13.1549390313,4.04639871239,0.462786914017,0.462786914017
 06/10  11:00:00,29.0591894605,11.8578517169,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 06/10  12:00:00,18.3506759913,11.8578517169,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/10  13:00:00,18.3506759913,11.8578517169,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/10  14:00:00,18.3506759913,11.8578517169,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/10  15:00:00,18.3506759913,11.8578517169,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/10  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/10  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/10  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/10  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/10  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/10  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/10  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/10  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/10  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/11  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/11  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/11  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/11  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/11  05:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/11  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/11  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/11  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/11  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/11  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/11  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/11  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/11  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/11  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/11  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/11  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/11  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/11  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/11  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/11  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/11  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/11  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/11  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/11  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/12  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/12  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/12  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/12  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/12  05:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/12  06:00:00,18.3506759913,11.8578517169,0.0,0.0,5.48122459637,1.0115996781,1.2759931888,1.2759931888
 06/12  07:00:00,38.8407484928,11.8578517169,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/12  08:00:00,58.3192213162,11.8578517169,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/12  09:00:00,70.6869421621,11.8578517169,0.393671975045,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/12  10:00:00,71.4753416627,11.8578517169,1.18207147569,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/12  11:00:00,75.3539912479,11.8578517169,5.06072106083,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/12  12:00:00,71.8051797177,11.8578517169,8.00473380516,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/12  13:00:00,81.4968123149,11.8578517169,11.2035421279,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/12  14:00:00,83.4961630975,11.8578517169,13.2028929105,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/12  15:00:00,84.0583575933,11.8578517169,13.7650874063,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/12  16:00:00,83.921363071,11.8578517169,13.6280928839,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/12  17:00:00,26.9959567931,1.32222357104,5.18366072053,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/12  18:00:00,12.6079146025,1.26814484308,4.84694548497,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/12  19:00:00,9.267275387,0.60834971164,2.1661014009,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/12  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/12  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/12  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/12  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/12  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/13  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/13  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/13  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/13  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/13  05:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/13  06:00:00,18.3506759913,11.8578517169,0.0,0.0,5.48122459637,1.0115996781,0.166743734543,0.166743734543
 06/13  07:00:00,38.8407484928,11.8578517169,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/13  08:00:00,58.4758546652,11.8578517169,0.156633348938,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/13  09:00:00,71.3257505737,11.8578517169,1.03248038669,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/13  10:00:00,75.4945292898,11.8578517169,5.20125910279,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/13  11:00:00,79.9889259592,11.8578517169,9.69565577218,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/13  12:00:00,75.8152086798,11.8578517169,12.0147627672,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/13  13:00:00,84.5067997953,11.8578517169,14.2135296082,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/13  14:00:00,86.0642753842,11.8578517169,15.7710051972,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/13  15:00:00,86.7199599204,11.8578517169,16.4266897334,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/13  16:00:00,85.8927843113,11.8578517169,15.5995141243,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/13  17:00:00,28.4238423296,1.62570357252,6.30806625556,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/13  18:00:00,11.7882349527,1.1219253814,4.17348529683,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/13  19:00:00,9.32972071787,0.629967039764,2.20692940364,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/13  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/13  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/13  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/13  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/13  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/14  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/14  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/14  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/14  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/14  05:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/14  06:00:00,18.3506759913,11.8578517169,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/14  07:00:00,38.8407484928,11.8578517169,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/14  08:00:00,58.5546194353,11.8578517169,0.235398119074,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/14  09:00:00,71.7146583128,11.8578517169,1.42138812574,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/14  10:00:00,78.0657942377,11.8578517169,7.77252405069,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/14  11:00:00,83.0477477621,11.8578517169,12.7544775751,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/14  12:00:00,79.9296949898,11.8578517169,16.1292490772,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/14  13:00:00,88.4959007335,11.8578517169,18.2026305464,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/14  14:00:00,90.3110110137,11.8578517169,20.0177408266,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/14  15:00:00,91.1235810939,11.8578517169,20.8303109069,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/14  16:00:00,90.4133323922,11.8578517169,20.1200622051,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/14  17:00:00,31.6340071097,2.18350088218,8.96043372605,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/14  18:00:00,12.8468826521,1.30280861901,5.05124975863,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/14  19:00:00,9.24335510072,0.591623997983,2.15890682827,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/14  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/14  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/14  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/14  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/14  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/15  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/15  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/15  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/15  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/15  05:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/15  06:00:00,18.3506759913,11.8578517169,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/15  07:00:00,38.8407484928,11.8578517169,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/15  08:00:00,58.4407152376,11.8578517169,0.121493921402,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/15  09:00:00,71.0830241079,11.8578517169,0.789753920886,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/15  10:00:00,71.4888366391,11.8578517169,1.195566452,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/15  11:00:00,74.6527239337,11.8578517169,4.35945374667,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/15  12:00:00,71.3544685253,11.8578517169,7.55402261271,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/15  13:00:00,80.7451238974,11.8578517169,10.4518537104,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/15  14:00:00,82.5263545071,11.8578517169,12.23308432,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/15  15:00:00,83.0686955437,11.8578517169,12.7754253566,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/15  16:00:00,82.0082189327,11.8578517169,11.7149487456,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/15  17:00:00,22.8432793614,0.51612493724,1.83708192268,0.0,16.4436737891,4.04639871239,0.0,0.0
