Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 05/24  01:00:00,287.769752323,0.0,0.0,0.0,24.9203635341,199.362908273,2.18943320989,0.0,2.18943320989
 05/24  02:00:00,287.769752305,0.0,0.0,0.0,24.9203635341,199.362908273,2.18938594237,0.0,2.18938594237
 05/24  03:00:00,287.769752313,0.0,0.0,0.0,24.9203635341,199.362908273,2.18933862991,0.0,2.18933862991
 05/24  04:00:00,299.991950142,0.0,0.0,0.0,24.9203635341,199.362908273,2.18929129353,0.0,2.18929129353
 05/24  05:00:00,340.814412766,0.0,0.0,0.0,49.8407270682,199.362908273,4.36335112543,0.0,4.36335112543
 05/24  06:00:00,378.649808217,31.4711590629,0.0,0.0,49.8407270682,199.362908273,269.962985772,267.772253037,2.19073273444
 05/24  07:00:00,500.772168805,29.4938149741,0.0,0.0,149.522181205,199.362908273,230.691807298,224.133222201,6.55858509688
 05/24  08:00:00,1146.72684748,29.4938149741,34.9234578637,0.0,448.566543614,448.566543614,101.859561288,88.6853509484,13.1742103396
 05/24  09:00:00,1228.55986684,29.5184233865,149.145300201,0.0,448.566543614,448.566543614,44.2292489538,28.8478377129,15.3814112409
 05/24  10:00:00,1294.47695059,30.1762022302,260.485856821,0.0,448.566543614,448.566543614,16.8575386765,1.4705209257,15.3870177508
 05/24  11:00:00,1337.47176687,30.94338077,299.193344239,0.0,448.566543614,448.566543614,17.8014000663,0.172066640844,17.6293334255
 05/24  12:00:00,1308.29455334,29.5402733555,316.919167846,0.0,448.566543614,398.725816546,19.9957167148,0.0918993572751,19.9038173576
 05/24  13:00:00,1379.2921254,32.1643550818,333.05123843,0.0,448.566543614,448.566543614,21.3241760074,0.0,21.3241760074
 05/24  14:00:00,1362.00706418,32.9439383003,320.405362553,0.0,448.566543614,448.566543614,11.7385124,0.0,11.7385124
 05/24  15:00:00,1335.48611896,33.5257255553,297.791944257,0.0,448.566543614,448.566543614,13.1634661561,0.0,13.1634661561
 05/24  16:00:00,1342.75000929,34.0934759092,257.579799237,0.0,448.566543614,448.566543614,17.6115567043,0.0,17.6115567043
 05/24  17:00:00,1151.11393286,30.9646518234,183.417383633,0.0,348.885089477,398.725816546,8.76077910726,0.0,8.76077910726
 05/24  18:00:00,846.024827972,29.5018128768,81.7885024283,0.0,249.203635341,299.044362409,22.8697011511,14.1251479137,8.74455323734
 05/24  19:00:00,782.692495444,29.4938149741,44.020966412,0.0,249.203635341,299.044362409,77.6096632361,73.236467025,4.37319621113
 05/24  20:00:00,683.190742836,29.4938149741,42.7310296667,0.0,149.522181205,249.203635341,145.371981172,138.816055212,6.55592596091
 05/24  21:00:00,658.317506738,29.4938149741,42.2873373022,0.0,149.522181205,249.203635341,169.566644977,165.203154877,4.36349009949
 05/24  22:00:00,349.356709021,0.0,0.0,0.0,49.8407270682,199.362908273,2.18941057068,0.0,2.18941057068
 05/24  23:00:00,299.991949961,0.0,0.0,0.0,24.9203635341,199.362908273,2.1893630238,0.0,2.1893630238
 05/24  24:00:00,287.769752214,0.0,0.0,0.0,24.9203635341,199.362908273,2.18931550845,0.0,2.18931550845
 05/25  01:00:00,287.769751171,0.0,0.0,0.0,24.9203635341,199.362908273,2.18926526591,0.0,2.18926526591
 05/25  02:00:00,287.769751244,0.0,0.0,0.0,24.9203635341,199.362908273,2.18921609688,0.0,2.18921609688
 05/25  03:00:00,287.769751243,0.0,0.0,0.0,24.9203635341,199.362908273,2.18945130216,0.0,2.18945130216
 05/25  04:00:00,299.991949002,0.0,0.0,0.0,24.9203635341,199.362908273,2.18940193832,0.0,2.18940193832
 05/25  05:00:00,340.814410083,0.0,0.0,0.0,49.8407270682,199.362908273,2.19137069554,0.0,2.19137069554
 05/25  06:00:00,447.343321813,31.5115835767,14.8366980195,0.0,49.8407270682,199.362908273,221.939201357,217.577476247,4.36172510925
 05/25  07:00:00,652.977702093,29.4938149741,87.2021005348,0.0,149.522181205,199.362908273,138.937618698,132.378368379,6.55925031918
 05/25  08:00:00,1329.49601286,29.6735471471,211.397315675,0.0,448.566543614,448.566543614,49.3545887887,36.1819561651,13.1726326236
 05/25  09:00:00,1380.24110309,31.5564280218,293.797284374,0.0,448.566543614,448.566543614,23.8564405708,10.6705333375,13.1859072333
 05/25  10:00:00,1350.1449826,32.4970244805,307.970629788,0.0,448.566543614,448.566543614,16.4487912835,1.06524107785,15.3835502057
 05/25  11:00:00,1368.34084026,32.2975983261,322.878114258,0.0,448.566543614,448.566543614,17.7492141032,0.121487579182,17.627726524
 05/25  12:00:00,1329.94771248,30.0175102141,334.811154673,0.0,448.566543614,398.725816546,22.126459843,0.0156758271391,22.1107840159
 05/25  13:00:00,1399.35609127,33.0698943078,349.200549992,0.0,448.566543614,448.566543614,19.8828643106,0.0,19.8828643106
 05/25  14:00:00,1408.14414158,34.2868538245,356.780772632,0.0,448.566543614,448.566543614,13.1684423353,0.0,13.1684423353
 05/25  15:00:00,1409.64423413,36.2311059615,357.591164885,0.0,448.566543614,448.566543614,13.157981716,0.0,13.157981716
 05/25  16:00:00,1420.24347042,36.8808318824,326.435811822,0.0,448.566543614,448.566543614,15.4100689574,0.0,15.4100689574
 05/25  17:00:00,1279.83258344,31.497994851,308.483276373,0.0,348.885089477,398.725816546,10.9446661601,0.0,10.9446661601
 05/25  18:00:00,1077.58301583,29.5932852253,306.660004681,0.0,249.203635341,299.044362409,6.77551416706,0.211629153701,6.56388501336
 05/25  19:00:00,1034.60542142,29.5122898268,289.608750499,0.0,249.203635341,299.044362409,40.3200594816,33.7703482287,6.54971125287
 05/25  20:00:00,894.680704233,29.4938149741,249.055187605,0.0,149.522181205,249.203635341,113.355563034,106.799738194,6.55582484042
 05/25  21:00:00,867.282380929,29.4938149741,246.116755355,0.0,149.522181205,249.203635341,138.896113325,136.704403165,2.19171016053
 05/25  22:00:00,349.356707994,0.0,0.0,0.0,49.8407270682,199.362908273,2.18946034514,0.0,2.18946034514
 05/25  23:00:00,299.991948845,0.0,0.0,0.0,24.9203635341,199.362908273,2.18935263091,0.0,2.18935263091
 05/25  24:00:00,287.769751098,0.0,0.0,0.0,24.9203635341,199.362908273,2.18930317495,0.0,2.18930317495
 05/26  01:00:00,287.769750058,0.0,0.0,0.0,24.9203635341,199.362908273,2.1892518314,0.0,2.1892518314
 05/26  02:00:00,287.769750134,0.0,0.0,0.0,24.9203635341,199.362908273,2.18920076548,0.0,2.18920076548
 05/26  03:00:00,287.769750115,0.0,0.0,0.0,24.9203635341,199.362908273,2.18943377606,0.0,2.18943377606
 05/26  04:00:00,299.991947899,0.0,0.0,0.0,24.9203635341,199.362908273,2.18938249857,0.0,2.18938249857
 05/26  05:00:00,340.814409489,0.0,0.0,0.0,49.8407270682,199.362908273,4.36307744458,0.0,4.36307744458
 05/26  06:00:00,381.034002287,31.8971703806,0.000213395161083,0.0,49.8407270682,199.362908273,150.514545463,148.323735179,2.19081028393
 05/26  07:00:00,570.872536737,29.6942879879,18.232097519,0.0,149.522181205,199.362908273,132.846570881,126.286844432,6.55972644891
 05/26  08:00:00,1394.03200289,31.9953077227,268.327600047,0.0,448.566543614,448.566543614,40.5860929836,27.4119317889,13.1741611947
 05/26  09:00:00,1444.67483989,33.9107789415,344.891794666,0.0,448.566543614,448.566543614,17.1552084088,1.77711089603,15.3780975128
 05/26  10:00:00,1414.51225413,34.8059827351,362.627411835,0.0,448.566543614,448.566543614,15.4767003315,0.0902795591873,15.3864207723
 05/26  11:00:00,1411.22548139,33.8900770998,362.349596314,0.0,448.566543614,448.566543614,17.6283197706,0.0,17.6283197706
 05/26  12:00:00,1331.90621016,30.3876027127,336.757460509,0.0,448.566543614,398.725816546,20.0591266034,0.157008101335,19.902118502
 05/26  13:00:00,1385.30887067,33.4990563437,338.121928283,0.0,448.566543614,448.566543614,19.8811016696,0.0,19.8811016696
 05/26  14:00:00,1369.72228803,34.1831511379,323.857677899,0.0,448.566543614,448.566543614,13.1691641598,0.0,13.1691641598
 05/26  15:00:00,1379.74224512,35.884663813,330.768675067,0.0,448.566543614,448.566543614,13.1621011941,0.0,13.1621011941
 05/26  16:00:00,1442.83822557,38.4341633266,341.305899181,0.0,448.566543614,448.566543614,15.4125004227,0.0,15.4125004227
 05/26  17:00:00,1310.76513235,35.405450876,326.77522814,0.0,348.885089477,398.725816546,10.9459217826,0.0,10.9459217826
 05/26  18:00:00,1081.69090945,31.3226062491,303.192603669,0.0,249.203635341,299.044362409,8.74456705673,0.0,8.74456705673
 05/26  19:00:00,1021.32882764,29.5532947425,273.147661345,0.0,249.203635341,299.044362409,21.4267262816,17.0527492492,4.37397703241
 05/26  20:00:00,758.582509808,29.4938149741,114.966513397,0.0,149.522181205,249.203635341,90.2892916306,83.7342312955,6.55506033507
 05/26  21:00:00,658.89212064,29.4938149741,42.456269638,0.0,149.522181205,249.203635341,134.815815748,130.452884033,4.36293171533
 05/26  22:00:00,349.356707109,0.0,0.0,0.0,49.8407270682,199.362908273,2.18941612977,0.0,2.18941612977
 05/26  23:00:00,299.991947959,0.0,0.0,0.0,24.9203635341,199.362908273,2.18936472997,0.0,2.18936472997
 05/26  24:00:00,287.76975015,0.0,0.0,0.0,24.9203635341,199.362908273,2.18931334996,0.0,2.18931334996
 05/27  01:00:00,237.929022002,0.0,0.0,0.0,24.9203635341,149.522181205,2.18925897904,0.0,2.18925897904
 05/27  02:00:00,237.929022047,0.0,0.0,0.0,24.9203635341,149.522181205,2.18920593741,0.0,2.18920593741
 05/27  03:00:00,237.929022011,0.0,0.0,0.0,24.9203635341,149.522181205,2.18943662575,0.0,2.18943662575
 05/27  04:00:00,250.151219745,0.0,0.0,0.0,24.9203635341,149.522181205,2.18938339937,0.0,2.18938339937
 05/27  05:00:00,266.053315907,0.0,0.0,0.0,24.9203635341,149.522181205,2.19149236414,0.0,2.19149236414
 05/27  06:00:00,681.797002401,31.3465234396,226.149067523,0.0,49.8407270682,199.362908273,128.303684544,126.112834257,2.1908502874
 05/27  07:00:00,787.442358505,30.3652443884,302.31701926,0.0,49.8407270682,199.362908273,98.8425076344,94.4747900542,4.36771758021
 05/27  08:00:00,1081.4802662,32.8158691696,344.751999095,0.0,249.203635341,249.203635341,27.33519799,20.7851146948,6.55008329528
 05/27  09:00:00,1048.64416773,33.7864783171,347.623219082,0.0,249.203635341,249.203635341,10.0186939854,1.27445386354,8.74424012191
 05/27  10:00:00,1009.1878251,32.9710757104,357.872690983,0.0,249.203635341,249.203635341,6.84965109771,0.290851364881,6.55879973283
 05/27  11:00:00,1019.66549788,31.3639090474,369.955903629,0.0,249.203635341,249.203635341,8.77060868721,0.0196521448338,8.75095654237
 05/27  12:00:00,1023.14796478,30.2477228953,374.555938094,0.0,249.203635341,249.203635341,8.74134001777,0.0,8.74134001777
 05/27  13:00:00,1019.57210219,30.3615457184,370.86670854,0.0,249.203635341,249.203635341,6.55906282548,0.0,6.55906282548
 05/27  14:00:00,764.994252486,30.199769533,365.656093801,0.0,74.7610906023,174.442544739,6.55027273816,0.0,6.55027273816
 05/27  15:00:00,762.117693781,31.4971874661,361.483028465,0.0,74.7610906023,174.442544739,4.37016517067,0.0,4.37016517067
 05/27  16:00:00,797.565066388,33.1805342174,346.357807964,0.0,74.7610906023,174.442544739,4.37166913161,0.0,4.37166913161
 05/27  17:00:00,762.779801755,33.5991707006,349.251594593,0.0,24.9203635341,149.522181205,4.36173467736,0.0,4.36173467736
 05/27  18:00:00,663.106637272,21.9995107047,280.605732627,0.0,24.9203635341,149.522181205,2.19095638245,0.0,2.19095638245
 05/27  19:00:00,426.400099724,5.87495359736,102.717180454,0.0,24.9203635341,149.522181205,2.19096277914,0.0,2.19096277914
 05/27  20:00:00,323.485318818,0.0,0.0,0.0,24.9203635341,149.522181205,4.36167246174,0.0,4.36167246174
 05/27  21:00:00,299.041834134,0.0,0.0,0.0,24.9203635341,149.522181205,2.19241697364,0.0,2.19241697364
 05/27  22:00:00,274.595615355,0.0,0.0,0.0,24.9203635341,149.522181205,2.18934819294,0.0,2.18934819294
 05/27  23:00:00,250.151219776,0.0,0.0,0.0,24.9203635341,149.522181205,2.18929488212,0.0,2.18929488212
 05/27  24:00:00,237.929022019,0.0,0.0,0.0,24.9203635341,149.522181205,2.18924159854,0.0,2.18924159854
 05/28  01:00:00,237.92856542,0.0,0.0,0.0,24.9203635341,149.522181205,2.18861085882,0.0,2.18861085882
 05/28  02:00:00,237.928565462,0.0,0.0,0.0,24.9203635341,149.522181205,2.18849194687,0.0,2.18849194687
 05/28  03:00:00,237.928565131,0.0,0.0,0.0,24.9203635341,149.522181205,2.18860660498,0.0,2.18860660498
 05/28  04:00:00,250.150762685,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/28  05:00:00,266.05285941,0.0,0.0,0.0,24.9203635341,149.522181205,4.3616903748,0.0,4.3616903748
 05/28  06:00:00,272.221949539,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/28  07:00:00,563.291699829,20.12303585,185.45515009,0.0,24.9203635341,149.522181205,2.18867388955,0.0,2.18867388955
 05/28  08:00:00,611.227166495,19.5075317481,222.348691708,0.0,24.9203635341,149.522181205,2.18869492605,0.0,2.18869492605
 05/28  09:00:00,657.034363909,23.9878145801,293.166402224,0.0,24.9203635341,149.522181205,2.18866920427,0.0,2.18866920427
 05/28  10:00:00,586.121753835,19.8398590551,278.544461253,0.0,24.9203635341,149.522181205,2.18869004672,0.0,2.18869004672
 05/28  11:00:00,654.724695766,23.6555914084,340.003542174,0.0,24.9203635341,149.522181205,2.19018059344,0.0,2.19018059344
 05/28  12:00:00,604.493841233,19.2530839391,297.482827124,0.0,24.9203635341,149.522181205,2.18976895823,0.0,2.18976895823
 05/28  13:00:00,684.678286444,22.5460459144,370.707515121,0.0,24.9203635341,149.522181205,4.36490957975,0.0,4.36490957975
 05/28  14:00:00,652.29578318,19.7055239318,344.116736489,0.0,24.9203635341,149.522181205,2.19017710604,0.0,2.19017710604
 05/28  15:00:00,681.147784217,23.1435298688,366.581806283,0.0,24.9203635341,149.522181205,2.18867659552,0.0,2.18867659552
 05/28  16:00:00,693.240426848,20.0986952996,335.780326448,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/28  17:00:00,756.768905605,24.1443009544,355.646769712,0.0,24.9203635341,149.522181205,2.18869739595,0.0,2.18869739595
 05/28  18:00:00,723.336604077,20.1800045565,329.128600304,0.0,24.9203635341,149.522181205,2.18867162586,0.0,2.18867162586
 05/28  19:00:00,567.107049945,13.909473429,218.206459847,0.0,24.9203635341,149.522181205,2.18864542621,0.0,2.18864542621
 05/28  20:00:00,323.483949677,0.0,0.0,0.0,24.9203635341,149.522181205,2.1885256207,0.0,2.1885256207
 05/28  21:00:00,299.040921205,0.0,0.0,0.0,24.9203635341,149.522181205,2.19081267541,0.0,2.19081267541
 05/28  22:00:00,274.595158626,0.0,0.0,0.0,24.9203635341,149.522181205,2.18847892709,0.0,2.18847892709
 05/28  23:00:00,250.150762624,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/28  24:00:00,237.928565019,0.0,0.0,0.0,24.9203635341,149.522181205,2.18859328456,0.0,2.18859328456
 05/29  01:00:00,237.928564538,0.0,0.0,0.0,24.9203635341,149.522181205,2.18847229228,0.0,2.18847229228
 05/29  02:00:00,237.928564549,0.0,0.0,0.0,24.9203635341,149.522181205,2.18858505986,0.0,2.18858505986
 05/29  03:00:00,237.92856442,0.0,0.0,0.0,24.9203635341,149.522181205,2.18869740948,0.0,2.18869740948
 05/29  04:00:00,250.150761802,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/29  05:00:00,266.052857731,0.0,0.0,0.0,24.9203635341,149.522181205,4.36147500094,0.0,4.36147500094
 05/29  06:00:00,272.221948743,0.0,0.0,0.0,24.9203635341,149.522181205,2.18864180646,0.0,2.18864180646
 05/29  07:00:00,346.514484201,5.86208711981,29.6311441884,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/29  08:00:00,543.742935623,19.7834012047,161.513205778,0.0,24.9203635341,149.522181205,2.1886844044,0.0,2.1886844044
 05/29  09:00:00,610.257770169,23.1226725617,257.102518351,0.0,24.9203635341,149.522181205,2.1886330955,0.0,2.1886330955
 05/29  10:00:00,561.940397578,19.8512587518,255.629552594,0.0,24.9203635341,149.522181205,2.18862895816,0.0,2.18862895816
 05/29  11:00:00,639.688719351,22.6658316326,325.59953076,0.0,24.9203635341,149.522181205,2.19018911371,0.0,2.19018911371
 05/29  12:00:00,559.655132823,16.2878452768,261.690345343,0.0,24.9203635341,149.522181205,2.19016327447,0.0,2.19016327447
 05/29  13:00:00,211.113237678,0.0,0.0,0.0,24.9203635341,149.522181205,4.36468765733,0.0,4.36468765733
 05/29  14:00:00,368.11194488,9.48112064745,115.167130879,0.0,24.9203635341,149.522181205,2.19017758773,0.0,2.19017758773
 05/29  15:00:00,530.01018215,18.0706070726,228.117672358,0.0,24.9203635341,149.522181205,2.18869683453,0.0,2.18869683453
 05/29  16:00:00,633.010848354,23.843760068,273.806570732,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/29  17:00:00,595.416980026,19.0733612626,210.839147466,0.0,24.9203635341,149.522181205,2.18866918958,0.0,2.18866918958
 05/29  18:00:00,633.973517797,23.7980950789,244.480826452,0.0,24.9203635341,149.522181205,2.18868806809,0.0,2.18868806809
 05/29  19:00:00,330.466643316,4.36580371984,42.3675206817,0.0,24.9203635341,149.522181205,2.1885901574,0.0,2.1885901574
 05/29  20:00:00,323.483948873,0.0,0.0,0.0,24.9203635341,149.522181205,2.18858517733,0.0,2.18858517733
 05/29  21:00:00,299.040919638,0.0,0.0,0.0,24.9203635341,149.522181205,2.19086741675,0.0,2.19086741675
 05/29  22:00:00,274.595157768,0.0,0.0,0.0,24.9203635341,149.522181205,2.18853450835,0.0,2.18853450835
 05/29  23:00:00,250.150761818,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/29  24:00:00,237.928564104,0.0,0.0,0.0,24.9203635341,149.522181205,2.18864666537,0.0,2.18864666537
 05/30  01:00:00,287.76974574,0.0,0.0,0.0,24.9203635341,199.362908273,2.18933081646,0.0,2.18933081646
 05/30  02:00:00,287.769745781,0.0,0.0,0.0,24.9203635341,199.362908273,2.18927202427,0.0,2.18927202427
 05/30  03:00:00,287.769745845,0.0,0.0,0.0,24.9203635341,199.362908273,2.18921319639,0.0,2.18921319639
 05/30  04:00:00,299.991943683,0.0,0.0,0.0,24.9203635341,199.362908273,2.18943708446,0.0,2.18943708446
 05/30  05:00:00,340.814402281,0.0,0.0,0.0,49.8407270682,199.362908273,4.36315073196,0.0,4.36315073196
 05/30  06:00:00,439.412476002,29.8573985203,18.8038712981,0.0,49.8407270682,199.362908273,202.255163483,200.064233034,2.19093044889
 05/30  07:00:00,751.77913721,29.8017795272,183.094991294,0.0,149.522181205,199.362908273,152.857703712,146.298293078,6.55941063397
 05/30  08:00:00,1421.17874273,32.5918810774,295.660607712,0.0,448.566543614,448.566543614,56.5933881102,43.4218796554,13.1715084548
 05/30  09:00:00,1416.54409737,33.2273271282,321.050826181,0.0,448.566543614,448.566543614,22.401135183,7.02250760935,15.3786275737
 05/30  10:00:00,1392.20993933,32.2465028945,343.772993904,0.0,448.566543614,448.566543614,13.8157236779,0.628440587432,13.1872830904
 05/30  11:00:00,1397.00924558,30.7131935797,349.213632781,0.0,448.566543614,448.566543614,17.6554426873,0.027559264644,17.6278834227
 05/30  12:00:00,1347.88773905,29.5431806051,351.09833389,0.0,448.566543614,398.725816546,22.1071170228,0.0,22.1071170228
 05/30  13:00:00,1401.60150287,29.9090759164,354.606838707,0.0,448.566543614,448.566543614,19.8788939543,0.0,19.8788939543
 05/30  14:00:00,1383.14714258,30.6771617191,338.725745908,0.0,448.566543614,448.566543614,13.1648699789,0.0,13.1648699789
 05/30  15:00:00,1367.02746079,32.3026635911,323.055532395,0.0,448.566543614,448.566543614,13.1567560751,0.0,13.1567560751
 05/30  16:00:00,1411.95576107,34.7403408288,318.046369258,0.0,448.566543614,448.566543614,15.4076988716,0.0,15.4076988716
 05/30  17:00:00,1286.67800485,32.4903539926,310.23997092,0.0,348.885089477,398.725816546,10.0078700765,0.0,10.0078700765
 05/30  18:00:00,1072.59162918,30.5153135904,300.583760248,0.0,249.203635341,299.044362409,9.4579711105,1.96209006248,7.49588104802
 05/30  19:00:00,937.392600397,29.4938149741,194.461074613,0.0,249.203635341,299.044362409,45.3438862462,38.7932035876,6.55068265859
 05/30  20:00:00,721.700556107,29.4938149741,80.1138648885,0.0,149.522181205,249.203635341,111.054694634,104.500016362,6.5546782717
 05/30  21:00:00,604.199476191,29.4938149741,9.97252213034,0.0,149.522181205,249.203635341,154.674843406,152.483487437,2.19135596888
 05/30  22:00:00,349.356702913,0.0,0.0,0.0,49.8407270682,199.362908273,2.18933649793,0.0,2.18933649793
 05/30  23:00:00,299.991943701,0.0,0.0,0.0,24.9203635341,199.362908273,2.1892765648,0.0,2.1892765648
 05/30  24:00:00,287.769745929,0.0,0.0,0.0,24.9203635341,199.362908273,2.18921756791,0.0,2.18921756791
 05/31  01:00:00,287.769744873,0.0,0.0,0.0,24.9203635341,199.362908273,2.189438887,0.0,2.189438887
 05/31  02:00:00,287.769744801,0.0,0.0,0.0,24.9203635341,199.362908273,2.1893781779,0.0,2.1893781779
 05/31  03:00:00,287.769744783,0.0,0.0,0.0,24.9203635341,199.362908273,2.18931742023,0.0,2.18931742023
 05/31  04:00:00,299.991942606,0.0,0.0,0.0,24.9203635341,199.362908273,2.18925663744,0.0,2.18925663744
 05/31  05:00:00,340.814400471,0.0,0.0,0.0,49.8407270682,199.362908273,4.36263077801,0.0,4.36263077801
 05/31  06:00:00,388.392947842,30.9722479264,0.000767301842666,0.0,49.8407270682,199.362908273,293.419808241,291.229066017,2.1907422239
 05/31  07:00:00,511.019289125,29.4938149741,0.000460026763285,0.0,149.522181205,199.362908273,261.166478158,254.607374288,6.55910387031
 05/31  08:00:00,1048.92481443,29.4938149741,0.0,0.0,448.566543614,448.566543614,96.2348997255,83.0629811259,13.1719185996
 05/31  09:00:00,1206.96788428,30.2045999154,140.154782402,0.0,448.566543614,448.566543614,37.5381048769,22.1585834541,15.3795214228
 05/31  10:00:00,1341.06387403,31.0388878658,301.325068429,0.0,448.566543614,448.566543614,16.5630493851,3.377388396,13.1856609891
 05/31  11:00:00,1379.20102544,30.8559853322,332.536947948,0.0,448.566543614,448.566543614,18.0376964012,0.412087910668,17.6256084905
 05/31  12:00:00,1350.05507898,29.5533437598,353.255482232,0.0,448.566543614,398.725816546,22.1637786863,0.0569074938104,22.1068711925
 05/31  13:00:00,1417.42359078,31.7294188243,368.608597584,0.0,448.566543614,448.566543614,19.8786379031,0.0,19.8786379031
 05/31  14:00:00,1414.27511148,32.6428227415,364.555815803,0.0,448.566543614,448.566543614,13.1664457077,0.0,13.1664457077
 05/31  15:00:00,1406.56219968,34.8069322988,355.853202462,0.0,448.566543614,448.566543614,10.9692710121,0.0,10.9692710121
 05/31  16:00:00,1427.74833432,36.7492984491,330.78041104,0.0,448.566543614,448.566543614,17.6082021895,0.0,17.6082021895
 05/31  17:00:00,1289.01667895,34.1402607804,310.030796382,0.0,348.885089477,398.725816546,8.75813589157,0.0,8.75813589157
 05/31  18:00:00,1071.75037303,31.0555778275,297.323779652,0.0,249.203635341,299.044362409,9.67249008395,0.928387834846,8.7441022491
 05/31  19:00:00,955.76972188,29.5008573995,211.656828658,0.0,249.203635341,299.044362409,47.9195937902,41.3696358878,6.54995790246
 05/31  20:00:00,720.968957453,29.4938149741,79.0639025202,0.0,149.522181205,249.203635341,111.530822563,104.977288558,6.55353400473
 05/31  21:00:00,604.122048998,29.4938149741,9.84602869326,0.0,149.522181205,249.203635341,153.373847554,151.182432944,2.19141460968
 05/31  22:00:00,349.356701759,0.0,0.0,0.0,49.8407270682,199.362908273,2.18938789638,0.0,2.18938789638
 05/31  23:00:00,299.991942643,0.0,0.0,0.0,24.9203635341,199.362908273,2.18918488438,0.0,2.18918488438
 05/31  24:00:00,287.76974481,0.0,0.0,0.0,24.9203635341,199.362908273,2.18940649162,0.0,2.18940649162
 06/01  01:00:00,287.76974369,0.0,0.0,0.0,24.9203635341,199.362908273,2.18934288568,0.0,2.18934288568
 06/01  02:00:00,287.769743697,0.0,0.0,0.0,24.9203635341,199.362908273,2.18928030721,0.0,2.18928030721
 06/01  03:00:00,287.76974374,0.0,0.0,0.0,24.9203635341,199.362908273,2.1892176954,0.0,2.1892176954
 06/01  04:00:00,299.991941592,0.0,0.0,0.0,24.9203635341,199.362908273,2.18943713219,0.0,2.18943713219
 06/01  05:00:00,340.814397951,0.0,0.0,0.0,49.8407270682,199.362908273,2.19137405691,0.0,2.19137405691
 06/01  06:00:00,378.435641379,31.2810105637,0.0,0.0,49.8407270682,199.362908273,240.092398518,235.730582945,4.36181557281
 06/01  07:00:00,529.493788442,29.4938149741,7.93612146308,0.0,149.522181205,199.362908273,170.089928615,163.530560536,6.55936807881
 06/01  08:00:00,1295.66236497,31.5524422304,176.406781654,0.0,448.566543614,448.566543614,72.3817749259,59.2137515359,13.16802339
 06/01  09:00:00,1387.68196374,32.8483380764,294.421387841,0.0,448.566543614,448.566543614,25.1580089503,11.9746843697,13.1833245806
 06/01  10:00:00,1390.75474689,33.7687965403,339.906789961,0.0,448.566543614,448.566543614,15.9624191573,0.580529740331,15.381889417
 06/01  11:00:00,1416.47439007,33.3187099983,366.073299925,0.0,448.566543614,448.566543614,17.6264482577,0.0,17.6264482577
 06/01  12:00:00,1365.26093125,30.3109721297,367.703758036,0.0,448.566543614,398.725816546,22.1045376181,0.0,22.1045376181
 06/01  13:00:00,1410.56563458,33.4915324282,359.988539887,0.0,448.566543614,448.566543614,19.8737145405,0.0,19.8737145405
 06/01  14:00:00,1403.85270783,34.805161023,351.971076492,0.0,448.566543614,448.566543614,10.9753663099,0.0,10.9753663099
 06/01  15:00:00,1399.4315235,38.3002507966,344.055267147,0.0,448.566543614,448.566543614,13.162210445,0.0,13.162210445
 06/01  16:00:00,1449.83838881,40.6056626585,343.262917961,0.0,448.566543614,448.566543614,17.608200997,0.0,17.608200997
 06/01  17:00:00,1342.49834337,36.0979062687,354.184953243,0.0,348.885089477,398.725816546,8.75851195634,0.0,8.75851195634
 06/01  18:00:00,1093.67592228,30.9653020161,316.521013982,0.0,249.203635341,299.044362409,8.74454142588,0.0,8.74454142588
 06/01  19:00:00,1032.84173387,29.5872910485,286.35151949,0.0,249.203635341,299.044362409,15.8995288931,11.5259869961,4.37354189698
 06/01  20:00:00,763.050709013,29.4938149741,119.960364488,0.0,149.522181205,249.203635341,81.3472011307,74.792722758,6.5544783727
 06/01  21:00:00,659.976747066,29.4938149741,43.7686749338,0.0,149.522181205,249.203635341,126.155152928,121.792133557,4.36301937173
 06/01  22:00:00,349.356700557,0.0,0.0,0.0,49.8407270682,199.362908273,2.18924211279,0.0,2.18924211279
 06/01  23:00:00,299.991941514,0.0,0.0,0.0,24.9203635341,199.362908273,2.18917934779,0.0,2.18917934779
 06/01  24:00:00,287.769743662,0.0,0.0,0.0,24.9203635341,199.362908273,2.18939876705,0.0,2.18939876705
 06/02  01:00:00,287.769742531,0.0,0.0,0.0,24.9203635341,199.362908273,2.18933276613,0.0,2.18933276613
