Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/16  21:00:00,102.267042348,7.06253830685,14.7754942396,0.0,36.0963922311,36.7877557581,13.2557666546,1.71412208018,0.0,11.5416445744
 07/16  22:00:00,77.683387195,6.6348181262,11.9397243178,0.0,30.9507766546,20.6087787026,7.48913218581,1.68775793703,0.0,5.80137424878
 07/16  23:00:00,51.8997929531,6.20567041597,9.01967669105,0.0,17.4250845679,11.7056064465,13.65964357,2.12743468196,0.0,11.5322088881
 07/16  24:00:00,44.2519625625,6.03155449637,7.65440074541,0.0,12.925468867,10.100111941,2.95652322202,2.93652322202,0.0,0.02
 07/17  01:00:00,40.0953017543,5.88567584687,6.52362390723,0.0,10.0992000411,10.047477231,9.05158586658,3.29579449813,0.0,5.75579136844
 07/17  02:00:00,37.310836705,5.77912216652,5.70527549659,0.0,8.25718729233,10.0299323277,3.59950286115,3.57950286115,0.0,0.02
 07/17  03:00:00,36.7244974667,5.71291766435,5.18513607218,0.0,8.25718729233,10.0299323277,9.57376131766,3.81803455309,0.0,5.75572676457
 07/17  04:00:00,38.0646479083,5.67938595456,4.95221835121,0.0,8.25718729233,11.6354268332,8.81920960535,3.05859051416,0.0,5.76061909119
 07/17  05:00:00,45.7347162135,5.68926228523,5.03276056749,0.0,12.1011305571,15.3678112995,8.66831053519,2.89235230224,0.0,5.77595823294
 07/17  06:00:00,72.2274048241,6.25442749999,8.96803308485,0.0,19.7275818095,37.2640762949,13.7415409885,2.15997261006,0.0,11.5815683784
 07/17  07:00:00,94.6801348557,6.71523840037,12.3558527132,0.0,24.3117294858,51.2795993405,13.0695423633,1.44651186973,0.0,11.6230304936
 07/17  08:00:00,80.9170991437,6.27662308794,10.3064580791,0.0,23.6694662846,40.6342015617,29.3152841681,0.0,0.0,29.3152841681
 07/17  09:00:00,78.4540614407,6.28385705803,12.8434893412,0.0,23.6694662846,35.6302164847,35.5721218362,0.0,18.025,17.5471218362
 07/17  10:00:00,61.9050073759,6.20114656265,13.9738342838,0.0,18.7433767983,22.9618409725,41.3774477898,0.0,18.025,23.3524477898
 07/17  11:00:00,64.0550529494,6.36178335021,15.9654540706,0.0,18.7433767983,22.9618409725,35.5129912554,0.0,18.025,17.4879912554
 07/17  12:00:00,66.6913650766,6.53818753689,18.3819121914,0.0,18.5889407304,23.1597249699,35.507666259,0.0,18.025,17.482666259
 07/17  13:00:00,67.7838424677,6.63376478703,19.1323137323,0.0,18.7433767983,23.2517909448,41.3310235869,0.0,18.025,23.3060235869
 07/17  14:00:00,67.8051403708,6.6632299522,19.1241446536,0.0,18.7433767983,23.2517909448,35.5113964117,0.0,18.025,17.4863964117
 07/17  15:00:00,66.6125867788,6.65000090402,18.2347682288,0.0,18.7433767983,22.9618409725,35.5069192085,0.0,18.025,17.4819192085
 07/17  16:00:00,69.6781508023,6.62483189363,16.8741909555,0.0,18.7433767983,27.431320555,23.7857828769,0.0,18.025,5.7607828769
 07/17  17:00:00,80.5275084012,6.82572556672,15.334439372,0.0,17.6635504202,40.6971502883,5.77090018226,0.0,0.0,5.77090018226
 07/17  18:00:00,87.055707214,6.96718152497,15.2164384642,0.0,27.5259009287,37.3340067412,11.5720036781,0.0,0.0,11.5720036781
 07/17  19:00:00,89.1702523217,6.9792961601,14.9935193441,0.0,33.8341110165,33.3544677425,5.78081637512,0.0,0.0,5.78081637512
 07/17  20:00:00,105.328617993,7.10286377545,15.3381615429,0.0,36.5179666069,38.8247702939,6.4726972199,0.692726940016,0.0,5.77997027989
 07/17  21:00:00,99.3234437855,7.06309742383,14.8877830111,0.0,32.965339924,36.8579353714,13.1772193201,1.59453970472,0.0,11.5826796154
 07/17  22:00:00,71.9895814459,6.5706785903,11.5934946135,0.0,25.6355707503,20.6438685092,13.5677203548,2.01567081179,0.0,11.552049543
 07/17  23:00:00,48.9348454272,6.13304365245,8.52937077923,0.0,15.0252895274,11.7056064465,8.03897699679,2.27306971623,0.0,5.76590728057
 07/17  24:00:00,41.8508237608,5.90338982193,6.70074645693,0.0,11.6412384099,10.0650221343,4.65400246757,4.63400246757,0.0,0.02
 07/18  01:00:00,38.6819947212,5.72955066738,5.26644208499,0.0,10.0992000411,10.047477231,12.9417139377,7.18587262756,0.0,5.75584131012
 07/18  02:00:00,35.673122673,5.60208739353,4.24459800316,0.0,8.25718729233,10.0299323277,8.14144603713,8.12144603713,0.0,0.02
 07/18  03:00:00,34.9206112525,5.51499088299,3.57917616421,0.0,8.25718729233,10.0299323277,14.1886919361,8.43322956488,0.0,5.75546237127
 07/18  04:00:00,35.8415507306,5.43607543876,2.97243453394,0.0,8.25718729233,11.6354268332,9.69156657633,9.67156657633,0.0,0.02
 07/18  05:00:00,43.4520607664,5.43756876764,3.00179871969,0.0,12.1011305571,15.3678112995,21.2884601933,9.75641993849,0.0,11.5320402548
 07/18  06:00:00,70.2173676896,6.02392708394,7.18849946186,0.0,19.7275818095,37.2640762949,18.5324848352,6.95156184744,0.0,11.5809229877
 07/18  07:00:00,93.2751095138,6.5503196185,11.1157500093,0.0,24.3117294858,51.2795993405,15.4496653566,3.82663070899,0.0,11.6230346476
 07/18  08:00:00,79.9046931138,6.15544801279,9.41522987842,0.0,23.6694662846,40.6342015617,23.4859135005,0.0288995901547,0.0,23.4570139103
 07/18  09:00:00,80.3664954711,6.2783383028,14.761449519,0.0,23.6694662846,35.6302164847,41.4193686824,0.0,18.025,23.3943686824
 07/18  10:00:00,63.3314257904,6.18477448796,15.41662139,0.0,18.7433767983,22.9618409725,41.3780527058,0.0,18.025,23.3530527058
 07/18  11:00:00,65.0232098927,6.33842345596,16.9569718,0.0,18.7433767983,22.9618409725,35.5132696373,0.0,18.025,17.4882696373
 07/18  12:00:00,67.5227725726,6.50555968612,19.245947447,0.0,18.5889407304,23.1597249699,35.507270215,0.0,18.025,17.482270215
 07/18  13:00:00,68.9392771746,6.61889207974,20.3026215361,0.0,18.7433767983,23.2517909448,41.328376205,0.0,18.025,23.303376205
 07/18  14:00:00,69.2315707879,6.66052877618,20.5532786948,0.0,18.7433767983,23.2517909448,35.5093908891,0.0,18.025,17.4843908891
 07/18  15:00:00,68.7464627563,6.67367654097,20.3449704619,0.0,18.7433767983,22.9618409725,35.508794558,0.0,18.025,17.483794558
 07/18  16:00:00,71.3133709648,6.63528769337,18.4989540543,0.0,18.7433767983,27.431320555,23.7855639468,0.0,18.025,5.76056394681
 07/18  17:00:00,81.5752632192,6.85729876369,16.35062021,0.0,17.6635504202,40.6971502883,5.77089924194,0.0,0.0,5.77089924194
 07/18  18:00:00,87.6499615044,6.99909003799,15.7787875784,0.0,27.5259009287,37.3340067412,5.79592365751,0.0,0.0,5.79592365751
 07/18  19:00:00,89.203460226,6.9720327493,15.033989883,0.0,33.8341110165,33.3544677425,11.5419334817,0.0,0.0,11.5419334817
 07/18  20:00:00,105.179519556,7.0833042297,15.2086243174,0.0,36.5179666069,38.8247702939,6.37229702658,0.591423958223,0.0,5.78087306836
 07/18  21:00:00,100.162257297,7.13554950852,15.6541467703,0.0,32.965339924,36.8579353714,11.7326311468,0.150037669676,0.0,11.5825934772
 07/18  22:00:00,72.6558007536,6.6377642022,12.1926325928,0.0,25.6355707503,20.6438685092,12.1348551676,0.583069407822,0.0,11.5517857597
 07/18  23:00:00,49.2477382875,6.1658676569,8.80944141836,0.0,15.0252895274,11.7056064465,1.41220260092,1.39220260092,0.0,0.02
 07/18  24:00:00,42.5337599622,5.97523427207,7.31183615201,0.0,11.6412384099,10.0650221343,7.27191774317,1.51098210861,0.0,5.76093563456
 07/19  01:00:00,39.3227236462,5.79550391717,5.84121958862,0.0,10.0992000411,10.047477231,9.89873717668,4.14292403045,0.0,5.75581314623
 07/19  02:00:00,36.1480770848,5.65024333821,4.67139627408,0.0,8.25718729233,10.0299323277,6.33018739205,6.31018739205,0.0,0.02
 07/19  03:00:00,36.14617368,5.64183130868,4.67789914817,0.0,8.25718729233,10.0299323277,8.69465295041,2.93922052605,0.0,5.75543242437
 07/19  04:00:00,36.9556391657,5.55398424979,3.96861679959,0.0,8.25718729233,11.6354268332,4.60881830206,4.58881830206,0.0,0.02
 07/19  05:00:00,44.3504075141,5.53156336499,3.80615228986,0.0,12.1011305571,15.3678112995,11.2542738372,5.47840672178,0.0,5.7758671154
 07/19  06:00:00,71.5091250996,6.17094199194,8.33324304578,0.0,19.7275818095,37.2640762949,14.5239801531,2.94119068378,0.0,11.5827894693
 07/19  07:00:00,94.5992676496,6.69082817514,12.2994019266,0.0,24.3117294858,51.2795993405,18.2083396581,0.783874415889,0.0,17.4244652422
 07/19  08:00:00,82.304311084,6.3001747282,11.6701246073,0.0,23.6694662846,40.6342015617,23.4728414893,0.0167828527841,0.0,23.4560586365
 07/19  09:00:00,81.8473248455,6.35683993736,16.1637794488,0.0,23.6694662846,35.6302164847,41.4166249425,0.0,18.025,23.3916249425
 07/19  10:00:00,63.3291178097,6.20663155092,15.3924563074,0.0,18.7433767983,22.9618409725,41.3776453462,0.0,18.025,23.3526453462
 07/19  11:00:00,64.8657420893,6.34316927586,16.7947587996,0.0,18.7433767983,22.9618409725,35.5110202314,0.0,18.025,17.4860202314
 07/19  12:00:00,65.7911849024,6.44473229401,17.5751898394,0.0,18.5889407304,23.1597249699,35.5092368266,0.0,18.025,17.4842368266
 07/19  13:00:00,67.3500225371,6.54598573983,18.7862719631,0.0,18.7433767983,23.2517909448,35.5066307246,0.0,18.025,17.4816307246
 07/19  14:00:00,68.234513507,6.60514470445,19.6116062212,0.0,18.7433767983,23.2517909448,41.3296438413,0.0,18.025,23.3046438413
 07/19  15:00:00,67.1617925607,6.60065788486,18.833321268,0.0,18.7433767983,22.9618409725,35.5103230909,0.0,18.025,17.4853230909
 07/19  16:00:00,69.6099132403,6.56842164472,16.862364289,0.0,18.7433767983,27.431320555,23.7856615443,0.0,18.025,5.76066154429
 07/19  17:00:00,80.2516875409,6.77834093757,15.1060023207,0.0,17.6635504202,40.6971502883,5.77074884477,0.0,0.0,5.77074884477
 07/19  18:00:00,86.4115742228,6.8987224975,14.6407696095,0.0,27.5259009287,37.3340067412,5.82377695062,0.0279059887899,0.0,5.79587096183
 07/19  19:00:00,87.9438541841,6.86552483982,13.8808934589,0.0,33.8341110165,33.3544677425,12.1355486645,0.594622420284,0.0,11.5409262442
 07/19  20:00:00,104.063990982,6.96889493368,14.2075053373,0.0,36.5179666069,38.8247702939,7.84825735367,2.06814682245,0.0,5.78011053122
 07/19  21:00:00,98.2336497833,6.94592361612,13.9151679037,0.0,32.965339924,36.8579353714,14.2172226491,2.63509067755,0.0,11.5821319715
 07/19  22:00:00,71.0392065303,6.46806048958,10.745746578,0.0,25.6355707503,20.6438685092,9.09751401229,3.31177868188,0.0,5.78573533041
 07/19  23:00:00,47.8590076747,6.01719634796,7.56938123753,0.0,15.0252895274,11.7056064465,10.5815271322,4.8162589356,0.0,5.76526819663
 07/19  24:00:00,41.1105040309,5.82230918801,6.0415043515,0.0,11.6412384099,10.0650221343,11.6993076223,5.93839272593,0.0,5.76091489637
 07/20  01:00:00,38.5038047681,5.70620512216,5.11160383633,0.0,10.0992000411,10.047477231,6.33781679809,6.31781679809,0.0,0.02
 07/20  02:00:00,35.788255503,5.60945332465,4.35236168025,0.0,8.25718729233,10.0299323277,12.3707414706,6.61506495735,0.0,5.75567651327
 07/20  03:00:00,35.1970246823,5.54068940662,3.82989575202,0.0,8.25718729233,10.0299323277,6.90873075332,6.88873075332,0.0,0.02
 07/20  04:00:00,36.566726565,5.50997774554,3.62370981493,0.0,8.25718729233,11.6354268332,11.9094948247,6.14856061581,0.0,5.76093420889
 07/20  05:00:00,44.4549801038,5.54105686476,3.90123513859,0.0,12.1011305571,15.3678112995,10.811325111,5.03541121733,0.0,5.77591389363
 07/20  06:00:00,70.9347375743,6.10279662175,7.82700229423,0.0,19.7275818095,37.2640762949,15.8878813703,4.30533903406,0.0,11.5825423362
 07/20  07:00:00,93.2758021808,6.5578242321,11.108940507,0.0,24.3117294858,51.2795993405,20.6655337299,3.24107985611,0.0,17.4244538737
 07/20  08:00:00,79.5888900472,6.13707860837,9.11780271746,0.0,23.6694662846,40.6342015617,23.5182930106,0.0615038534168,0.0,23.4567891572
 07/20  09:00:00,76.6744694992,6.13967786387,11.208089332,0.0,23.6694662846,35.6302164847,41.4154014565,0.0,18.025,23.3904014565
 07/20  10:00:00,58.8411776993,5.99402030542,11.1171279409,0.0,18.7433767983,22.9618409725,41.3769173062,0.0,18.025,23.3519173062
 07/20  11:00:00,61.0230986484,6.13460620471,13.1606789785,0.0,18.7433767983,22.9618409725,35.5114022436,0.0,18.025,17.4864022436
 07/20  12:00:00,63.7060871279,6.27771509211,15.6571113382,0.0,18.5889407304,23.1597249699,35.5106084084,0.0,18.025,17.4856084084
 07/20  13:00:00,64.2869026631,6.33814785854,15.9309896039,0.0,18.7433767983,23.2517909448,35.508005594,0.0,18.025,17.483005594
 07/20  14:00:00,64.1494996597,6.35332094671,15.7784150607,0.0,18.7433767983,23.2517909448,35.5073292222,0.0,18.025,17.4823292222
 07/20  15:00:00,63.8421840928,6.37036979963,15.7440027181,0.0,18.7433767983,22.9618409725,41.3305565477,0.0,18.025,23.3055565477
 07/20  16:00:00,66.19049881,6.34389430941,13.6674812919,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 07/20  17:00:00,78.0302032679,6.57401470228,13.0888456541,0.0,17.6635504202,40.6971502883,5.77079663645,0.0,0.0,5.77079663645
 07/20  18:00:00,84.3189430181,6.66518982821,12.7816703251,0.0,27.5259009287,37.3340067412,11.5935101876,0.0218320278559,0.0,11.5716781597
 07/20  19:00:00,86.3321429286,6.67943080379,12.4552789307,0.0,33.8341110165,33.3544677425,6.5401098402,0.75924312609,0.0,5.78086671411
 07/20  20:00:00,102.747527723,6.81005484436,13.0498809176,0.0,36.5179666069,38.8247702939,13.8031662485,2.26151530348,0.0,11.541650945
 07/20  21:00:00,97.1334151656,6.81340239747,12.9474568734,0.0,32.965339924,36.8579353714,14.6090138215,3.02809244297,0.0,11.5809213786
 07/20  22:00:00,69.8906663126,6.33392719871,9.73134412226,0.0,25.6355707503,20.6438685092,10.2809688015,4.49494762019,0.0,5.78602118129
 07/20  23:00:00,47.1767391194,5.93663509086,6.96767381363,0.0,15.0252895274,11.7056064465,10.473909965,4.70792228096,0.0,5.76598768401
 07/20  24:00:00,40.8596258953,5.7903227144,5.82261359409,0.0,11.6412384099,10.0650221343,10.3448443608,4.58391397993,0.0,5.76093038083
 07/21  01:00:00,38.2619998953,5.6787521434,4.89725486193,0.0,10.0992000411,10.047477231,5.88489562198,5.86489562198,0.0,0.02
 07/21  02:00:00,35.5314538364,5.57952959809,4.1254819061,0.0,8.25718729233,10.0299323277,12.4836483286,6.72792603443,0.0,5.75572229418
 07/21  03:00:00,34.9865933471,5.51640297094,3.64375475454,0.0,8.25718729233,10.0299323277,7.00644146953,6.98644146953,0.0,0.02
 07/21  04:00:00,36.1910355878,5.46840668069,3.28958747615,0.0,8.25718729233,11.6354268332,12.9793231207,7.21849024205,0.0,5.76083287867
 07/21  05:00:00,43.9417164525,5.48431157128,3.44471907816,0.0,12.1011305571,15.3678112995,12.4779277172,6.70199211891,0.0,5.77593559833
 07/21  06:00:00,70.2133515592,6.02154840738,7.18686585652,0.0,19.7275818095,37.2640762949,18.4097831852,6.82707790805,0.0,11.5827052771
 07/21  07:00:00,92.3691796854,6.45435135423,10.3057932484,0.0,24.3117294858,51.2795993405,22.6840310758,5.25939295914,0.0,17.4246381167
 07/21  08:00:00,77.8625363862,5.97715240779,7.55137753382,0.0,23.6694662846,40.6342015617,24.7739377168,1.31814959666,0.0,23.4557881201
 07/21  09:00:00,73.5724026104,6.03116320571,8.21453820372,0.0,23.6694662846,35.6302164847,41.7348438999,0.321445820622,18.025,23.3883980793
 07/21  10:00:00,57.1766639145,5.94017826561,9.50645864558,0.0,18.7433767983,22.9618409725,35.6218467773,0.0771794518587,18.025,17.5196673254
 07/21  11:00:00,60.8361316924,6.13952405536,12.9687945939,0.0,18.7433767983,22.9618409725,41.3343065915,0.0,18.025,23.3093065915
 07/21  12:00:00,64.623180632,6.35712403968,16.494797434,0.0,18.5889407304,23.1597249699,35.5096972083,0.0,18.025,17.4846972083
 07/21  13:00:00,68.1175990545,6.56831695044,19.531518231,0.0,18.7433767983,23.2517909448,35.5090301782,0.0,18.025,17.4840301782
 07/21  14:00:00,69.8409698242,6.71458962579,21.1086156713,0.0,18.7433767983,23.2517909448,35.5083692454,0.0,18.025,17.4833692454
 07/21  15:00:00,69.8464727666,6.77593204084,21.3427281139,0.0,18.7433767983,22.9618409725,35.5076728062,0.0,18.025,17.4826728062
 07/21  16:00:00,73.4572473212,6.78095766648,20.4971694599,0.0,18.7433767983,27.431320555,23.7856395104,0.0,18.025,5.7606395104
 07/21  17:00:00,83.2127846809,6.99336682148,17.8520794968,0.0,17.6635504202,40.6971502883,5.7708198576,0.0,0.0,5.7708198576
 07/21  18:00:00,88.5191461435,7.10751182179,16.5395537608,0.0,27.5259009287,37.3340067412,11.5713209212,0.0,0.0,11.5713209212
 07/21  19:00:00,89.9900467284,7.07224390528,15.7203757104,0.0,33.8341110165,33.3544677425,5.77998702305,0.0,0.0,5.77998702305
 07/21  20:00:00,105.462191428,7.1299525293,15.4446484133,0.0,36.5179666069,38.8247702939,13.1134474951,1.57277235502,0.0,11.54067514
 07/21  21:00:00,99.2204498374,7.06289278029,14.7850042217,0.0,32.965339924,36.8579353714,14.1381441845,2.55725345214,0.0,11.5808907324
 07/21  22:00:00,71.5611864573,6.53397407223,11.2018154759,0.0,25.6355707503,20.6438685092,9.89915608598,4.11298445566,0.0,5.78617163031
 07/21  23:00:00,48.0253107604,6.04426726467,7.70861378605,0.0,15.0252895274,11.7056064465,12.1257213773,6.35985529784,0.0,5.76586607945
 07/21  24:00:00,41.141571042,5.83423764123,6.06064743609,0.0,11.6412384099,10.0650221343,13.2521059096,7.49120824206,0.0,5.76089766752
 07/22  01:00:00,41.7457747869,5.7701824916,5.53011703597,0.0,12.8411359301,10.0650221343,6.92754313787,6.90754313787,0.0,0.02
 07/22  02:00:00,36.121710731,5.64998402842,4.6452860332,0.0,8.25718729233,10.0299323277,12.3929551749,6.63719499689,0.0,5.75576017803
 07/22  03:00:00,35.3025474984,5.5573550724,3.91875651322,0.0,8.25718729233,10.0299323277,7.87834249818,7.85834249818,0.0,0.02
 07/22  04:00:00,36.3908462459,5.49597540323,3.4618286945,0.0,8.25718729233,11.6354268332,14.420667851,8.65990467203,0.0,5.76076317901
 07/22  05:00:00,40.2326538972,5.45167065819,3.18965075449,0.0,8.71707943955,15.3327214929,14.1255248903,8.35985899238,0.0,5.76566589792
 07/22  06:00:00,54.3476697323,5.63108929692,4.56525333191,0.0,18.5082010057,25.6353820695,13.4177652803,7.64181987496,0.0,5.77594540531
 07/22  07:00:00,74.8154433885,6.12303466586,8.20579405745,0.0,19.4083231844,41.0650158608,16.6768110925,5.09496072719,0.0,11.5818503653
 07/22  08:00:00,103.773800121,6.68888382029,12.7215551435,0.0,26.3286599382,57.9988325916,29.5185760065,0.0738018953355,0.0,29.4447741111
 07/22  09:00:00,90.0421032815,6.5262757552,14.3063899086,0.0,26.3286599382,42.8504436482,41.4758084824,0.0,18.025,23.4508084824
 07/22  10:00:00,66.971518109,6.34200880877,15.4140597744,0.0,21.7447113004,23.4437158914,41.4193248322,0.0,18.025,23.3943248322
 07/22  11:00:00,66.9159056745,6.49760786807,17.6645697902,0.0,19.3027497915,23.426170988,37.1363660339,0.0,18.025,19.1113660339
 07/22  12:00:00,68.8263237036,6.6570619852,19.2733432049,0.0,19.1483137236,23.7250123474,39.7391654222,0.0,18.025,21.7141654222
 07/22  13:00:00,70.6707347499,6.78112381099,20.8481455045,0.0,19.3027497915,23.7161209604,35.5076657193,0.0,18.025,17.4826657193
 07/22  14:00:00,71.9760324257,6.88344948112,22.0511163228,0.0,19.3027497915,23.7161209604,35.5069959653,0.0,18.025,17.4819959653
 07/22  15:00:00,70.8635668901,6.86448696365,21.2475641282,0.0,19.3027497915,23.426170988,35.506306039,0.0,18.025,17.481306039
 07/22  16:00:00,73.6298221981,6.8045317056,19.6224673462,0.0,19.3027497915,27.8956505705,23.7856706743,0.0,18.025,5.76067067429
 07/22  17:00:00,80.7876659871,6.96781830592,17.9945586775,0.0,18.2229234133,37.5968344597,5.76580128375,0.0,0.0,5.76580128375
 07/22  18:00:00,94.5355853329,7.22832186938,17.528698478,0.0,32.690315043,37.0816133363,5.77089889554,0.0,0.0,5.77089889554
 07/22  19:00:00,94.2714191661,7.25515994471,17.1260561945,0.0,36.8143715336,33.066984531,5.77976368254,0.0,0.0,5.77976368254
 07/22  20:00:00,106.831899311,7.31012157297,16.8554891805,0.0,36.3493007332,38.7721355839,11.868697223,0.328446236191,0.0,11.5402509868
 07/22  21:00:00,103.336153579,7.17708926126,15.6106427417,0.0,36.1807251679,36.8228455648,7.21257342423,1.43169529532,0.0,5.78087812891
 07/22  22:00:00,78.0478031048,6.67229744935,12.1472515263,0.0,31.0351095914,20.6438685092,14.1527423857,2.57077540836,0.0,11.5819669773
 07/22  23:00:00,51.5995622584,6.18293267498,8.74219649119,0.0,17.4250845679,11.7056064465,10.3798475312,4.60383112111,0.0,5.77601641005
 07/22  24:00:00,43.4673841761,5.9672762704,7.05352318205,0.0,12.8411359301,10.0650221343,11.5589531994,5.79805653822,0.0,5.76089666121
 07/23  01:00:00,42.3983288089,5.83361740065,5.99981586835,0.0,12.925468867,10.100111941,6.26620319562,6.24620319562,0.0,0.02
 07/23  02:00:00,36.330107951,5.66627631909,4.71796759758,0.0,8.34152022915,10.0650221343,13.3119883159,7.55630688209,0.0,5.75568143384
 07/23  03:00:00,35.4091094148,5.56105769221,3.90219469178,0.0,8.34152022915,10.0650221343,8.45608890424,8.43608890424,0.0,0.02
 07/23  04:00:00,36.2568735409,5.47212822398,3.23228210901,0.0,8.34152022915,11.6705166398,15.4271671811,9.66668642579,0.0,5.76048075531
 07/23  05:00:00,40.1816035269,5.43638013579,3.03446772697,0.0,8.80141237637,15.3678112995,14.7724017634,9.00659131232,0.0,5.76581045109
 07/23  06:00:00,54.4644260653,5.64437925271,4.66872187388,0.0,18.5082010057,25.6353820695,12.4991752515,6.72399153025,0.0,5.77518372121
 07/23  07:00:00,75.2220958032,6.14983754976,8.46622262816,0.0,19.4926561212,41.1001056674,14.5497178387,2.96891677713,0.0,11.5808010615
 07/23  08:00:00,105.011428637,6.7716846788,13.8763843855,0.0,26.3286599382,57.9988325916,29.4535789139,0.0124874867305,0.0,29.4410914271
 07/23  09:00:00,94.2255002568,6.70139596749,18.4340909431,0.0,26.2443270014,42.8153538416,41.4770603633,0.0,18.025,23.4520603633
 07/23  10:00:00,71.8027195883,6.56096401064,20.0263089568,0.0,21.7447113004,23.4437158914,41.41726317,0.0,18.025,23.39226317
 07/23  11:00:00,73.1206547298,6.82933769965,23.4778789175,0.0,19.3449162599,23.4437158914,41.3735178844,0.0,18.025,23.3485178844
 07/23  12:00:00,75.6041785679,7.05468711167,25.5938618938,0.0,19.190480192,23.7425572507,35.5098433698,0.0,18.025,17.4848433698
 07/23  13:00:00,77.7635943974,7.23003818719,27.55180201,0.0,19.260583323,23.698576057,35.5090903573,0.0,18.025,17.4840903573
 07/23  14:00:00,78.7787150333,7.33169073813,28.4652695208,0.0,19.260583323,23.698576057,35.5083959739,0.0,18.025,17.4833959739
 07/23  15:00:00,78.4672904973,7.34800657342,28.4274812141,0.0,19.260583323,23.4086260847,35.5076714795,0.0,18.025,17.4826714795
 07/23  16:00:00,79.8911490838,7.21289610812,25.5351427917,0.0,19.260583323,27.8781056672,23.785676713,0.0,18.025,5.76067671304
 07/23  17:00:00,83.1387710541,7.17987993685,20.1933137926,0.0,18.1807569449,37.5792895564,5.7655974598,0.0,0.0,5.7655974598
 07/23  18:00:00,94.5411835801,7.29388981367,17.5881519485,0.0,32.6059821062,37.0465235296,5.7906700388,0.0200905633993,0.0,5.7705794754
 07/23  19:00:00,93.4584242554,7.22616710084,16.3420532263,0.0,36.8143715336,33.066984531,6.17612376164,0.396625220711,0.0,5.77949854092
 07/23  20:00:00,106.361015203,7.27095268121,16.3043529295,0.0,36.43363367,38.8072253906,13.4473987868,1.90626234115,0.0,11.5411364456
 07/23  21:00:00,102.820372438,7.14456948032,15.246807284,0.0,36.0963922311,36.7877557581,9.13057416687,3.34963271433,0.0,5.78094145254
 07/23  22:00:00,77.7142038292,6.6554753628,11.9498996007,0.0,30.9507766546,20.6087787026,16.1962534329,4.61417966815,0.0,11.5820737647
 07/23  23:00:00,51.6688857158,6.19214215226,8.80231146341,0.0,17.4250845679,11.7056064465,11.1335244414,5.35751307895,0.0,5.77601136246
 07/23  24:00:00,43.7980254012,5.98935466764,7.2426629501,0.0,12.925468867,10.100111941,11.6833373763,5.92246349703,0.0,5.76087387925
 07/24  01:00:00,39.2616806002,5.80197094995,5.77371829339,0.0,10.0992000411,10.047477231,7.28818817939,7.26818817939,0.0,0.02
 07/24  02:00:00,36.4541095818,5.6926870888,4.9349819414,0.0,8.25718729233,10.0299323277,12.9277000612,7.17187460537,0.0,5.75582545579
 07/24  03:00:00,35.8706744344,5.62551059774,4.41872958966,0.0,8.25718729233,10.0299323277,6.86479334639,6.84479334639,0.0,0.02
 07/24  04:00:00,36.83357777,5.54941973765,3.85111877751,0.0,8.25718729233,11.6354268332,13.7921304704,8.03120553241,0.0,5.76092493801
 07/24  05:00:00,44.4420329379,5.5492850087,3.88006585542,0.0,12.1011305571,15.3678112995,13.8679248305,8.0919238125,0.0,5.77600101796
 07/24  06:00:00,70.7917051549,6.09604017895,7.6907343175,0.0,19.7275818095,37.2640762949,18.8528948598,7.27046138361,0.0,11.5824334762
 07/24  07:00:00,93.1450335492,6.55140829516,10.9845988532,0.0,24.3117294858,51.2795993405,22.530985449,5.10688947593,0.0,17.4240959731
 07/24  08:00:00,79.2605647512,6.1327023398,8.79386177813,0.0,23.6694662846,40.6342015617,23.9093922425,0.456494111763,0.0,23.4528981308
 07/24  09:00:00,76.9245752614,6.21631438374,11.38156159,0.0,23.6694662846,35.6302164847,41.417848895,0.0,18.025,23.392848895
 07/24  10:00:00,61.5413420806,6.17510115103,13.6362186806,0.0,18.7433767983,22.9618409725,35.544446991,0.0,18.025,17.519446991
 07/24  11:00:00,65.2835803423,6.41652474204,17.1392446929,0.0,18.7433767983,22.9618409725,41.3340383608,0.0,18.025,23.3090383608
 07/24  12:00:00,69.1254264341,6.6568250406,20.697344242,0.0,18.5889407304,23.1597249699,35.5094544696,0.0,18.025,17.4844544696
 07/24  13:00:00,70.7320376988,6.79537647471,21.9188994387,0.0,18.7433767983,23.2517909448,35.508754209,0.0,18.025,17.483754209
 07/24  14:00:00,70.7706897223,6.83370632822,21.9192209436,0.0,18.7433767983,23.2517909448,35.5080574299,0.0,18.025,17.4830574299
 07/24  15:00:00,69.0192416427,6.80824680101,20.4831842303,0.0,18.7433767983,22.9618409725,35.5073262067,0.0,18.025,17.4823262067
 07/24  16:00:00,69.630691887,6.69906552515,16.7525081967,0.0,18.7433767983,27.431320555,23.7856961239,0.0,18.025,5.76069612387
 07/24  17:00:00,80.2178643651,6.85269148908,14.9978378041,0.0,17.6635504202,40.6971502883,5.77074219915,0.0,0.0,5.77074219915
