Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/01  14:00:00,1487.63214699,110.12141173,585.167528821,0.0,243.2593065,302.612436532,384.65374881,302.55248095,42.4850247072,39.6162431526
 06/01  15:00:00,1484.17698321,111.615025221,580.007968929,0.0,243.2593065,302.612436532,393.012840076,295.764685951,56.6466996096,40.6014545153
 06/01  16:00:00,1491.54248185,112.634741523,579.740696154,0.0,243.2593065,310.10971186,415.151695494,294.768200104,84.9700494144,35.4134459756
 06/01  17:00:00,1497.29690929,113.164012628,585.331350614,0.0,243.2593065,310.10971186,400.513493216,298.013691362,84.9700494144,17.5297524397
 06/01  18:00:00,1219.05961506,96.9145149596,589.591094902,0.0,166.938926447,199.110933808,411.440455654,309.000428088,84.9700494144,17.4699781514
 06/01  19:00:00,1209.52189635,96.9145149596,587.272034532,0.0,166.938926447,191.61365848,394.011566255,319.898170752,56.6466996096,17.4666958925
 06/01  20:00:00,1075.29099305,96.9145149596,583.780223,0.0,100.150657288,124.558693486,441.527399559,367.415420535,56.6466996096,17.4652794144
 06/01  21:00:00,1043.62005922,96.9145149596,580.921133566,0.0,100.150657288,124.558693486,441.502513518,381.594049556,42.4850247072,17.4234392548
 06/01  22:00:00,974.441062031,96.9145149596,580.009143026,0.0,46.0930336215,124.558693486,441.366544335,404.325977048,28.3233498048,8.71721748223
 06/01  23:00:00,969.094725481,96.9145149596,574.619752779,0.0,46.0930336215,124.558693486,445.927949492,414.349360517,14.1616749024,17.4169140735
 06/01  24:00:00,834.563987608,96.9145149596,454.00366132,0.0,46.0930336215,113.312780494,445.825318062,422.74368126,5.66466996096,17.4169668413
 06/02  01:00:00,825.46756431,96.9145149596,445.307256859,0.0,46.0930336215,113.312780494,442.963200876,428.581287398,5.66466996096,8.71724351724
 06/02  02:00:00,823.361899055,96.9145149596,443.010125856,0.0,46.0930336215,113.312780494,457.701361844,434.620006897,5.66466996096,17.416684986
 06/02  03:00:00,816.321586515,96.9145149596,434.791647517,0.0,46.0930336215,113.312780494,462.08347196,439.003829487,5.66466996096,17.4149725119
 06/02  04:00:00,903.36241064,96.9145149596,428.384408754,0.0,100.150657288,148.969399434,437.403657197,423.02178063,5.66466996096,8.71720660665
 06/02  05:00:00,893.155961939,97.402482334,417.608864587,0.0,100.150657288,149.894399434,623.2153135,591.636531074,14.1616749024,17.4171075233
 06/02  06:00:00,1117.38288416,101.019168286,424.741663667,0.0,176.471037341,302.612436532,477.043345349,431.303192561,28.3233498048,17.4168029827
 06/02  07:00:00,1282.61921425,104.185477354,466.893360962,0.0,243.2593065,310.10971186,448.470020881,379.622334767,42.4850247072,26.3626614067
 06/02  08:00:00,1424.18503184,105.129331419,563.873207052,0.0,243.2593065,310.10971186,437.077773164,353.921980882,56.6466996096,26.5090926731
 06/02  09:00:00,1476.86025857,105.857921387,580.258607795,0.0,243.2593065,302.612436532,419.635120468,341.679183975,42.4850247072,35.4709117857
 06/02  10:00:00,1492.99807344,106.400646104,586.940187048,0.0,243.2593065,310.10971186,435.8396127,329.34043031,70.808374512,35.6908078782
 06/02  11:00:00,1482.56553769,107.002611939,573.89511225,0.0,243.2593065,310.10971186,439.338592235,323.834125491,70.808374512,44.6960922325
 06/02  12:00:00,1432.45928401,108.289251258,563.819748639,0.0,243.2593065,310.10971186,425.166927664,318.790152356,70.808374512,35.5684007962
 06/02  13:00:00,1454.87433262,109.673189313,550.881136356,0.0,243.2593065,302.612436532,413.823786549,312.482769317,56.6466996096,44.6943176229
 06/02  14:00:00,1446.21375777,110.982593395,540.238095082,0.0,243.2593065,302.612436532,394.231417394,307.129884767,42.4850247072,44.6165079202
 06/02  15:00:00,1442.8935988,112.993960223,534.512478923,0.0,243.2593065,302.612436532,385.939656357,293.687692878,56.6466996096,35.6052638693
 06/02  16:00:00,1443.70027088,115.523066011,525.562678712,0.0,243.2593065,310.10971186,399.880226575,279.494552926,84.9700494144,35.4156242345
 06/02  17:00:00,1443.74003762,117.378401087,523.854366437,0.0,243.2593065,310.10971186,376.821459587,274.321632275,84.9700494144,17.5297778983
 06/02  18:00:00,1185.15013537,96.9145149596,552.073924972,0.0,166.938926447,199.110933808,383.764269452,281.328085445,84.9700494144,17.4661345931
 06/02  19:00:00,1185.09567241,96.9145149596,559.550610264,0.0,166.938926447,191.61365848,364.2294384,290.119825578,56.6466996096,17.4629132124
 06/02  20:00:00,1067.09677457,96.9145149596,572.193311094,0.0,100.150657288,124.558693486,417.363727726,343.251934959,56.6466996096,17.4650931576
 06/02  21:00:00,1060.89687667,96.9145149596,595.154911487,0.0,100.150657288,124.558693486,426.180633506,366.275879796,42.4850247072,17.4197290031
 06/02  22:00:00,1000.57805902,96.9145149596,602.389476989,0.0,46.0930336215,124.558693486,428.038674249,390.998204169,28.3233498048,8.71712027484
 06/02  23:00:00,995.959575255,96.9145149596,598.2464159,0.0,46.0930336215,124.558693486,433.132219319,401.553854042,14.1616749024,17.4166903744
 06/02  24:00:00,978.83399804,96.9145149596,594.287652815,0.0,46.0930336215,113.312780494,432.827966397,409.746652088,5.66466996096,17.4166443483
 06/03  01:00:00,979.715069366,96.9145149596,594.485652341,0.0,46.0930336215,113.312780494,427.430694138,413.048975595,5.66466996096,8.71704858242
 06/03  02:00:00,981.341211437,96.9145149596,596.133412828,0.0,46.0930336215,113.312780494,440.212752293,417.131834729,5.66466996096,17.4162476036
 06/03  03:00:00,977.696063566,96.9145149596,593.667675981,0.0,46.0930336215,113.312780494,446.147298039,423.068182482,5.66466996096,17.4144455965
 06/03  04:00:00,984.639186659,96.9145149596,590.622909417,0.0,55.6251445156,113.312780494,429.613948702,415.232366735,5.66466996096,8.71691200656
 06/03  05:00:00,979.085680362,96.9145149596,589.411947972,0.0,55.6251445156,113.312780494,448.699465891,417.121589878,14.1616749024,17.4162011106
 06/03  06:00:00,1038.95871736,96.9145149596,587.826618623,0.0,65.1572554096,176.889270242,394.933924591,349.196114071,28.3233498048,17.4144607152
 06/03  07:00:00,1166.32251675,97.3438001526,591.536994679,0.0,109.682768182,220.96816451,523.871064486,472.669099869,42.4850247072,8.71693991028
 06/03  08:00:00,1178.84839691,97.4750620183,591.341353981,0.0,109.682768182,220.96816451,494.328009928,411.432419758,56.6466996096,26.2488905606
 06/03  09:00:00,1266.28381683,98.8740751785,568.149139413,0.0,131.945524568,266.955817592,446.301375117,377.440204256,42.4850247072,26.3761461535
 06/03  10:00:00,1264.66972108,99.1637066473,558.284305176,0.0,131.945524568,274.45309292,456.569900666,359.259492248,70.808374512,26.5020339058
 06/03  11:00:00,1261.3749132,99.248767431,553.979993871,0.0,131.945524568,274.45309292,449.475377746,352.174392471,70.808374512,26.4926107624
 06/03  12:00:00,1221.39021389,99.3548369058,545.700662801,0.0,131.945524568,274.45309292,452.125212559,346.000571558,70.808374512,35.3162664891
 06/03  13:00:00,1210.57038721,99.4726515693,542.053390458,0.0,131.945524568,266.955817592,422.478903788,339.339648418,56.6466996096,26.4925557602
 06/03  14:00:00,1209.94714021,99.5629942942,541.400654237,0.0,131.945524568,266.955817592,402.007928691,333.035875697,42.4850247072,26.4870282869
 06/03  15:00:00,1135.40272161,96.9145149596,546.602171664,0.0,109.682768182,212.545889182,351.960541334,259.996533955,56.6466996096,35.3173077691
 06/03  16:00:00,1146.93403084,96.9145149596,551.167660786,0.0,109.682768182,220.04316451,364.502951599,253.040013843,84.9700494144,26.492888342
 06/03  17:00:00,1106.62961837,96.9145149596,553.567705494,0.0,109.682768182,220.04316451,368.939905693,257.614522763,84.9700494144,26.3553335157
 06/03  18:00:00,1067.5465176,96.9145149596,553.565636654,0.0,100.150657288,199.110933808,390.125094472,287.740870746,84.9700494144,17.4141743112
 06/03  19:00:00,1063.10217279,96.9145149596,555.930651392,0.0,100.150657288,191.61365848,364.102094475,298.737131421,56.6466996096,8.71826344407
 06/03  20:00:00,966.31443659,96.9145149596,567.492841724,0.0,55.6251445156,124.558693486,429.497170493,355.436442201,56.6466996096,17.4140286825
 06/03  21:00:00,996.992118375,96.9145149596,588.179152671,0.0,55.6251445156,124.558693486,436.718338091,376.819160856,42.4850247072,17.4141525279
 06/03  22:00:00,997.997581826,96.9145149596,600.149244757,0.0,46.0930336215,124.558693486,436.507679994,399.466054468,28.3233498048,8.71827572171
 06/03  23:00:00,995.563119094,96.9145149596,597.619014617,0.0,46.0930336215,124.558693486,440.141807153,408.567630426,14.1616749024,17.4125018241
 06/03  24:00:00,976.519058919,96.9145149596,592.483802982,0.0,46.0930336215,113.312780494,440.05439748,416.975510963,5.66466996096,17.4142165561
 06/04  01:00:00,959.501263994,96.9145149596,587.369789581,0.0,34.9616554283,113.312780494,437.414382946,423.03166699,5.66466996096,8.71804599453
 06/04  02:00:00,956.300333435,96.9145149596,584.822599152,0.0,34.9616554283,113.312780494,451.628274633,428.551665063,5.66466996096,17.4119396085
 06/04  03:00:00,949.684459936,96.9145149596,579.04564087,0.0,34.9616554283,113.312780494,456.436431544,433.358371094,5.66466996096,17.4133904883
 06/04  04:00:00,918.318499215,96.9145149596,538.11483459,0.0,44.4937663224,113.312780494,439.895870736,425.513356468,5.66466996096,8.71784430685
 06/04  05:00:00,854.734580562,96.9145149596,479.069552167,0.0,44.4937663224,113.312780494,459.595326582,428.018576165,14.1616749024,17.4150755154
 06/04  06:00:00,985.377173214,96.9145149596,547.641342116,0.0,54.0258772165,176.889270242,401.348614946,355.612057742,28.3233498048,17.4132073992
 06/04  07:00:00,1031.34745621,96.9145149596,583.018390082,0.0,54.0258772165,184.38654557,384.769146506,333.566372306,42.4850247072,8.71774949283
 06/04  08:00:00,1113.47008932,96.9145149596,581.892388336,0.0,65.1572554096,220.04316451,387.299577417,313.16004396,56.6466996096,17.4928338475
 06/04  09:00:00,1079.16479737,96.9145149596,552.753612589,0.0,65.1572554096,212.545889182,368.235842759,299.400524562,42.4850247072,26.35029349
 06/04  10:00:00,1077.59857109,96.9145149596,543.358317239,0.0,65.1572554096,220.04316451,384.61810975,287.346781217,70.808374512,26.4629540203
 06/04  11:00:00,1080.65643118,96.9145149596,545.589817906,0.0,65.1572554096,220.04316451,393.163033227,287.07312997,70.808374512,35.2815287449
 06/04  12:00:00,1077.84258854,96.9145149596,543.918728381,0.0,65.1572554096,220.04316451,382.741152409,285.463445311,70.808374512,26.4693325863
 06/04  13:00:00,1067.29935529,96.9145149596,540.742770478,0.0,65.1572554096,212.545889182,365.601983536,282.49174365,56.6466996096,26.4635402758
 06/04  14:00:00,1068.10647215,96.9145149596,541.777490924,0.0,65.1572554096,212.545889182,350.444830709,281.497122969,42.4850247072,26.4626830335
 06/04  15:00:00,1064.35268409,96.9145149596,538.055677526,0.0,65.1572554096,212.545889182,362.207677272,270.279873359,56.6466996096,35.2811043031
 06/04  16:00:00,1035.71483747,96.9145149596,534.488660701,0.0,65.1572554096,220.04316451,367.610396446,256.171124515,84.9700494144,26.4692225162
 06/04  17:00:00,993.394892613,96.9145149596,539.186697519,0.0,54.0258772165,184.38654557,370.879077708,259.565699562,84.9700494144,26.3433287325
 06/04  18:00:00,963.319486956,96.9145149596,539.673719705,0.0,44.4937663224,163.454314868,384.469689946,290.781737357,84.9700494144,8.71790317376
 06/04  19:00:00,954.627490731,96.9145149596,537.294884703,0.0,44.4937663224,155.95703954,381.347818325,307.287844225,56.6466996096,17.4132744903
 06/04  20:00:00,927.055375335,96.9145149596,536.81928638,0.0,44.4937663224,124.558693486,428.775434242,354.715424376,56.6466996096,17.4133102563
 06/04  21:00:00,952.806240314,96.9145149596,552.047904031,0.0,44.4937663224,124.558693486,426.654727867,375.451896408,42.4850247072,8.71780675148
 06/04  22:00:00,963.365914017,96.9145149596,574.094800657,0.0,34.9616554283,124.558693486,449.390980004,403.652624385,28.3233498048,17.4150058142
 06/04  23:00:00,986.147423195,96.9145149596,597.482418841,0.0,34.9616554283,124.558693486,445.936922994,414.362104189,14.1616749024,17.4131439024
 06/04  24:00:00,977.77666175,96.9145149596,602.342985153,0.0,34.9616554283,113.312780494,434.675743261,420.293351737,5.66466996096,8.7177215626
 06/05  01:00:00,984.564874403,96.9145149596,599.010104754,0.0,46.0930336215,113.312780494,449.148201985,426.069116783,5.66466996096,17.4144152409
 06/05  02:00:00,978.023063215,96.9145149596,593.953133913,0.0,46.0930336215,113.312780494,455.66784779,432.590923699,5.66466996096,17.4122541297
 06/05  03:00:00,971.96653028,96.9145149596,588.917882762,0.0,46.0930336215,113.312780494,452.698268561,438.316402495,5.66466996096,8.71719610565
 06/05  04:00:00,1059.4567797,96.9145149596,585.96729011,0.0,100.150657288,148.969399434,442.624710464,419.544718238,5.66466996096,17.4153222658
 06/05  05:00:00,1054.61337334,96.9145149596,584.413025892,0.0,100.150657288,149.894399434,748.057447032,716.48392251,14.1616749024,17.4118496195
 06/05  06:00:00,1271.09977244,97.3750234598,583.008164751,0.0,176.471037341,302.612436532,509.872852963,472.832506347,28.3233498048,8.71699681148
 06/05  07:00:00,1405.2901636,98.823612828,589.436175565,0.0,243.2593065,310.10971186,479.587126951,410.742760519,42.4850247072,26.3593417245
 06/05  08:00:00,1436.03833336,99.5662119846,574.771977548,0.0,243.2593065,310.10971186,458.644674306,375.503526161,56.6466996096,26.4944485362
 06/05  09:00:00,1449.90973673,100.301191276,553.333929354,0.0,243.2593065,302.612436532,433.662338485,355.709058413,42.4850247072,35.4682553643
 06/05  10:00:00,1444.34719417,100.946868164,539.038346278,0.0,243.2593065,310.10971186,450.77320768,335.369960114,70.808374512,44.5948730548
 06/05  11:00:00,1441.70059392,101.515869239,534.668212132,0.0,243.2593065,310.10971186,432.860756412,326.30979911,70.808374512,35.7425827898
 06/05  12:00:00,1401.09632984,102.367173308,535.402467691,0.0,243.2593065,310.10971186,428.866211156,322.495597657,70.808374512,35.5622389876
 06/05  13:00:00,1431.6989864,103.626871585,531.617398322,0.0,243.2593065,302.612436532,417.100201559,315.774721699,56.6466996096,44.6787802504
 06/05  14:00:00,1427.26782644,105.067476992,525.4319054,0.0,243.2593065,302.612436532,392.690125028,305.609860798,42.4850247072,44.595239523
 06/05  15:00:00,1424.24743857,106.72706128,520.515258159,0.0,243.2593065,302.612436532,384.858670978,292.61750811,56.6466996096,35.594463258
 06/05  16:00:00,1432.36350215,108.244188936,520.662848168,0.0,243.2593065,310.10971186,406.222116341,285.8463001,84.9700494144,35.405766826
 06/05  17:00:00,1430.63155423,110.039868586,517.258433852,0.0,243.2593065,310.10971186,384.074835225,281.578565015,84.9700494144,17.526220796
 06/05  18:00:00,1171.41179446,96.9145149596,537.548278888,0.0,166.938926447,199.110933808,379.184459144,276.749073856,84.9700494144,17.4653358738
 06/05  19:00:00,1174.70895789,96.9145149596,547.812598085,0.0,166.938926447,191.61365848,368.763786859,294.650982142,56.6466996096,17.4661051069
 06/05  20:00:00,1050.54466949,96.9145149596,553.972632392,0.0,100.150657288,124.558693486,424.204792323,350.091476593,56.6466996096,17.4666161201
 06/05  21:00:00,1030.60760952,96.9145149596,562.603480572,0.0,100.150657288,124.558693486,425.54109227,365.636329788,42.4850247072,17.4197377749
 06/05  22:00:00,980.98772092,96.9145149596,581.7251529,0.0,46.0930336215,124.558693486,426.375221728,389.336531285,28.3233498048,8.71534063791
 06/05  23:00:00,997.423886307,96.9145149596,598.676014144,0.0,46.0930336215,124.558693486,430.977419799,399.402943476,14.1616749024,17.4128014199
 06/05  24:00:00,980.78444171,96.9145149596,595.434827406,0.0,46.0930336215,113.312780494,429.707108926,406.628595357,5.66466996096,17.4138436077
 06/06  01:00:00,976.99011271,96.9145149596,592.658346446,0.0,46.0930336215,113.312780494,427.953675682,413.571187256,5.66466996096,8.71781846505
 06/06  02:00:00,972.041485364,96.9145149596,588.53443413,0.0,46.0930336215,113.312780494,442.375689515,419.299270344,5.66466996096,17.4117492101
 06/06  03:00:00,969.352493758,96.9145149596,586.042829645,0.0,46.0930336215,113.312780494,446.331020828,423.253748483,5.66466996096,17.4126023839
 06/06  04:00:00,1060.13318606,96.9145149596,584.391980262,0.0,100.150657288,148.969399434,421.993658482,407.61159318,5.66466996096,8.71739534147
 06/06  05:00:00,1052.16321399,97.0794211122,580.370365488,0.0,100.150657288,149.894399434,597.5694849,565.995174011,14.1616749024,17.4126359865
 06/06  06:00:00,1273.96615369,99.8432962861,581.981154187,0.0,176.471037341,302.612436532,456.107205079,410.371854526,28.3233498048,17.4120007484
 06/06  07:00:00,1410.16044761,102.341064656,590.742169019,0.0,243.2593065,310.10971186,425.075713289,365.0120246,42.4850247072,17.5786639814
 06/06  08:00:00,1444.00866991,103.316019974,579.672804216,0.0,243.2593065,310.10971186,436.163274989,344.196316025,56.6466996096,35.3202593541
 06/06  09:00:00,1444.65179891,104.444755825,543.398911824,0.0,243.2593065,302.612436532,400.726496726,322.793510119,42.4850247072,35.4479619006
 06/06  10:00:00,1435.45436934,105.586658667,524.574469528,0.0,243.2593065,310.10971186,415.080147178,308.611117812,70.808374512,35.6606548537
 06/06  11:00:00,1427.92066179,106.723850857,514.365791019,0.0,243.2593065,310.10971186,417.518201846,302.032908627,70.808374512,44.6769187077
 06/06  12:00:00,1375.26553081,108.075909737,501.243060852,0.0,243.2593065,310.10971186,399.367781667,293.021910289,70.808374512,35.5374968658
 06/06  13:00:00,1409.5702262,109.637371275,500.623743024,0.0,243.2593065,302.612436532,384.251792502,286.537798931,56.6466996096,41.0672939612
 06/06  14:00:00,1406.35925933,111.44840045,495.260897576,0.0,243.2593065,302.612436532,360.106235215,278.35700618,42.4850247072,39.2642043269
 06/06  15:00:00,1400.99437025,113.388765441,487.401136543,0.0,243.2593065,302.612436532,358.317693206,266.069881319,56.6466996096,35.6011122774
 06/06  16:00:00,1412.95960586,115.74245918,490.837567714,0.0,243.2593065,310.10971186,372.684390113,252.306812629,84.9700494144,35.4075280697
 06/06  17:00:00,1419.10165596,117.479321566,496.015242064,0.0,243.2593065,310.10971186,350.141552617,247.646048216,84.9700494144,17.5254549865
 06/06  18:00:00,1161.91928056,96.9145149596,526.186805361,0.0,166.938926447,199.110933808,348.373049687,245.939180453,84.9700494144,17.4638198202
 06/06  19:00:00,1153.36413462,96.9145149596,524.52582098,0.0,166.938926447,191.61365848,329.254261969,255.144802258,56.6466996096,17.4627601016
 06/06  20:00:00,1028.50555481,96.9145149596,529.628525431,0.0,100.150657288,124.558693486,385.343207217,311.233631144,56.6466996096,17.4628764637
 06/06  21:00:00,998.26304059,96.9145149596,525.987556009,0.0,100.150657288,124.558693486,401.982081511,342.079930773,42.4850247072,17.4171260305
 06/06  22:00:00,943.805937138,96.9145149596,538.689924169,0.0,46.0930336215,124.558693486,416.806082767,371.070160859,28.3233498048,17.4125721029
 06/06  23:00:00,951.531923824,96.9145149596,546.086436928,0.0,46.0930336215,124.558693486,405.3876601,382.508600381,14.1616749024,8.7173848159
 06/06  24:00:00,945.683727226,96.9145149596,553.140111561,0.0,46.0930336215,113.312780494,413.801196041,390.723849139,5.66466996096,17.4126769409
 06/07  01:00:00,948.874074921,96.9145149596,556.598139944,0.0,46.0930336215,113.312780494,419.548173861,396.472017807,5.66466996096,17.4114860931
 06/07  02:00:00,952.395104292,96.9145149596,560.425475042,0.0,46.0930336215,113.312780494,416.330371376,401.948995638,5.66466996096,8.71670577691
 06/07  03:00:00,963.347814905,96.9145149596,572.248161035,0.0,46.0930336215,113.312780494,431.589875747,408.51262008,5.66466996096,17.4125857063
 06/07  04:00:00,1057.47519955,96.9145149596,576.3672569,0.0,100.150657288,148.969399434,415.815585791,392.7403984,5.66466996096,17.4105174301
 06/07  05:00:00,1064.37767485,97.4747330642,586.264336402,0.0,100.150657288,149.894399434,545.326810946,522.448864132,14.1616749024,8.7162719113
 06/07  06:00:00,1264.50906587,101.408166686,563.888515218,0.0,176.471037341,302.612436532,434.214089986,388.477387742,28.3233498048,17.4133524396
 06/07  07:00:00,1356.49686043,104.671327243,526.85646385,0.0,243.2593065,310.10971186,408.961002965,340.121018721,42.4850247072,26.3549595364
 06/07  08:00:00,1411.79804734,105.929229135,540.731501684,0.0,243.2593065,310.10971186,419.188441072,336.045966074,56.6466996096,26.4957753885
 06/07  09:00:00,1468.77045388,107.006381341,565.158285486,0.0,243.2593065,302.612436532,411.487112848,333.552098284,42.4850247072,35.449989857
 06/07  10:00:00,1491.21935942,108.056591463,580.320090005,0.0,243.2593065,310.10971186,433.267915581,326.796167523,70.808374512,35.6633735463
 06/07  11:00:00,1508.24337882,108.968859785,596.810905208,0.0,243.2593065,310.10971186,437.812292313,322.334902805,70.808374512,44.669014996
 06/07  12:00:00,1446.41329309,109.956220344,575.279434915,0.0,243.2593065,310.10971186,421.513290559,315.165848054,70.808374512,35.5390679922
 06/07  13:00:00,1483.96274396,110.797620428,579.304089994,0.0,243.2593065,302.612436532,411.572497746,310.249571775,56.6466996096,44.6762263614
 06/07  14:00:00,1492.55972552,111.571220146,588.143891344,0.0,243.2593065,302.612436532,385.770360358,307.625807469,42.4850247072,35.6595281819
 06/07  15:00:00,1498.00252301,112.408478244,593.320844027,0.0,243.2593065,302.612436532,396.869431933,304.621056502,56.6466996096,35.601675821
 06/07  16:00:00,1501.16828215,113.104299375,589.152556824,0.0,243.2593065,310.10971186,424.534969163,304.157455183,84.9700494144,35.4074645653
 06/07  17:00:00,1491.4189986,114.26960433,577.881342595,0.0,243.2593065,310.10971186,401.116967232,298.625225871,84.9700494144,17.5216919474
 06/07  18:00:00,1215.89683466,96.9145149596,585.20840544,0.0,166.938926447,199.110933808,391.355701193,288.921228737,84.9700494144,17.4644230423
 06/07  19:00:00,1210.44369952,96.9145149596,585.521238568,0.0,166.938926447,191.61365848,371.288752586,297.178698606,56.6466996096,17.4633543708
 06/07  20:00:00,1088.40174705,96.9145149596,589.055606569,0.0,100.150657288,124.558693486,425.717854029,351.607830287,56.6466996096,17.4633241327
 06/07  21:00:00,1053.29324713,96.9145149596,580.17408214,0.0,100.150657288,124.558693486,437.09620032,377.193557378,42.4850247072,17.4176182344
 06/07  22:00:00,977.999728267,96.9145149596,567.953782902,0.0,46.0930336215,124.558693486,450.228001641,404.491598338,28.3233498048,17.4130534976
 06/07  23:00:00,886.501377428,96.9145149596,479.300232316,0.0,46.0930336215,124.558693486,438.065600754,415.189219346,14.1616749024,8.71470650644
 06/07  24:00:00,823.816886195,96.9145149596,431.822145032,0.0,46.0930336215,113.312780494,446.082428242,423.006221591,5.66466996096,17.4115366901
 06/08  01:00:00,833.676211935,96.9145149596,438.262323869,0.0,46.0930336215,113.312780494,452.369689031,429.293256047,5.66466996096,17.4117630234
 06/08  02:00:00,829.481161261,96.9145149596,428.68088396,0.0,46.0930336215,113.312780494,449.312086656,434.93058145,5.66466996096,8.7168352451
 06/08  03:00:00,824.312197215,96.9145149596,421.616760926,0.0,46.0930336215,113.312780494,462.930099935,439.855590974,5.66466996096,17.4098390007
 06/08  04:00:00,899.417160618,96.9145149596,408.777524949,0.0,100.150657288,148.969399434,448.307510148,425.232291579,5.66466996096,17.4105486081
 06/08  05:00:00,875.713895372,97.4357245167,386.944334361,0.0,100.150657288,149.894399434,627.57866948,604.700705453,14.1616749024,8.7162891245
 06/08  06:00:00,1092.69989528,101.527739833,388.013952121,0.0,176.471037341,302.612436532,487.367633789,441.630993323,28.3233498048,17.4132906613
 06/08  07:00:00,1253.9074322,104.680736812,432.461687805,0.0,243.2593065,310.10971186,457.504589025,388.667824348,42.4850247072,26.3517399695
 06/08  08:00:00,1409.56832009,105.686766944,549.21368975,0.0,243.2593065,310.10971186,441.975068382,358.834191557,56.6466996096,26.4941772145
 06/08  09:00:00,1469.58981081,106.625384567,569.027052447,0.0,243.2593065,302.612436532,421.135057747,343.203028691,42.4850247072,35.4470043489
 06/08  10:00:00,1488.76663391,107.48046037,573.817480813,0.0,243.2593065,310.10971186,432.813979644,326.346141165,70.808374512,35.6594639674
 06/08  11:00:00,1479.62946352,108.133188723,560.13747562,0.0,243.2593065,310.10971186,437.084927277,321.613200317,70.808374512,44.6633524476
 06/08  12:00:00,1425.9619326,109.316976482,546.250721508,0.0,243.2593065,310.10971186,423.401116951,317.058016783,70.808374512,35.5347256557
 06/08  13:00:00,1440.9441445,110.82210004,528.67269739,0.0,243.2593065,302.612436532,411.983981895,310.665830786,56.6466996096,44.6714514988
 06/08  14:00:00,1427.47894195,112.256020419,516.884540093,0.0,243.2593065,302.612436532,382.063940743,303.924856846,42.4850247072,35.6540591897
 06/08  15:00:00,1422.78051902,114.500182215,512.136916126,0.0,243.2593065,302.612436532,380.762382265,288.519898442,56.6466996096,35.5957842139
 06/08  16:00:00,1428.01452662,117.17490671,507.844872497,0.0,243.2593065,310.10971186,392.880410076,272.50802852,84.9700494144,35.4023321424
 06/08  17:00:00,1427.62740344,119.121764335,505.300435786,0.0,243.2593065,310.10971186,367.28443039,264.794744623,84.9700494144,17.5196363526
 06/08  18:00:00,1169.17597594,96.9145149596,535.377511037,0.0,166.938926447,199.110933808,371.354324167,268.921444814,84.9700494144,17.4628299388
 06/08  19:00:00,1171.89526543,96.9145149596,544.923091576,0.0,166.938926447,191.61365848,358.401864671,284.293959897,56.6466996096,17.4612051643
 06/08  20:00:00,1050.71813891,96.9145149596,554.253115013,0.0,100.150657288,124.558693486,416.128300635,342.020449805,56.6466996096,17.4611512204
 06/08  21:00:00,1044.58066756,96.9145149596,577.389350755,0.0,100.150657288,124.558693486,423.622462559,363.721907535,42.4850247072,17.4155303166
 06/08  22:00:00,997.273230214,96.9145149596,599.059312218,0.0,46.0930336215,124.558693486,435.500833683,389.766651608,28.3233498048,17.4108322707
 06/08  23:00:00,995.501089404,96.9145149596,597.54298685,0.0,46.0930336215,124.558693486,423.031052593,400.152946213,14.1616749024,8.71643147812
 06/08  24:00:00,979.282905616,96.9145149596,594.427033953,0.0,46.0930336215,113.312780494,430.881381152,407.803136361,5.66466996096,17.4135748299
 06/09  01:00:00,977.977434374,96.9145149596,593.305318702,0.0,46.0930336215,113.312780494,436.271384142,413.197335773,5.66466996096,17.4093784082
 06/09  02:00:00,973.16064008,96.9145149596,589.369505064,0.0,46.0930336215,113.312780494,432.350110835,417.969896347,5.66466996096,8.71554452684
 06/09  03:00:00,967.451531886,96.9145149596,584.816129283,0.0,46.0930336215,113.312780494,446.872117972,423.797267524,5.66466996096,17.4101804878
 06/09  04:00:00,1051.58520726,96.9145149596,576.779687262,0.0,100.150657288,148.969399434,423.653059139,409.273776813,5.66466996096,8.71461236484
 06/09  05:00:00,961.700562335,97.6269772972,490.491826765,0.0,100.150657288,149.894399434,578.638900211,547.065394153,14.1616749024,17.4118311552
 06/09  06:00:00,1232.53007539,102.028467625,540.200065535,0.0,176.471037341,302.612436532,454.032578638,408.297374267,28.3233498048,17.4118545669
 06/09  07:00:00,1400.73593067,105.328864801,579.836835392,0.0,243.2593065,310.10971186,418.552068856,358.490360911,42.4850247072,17.5766832382
 06/09  08:00:00,1442.19275039,106.729422602,575.354839647,0.0,243.2593065,310.10971186,422.858192098,330.897713561,56.6466996096,35.3137789272
 06/09  09:00:00,1433.30189642,107.878733549,528.695527271,0.0,243.2593065,302.612436532,389.641198927,311.717069041,42.4850247072,35.4391051784
 06/09  10:00:00,1426.44633947,109.176816238,511.885331324,0.0,243.2593065,310.10971186,401.623634045,295.166153809,70.808374512,35.6491057237
 06/09  11:00:00,1423.43201782,110.4517485,506.213287456,0.0,243.2593065,310.10971186,405.104765158,289.636232478,70.808374512,44.660158168
