Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/19  21:00:00,236.141776406,29.310468015,33.7401882801,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/19  22:00:00,140.187337913,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49941151941,0.0,2.335,1.16441151941
 07/19  23:00:00,167.743888754,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/19  24:00:00,150.039292621,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/20  01:00:00,138.456889235,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922159953,0.0,2.335,1.16422159953
 07/20  02:00:00,137.097898277,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/20  03:00:00,134.898583809,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/20  04:00:00,141.839086986,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/20  05:00:00,140.037226589,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921191984,0.0,2.335,1.16421191984
 07/20  06:00:00,187.438134355,29.310468015,9.06521364801,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/20  07:00:00,208.41316236,29.310468015,6.85179865652,0.0,13.9747600329,18.6919646116,6.23206701373,1.54206701373,4.67,0.02
 07/20  08:00:00,288.087484683,29.310468015,11.1904536319,0.0,34.9369000822,32.3179380704,9.33699934554,0.0,8.1725,1.16449934554
 07/20  09:00:00,324.860769606,29.310468015,15.6933997106,0.0,62.886420148,41.4019203762,11.6722318895,0.0,10.5075,1.16473188946
 07/20  10:00:00,326.043451452,29.310468015,18.0510586138,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/20  11:00:00,342.479676259,29.310468015,22.1873694015,0.0,62.886420148,41.4019203762,12.8176553339,0.0,10.5075,2.31015533387
 07/20  12:00:00,341.980284585,29.310468015,25.5633838093,0.0,62.886420148,41.4019203762,11.6726677015,0.0,10.5075,1.16516770155
 07/20  13:00:00,344.564634732,29.310468015,26.8036007101,0.0,62.886420148,41.4019203762,11.6727535554,0.0,10.5075,1.1652535554
 07/20  14:00:00,338.249224108,29.310468015,27.3541921783,0.0,62.886420148,41.4019203762,11.672546143,0.0,10.5075,1.16504614299
 07/20  15:00:00,332.831672077,29.310468015,28.7123537394,0.0,62.886420148,41.4019203762,11.6723602689,0.0,10.5075,1.16486026893
 07/20  16:00:00,328.124360038,29.310468015,26.4599305168,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/20  17:00:00,324.822854689,29.310468015,24.2921871506,0.0,62.886420148,41.4019203762,11.6724987304,0.0,10.5075,1.16499873037
 07/20  18:00:00,317.026698402,29.310468015,21.6883277515,0.0,41.9242800987,36.8599292233,10.5048228574,0.0,9.34,1.16482285742
 07/20  19:00:00,308.461670075,29.310468015,20.0281894241,0.0,41.9242800987,36.8599292233,10.5046910407,0.0,9.34,1.16469104067
 07/20  20:00:00,280.19948137,29.310468015,15.4827502507,0.0,34.9369000822,32.3179380704,9.33723411027,0.0,8.1725,1.16473411027
 07/20  21:00:00,211.41627367,29.310468015,15.8656580151,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/20  22:00:00,133.131880779,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49941363576,0.0,2.335,1.16441363576
 07/20  23:00:00,160.461191104,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/20  24:00:00,140.222775072,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/21  01:00:00,128.541804181,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922353841,0.0,2.335,1.16422353841
 07/21  02:00:00,126.726247881,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/21  03:00:00,125.724789533,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/21  04:00:00,150.65389906,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/21  05:00:00,147.662244417,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921356188,0.0,2.335,1.16421356188
 07/21  06:00:00,186.606746999,29.310468015,1.24343401059,0.0,13.9747600329,18.6919646116,6.82886403702,2.13886403702,4.67,0.02
 07/21  07:00:00,196.241196925,29.310468015,1.16090628361,0.0,13.9747600329,18.6919646116,34.2610251904,29.5710251904,4.67,0.02
 07/21  08:00:00,266.106753526,29.310468015,2.62148512602,0.0,34.9369000822,32.3179380704,13.6235040778,4.28650408286,8.1725,1.16449999493
 07/21  09:00:00,308.041983222,29.310468015,9.22143776683,0.0,62.886420148,41.4019203762,11.672231312,0.0,10.5075,1.16473131205
 07/21  10:00:00,312.10084236,29.310468015,13.2688151638,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/21  11:00:00,336.492693073,29.310468015,17.1613266476,0.0,62.886420148,41.4019203762,11.6726722636,0.0,10.5075,1.16517226361
 07/21  12:00:00,337.636367621,29.310468015,22.8550936697,0.0,62.886420148,41.4019203762,12.8179708965,0.0,10.5075,2.31047089646
 07/21  13:00:00,342.552942898,29.310468015,25.4726262359,0.0,62.886420148,41.4019203762,11.6727474458,0.0,10.5075,1.16524744579
 07/21  14:00:00,334.302580418,29.310468015,26.5142659979,0.0,62.886420148,41.4019203762,11.6725392642,0.0,10.5075,1.16503926422
 07/21  15:00:00,334.830114248,29.310468015,31.9008388041,0.0,62.886420148,41.4019203762,11.6723525821,0.0,10.5075,1.16485258207
 07/21  16:00:00,332.975654088,29.310468015,30.9509138131,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/21  17:00:00,330.349214842,29.310468015,29.3294363323,0.0,62.886420148,41.4019203762,11.6724898018,0.0,10.5075,1.16498980175
 07/21  18:00:00,323.727414827,29.310468015,27.3290171006,0.0,41.9242800987,36.8599292233,10.5048131048,0.0,9.34,1.16481310478
 07/21  19:00:00,301.723430496,29.310468015,22.740757349,0.0,41.9242800987,36.8599292233,10.5046804459,0.0,9.34,1.16468044594
 07/21  20:00:00,271.173515252,29.310468015,16.0017432327,0.0,34.9369000822,32.3179380704,9.3372225186,0.0,8.1725,1.1647225186
 07/21  21:00:00,205.520190499,29.310468015,16.5143469627,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/21  22:00:00,133.71341099,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49940175816,0.0,2.335,1.16440175816
 07/21  23:00:00,161.299389646,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/21  24:00:00,142.14108226,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/22  01:00:00,128.584983575,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91560191866,0.0,1.75125,1.16435191866
 07/22  02:00:00,127.088786848,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/22  03:00:00,126.567398523,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/22  04:00:00,134.576686053,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551042647,0.0,1.75125,1.16426042647
 07/22  05:00:00,133.895145068,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/22  06:00:00,163.519046332,29.310468015,2.38565128741,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 07/22  07:00:00,186.008402053,29.310468015,2.49865922545,0.0,6.98738001645,14.1499734587,6.67000929634,2.0030202917,3.5025,1.16448900464
 07/22  08:00:00,251.201104662,29.310468015,5.85880309513,0.0,20.9621400493,23.2339557645,5.8575,0.0,5.8375,0.02
 07/22  09:00:00,282.961521336,29.310468015,11.1897048093,0.0,41.9242800987,36.8599292233,10.5045997756,0.0,9.34,1.16459977564
 07/22  10:00:00,314.711747144,29.310468015,14.503261862,0.0,62.886420148,41.4019203762,11.6722070607,0.0,10.5075,1.16470706065
 07/22  11:00:00,335.656558664,29.310468015,17.3790849384,0.0,62.886420148,41.4019203762,11.6726297092,0.0,10.5075,1.16512970923
 07/22  12:00:00,333.326227633,29.310468015,19.4439362845,0.0,62.886420148,41.4019203762,11.6725271722,0.0,10.5075,1.16502717217
 07/22  13:00:00,344.681477785,29.310468015,26.3478015046,0.0,62.886420148,41.4019203762,11.6726231111,0.0,10.5075,1.16512311107
 07/22  14:00:00,346.771558666,29.310468015,33.4024615202,0.0,62.886420148,41.4019203762,11.6724374438,0.0,10.5075,1.16493744376
 07/22  15:00:00,343.671124238,29.310468015,37.431728254,0.0,62.886420148,41.4019203762,11.6723517863,0.0,10.5075,1.16485178626
 07/22  16:00:00,348.450541646,29.310468015,41.838382171,0.0,62.886420148,41.4019203762,11.6724604166,0.0,10.5075,1.16496041664
 07/22  17:00:00,350.457774107,29.310468015,43.4214343593,0.0,62.886420148,41.4019203762,11.6723448999,0.0,10.5075,1.16484489988
 07/22  18:00:00,321.028389677,29.310468015,33.9572179875,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/22  19:00:00,275.326583289,29.310468015,24.2919737348,0.0,20.9621400493,23.2339557645,7.00224216927,0.0,5.8375,1.16474216927
 07/22  20:00:00,255.785787056,29.310468015,18.3329406178,0.0,20.9621400493,23.2339557645,7.00217843456,0.0,5.8375,1.16467843456
 07/22  21:00:00,208.419580352,29.310468015,23.7384885725,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 07/22  22:00:00,133.884626875,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91572806312,0.0,1.75125,1.16447806312
 07/22  23:00:00,160.422179736,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/22  24:00:00,141.469478643,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91562499118,0.0,1.75125,1.16437499118
 07/23  01:00:00,129.63663631,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/23  02:00:00,127.233703212,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/23  03:00:00,126.607203888,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155185952,0.0,1.75125,1.1642685952
 07/23  04:00:00,133.153549043,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/23  05:00:00,132.00433115,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/23  06:00:00,160.299394972,29.310468015,1.63219176566,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 07/23  07:00:00,182.704905805,29.310468015,1.65736586092,0.0,6.98738001645,14.1499734587,13.3619882452,8.69512208074,3.5025,1.16436616445
 07/23  08:00:00,223.474850343,29.310468015,3.96441094508,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 07/23  09:00:00,214.112764403,29.310468015,7.21096601314,0.0,6.98738001645,14.1499734587,4.66692118494,0.0,3.5025,1.16442118494
 07/23  10:00:00,254.892575249,29.310468015,13.6854756991,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 07/23  11:00:00,278.439029398,29.310468015,16.3587090533,0.0,27.9495200658,27.7759469175,8.16956193799,0.0,7.005,1.16456193799
 07/23  12:00:00,313.585008662,29.310468015,27.2223513857,0.0,41.9242800987,36.8599292233,10.5047276748,0.0,9.34,1.16472767478
 07/23  13:00:00,324.496735183,29.310468015,33.5742534865,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/23  14:00:00,322.961553835,29.310468015,39.4169695129,0.0,41.9242800987,36.8599292233,10.5047996864,0.0,9.34,1.16479968636
 07/23  15:00:00,320.564140904,29.310468015,43.4650867992,0.0,41.9242800987,36.8599292233,10.5047243245,0.0,9.34,1.16472432449
 07/23  16:00:00,319.350717203,29.310468015,43.312815772,0.0,41.9242800987,36.8599292233,10.5046936357,0.0,9.34,1.16469363566
 07/23  17:00:00,282.191985277,29.310468015,38.1142578384,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 07/23  18:00:00,270.800684904,29.310468015,28.8443666817,0.0,13.9747600329,18.6919646116,5.83456608905,0.0,4.67,1.16456608905
 07/23  19:00:00,247.814635592,29.310468015,21.3654943077,0.0,13.9747600329,18.6919646116,5.83464566465,0.0,4.67,1.16464566465
 07/23  20:00:00,223.365209375,29.310468015,12.9737177698,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/23  21:00:00,206.348880215,29.310468015,15.4311597075,0.0,13.9747600329,18.6919646116,5.83446977939,0.0,4.67,1.16446977939
 07/23  22:00:00,127.14895151,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/23  23:00:00,155.158540719,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/23  24:00:00,129.430839547,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551919506,0.0,1.75125,1.16426919506
 07/24  01:00:00,117.971595568,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/24  02:00:00,115.784758881,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/24  03:00:00,114.551938281,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/24  04:00:00,119.361866814,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925231535,0.0,2.335,1.16425231535
 07/24  05:00:00,116.885037112,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/24  06:00:00,157.32407086,29.310468015,0.774836576956,0.0,13.9747600329,18.6919646116,33.3856312551,28.6956312551,4.67,0.02
 07/24  07:00:00,178.871289476,29.310468015,1.09346232853,0.0,13.9747600329,18.6919646116,42.6686354498,36.8342233095,4.67,1.16441214035
 07/24  08:00:00,262.649447075,29.310468015,3.00827026635,0.0,34.9369000822,32.3179380704,11.6589780558,3.46647805585,8.1725,0.02
 07/24  09:00:00,303.129443504,29.310468015,8.74322368978,0.0,62.886420148,41.4019203762,11.6721949239,0.0,10.5075,1.1646949239
 07/24  10:00:00,303.229382367,29.310468015,11.7923860315,0.0,62.886420148,41.4019203762,11.6723632571,0.0,10.5075,1.16486325705
 07/24  11:00:00,328.681236781,29.310468015,15.105384542,0.0,62.886420148,41.4019203762,11.6725870499,0.0,10.5075,1.16508704993
 07/24  12:00:00,326.968048674,29.310468015,19.8814980707,0.0,62.886420148,41.4019203762,11.6727523004,0.0,10.5075,1.16525230045
 07/24  13:00:00,338.77159184,29.310468015,27.4011437722,0.0,62.886420148,41.4019203762,11.6725834313,0.0,10.5075,1.16508343128
 07/24  14:00:00,335.796521065,29.310468015,33.0801301674,0.0,62.886420148,41.4019203762,11.6724457103,0.0,10.5075,1.16494571026
 07/24  15:00:00,335.235454921,29.310468015,37.7944293134,0.0,62.886420148,41.4019203762,11.6724904591,0.0,10.5075,1.16499045906
 07/24  16:00:00,337.437226812,29.310468015,40.1791369577,0.0,62.886420148,41.4019203762,11.6723990273,0.0,10.5075,1.16489902734
 07/24  17:00:00,336.787173696,29.310468015,40.4845887501,0.0,62.886420148,41.4019203762,11.6725281573,0.0,10.5075,1.16502815729
 07/24  18:00:00,325.765902119,29.310468015,35.5323810407,0.0,41.9242800987,36.8599292233,10.504799351,0.0,9.34,1.16479935097
 07/24  19:00:00,311.35763094,29.310468015,28.2964546241,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/24  20:00:00,275.231743503,29.310468015,19.1961863537,0.0,34.9369000822,32.3179380704,9.33722831019,0.0,8.1725,1.16472831019
 07/24  21:00:00,208.599778609,29.310468015,17.1979561859,0.0,13.9747600329,18.6919646116,5.83449612195,0.0,4.67,1.16449612195
 07/24  22:00:00,129.716563172,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/24  23:00:00,157.537545548,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/24  24:00:00,136.034868112,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925049581,0.0,2.335,1.16425049581
 07/25  01:00:00,122.833536035,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/25  02:00:00,121.032411478,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/25  03:00:00,119.371195955,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/25  04:00:00,144.343283737,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920227397,0.0,2.335,1.16420227397
 07/25  05:00:00,143.95868889,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/25  06:00:00,190.374567411,29.310468015,1.49408536706,0.0,13.9747600329,18.6919646116,6.91534281187,2.22534281187,4.67,0.02
 07/25  07:00:00,198.137294996,29.310468015,1.35127863468,0.0,13.9747600329,18.6919646116,31.9295786367,26.0952169443,4.67,1.16436169249
 07/25  08:00:00,268.604496772,29.310468015,3.50173715403,0.0,34.9369000822,32.3179380704,10.5927252802,2.40022528018,8.1725,0.02
 07/25  09:00:00,313.464212934,29.310468015,11.0050085222,0.0,62.886420148,41.4019203762,11.6722224123,0.0,10.5075,1.16472241226
 07/25  10:00:00,316.36479432,29.310468015,14.2582028902,0.0,62.886420148,41.4019203762,11.6723109166,0.0,10.5075,1.1648109166
 07/25  11:00:00,339.795443091,29.310468015,19.3304765429,0.0,62.886420148,41.4019203762,11.6725335876,0.0,10.5075,1.16503358764
 07/25  12:00:00,342.169050056,29.310468015,26.7463085997,0.0,62.886420148,41.4019203762,11.6726976719,0.0,10.5075,1.16519767189
 07/25  13:00:00,353.910557519,29.310468015,33.3437469036,0.0,62.886420148,41.4019203762,11.6727809347,0.0,10.5075,1.16528093474
 07/25  14:00:00,349.715827792,29.310468015,38.0254119088,0.0,62.886420148,41.4019203762,11.6723892984,0.0,10.5075,1.16488929837
 07/25  15:00:00,348.620342165,29.310468015,42.1713823105,0.0,62.886420148,41.4019203762,11.6724331538,0.0,10.5075,1.1649331538
 07/25  16:00:00,348.68428773,29.310468015,42.7771918737,0.0,62.886420148,41.4019203762,11.6723410568,0.0,10.5075,1.16484105675
 07/25  17:00:00,345.376740946,29.310468015,41.0189665193,0.0,62.886420148,41.4019203762,11.6724691183,0.0,10.5075,1.16496911828
 07/25  18:00:00,334.197518439,29.310468015,35.6438055145,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/25  19:00:00,310.515844992,29.310468015,29.7064290112,0.0,41.9242800987,36.8599292233,10.5047873956,0.0,9.34,1.16478739563
 07/25  20:00:00,277.307068697,29.310468015,21.395063616,0.0,34.9369000822,32.3179380704,9.3371679148,0.0,8.1725,1.1646679148
 07/25  21:00:00,213.016764071,29.310468015,22.5019003091,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/25  22:00:00,135.026983347,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49942522382,0.0,2.335,1.16442522382
 07/25  23:00:00,162.229098469,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/25  24:00:00,142.724346087,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/26  01:00:00,133.343880762,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927250461,0.0,2.335,1.16427250461
 07/26  02:00:00,131.016190169,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/26  03:00:00,128.031879036,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/26  04:00:00,135.185869158,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920607592,0.0,2.335,1.16420607592
 07/26  05:00:00,134.306291371,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/26  06:00:00,179.66295755,29.310468015,2.79232793808,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/26  07:00:00,195.609983186,29.310468015,2.19549323867,0.0,13.9747600329,18.6919646116,12.485011905,6.6506102587,4.67,1.16440164633
 07/26  08:00:00,270.91866499,29.310468015,3.32799338898,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/26  09:00:00,308.451154599,29.310468015,8.31017911192,0.0,62.886420148,41.4019203762,11.6721583866,0.0,10.5075,1.16465838656
 07/26  10:00:00,305.377546938,29.310468015,9.39685164589,0.0,62.886420148,41.4019203762,11.672247357,0.0,10.5075,1.16474735698
 07/26  11:00:00,321.648683482,29.310468015,10.7763558237,0.0,62.886420148,41.4019203762,11.6727083506,0.0,10.5075,1.16520835056
 07/26  12:00:00,317.871215218,29.310468015,13.7363905842,0.0,62.886420148,41.4019203762,11.6726317117,0.0,10.5075,1.16513171172
 07/26  13:00:00,321.404534481,29.310468015,14.1114172416,0.0,62.886420148,41.4019203762,11.6727140589,0.0,10.5075,1.16521405889
 07/26  14:00:00,319.895727423,29.310468015,17.1862445348,0.0,62.886420148,41.4019203762,11.672538662,0.0,10.5075,1.16503866202
 07/26  15:00:00,320.121538542,29.310468015,20.0934399975,0.0,62.886420148,41.4019203762,11.6723648078,0.0,10.5075,1.16486480779
 07/26  16:00:00,323.807284218,29.310468015,23.1000707769,0.0,62.886420148,41.4019203762,11.6724754001,0.0,10.5075,1.1649754001
 07/26  17:00:00,327.383122425,29.310468015,25.7905367871,0.0,62.886420148,41.4019203762,11.6723989045,0.0,10.5075,1.16489890452
 07/26  18:00:00,319.962914216,29.310468015,23.6641626887,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/26  19:00:00,307.622930672,29.310468015,19.7141672407,0.0,41.9242800987,36.8599292233,10.5047164336,0.0,9.34,1.16471643362
 07/26  20:00:00,279.267021876,29.310468015,15.3611634652,0.0,34.9369000822,32.3179380704,9.33725719911,0.0,8.1725,1.16475719911
 07/26  21:00:00,210.638133125,29.310468015,15.4019430542,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/26  22:00:00,133.799291548,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49940690774,0.0,2.335,1.16440690774
 07/26  23:00:00,160.388020804,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/26  24:00:00,140.477063508,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/27  01:00:00,129.43340454,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992683488,0.0,2.335,1.1642683488
 07/27  02:00:00,129.05642892,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/27  03:00:00,128.452560585,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/27  04:00:00,136.318248433,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926331777,0.0,2.335,1.16426331777
 07/27  05:00:00,135.944004037,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/27  06:00:00,181.555089364,29.310468015,2.68593499759,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/27  07:00:00,198.738540165,29.310468015,2.15941967725,0.0,13.9747600329,18.6919646116,11.2098264917,5.3753965595,4.67,1.16442993217
 07/27  08:00:00,277.459624588,29.310468015,5.91045701999,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/27  09:00:00,314.891029528,29.310468015,11.7656532075,0.0,62.886420148,41.4019203762,11.6722416724,0.0,10.5075,1.16474167243
 07/27  10:00:00,312.634967619,29.310468015,12.5562555231,0.0,62.886420148,41.4019203762,11.6723591941,0.0,10.5075,1.16485919406
 07/27  11:00:00,320.07480592,29.310468015,9.97334170924,0.0,62.886420148,41.4019203762,11.6726318758,0.0,10.5075,1.16513187583
 07/27  12:00:00,308.684491421,29.310468015,8.33400507164,0.0,62.886420148,41.4019203762,11.6725547519,0.0,10.5075,1.1650547519
 07/27  13:00:00,319.060272164,29.310468015,13.6521636863,0.0,62.886420148,41.4019203762,11.6726358308,0.0,10.5075,1.16513583077
 07/27  14:00:00,315.448274088,29.310468015,15.0002687917,0.0,62.886420148,41.4019203762,11.6724598985,0.0,10.5075,1.16495989854
 07/27  15:00:00,312.669057274,29.310468015,15.6941259126,0.0,62.886420148,41.4019203762,11.6724854274,0.0,10.5075,1.16498542744
 07/27  16:00:00,314.209934638,29.310468015,16.3329152337,0.0,62.886420148,41.4019203762,11.6723949258,0.0,10.5075,1.16489492585
 07/27  17:00:00,318.183094138,29.310468015,18.0381192936,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/27  18:00:00,312.993602706,29.310468015,17.3619225466,0.0,41.9242800987,36.8599292233,10.5049352717,0.0,9.34,1.16493527166
 07/27  19:00:00,304.826809694,29.310468015,16.6976648663,0.0,41.9242800987,36.8599292233,10.5047984182,0.0,9.34,1.16479841818
 07/27  20:00:00,281.7868686,29.310468015,14.8178356584,0.0,34.9369000822,32.3179380704,9.33717434664,0.0,8.1725,1.16467434664
 07/27  21:00:00,212.518716834,29.310468015,15.1326727645,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/27  22:00:00,136.559277958,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49941821505,0.0,2.335,1.16441821505
 07/27  23:00:00,163.09543765,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/27  24:00:00,144.260377902,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/28  01:00:00,133.194127192,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925333116,0.0,2.335,1.16425333116
 07/28  02:00:00,130.291901286,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/28  03:00:00,128.8729572,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/28  04:00:00,154.766120118,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/28  05:00:00,154.054351794,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924481626,0.0,2.335,1.16424481626
 07/28  06:00:00,198.712596012,29.310468015,2.11681228492,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/28  07:00:00,207.2098279,29.310468015,1.83332110815,0.0,13.9747600329,18.6919646116,17.7000215862,13.0100215862,4.67,0.02
 07/28  08:00:00,273.315692216,29.310468015,3.47221431003,0.0,34.9369000822,32.3179380704,9.81281987897,0.475729845674,8.1725,1.1645900333
 07/28  09:00:00,314.615650184,29.310468015,11.706720467,0.0,62.886420148,41.4019203762,11.6721565483,0.0,10.5075,1.16465654831
 07/28  10:00:00,315.801405889,29.310468015,13.961874823,0.0,62.886420148,41.4019203762,11.6722733046,0.0,10.5075,1.16477330458
 07/28  11:00:00,332.585296579,29.310468015,15.810907569,0.0,62.886420148,41.4019203762,11.6725449421,0.0,10.5075,1.16504494208
