Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/17  06:00:00,726.324836826,73.3809515832,550.790484258,0.0,43.513341876,39.942024,4.87575713263,0.0214971326323,4.83426,0.02
 08/17  07:00:00,722.587025369,73.3809515832,553.491971427,0.0,43.513341876,39.942024,13.4612031802,0.0,4.83426,8.62694318018
 08/17  08:00:00,867.149615865,73.6015998595,573.699419217,0.0,122.71106,84.617158233,32.8518161818,0.0,24.1713,8.68051618175
 08/17  09:00:00,907.571739253,74.104349221,613.588530032,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 08/17  10:00:00,947.995348516,74.9422778207,648.773556775,0.0,122.71106,88.818015033,44.9022432956,0.0,36.25695,8.64529329557
 08/17  11:00:00,981.982380265,76.2217750804,680.170012987,0.0,122.71106,88.818015033,44.9020834023,0.0,36.25695,8.64513340234
 08/17  12:00:00,990.725986232,77.9207625838,688.058700912,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/17  13:00:00,997.084936543,79.6308906035,697.009934148,0.0,122.71106,84.617158233,32.8350039065,0.0187290986478,24.1713,8.64497480783
 08/17  14:00:00,993.172097147,80.6767606361,692.398136839,0.0,122.71106,84.617158233,32.8161168294,0.0,24.1713,8.64481682939
 08/17  15:00:00,989.144880301,81.886686447,693.916232788,0.0,122.71106,78.0003075165,4.85426,0.0,4.83426,0.02
 08/17  16:00:00,980.640613246,82.6154748418,690.017516465,0.0,122.71106,73.183824,13.4615274828,0.0,4.83426,8.62726748276
 08/17  17:00:00,939.258136807,80.1047647827,684.728719557,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 08/17  18:00:00,865.65918182,73.3809515832,617.883841374,0.0,122.71106,39.942024,13.5549674638,0.0703074407399,4.83426,8.65040002311
 08/17  19:00:00,862.218346455,73.3809515832,611.074894138,0.0,122.71106,39.942024,13.5002771032,0.0,4.83426,8.66601710321
 08/17  20:00:00,750.78199178,73.3809515832,564.579147172,0.0,43.513341876,39.942024,13.5265454638,0.033975526072,4.83426,8.65830993772
 08/17  21:00:00,105.299260121,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/17  22:00:00,104.927392213,0.0,0.0,0.0,43.513341876,39.243024,13.4663221785,0.0,4.83426,8.63206217854
 08/17  23:00:00,105.797462644,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/17  24:00:00,104.891684459,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/18  01:00:00,104.87596626,0.0,0.0,0.0,43.513341876,39.243024,13.4484858296,0.0,4.83426,8.61422582964
 08/18  02:00:00,104.880868523,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/18  03:00:00,104.892698204,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/18  04:00:00,107.370148457,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/18  05:00:00,106.959194684,0.0,0.0,0.0,43.513341876,39.243024,13.4484857609,0.0,4.83426,8.61422576092
 08/18  06:00:00,413.404638903,73.3809515832,240.941056363,0.0,43.513341876,39.942024,5.00036225074,0.146102250737,4.83426,0.02
 08/18  07:00:00,379.423438776,73.3809515832,214.175467435,0.0,43.513341876,39.942024,42.7173640602,37.8631040602,4.83426,0.02
 08/18  08:00:00,531.302947489,73.4059652729,241.700651875,0.0,122.71106,84.617158233,32.8529071399,0.0,24.1713,8.68160713988
 08/18  09:00:00,550.921245428,73.5811030415,260.90779173,0.0,122.71106,84.617158233,32.816171143,0.0,24.1713,8.64487114296
 08/18  10:00:00,625.323917763,73.7989504017,330.421684504,0.0,122.71106,88.818015033,44.9016679924,0.0,36.25695,8.6447179924
 08/18  11:00:00,791.8715831,74.4134208313,494.710141276,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/18  12:00:00,911.876025423,75.0256133547,614.318794428,0.0,122.71106,88.818015033,44.9022571185,0.0,36.25695,8.64530711849
 08/18  13:00:00,914.186647057,75.6010738187,619.841745996,0.0,122.71106,84.617158233,32.8355324085,0.0190813500169,24.1713,8.64515105845
 08/18  14:00:00,911.92247485,75.8909989367,617.046703786,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 08/18  15:00:00,899.628753077,76.123657873,610.791776258,0.0,122.71106,78.0003075165,13.4792565464,0.0,4.83426,8.64499654645
 08/18  16:00:00,905.718564587,76.2268503814,621.445181877,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/18  17:00:00,867.34122004,75.121364371,617.708659158,0.0,122.71106,39.942024,13.4614420271,0.0,4.83426,8.62718202715
 08/18  18:00:00,817.840718596,73.3809515832,570.269287007,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 08/18  19:00:00,820.210102168,73.3809515832,569.729173041,0.0,122.71106,39.942024,13.5004718648,0.0,4.83426,8.66621186476
 08/18  20:00:00,754.638424169,73.3809515832,568.766779539,0.0,43.513341876,39.942024,13.4927717113,0.0,4.83426,8.65851171126
 08/18  21:00:00,104.903522335,0.0,0.0,0.0,43.513341876,39.243024,13.4926056557,0.0,4.83426,8.65834565573
 08/18  22:00:00,104.946436867,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/18  23:00:00,105.824587598,0.0,0.0,0.0,43.513341876,39.243024,13.4589627826,0.0,4.83426,8.62470278258
 08/18  24:00:00,104.947469232,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  01:00:00,104.940091858,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  02:00:00,104.895631259,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  03:00:00,104.822735348,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  04:00:00,105.269559866,0.0,0.0,0.0,43.513341876,39.243024,13.443391227,0.0,4.83426,8.609131227
 08/19  05:00:00,105.234017496,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  06:00:00,93.307744671,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  07:00:00,87.1985415229,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  08:00:00,87.2081475004,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  09:00:00,87.2429453766,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  10:00:00,87.2080471465,0.0,0.0,0.0,43.513341876,39.243024,13.4484995011,0.0,4.83426,8.61423950114
 08/19  11:00:00,88.021626494,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  12:00:00,87.1934343698,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  13:00:00,87.2841051658,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  14:00:00,87.3096791924,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  15:00:00,87.2945387989,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  16:00:00,87.1177720463,0.0,0.0,0.0,43.513341876,39.243024,13.4434347753,0.0,4.83426,8.60917477531
 08/19  17:00:00,87.13615735,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  18:00:00,87.1428107752,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  19:00:00,90.6454979459,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  20:00:00,105.535742357,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  21:00:00,105.218434178,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  22:00:00,104.838805365,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  23:00:00,105.666750195,0.0,0.0,0.0,43.513341876,39.243024,13.4433302518,0.0,4.83426,8.60907025182
 08/19  24:00:00,104.8268503,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/20  01:00:00,104.842019473,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/20  02:00:00,104.857809738,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/20  03:00:00,104.864380097,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/20  04:00:00,105.37531524,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/20  05:00:00,105.341042841,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/20  06:00:00,93.3999849089,0.0,0.0,0.0,43.513341876,39.243024,13.4433925848,0.0,4.83426,8.60913258479
 08/20  07:00:00,87.2850848756,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/20  08:00:00,87.3133223214,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/20  09:00:00,87.3818669356,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/20  10:00:00,87.4403491434,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/20  11:00:00,88.3096457778,0.0,0.0,0.0,43.513341876,39.243024,13.4484796178,0.0,4.83426,8.61421961783
 08/20  12:00:00,438.374626276,10.1236276496,335.881606505,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/20  13:00:00,562.576833345,10.5988802626,458.419442744,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/20  14:00:00,511.047802012,11.9459621137,406.853008767,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/20  15:00:00,644.383066486,11.9218373452,539.051541188,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/20  16:00:00,535.059559565,12.2246603724,430.775128901,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/20  17:00:00,627.430455752,11.5026564665,523.100460569,0.0,43.513341876,39.243024,13.4434610143,0.0,4.83426,8.6092010143
 08/20  18:00:00,455.644026632,8.68335048228,355.900250765,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/20  19:00:00,523.344233968,7.60352448043,420.349082643,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/20  20:00:00,414.406221595,3.15773059919,302.213587702,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/20  21:00:00,310.50761321,2.0994210088,200.771487978,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/20  22:00:00,272.920617493,1.70214509547,164.381592657,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/20  23:00:00,206.357512736,0.949581945197,98.473055665,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/20  24:00:00,105.043499602,0.0,0.0,0.0,43.513341876,39.243024,13.4433912148,0.0,4.83426,8.60913121478
 08/21  01:00:00,105.029560035,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/21  02:00:00,105.048941228,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/21  03:00:00,105.062362466,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/21  04:00:00,105.581847078,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/21  05:00:00,105.516396614,0.0,0.0,0.0,43.513341876,39.243024,13.4485868351,0.0,4.83426,8.61432683514
 08/21  06:00:00,733.226108455,73.3809515832,556.819539715,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 08/21  07:00:00,735.446193463,73.3977197455,565.567081636,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 08/21  08:00:00,906.498130464,74.661230434,610.694022189,0.0,122.71106,84.617158233,32.851287294,0.0,24.1713,8.67998729401
 08/21  09:00:00,932.609387662,75.4418711772,635.628343772,0.0,122.71106,84.617158233,32.8161204242,0.0,24.1713,8.6448204242
 08/21  10:00:00,954.500872898,76.0607615337,652.150099266,0.0,122.71106,88.818015033,44.9023774621,0.0,36.25695,8.64542746211
 08/21  11:00:00,979.089503376,77.1095712549,674.170182753,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/21  12:00:00,994.61845055,78.7828045585,688.916465043,0.0,122.71106,88.818015033,44.9022365506,0.0,36.25695,8.64528655063
 08/21  13:00:00,1003.36156944,80.620978389,699.829175489,0.0,122.71106,84.617158233,32.8347133773,0.0182666366509,24.1713,8.64514674066
 08/21  14:00:00,1014.63156105,81.9901828021,709.407794444,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 08/21  15:00:00,1007.97911317,82.461419522,708.855968166,0.0,122.71106,78.0003075165,13.4796703573,0.0,4.83426,8.64541035728
 08/21  16:00:00,1002.53043924,82.123431137,708.880370511,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/21  17:00:00,965.53471207,80.0810321036,707.267462874,0.0,122.71106,39.942024,13.4612570637,0.0,4.83426,8.62699706369
 08/21  18:00:00,870.743750044,73.3809515832,619.414435723,0.0,122.71106,39.942024,12.436375272,0.110739680791,4.83426,7.49137559116
 08/21  19:00:00,860.255669479,73.3809515832,605.520751507,0.0,122.71106,39.942024,6.0143851103,0.0,4.83426,1.1801251103
 08/21  20:00:00,765.191455807,73.3809515832,575.432506669,0.0,43.513341876,39.942024,13.4926469112,0.0,4.83426,8.65838691116
 08/21  21:00:00,105.534321474,0.0,0.0,0.0,43.513341876,39.243024,13.4913192419,0.0,4.83426,8.65705924195
 08/21  22:00:00,105.125150152,0.0,0.0,0.0,43.513341876,39.243024,13.4664786564,0.0,4.83426,8.63221865644
 08/21  23:00:00,105.919940167,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/21  24:00:00,105.027886407,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/22  01:00:00,105.006143471,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/22  02:00:00,105.001040743,0.0,0.0,0.0,43.513341876,39.243024,13.4486612206,0.0,4.83426,8.61440122062
 08/22  03:00:00,104.97640156,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/22  04:00:00,107.485794631,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/22  05:00:00,107.027623922,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/22  06:00:00,591.541238269,73.3809515832,417.089406017,0.0,43.513341876,39.942024,4.94757209637,0.0933120963744,4.83426,0.02
 08/22  07:00:00,630.370204709,73.3809515832,462.915944291,0.0,43.513341876,39.942024,17.6485604226,4.18689078254,4.83426,8.6274096401
 08/22  08:00:00,876.132573253,73.7948458852,583.37426968,0.0,122.71106,84.617158233,32.852788614,0.0,24.1713,8.68148861397
 08/22  09:00:00,935.191096994,74.5225003417,640.936652956,0.0,122.71106,84.617158233,32.8165359743,0.0,24.1713,8.64523597433
 08/22  10:00:00,978.138632598,75.5630307182,678.379460728,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/22  11:00:00,997.44317365,76.877315255,695.534336699,0.0,122.71106,88.818015033,44.9020534479,0.0,36.25695,8.64510344785
 08/22  12:00:00,1005.075139,78.9239217147,701.323731606,0.0,122.71106,88.818015033,44.9019206452,0.0,36.25695,8.64497064522
 08/22  13:00:00,1008.23955002,80.9027009494,705.936432894,0.0,122.71106,84.617158233,24.2099741515,0.018674151478,24.1713,0.02
 08/22  14:00:00,1018.08535518,82.6097075959,713.605972392,0.0,122.71106,84.617158233,32.816137861,0.0,24.1713,8.64483786101
 08/22  15:00:00,1011.00415929,83.7634866067,711.791231697,0.0,122.71106,78.0003075165,13.4797102007,0.0,4.83426,8.64545020068
 08/22  16:00:00,1018.58341121,84.775399453,723.477586517,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/22  17:00:00,985.208099747,82.4116654436,725.257127325,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 08/22  18:00:00,894.028939154,73.3809515832,642.744809647,0.0,122.71106,39.942024,13.5005091949,0.0153217534424,4.83426,8.65092744143
 08/22  19:00:00,886.358697415,73.3809515832,631.978966883,0.0,122.71106,39.942024,13.5004891131,0.0,4.83426,8.66622911307
 08/22  20:00:00,800.649192891,73.3809515832,610.666158208,0.0,43.513341876,39.942024,13.4929827148,0.0,4.83426,8.65872271481
 08/22  21:00:00,206.418213317,0.699327604353,99.6303415195,0.0,43.513341876,39.243024,13.4928355645,0.0,4.83426,8.65857556445
 08/22  22:00:00,389.868744203,2.33085309333,279.555376805,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/22  23:00:00,152.405645011,0.363110521083,45.5700808684,0.0,43.513341876,39.243024,13.4588359392,0.0,4.83426,8.62457593916
 08/22  24:00:00,191.256275886,0.720361645807,84.5119243672,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/23  01:00:00,105.07807256,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/23  02:00:00,105.066334673,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/23  03:00:00,105.041662252,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/23  04:00:00,105.562354482,0.0,0.0,0.0,43.513341876,39.243024,13.448546765,0.0,4.83426,8.61428676497
 08/23  05:00:00,105.523724009,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/23  06:00:00,725.694645513,73.3809515832,548.1487346,0.0,43.513341876,39.942024,4.85989844537,0.00563844536938,4.83426,0.02
 08/23  07:00:00,734.633392846,73.385963294,563.956077604,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 08/23  08:00:00,897.820088413,74.5943904609,601.69024895,0.0,122.71106,84.617158233,41.5149279792,0.0,24.1713,17.3436279792
 08/23  09:00:00,929.733128571,75.4900145596,632.264753029,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 08/23  10:00:00,987.038550972,76.6218753185,683.666153405,0.0,122.71106,88.818015033,44.9018783646,0.0,36.25695,8.64492836459
 08/23  11:00:00,1011.29352229,78.1234975669,705.273516319,0.0,122.71106,88.818015033,44.9022002907,0.0,36.25695,8.64525029067
 08/23  12:00:00,1033.85141044,79.6260667072,726.951121721,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/23  13:00:00,1041.47569887,81.7390493587,736.503196505,0.0,122.71106,84.617158233,32.8359788903,0.0192585062136,24.1713,8.64542038413
 08/23  14:00:00,1044.8007828,83.1792548768,738.417334311,0.0,122.71106,84.617158233,32.8165928269,0.0,24.1713,8.64529282693
 08/23  15:00:00,1045.63780681,84.9658424994,744.017923685,0.0,122.71106,78.0003075165,4.85426,0.0,4.83426,0.02
 08/23  16:00:00,1037.62360148,85.4694052129,740.417098028,0.0,122.71106,73.183824,13.4616482458,0.0,4.83426,8.62738824584
 08/23  17:00:00,992.650317624,82.588460599,731.817818703,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 08/23  18:00:00,915.947065713,73.3809515832,664.926520967,0.0,122.71106,39.942024,13.4997280721,0.0152613595807,4.83426,8.6502067125
 08/23  19:00:00,910.90073393,73.3809515832,656.53514574,0.0,122.71106,39.942024,13.5001871987,0.0,4.83426,8.6659271987
 08/23  20:00:00,804.947495868,73.3809515832,615.321865654,0.0,43.513341876,39.942024,13.4924236089,0.0,4.83426,8.65816360885
 08/23  21:00:00,105.579373571,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/23  22:00:00,410.36462458,2.37855622109,299.960948367,0.0,43.513341876,39.243024,13.4659014743,0.0,4.83426,8.63164147427
 08/23  23:00:00,105.969578244,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/23  24:00:00,105.096982464,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/24  01:00:00,105.080953729,0.0,0.0,0.0,43.513341876,39.243024,13.4484887993,0.0,4.83426,8.6142287993
 08/24  02:00:00,105.049675962,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/24  03:00:00,105.010764466,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/24  04:00:00,105.50628981,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/24  05:00:00,105.443654049,0.0,0.0,0.0,43.513341876,39.243024,13.4485201032,0.0,4.83426,8.61426010322
 08/24  06:00:00,535.967757724,73.3809515832,359.939737697,0.0,43.513341876,39.942024,4.97336524779,0.119105247793,4.83426,0.02
 08/24  07:00:00,546.50711844,73.3824748033,379.723194912,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 08/24  08:00:00,800.907344625,74.4111523631,508.603846017,0.0,122.71106,84.617158233,32.8531215005,0.0,24.1713,8.68182150048
 08/24  09:00:00,903.416787263,75.2858293169,609.54419192,0.0,122.71106,84.617158233,32.8162033396,0.0,24.1713,8.64490333965
 08/24  10:00:00,927.597778365,76.1683655149,628.170249355,0.0,122.71106,88.818015033,44.9024818887,0.0,36.25695,8.64553188874
 08/24  11:00:00,945.571302095,77.5032740834,643.996819301,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/24  12:00:00,959.762430186,79.2685351893,657.253648348,0.0,122.71106,88.818015033,44.9023611763,0.0,36.25695,8.6454111763
 08/24  13:00:00,962.201909308,80.8849191959,661.857897132,0.0,122.71106,84.617158233,32.8357626471,0.0191715603298,24.1713,8.64529108675
 08/24  14:00:00,974.099380359,81.7182780102,672.555240987,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 08/24  15:00:00,977.911372266,82.5082789145,682.040225,0.0,122.71106,78.0003075165,13.479431527,0.0,4.83426,8.64517152697
 08/24  16:00:00,964.702021059,82.9056576207,673.6590845,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/24  17:00:00,935.356998161,80.9943919647,679.637539262,0.0,122.71106,39.942024,13.4615446037,0.0,4.83426,8.62728460372
 08/24  18:00:00,859.242948805,73.3809515832,611.323474674,0.0,122.71106,39.942024,4.95180930219,0.0975493021885,4.83426,0.02
 08/24  19:00:00,849.223168416,73.3809515832,595.129494409,0.0,122.71106,39.942024,13.5003618022,0.0,4.83426,8.6661018022
 08/24  20:00:00,725.29622995,73.3809515832,539.226231043,0.0,43.513341876,39.942024,13.5210152376,0.0278638225175,4.83426,8.65889141513
 08/24  21:00:00,105.256635051,0.0,0.0,0.0,43.513341876,39.243024,13.4929716756,0.0,4.83426,8.65871167565
 08/24  22:00:00,104.90317816,0.0,0.0,0.0,43.513341876,39.243024,13.466472792,0.0,4.83426,8.63221279197
 08/24  23:00:00,105.816904946,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/24  24:00:00,104.936926502,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/25  01:00:00,104.909767803,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/25  02:00:00,104.869680958,0.0,0.0,0.0,43.513341876,39.243024,13.4485724532,0.0,4.83426,8.61431245316
 08/25  03:00:00,104.829259465,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/25  04:00:00,107.151706883,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/25  05:00:00,106.755671641,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/25  06:00:00,299.464202275,73.3809515832,125.519853163,0.0,43.513341876,39.942024,5.06437255158,0.210112551579,4.83426,0.02
 08/25  07:00:00,246.555343769,73.3809515832,82.4297993906,0.0,43.513341876,39.942024,234.183418687,220.722049651,4.83426,8.62710903577
 08/25  08:00:00,420.293405961,73.4005843066,131.299676819,0.0,122.71106,84.617158233,53.6619649144,20.8087196596,24.1713,8.68194525482
 08/25  09:00:00,488.729791888,73.5951682951,199.090527112,0.0,122.71106,84.617158233,32.8168764505,0.0,24.1713,8.64557645045
 08/25  10:00:00,538.769357804,73.8959058149,244.583148286,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/25  11:00:00,632.188984261,74.6857632024,336.077769741,0.0,122.71106,88.818015033,44.9024140247,0.0,36.25695,8.64546402471
 08/25  12:00:00,772.554005331,76.031057055,475.668589035,0.0,122.71106,88.818015033,44.9023016907,0.0,36.25695,8.64535169073
 08/25  13:00:00,906.094748635,77.5419557412,611.539279551,0.0,122.71106,84.617158233,24.2098342731,0.0185342731059,24.1713,0.02
 08/25  14:00:00,951.380476956,78.6589292579,655.379096474,0.0,122.71106,84.617158233,32.8165395094,0.0,24.1713,8.64523950944
 08/25  15:00:00,949.613463677,79.447691691,659.199633558,0.0,122.71106,78.0003075165,13.4793875944,0.0,4.83426,8.64512759442
 08/25  16:00:00,952.971284819,80.2781083812,666.249918639,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/25  17:00:00,915.990364411,78.7397057669,663.36070259,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 08/25  18:00:00,768.384525564,73.3809515832,520.377847541,0.0,122.71106,39.942024,13.555872883,0.0705403452798,4.83426,8.65107253772
 08/25  19:00:00,595.286591366,73.3809515832,342.615094468,0.0,122.71106,39.942024,13.5454978458,0.0446232083838,4.83426,8.66661463741
 08/25  20:00:00,395.064254337,73.3809515832,211.672231624,0.0,43.513341876,39.942024,13.5107530955,0.0179983724479,4.83426,8.65849472306
 08/25  21:00:00,104.69158304,0.0,0.0,0.0,43.513341876,39.243024,13.4926311192,0.0,4.83426,8.65837111917
 08/25  22:00:00,104.744088122,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/25  23:00:00,105.66470553,0.0,0.0,0.0,43.513341876,39.243024,13.4589575806,0.0,4.83426,8.62469758061
 08/25  24:00:00,104.752310629,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/26  01:00:00,104.743819609,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/26  02:00:00,104.736881189,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/26  03:00:00,104.720339802,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/26  04:00:00,105.165744981,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/26  05:00:00,105.144690844,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/26  06:00:00,96.1962394985,0.0,0.0,0.0,43.513341876,39.243024,13.4416605056,0.0,4.83426,8.60740050561
