Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/01  15:00:00,40.6055333563,3.98666616547,5.91246514322,0.0,9.17985065927,19.4245,39.745294846,0.0,33.3988,6.34649484603
 08/01  16:00:00,50.0462707336,3.98666616547,7.86192033865,0.0,9.17985065927,26.9147,56.4442256023,0.0,50.0982,6.34602560231
 08/01  17:00:00,52.0052744488,3.98666616547,9.81849905578,0.0,9.17985065927,26.9147,58.1838483701,0.0,50.0982,8.08564837006
 08/01  18:00:00,53.5816189155,3.98666616547,11.4351080719,0.0,9.17985065927,26.9147,61.0965868642,0.0,50.0982,10.9983868642
 08/01  19:00:00,43.5402993503,3.98666616547,8.91879677613,0.0,9.17985065927,19.4245,45.563883179,0.0,33.3988,12.165083179
 08/01  20:00:00,45.3644068334,3.98666616547,7.58010666621,0.0,9.17985065927,19.4245,43.23247528,0.0,33.3988,9.83367527997
 08/01  21:00:00,43.5170603637,3.98666616547,4.73329888845,0.0,9.17985065927,19.4245,36.0471554007,0.0,25.0491,10.9980554007
 08/01  22:00:00,41.9275284246,3.98666616547,3.14727384379,0.0,9.17985065927,19.4245,25.947689211,0.0,16.6994,9.24828921104
 08/01  23:00:00,40.660398345,3.98666616547,1.11738927247,0.0,9.17985065927,19.4245,13.5402055385,0.0,8.3497,5.19050553853
 08/01  24:00:00,22.8385245667,3.98666616547,0.0,0.0,4.58992532963,8.1892,7.54227148244,0.164172524922,3.33988,4.03821895752
 08/02  01:00:00,15.0167575213,0.0,0.0,0.0,1.52997510988,7.4902,3.93196173489,0.0,3.33988,0.592081734893
 08/02  02:00:00,15.0392352305,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/02  03:00:00,15.0517879926,0.0,0.0,0.0,1.52997510988,7.4902,3.9319417869,0.0,3.33988,0.592061786899
 08/02  04:00:00,15.2296783408,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/02  05:00:00,23.0302478863,3.98666616547,0.0573223127046,0.0,4.58992532963,8.1892,9.2936407644,0.35187306053,8.3497,0.592067703868
 08/02  06:00:00,34.738452036,3.98666616547,0.0532237831357,0.0,9.17985065927,19.4245,19.586997349,0.0,16.6994,2.88759734897
 08/02  07:00:00,43.9656289162,3.98666616547,1.83157661766,0.0,9.17985065927,26.9147,37.2136930603,0.0,25.0491,12.1645930603
 08/02  08:00:00,47.3037990148,3.98666616547,5.14751789033,0.0,9.17985065927,26.9147,44.397044521,0.0,33.3988,10.998244521
 08/02  09:00:00,40.526275924,3.98666616547,5.84446709017,0.0,9.17985065927,19.4245,34.2955740398,0.0,25.0491,9.24647403982
 08/02  10:00:00,49.7438042649,3.98666616547,7.55879145316,0.0,9.17985065927,26.9147,49.8362491988,0.0,41.7485,8.08774919881
 08/02  11:00:00,54.0711480203,3.98666616547,11.1519585261,0.0,9.17985065927,26.9147,50.9968442305,0.0,41.7485,9.24834423053
 08/02  12:00:00,57.7453257162,3.98666616547,15.4517480843,0.0,9.17985065927,26.9147,49.8351935308,0.0,41.7485,8.08669353079
 08/02  13:00:00,48.6366505584,3.98666616547,13.8983655652,0.0,9.17985065927,19.4245,40.3257070128,0.0,33.3988,6.92690701283
 08/02  14:00:00,46.7789844721,3.98666616547,12.02774496,0.0,9.17985065927,19.4245,31.3955833395,0.0,25.0491,6.34648333948
 08/02  15:00:00,45.5213063359,3.98666616547,10.7711859597,0.0,9.17985065927,19.4245,39.1696677448,0.0,33.3988,5.77086774477
 08/02  16:00:00,53.9925776291,3.98666616547,11.7618720374,0.0,9.17985065927,26.9147,56.4445229707,0.0,50.0982,6.34632297074
 08/02  17:00:00,56.6795464741,3.98666616547,14.4421704559,0.0,9.17985065927,26.9147,58.1847256379,0.0,50.0982,8.08652563791
 08/02  18:00:00,58.2160310698,3.98666616547,16.0089896704,0.0,9.17985065927,26.9147,61.0957007764,0.0,50.0982,10.9975007764
 08/02  19:00:00,47.2492178803,3.98666616547,12.3967086747,0.0,9.17985065927,19.4245,45.5627779488,0.0,33.3988,12.1639779488
 08/02  20:00:00,48.2323860123,3.98666616547,10.2357074208,0.0,9.17985065927,19.4245,43.8092900735,0.0,33.3988,10.4104900735
 08/02  21:00:00,46.1018785211,3.98666616547,7.1550546127,0.0,9.17985065927,19.4245,36.0470210389,0.0,25.0491,10.9979210389
 08/02  22:00:00,44.1582263794,3.98666616547,5.35837741631,0.0,9.17985065927,19.4245,25.3684714921,0.0,16.6994,8.66907149207
 08/02  23:00:00,43.0997959005,3.98666616547,3.53737042928,0.0,9.17985065927,19.4245,13.540625713,0.0,8.3497,5.19092571296
 08/02  24:00:00,23.6631452677,3.98666616547,0.793086884913,0.0,4.58992532963,8.1892,8.03481225527,0.0824208611538,3.33988,4.61251139412
 08/03  01:00:00,15.0485556706,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/03  02:00:00,15.0645311136,0.0,0.0,0.0,1.52997510988,7.4902,3.93196786518,0.0,3.33988,0.59208786518
 08/03  03:00:00,15.0733837228,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/03  04:00:00,15.2590941265,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/03  05:00:00,23.0703798825,3.98666616547,0.0586890783519,0.0,4.58992532963,8.1892,9.16783452464,0.226040781137,8.3497,0.592093743501
 08/03  06:00:00,34.7551197712,3.98666616547,0.0412396916852,0.0,9.17985065927,19.4245,20.1606813144,0.0,16.6994,3.46128131443
 08/03  07:00:00,47.2102281044,3.98666616547,5.04970525748,0.0,9.17985065927,26.9147,36.6356502374,0.0,25.0491,11.5865502374
 08/03  08:00:00,51.5427090253,3.98666616547,9.34300521275,0.0,9.17985065927,26.9147,44.3974336456,0.0,33.3988,10.9986336456
 08/03  09:00:00,46.0920463823,3.98666616547,11.3543418702,0.0,9.17985065927,19.4245,34.2971635463,0.0,25.0491,9.24806354625
 08/03  10:00:00,55.7735657896,3.98666616547,13.5276270803,0.0,9.17985065927,26.9147,49.8356672317,0.0,41.7485,8.08716723169
 08/03  11:00:00,61.1607618185,3.98666616547,18.1772277423,0.0,9.17985065927,26.9147,50.9964820376,0.0,41.7485,9.24798203759
 08/03  12:00:00,64.7496394598,3.98666616547,22.3913422005,0.0,9.17985065927,26.9147,49.8338067334,0.0,41.7485,8.08530673337
 08/03  13:00:00,54.9272077312,3.98666616547,20.1407415687,0.0,9.17985065927,19.4245,40.3266674524,0.0,33.3988,6.92786745235
 08/03  14:00:00,52.4553160307,3.98666616547,17.6627420761,0.0,9.17985065927,19.4245,31.3956124636,0.0,25.0491,6.34651246362
 08/03  15:00:00,52.2614235805,3.98666616547,17.4584726257,0.0,9.17985065927,19.4245,39.7455215651,0.0,33.3988,6.34672156506
 08/03  16:00:00,62.2550463685,3.98666616547,19.9586686431,0.0,9.17985065927,26.9147,55.8695328705,0.0,50.0982,5.77133287051
 08/03  17:00:00,64.2096522585,3.98666616547,21.9136440269,0.0,9.17985065927,26.9147,58.7609429405,0.0,50.0982,8.66274294052
 08/03  18:00:00,66.0420652435,3.98666616547,23.7706188022,0.0,9.17985065927,26.9147,61.0958940802,0.0,50.0982,10.9976940802
 08/03  19:00:00,55.9126213029,3.98666616547,20.9882865265,0.0,9.17985065927,19.4245,44.9848824138,0.0,33.3988,11.5860824138
 08/03  20:00:00,56.2022883027,3.98666616547,18.1449581585,0.0,9.17985065927,19.4245,43.8090218285,0.0,33.3988,10.4102218285
 08/03  21:00:00,52.2118804142,3.98666616547,13.2132016954,0.0,9.17985065927,19.4245,36.0469925617,0.0,25.0491,10.9978925617
 08/03  22:00:00,49.2918730176,3.98666616547,10.4458340245,0.0,9.17985065927,19.4245,25.9450980037,0.0,16.6994,9.24569800372
 08/03  23:00:00,47.5549640171,3.98666616547,7.94911649203,0.0,9.17985065927,19.4245,13.5406894616,0.0,8.3497,5.19098946162
 08/03  24:00:00,26.9312471837,3.98666616547,4.02600486741,0.0,4.58992532963,8.1892,7.41157977363,0.0336219361902,3.33988,4.03807783744
 08/04  01:00:00,15.0782159665,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/04  02:00:00,15.0921691165,0.0,0.0,0.0,1.52997510988,7.4902,3.9319346416,0.0,3.33988,0.5920546416
 08/04  03:00:00,15.0970712804,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/04  04:00:00,15.9162338784,0.0,0.0,0.0,1.52997510988,7.4902,3.93194057272,0.0,3.33988,0.592060572719
 08/04  05:00:00,23.7609054362,3.98666616547,0.101846357904,0.0,4.58992532963,8.1892,8.59780650166,0.228106501661,8.3497,0.02
 08/04  06:00:00,36.0946774093,3.98666616547,1.05591958864,0.0,9.17985065927,19.4245,20.160583838,0.0,16.6994,3.461183838
 08/04  07:00:00,50.4915341849,3.98666616547,8.31077608303,0.0,9.17985065927,26.9147,37.2144921696,0.0,25.0491,12.1653921696
 08/04  08:00:00,53.4718445197,3.98666616547,11.2656058541,0.0,9.17985065927,26.9147,44.3976408488,0.0,33.3988,10.9988408488
 08/04  09:00:00,48.0938684885,3.98666616547,13.3504015885,0.0,9.17985065927,19.4245,33.7208278735,0.0,25.0491,8.67172787349
 08/04  10:00:00,59.9461729641,3.98666616547,17.6869906096,0.0,9.17985065927,26.9147,49.8356900148,0.0,41.7485,8.0871900148
 08/04  11:00:00,65.3149318982,3.98666616547,22.3230991669,0.0,9.17985065927,26.9147,50.9970949283,0.0,41.7485,9.2485949283
 08/04  12:00:00,67.9791499716,3.98666616547,25.6078601795,0.0,9.17985065927,26.9147,49.8351034095,0.0,41.7485,8.08660340952
 08/04  13:00:00,59.8406304744,3.98666616547,25.0292806349,0.0,9.17985065927,19.4245,40.9020228052,0.0,33.3988,7.50322280515
 08/04  14:00:00,58.9755805581,3.98666616547,24.1534455526,0.0,9.17985065927,19.4245,30.819843356,0.0,25.0491,5.77074335596
 08/04  15:00:00,58.0125166724,3.98666616547,23.188659986,0.0,9.17985065927,19.4245,39.7447733789,0.0,33.3988,6.34597337887
 08/04  16:00:00,67.9658822613,3.98666616547,25.6591693078,0.0,9.17985065927,26.9147,56.444204229,0.0,50.0982,6.34600422899
 08/04  17:00:00,68.565831266,3.98666616547,26.2660331511,0.0,9.17985065927,26.9147,58.1841596369,0.0,50.0982,8.0859596369
 08/04  18:00:00,68.2316328039,3.98666616547,25.9383499538,0.0,9.17985065927,26.9147,61.0965168982,0.0,50.0982,10.9983168982
 08/04  19:00:00,60.0930157457,3.98666616547,25.3026564597,0.0,9.17985065927,19.4245,45.564500219,0.0,33.3988,12.165700219
 08/04  20:00:00,62.0224188764,3.98666616547,24.1150680861,0.0,9.17985065927,19.4245,43.2311019781,0.0,33.3988,9.83230197808
 08/04  21:00:00,60.6145392569,3.98666616547,21.7147153686,0.0,9.17985065927,19.4245,36.0462264748,0.0,25.0491,10.9971264748
 08/04  22:00:00,58.0421874776,3.98666616547,19.1446004969,0.0,9.17985065927,19.4245,25.9461882573,0.0,16.6994,9.24678825726
 08/04  23:00:00,55.6135338836,3.98666616547,15.9469401493,0.0,9.17985065927,19.4245,13.5404368859,0.0,8.3497,5.19073688585
 08/04  24:00:00,32.7127910674,3.98666616547,9.75529150797,0.0,4.58992532963,8.1892,7.37817325884,0.0,3.33988,4.03829325884
 08/05  01:00:00,15.1149547671,0.0,0.0,0.0,1.52997510988,7.4902,3.93196948125,0.0,3.33988,0.592089481249
 08/05  02:00:00,15.1329040925,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/05  03:00:00,15.1435729109,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/05  04:00:00,15.3217729465,0.0,0.0,0.0,1.52997510988,7.4902,3.93194954442,0.0,3.33988,0.592069544417
 08/05  05:00:00,26.0186853996,3.98666616547,2.94533328198,0.0,4.58992532963,8.1892,8.55456159612,0.184861596124,8.3497,0.02
 08/05  06:00:00,39.153853033,3.98666616547,4.38201459579,0.0,9.17985065927,19.4245,20.1602094822,0.0,16.6994,3.4608094822
 08/05  07:00:00,53.8643749708,3.98666616547,11.6655599527,0.0,9.17985065927,26.9147,27.9369020089,0.0,25.0491,2.88780200891
 08/05  08:00:00,57.2828781902,3.98666616547,15.0567491422,0.0,9.17985065927,26.9147,36.8606101852,0.0,33.3988,3.46181018518
 08/05  09:00:00,50.0705080378,3.98666616547,15.314334247,0.0,9.17985065927,19.4245,34.8828198806,0.0,25.0491,9.83371988061
 08/05  10:00:00,59.7952267728,3.98666616547,17.5288333021,0.0,9.17985065927,26.9147,50.9970499235,0.0,41.7485,9.24854992353
 08/05  11:00:00,64.1912111857,3.98666616547,21.1984439806,0.0,9.17985065927,26.9147,52.1593555209,0.0,41.7485,10.4108555209
 08/05  12:00:00,64.9518156869,3.98666616547,22.5866431027,0.0,9.17985065927,26.9147,51.5807734995,0.0,41.7485,9.83227349951
 08/05  13:00:00,55.6430232052,3.98666616547,20.8445192816,0.0,9.17985065927,19.4245,42.6452253171,0.0,33.3988,9.24642531715
 08/05  14:00:00,54.7067066552,3.98666616547,19.8994231924,0.0,9.17985065927,19.4245,33.1355053518,0.0,25.0491,8.0864053518
 08/05  15:00:00,54.1596662979,3.98666616547,19.3421790661,0.0,9.17985065927,19.4245,41.4854085032,0.0,33.3988,8.0866085032
 08/05  16:00:00,64.2511147059,3.98666616547,21.9407910145,0.0,9.17985065927,26.9147,57.0256515508,0.0,50.0982,6.92745155079
 08/05  17:00:00,64.5493003859,3.98666616547,22.2475033929,0.0,9.17985065927,26.9147,58.18470745,0.0,50.0982,8.08650745001
 08/05  18:00:00,67.8445606233,3.98666616547,25.5530825629,0.0,9.17985065927,26.9147,61.095430179,0.0,50.0982,10.997230179
 08/05  19:00:00,59.4403419943,3.98666616547,24.4806465902,0.0,9.17985065927,19.4245,44.3959835336,0.0,33.3988,10.9971835336
 08/05  20:00:00,58.9097839814,3.98666616547,19.7854050932,0.0,9.17985065927,19.4245,43.8097782223,0.0,33.3988,10.4109782223
 08/05  21:00:00,55.719100214,3.98666616547,16.7129377488,0.0,9.17985065927,19.4245,36.0478023725,0.0,25.0491,10.9987023725
 08/05  22:00:00,54.1881724119,3.98666616547,15.3276274687,0.0,9.17985065927,19.4245,24.7851069468,0.0,16.6994,8.08570694684
 08/05  23:00:00,52.9372161082,3.98666616547,13.307382083,0.0,9.17985065927,19.4245,14.695770284,0.0,8.3497,6.346070284
 08/05  24:00:00,31.4428043966,3.98666616547,8.5011552075,0.0,4.58992532963,8.1892,7.41225470772,0.0344490017787,3.33988,4.03792570594
 08/06  01:00:00,15.1277183719,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/06  02:00:00,15.1387527777,0.0,0.0,0.0,1.52997510988,7.4902,3.93194444616,0.0,3.33988,0.592064446161
 08/06  03:00:00,15.1378326087,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/06  04:00:00,15.3127260445,0.0,0.0,0.0,1.52997510988,7.4902,3.93195035321,0.0,3.33988,0.592070353214
 08/06  05:00:00,26.141403502,3.98666616547,3.06632589731,0.0,4.58992532963,8.1892,8.55217412642,0.182474126422,8.3497,0.02
 08/06  06:00:00,40.4232170155,3.98666616547,5.64369165659,0.0,9.17985065927,19.4245,20.160411043,0.0,16.6994,3.46101104301
 08/06  07:00:00,55.7626923033,3.98666616547,13.5507644314,0.0,9.17985065927,26.9147,27.9367518454,0.0,25.0491,2.88765184535
 08/06  08:00:00,58.6819749052,3.98666616547,16.449958956,0.0,9.17985065927,26.9147,36.8606461071,0.0,33.3988,3.46184610713
 08/06  09:00:00,48.5851586601,3.98666616547,13.8325730062,0.0,9.17985065927,19.4245,28.5108425929,0.0,25.0491,3.46174259288
 08/06  10:00:00,58.1987299474,3.98666616547,15.9491245368,0.0,9.17985065927,26.9147,51.5815244689,0.0,41.7485,9.83302446885
 08/06  11:00:00,62.0846707079,3.98666616547,19.0945584218,0.0,9.17985065927,26.9147,51.5820110943,0.0,41.7485,9.83351109427
 08/06  12:00:00,63.6213143271,3.98666616547,21.256266908,0.0,9.17985065927,26.9147,49.8355364742,0.0,41.7485,8.08703647418
 08/06  13:00:00,55.586970803,3.98666616547,20.7837191912,0.0,9.17985065927,19.4245,41.4846584711,0.0,33.3988,8.08585847113
 08/06  14:00:00,53.9485668882,3.98666616547,19.1423669097,0.0,9.17985065927,19.4245,31.3959598463,0.0,25.0491,6.34685984632
 08/06  15:00:00,54.346181669,3.98666616547,19.5358957137,0.0,9.17985065927,19.4245,39.7446980931,0.0,33.3988,6.34589809312
 08/06  16:00:00,65.1489034367,3.98666616547,22.8453997628,0.0,9.17985065927,26.9147,55.8695604263,0.0,50.0982,5.77136042632
 08/06  17:00:00,65.519536596,3.98666616547,23.2202653799,0.0,9.17985065927,26.9147,58.1851270502,0.0,50.0982,8.08692705017
 08/06  18:00:00,61.4192653797,3.98666616547,19.1604976326,0.0,9.17985065927,26.9147,60.5096788679,0.0,50.0982,10.4114788679
 08/06  19:00:00,48.4865911173,3.98666616547,13.5932859688,0.0,9.17985065927,19.4245,43.2322567751,0.0,33.3988,9.83345677511
 08/06  20:00:00,51.7488893113,3.98666616547,12.6887666018,0.0,9.17985065927,19.4245,41.4855358895,0.0,33.3988,8.08673588949
 08/06  21:00:00,47.4538339832,3.98666616547,8.50018205385,0.0,9.17985065927,19.4245,35.4594563718,0.0,25.0491,10.4103563718
 08/06  22:00:00,44.0670731232,3.98666616547,5.26112170758,0.0,9.17985065927,19.4245,24.7854351865,0.0,16.6994,8.08603518653
 08/06  23:00:00,43.60983648,3.98666616547,4.03924862771,0.0,9.17985065927,19.4245,12.3882149538,0.0,8.3497,4.03851495383
 08/06  24:00:00,23.0243232702,3.98666616547,0.153372004656,0.0,4.58992532963,8.1892,8.59166852077,0.0608736299248,3.33988,5.19091489085
 08/07  01:00:00,15.0539004359,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/07  02:00:00,15.0767497198,0.0,0.0,0.0,1.52997510988,7.4902,3.93197052662,0.0,3.33988,0.592090526623
 08/07  03:00:00,15.0834145519,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/07  04:00:00,15.2563663673,0.0,0.0,0.0,1.52997510988,7.4902,3.93186075172,0.0,3.33988,0.591980751717
 08/07  05:00:00,23.0882295192,3.98666616547,0.0702386970436,0.0,4.58992532963,8.1892,8.63692294765,0.267222947653,8.3497,0.02
 08/07  06:00:00,35.7412867668,3.98666616547,1.00150674613,0.0,9.17985065927,19.4245,20.1810118036,0.0201176442016,16.6994,3.46149415936
 08/07  07:00:00,47.5537998659,3.98666616547,5.38896148849,0.0,9.17985065927,26.9147,37.2144331436,0.0,25.0491,12.1653331436
 08/07  08:00:00,46.9866866962,3.98666616547,4.8303592017,0.0,9.17985065927,26.9147,44.3963326052,0.0,33.3988,10.9975326052
 08/07  09:00:00,37.7802331418,3.98666616547,3.12165733838,0.0,9.17985065927,19.4245,33.719093574,0.0,25.0491,8.66999357403
 08/07  10:00:00,45.4682917732,3.98666616547,3.32013013072,0.0,9.17985065927,26.9147,49.8352424853,0.0,41.7485,8.08674248527
 08/07  11:00:00,49.1369676205,3.98666616547,6.26162103059,0.0,9.17985065927,26.9147,50.9965230315,0.0,41.7485,9.24802303147
 08/07  12:00:00,52.5053657314,3.98666616547,10.2626048447,0.0,9.17985065927,26.9147,49.8355046345,0.0,41.7485,8.0870046345
 08/07  13:00:00,45.2706128527,3.98666616547,10.5644859188,0.0,9.17985065927,19.4245,40.9024019602,0.0,33.3988,7.50360196019
 08/07  14:00:00,42.4693172659,3.98666616547,7.76969530654,0.0,9.17985065927,19.4245,30.8191885661,0.0,25.0491,5.77008856612
 08/07  15:00:00,40.3818067155,3.98666616547,5.69155141166,0.0,9.17985065927,19.4245,39.7452030966,0.0,33.3988,6.34640309664
 08/07  16:00:00,48.4846307123,3.98666616547,6.30916230595,0.0,9.17985065927,26.9147,56.4443910006,0.0,50.0982,6.34619100064
 08/07  17:00:00,49.0247264245,3.98666616547,6.88345437796,0.0,9.17985065927,26.9147,58.1849367725,0.0,50.0982,8.08673677245
 08/07  18:00:00,50.0441692402,3.98666616547,7.94779840136,0.0,9.17985065927,26.9147,61.0958417251,0.0,50.0982,10.9976417251
 08/07  19:00:00,40.7753135681,3.98666616547,6.00360618195,0.0,9.17985065927,19.4245,44.9855998009,0.0,33.3988,11.5867998009
 08/07  20:00:00,42.9464911114,3.98666616547,3.98297957384,0.0,9.17985065927,19.4245,43.8094838983,0.0,33.3988,10.4106838983
 08/07  21:00:00,39.9240048017,3.98666616547,1.07259761932,0.0,9.17985065927,19.4245,36.0471565095,0.0,25.0491,10.9980565095
 08/07  22:00:00,38.8486031039,3.98666616547,0.140970471834,0.0,9.17985065927,19.4245,25.9601495818,0.0151554807434,16.6994,9.24559410108
 08/07  23:00:00,39.4364962251,3.98666616547,0.0,0.0,9.17985065927,19.4245,13.6745318735,0.133948139093,8.3497,5.19088373443
 08/07  24:00:00,22.7077742018,3.98666616547,0.0,0.0,4.58992532963,8.1892,9.94172514758,2.56295166804,3.33988,4.03889347954
 08/08  01:00:00,14.8824643597,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/08  02:00:00,14.8905859516,0.0,0.0,0.0,1.52997510988,7.4902,3.93197051625,0.0,3.33988,0.592090516254
 08/08  03:00:00,14.8916414039,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/08  04:00:00,15.5570724364,0.0,0.0,0.0,1.52997510988,7.4902,3.93185135412,0.0,3.33988,0.591971354119
 08/08  05:00:00,23.2915297251,3.98666616547,0.0,0.0,4.58992532963,8.1892,36.0624301737,27.6927301737,8.3497,0.02
 08/08  06:00:00,35.7957167256,3.98666616547,0.0123003716471,0.0,9.17985065927,19.4245,41.2010814973,21.040944532,16.6994,3.46073696531
 08/08  07:00:00,41.9892848143,3.98666616547,0.0193911276306,0.0,9.17985065927,26.9147,45.5010925348,8.28727783832,25.0491,12.1647146965
 08/08  08:00:00,42.0350575662,3.98666616547,0.00511630009814,0.0,9.17985065927,26.9147,44.9084785452,0.510429191821,33.3988,10.9992493534
 08/08  09:00:00,34.6064958721,3.98666616547,0.00365908007032,0.0,9.17985065927,19.4245,33.7205467508,0.0,25.0491,8.67144675084
 08/08  10:00:00,42.9657031897,3.98666616547,0.855826936635,0.0,9.17985065927,26.9147,49.8358812423,0.0,41.7485,8.08738124232
 08/08  11:00:00,45.5927357103,3.98666616547,2.76670790161,0.0,9.17985065927,26.9147,50.9963500934,0.0,41.7485,9.24785009339
 08/08  12:00:00,46.5852183141,3.98666616547,4.41051610385,0.0,9.17985065927,26.9147,49.8342541005,0.0,41.7485,8.08575410054
 08/08  13:00:00,38.5360415029,3.98666616547,3.88620241946,0.0,9.17985065927,19.4245,40.3269689482,0.0,33.3988,6.92816894821
 08/08  14:00:00,36.5727516766,3.98666616547,1.932430252,0.0,9.17985065927,19.4245,31.3963095056,0.0,25.0491,6.34720950557
 08/08  15:00:00,35.6038517165,3.98666616547,0.967265175059,0.0,9.17985065927,19.4245,39.7452468646,0.0,33.3988,6.34644686457
 08/08  16:00:00,45.0216403486,3.98666616547,2.96387008108,0.0,9.17985065927,26.9147,55.8693381982,0.0,50.0982,5.77113819818
 08/08  17:00:00,46.0070026689,3.98666616547,3.9529014229,0.0,9.17985065927,26.9147,58.1848709259,0.0,50.0982,8.08667092592
 08/08  18:00:00,46.6424465879,3.98666616547,4.59450696303,0.0,9.17985065927,26.9147,61.6744510384,0.0,50.0982,11.5762510384
 08/08  19:00:00,37.0274735622,3.98666616547,2.48760411964,0.0,9.17985065927,19.4245,44.9852359345,0.0,33.3988,11.5864359345
 08/08  20:00:00,39.8500560554,3.98666616547,1.09557668358,0.0,9.17985065927,19.4245,43.8098182242,0.0,33.3988,10.4110182242
 08/08  21:00:00,38.7920318526,3.98666616547,0.103478896218,0.0,9.17985065927,19.4245,36.0608683107,0.0132811074476,25.0491,10.9984872033
 08/08  22:00:00,38.6574050839,3.98666616547,0.0,0.0,9.17985065927,19.4245,26.0227047194,0.0758691810995,16.6994,9.24743553833
 08/08  23:00:00,39.3958049676,3.98666616547,0.0,0.0,9.17985065927,19.4245,18.9575488227,5.99190879466,8.3497,4.61594002802
 08/08  24:00:00,22.6777250048,3.98666616547,0.0,0.0,4.58992532963,8.1892,25.0532231418,17.1007851972,3.33988,4.61255794469
 08/09  01:00:00,14.8657717143,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/09  02:00:00,14.8917695652,0.0,0.0,0.0,1.52997510988,7.4902,3.93194463615,0.0,3.33988,0.592064636154
 08/09  03:00:00,14.8973519617,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/09  04:00:00,15.0538395225,0.0,0.0,0.0,1.52997510988,7.4902,3.93195055136,0.0,3.33988,0.592070551364
 08/09  05:00:00,22.7881197437,3.98666616547,0.0,0.0,4.58992532963,8.1892,33.6692984783,25.2995984783,8.3497,0.02
 08/09  06:00:00,35.5707682431,3.98666616547,0.0246542766863,0.0,9.17985065927,19.4245,42.5197173351,22.3592543165,16.6994,3.46106301859
 08/09  07:00:00,41.999331106,3.98666616547,0.0177379314592,0.0,9.17985065927,26.9147,43.2513282789,6.61571086008,25.0491,11.5865174188
 08/09  08:00:00,42.0712446006,3.98666616547,0.0192944765121,0.0,9.17985065927,26.9147,44.3972147558,0.0,33.3988,10.9984147558
 08/09  09:00:00,34.6151172422,3.98666616547,0.00351237850779,0.0,9.17985065927,19.4245,34.3024409386,0.0048836355255,25.0491,9.24845730309
 08/09  10:00:00,43.4211671753,3.98666616547,1.29315938287,0.0,9.17985065927,26.9147,49.8354670802,0.0,41.7485,8.08696708016
 08/09  11:00:00,46.6517352397,3.98666616547,3.8066585655,0.0,9.17985065927,26.9147,50.9966965793,0.0,41.7485,9.24819657926
 08/09  12:00:00,47.9664927219,3.98666616547,5.76669337889,0.0,9.17985065927,26.9147,49.8349805972,0.0,41.7485,8.08648059723
 08/09  13:00:00,40.1088420123,3.98666616547,5.43424379641,0.0,9.17985065927,19.4245,40.3266707997,0.0,33.3988,6.92787079972
 08/09  14:00:00,39.1838832703,3.98666616547,4.50421690114,0.0,9.17985065927,19.4245,31.3949924806,0.0,25.0491,6.34589248062
 08/09  15:00:00,39.5135673632,3.98666616547,4.82073935641,0.0,9.17985065927,19.4245,39.7444973139,0.0,33.3988,6.3456973139
 08/09  16:00:00,48.5170256963,3.98666616547,6.39537206288,0.0,9.17985065927,26.9147,55.8693112305,0.0,50.0982,5.77111123053
 08/09  17:00:00,49.163095797,3.98666616547,7.06144724724,0.0,9.17985065927,26.9147,58.184520505,0.0,50.0982,8.08632050498
 08/09  18:00:00,49.6219025396,3.98666616547,7.53096339683,0.0,9.17985065927,26.9147,61.0966535314,0.0,50.0982,10.9984535314
 08/09  19:00:00,40.234355638,3.98666616547,5.47068827263,0.0,9.17985065927,19.4245,45.5627840545,0.0,33.3988,12.1639840545
 08/09  20:00:00,42.4179380841,3.98666616547,3.46265598605,0.0,9.17985065927,19.4245,43.8100848567,0.0,33.3988,10.4112848567
