Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/05  08:00:00,30.157563212,1.40461954094,5.52159392946,0.0,4.35151303671,18.8798367041,14.3670979888,0.0,14.3670979888
 06/05  09:00:00,28.3721264935,1.57475032336,6.38965826899,0.0,3.78894180059,16.6187760998,12.6068357306,0.0,12.6068357306
 06/05  10:00:00,27.2178805089,1.85049950182,7.87628980908,0.0,3.78894180059,13.7021493968,11.4333275658,0.0,11.4333275658
 06/05  11:00:00,28.5675193371,2.04588774148,8.88335924376,0.0,3.78894180059,13.8493305508,9.23299975673,0.0,9.23299975673
 06/05  12:00:00,29.6755605072,2.26532250227,10.0824068711,0.0,3.69398621738,13.6338449159,8.05949159191,0.0,8.05949159191
 06/05  13:00:00,31.1316992529,2.51702525643,11.5651262606,0.0,3.78894180059,13.2606059349,7.1793604683,0.0,7.1793604683
 06/05  14:00:00,32.3075170214,2.70385344243,12.7012969971,0.0,3.78894180059,13.1134247809,6.29922934469,0.0,6.29922934469
 06/05  15:00:00,35.2478125564,2.93577327226,14.044663249,0.0,4.71240779196,13.5549682428,7.1793604683,0.0,7.1793604683
 06/05  16:00:00,45.1335582558,3.31239117089,16.1034376623,0.0,7.18559832057,18.5321311015,8.35286863312,0.0,8.35286863312
 06/05  17:00:00,52.2610680399,3.42633987176,17.1392424763,0.0,8.38069375907,23.3147919321,10.993262004,0.0,10.993262004
 06/05  18:00:00,53.9574305953,3.43480318595,16.7597715838,0.0,10.6415932552,23.1212625696,12.9002127718,0.0,12.9002127718
 06/05  19:00:00,51.7467400885,3.28286220654,15.6703000347,0.0,12.3080778603,20.4854999863,12.3134586894,0.0,12.3134586894
 06/05  20:00:00,53.663872999,3.10082361614,14.6382590954,0.0,12.456681583,19.8967753704,11.2866390452,0.0,11.2866390452
 06/05  21:00:00,48.2864734147,2.84721972874,13.1922977539,0.0,9.18739968257,17.702556249,9.23299975673,0.0,9.23299975673
 06/05  22:00:00,39.0546531865,2.47351511369,11.2694947024,0.0,5.91811778209,14.0365255879,8.05949159191,0.0,8.05949159191
 06/05  23:00:00,30.850028033,2.08789164269,9.34700209125,0.0,3.54045821811,10.5176760807,4.53896709746,0.0,4.53896709746
 06/05  24:00:00,25.2315305497,1.75216910066,7.76748270566,0.0,2.55330491699,7.80157382632,1.45850816482,0.0,1.45850816482
 06/06  01:00:00,23.3301349352,1.52071124645,6.68626956127,0.0,2.55330491699,7.21284921042,0.870654596503,0.0,0.870654596503
 06/06  02:00:00,22.5192388521,1.41564199237,6.27480504028,0.0,2.55330491699,6.91848690247,0.431371368493,0.0,0.431371368493
 06/06  03:00:00,21.5560636142,1.2748630599,5.59958988879,0.0,2.55330491699,6.7713057485,0.431356309421,0.0,0.431356309421
 06/06  04:00:00,22.7753411967,1.13580216336,4.88143492006,0.0,3.82705111198,7.57405300124,0.870290708767,0.0,0.870290708767
 06/06  05:00:00,25.727415093,1.17765596636,5.0387092181,0.0,6.02426329834,9.91545327661,4.23243248595,0.0,4.23243248595
 06/06  06:00:00,28.7761067164,1.42124310652,6.09689595464,0.0,6.51253267309,14.7454349813,14.0191817696,0.0,14.0191817696
 06/06  07:00:00,32.5624908384,1.57204720223,6.81334334566,0.0,6.01364874671,18.163451543,14.8950538632,0.0,14.8950538632
 06/06  08:00:00,32.5680424735,1.79652418326,7.54016854857,0.0,4.35151303671,18.8798367041,14.3106484572,0.0,14.3106484572
 06/06  09:00:00,30.9476076127,1.97957075037,8.56031896123,0.0,3.78894180059,16.6187760998,12.5574423903,0.0,12.5574423903
 06/06  10:00:00,30.2190263542,2.30845981745,10.4194753387,0.0,3.78894180059,13.7021493968,11.3886383531,0.0,11.3886383531
 06/06  11:00:00,31.8935670839,2.52636960452,11.7289251275,0.0,3.78894180059,13.8493305508,9.19713078342,0.0,9.19713078342
 06/06  12:00:00,32.5825301311,2.69009842285,12.5646005744,0.0,3.69398621738,13.6338449159,8.02832674625,0.0,8.02832674625
 06/06  13:00:00,33.278707182,2.83388718777,13.3952722583,0.0,3.78894180059,13.2606059349,7.15172371837,0.0,7.15172371837
 06/06  14:00:00,34.0677997276,2.9792705582,14.1861625875,0.0,3.78894180059,13.1134247809,6.2751206905,0.0,6.2751206905
 06/06  15:00:00,35.8172297875,3.04616658122,14.5036871711,0.0,4.71240779196,13.5549682428,7.15172371837,0.0,7.15172371837
 06/06  16:00:00,44.0069438129,3.19070190155,15.0985124888,0.0,7.18559832057,18.5321311015,8.32052775554,0.0,8.32052775554
 06/06  17:00:00,50.4797681781,3.22720988249,15.5570726039,0.0,8.38069375907,23.3147919321,10.9503368392,0.0,10.9503368392
 06/06  18:00:00,52.93172356,3.32520869165,15.8436590428,0.0,10.6415932552,23.1212625696,12.8496433996,0.0,12.8496433996
 06/06  19:00:00,50.6738493373,3.15419214535,14.7260793447,0.0,12.3080778603,20.4854999863,12.265241381,0.0,12.265241381
 06/06  20:00:00,51.954690175,2.8863323381,13.1435675494,0.0,12.456681583,19.8967753704,11.2425378485,0.0,11.2425378485
 06/06  21:00:00,46.6518295095,2.6290521906,11.7758213867,0.0,9.18739968257,17.702556249,9.19713078342,0.0,9.19713078342
 06/06  22:00:00,38.2030944263,2.3487760627,10.5426749932,0.0,5.91811778209,14.0365255879,8.02832674625,0.0,8.02832674625
 06/06  23:00:00,29.9767431182,1.94794995684,8.61365886224,0.0,3.54045821811,10.5176760807,4.52191463474,0.0,4.52191463474
 06/06  24:00:00,23.7411602555,1.49207526777,6.53720624432,0.0,2.55330491699,7.80157382632,1.45380403717,0.0,1.45380403717
 06/07  01:00:00,20.8398596689,1.09314614751,4.62355939395,0.0,2.55330491699,7.21284921042,0.868309919176,0.0,0.868309919176
 06/07  02:00:00,18.7620764297,0.784695654914,3.14858895536,0.0,2.55330491699,6.91848690247,0.43078567612,0.0,0.43078567612
 06/07  03:00:00,17.5427468081,0.585273987056,2.27586215554,0.0,2.55330491699,6.7713057485,0.430770784091,0.0,0.430770784091
 06/07  04:00:00,19.162898146,0.496339912924,1.90845411985,0.0,3.82705111198,7.57405300124,0.867950075789,0.0,0.867950075789
 06/07  05:00:00,21.9666835088,0.50957390766,1.94605969264,0.0,6.02426329834,9.91545327661,4.21666650983,0.0,4.21666650983
 06/07  06:00:00,25.1136271256,0.786851505803,3.06880796463,0.0,6.51253267309,14.7454349813,13.9643658277,0.0,13.9643658277
 06/07  07:00:00,29.661456282,1.07745980348,4.40689618795,0.0,6.01364874671,18.163451543,14.8367429382,0.0,14.8367429382
 06/07  08:00:00,29.8226838497,1.35040781786,5.24092629019,0.0,4.35151303671,18.8798367041,14.2546699572,0.0,14.2546699572
 06/07  09:00:00,27.4609540005,1.42586790911,5.62736819027,0.0,3.78894180059,16.6187760998,12.5084612027,0.0,12.5084612027
 06/07  10:00:00,25.374812719,1.56040985845,6.32331166251,0.0,3.78894180059,13.7021493968,11.3443220405,0.0,11.3443220405
 06/07  11:00:00,26.2546906109,1.67553528502,6.94088297401,0.0,3.78894180059,13.8493305508,9.16156111149,0.0,9.16156111149
 06/07  12:00:00,26.8400058112,1.81681276627,7.6953619112,0.0,3.69398621738,13.6338449159,7.99742194932,0.0,7.99742194932
 06/07  13:00:00,27.6936722976,1.98528267979,8.65884188199,0.0,3.78894180059,13.2606059349,7.1243175777,0.0,7.1243175777
 06/07  14:00:00,28.5560361737,2.14282086633,9.5108487255,0.0,3.78894180059,13.1134247809,6.25121320608,0.0,6.25121320608
 06/07  15:00:00,31.375984382,2.37711632141,10.7314920254,0.0,4.71240779196,13.5549682428,7.1243175777,0.0,7.1243175777
 06/07  16:00:00,40.5593823709,2.67057790336,12.171075045,0.0,7.18559832057,18.5321311015,8.28845673986,0.0,8.28845673986
 06/07  17:00:00,47.5258467651,2.75359094229,13.076770131,0.0,8.38069375907,23.3147919321,10.9077698547,0.0,10.9077698547
 06/07  18:00:00,50.4514629041,2.92108269112,13.7675243874,0.0,10.6415932552,23.1212625696,12.7994959932,0.0,12.7994959932
 06/07  19:00:00,48.5336879909,2.8013319922,12.9387781514,0.0,12.3080778603,20.4854999863,12.2174264122,0.0,12.2174264122
 06/07  20:00:00,49.0588804021,2.42811123201,10.7059788826,0.0,12.456681583,19.8967753704,11.1988046453,0.0,11.1988046453
 06/07  21:00:00,42.8195471339,2.03272771629,8.53986348548,0.0,9.18739968257,17.702556249,9.16156111149,0.0,9.16156111149
 06/07  22:00:00,33.4146550271,1.60539607181,6.4976155849,0.0,5.91811778209,14.0365255879,7.99742194932,0.0,7.99742194932
 06/07  23:00:00,25.5099308284,1.23006781214,4.86472871715,0.0,3.54045821811,10.5176760807,4.50500446284,0.0,4.50500446284
 06/07  24:00:00,20.3234381634,0.935399439609,3.67615998037,0.0,2.55330491699,7.80157382632,1.44913916216,0.0,1.44913916216
 06/08  01:00:00,18.3292941955,0.665179881737,2.54096018632,0.0,2.55330491699,7.21284921042,0.86598522863,0.0,0.86598522863
 06/08  02:00:00,16.7542247062,0.413512981156,1.51191990557,0.0,2.55330491699,6.91848690247,0.430204990056,0.0,0.430204990056
 06/08  03:00:00,15.9575820798,0.282233598219,0.993737816077,0.0,2.55330491699,6.7713057485,0.430190268572,0.0,0.430190268572
 06/08  04:00:00,17.8310724594,0.24035043376,0.832617912429,0.0,3.82705111198,7.57405300124,0.865629513972,0.0,0.865629513972
 06/08  05:00:00,20.6532460499,0.25720521494,0.884990926418,0.0,6.02426329834,9.91545327661,4.20103685556,0.0,4.20103685556
 06/08  06:00:00,23.2270894028,0.432499669022,1.53662207858,0.0,6.51253267309,14.7454349813,13.9100270761,0.0,13.9100270761
 06/08  07:00:00,27.0881668291,0.611174197016,2.29989234158,0.0,6.01364874671,18.163451543,14.7789399381,0.0,14.7789399381
 06/08  08:00:00,27.3331816707,0.934229880719,3.16760204839,0.0,4.35151303671,18.8798367041,14.1991790664,0.0,14.1991790664
 06/08  09:00:00,25.6322860555,1.11361882372,4.11094933061,0.0,3.78894180059,16.6187760998,12.4599066732,0.0,12.4599066732
 06/08  10:00:00,24.5298042773,1.41180143478,5.62691164447,0.0,3.78894180059,13.7021493968,11.3003917519,0.0,11.3003917519
 06/08  11:00:00,25.5938197503,1.57246440006,6.38308299834,0.0,3.78894180059,13.8493305508,9.12630127454,0.0,9.12630127454
 06/08  12:00:00,27.2555996343,1.87358106668,8.05418743383,0.0,3.69398621738,13.6338449159,7.96678635329,0.0,7.96678635329
 06/08  13:00:00,29.7130775848,2.25264460811,10.4108852408,0.0,3.78894180059,13.2606059349,7.09715016235,0.0,7.09715016235
 06/08  14:00:00,30.8229924152,2.45188547567,11.4687403577,0.0,3.78894180059,13.1134247809,6.22751397141,0.0,6.22751397141
 06/08  15:00:00,33.7615487632,2.71372372911,12.7804489989,0.0,4.71240779196,13.5549682428,7.09715016235,0.0,7.09715016235
 06/08  16:00:00,42.9915023074,3.02095096106,14.2528219238,0.0,7.18559832057,18.5321311015,8.2566650836,0.0,8.2566650836
 06/08  17:00:00,50.0143083238,3.12809891237,15.1907237197,0.0,8.38069375907,23.3147919321,10.8655736564,0.0,10.8655736564
 06/08  18:00:00,53.3508459079,3.36093158964,16.2270584927,0.0,10.6415932552,23.1212625696,12.7497854035,0.0,12.7497854035
 06/08  19:00:00,51.1056761287,3.18807375911,15.1240245223,0.0,12.3080778603,20.4854999863,12.1700279428,0.0,12.1700279428
 06/08  20:00:00,52.5955811105,2.94437862529,13.7264121977,0.0,12.456681583,19.8967753704,11.1554523867,0.0,11.1554523867
 06/08  21:00:00,47.6487294008,2.73189415765,12.669879311,0.0,9.18739968257,17.702556249,9.12630127454,0.0,9.12630127454
 06/08  22:00:00,38.7803959407,2.40354582455,11.0652067457,0.0,5.91811778209,14.0365255879,7.96678635329,0.0,7.96678635329
 06/08  23:00:00,31.047839664,2.08465951199,9.54804585291,0.0,3.54045821811,10.5176760807,4.48824158954,0.0,4.48824158954
 06/08  24:00:00,25.8848989632,1.82225348441,8.35076673545,0.0,2.55330491699,7.80157382632,1.44451492125,0.0,1.44451492125
 06/09  01:00:00,24.2769470442,1.64793561428,7.50585730248,0.0,2.55330491699,7.21284921042,0.86368121487,0.0,0.86368121487
 06/09  02:00:00,23.143332711,1.51046710137,6.8040737902,0.0,2.55330491699,6.91848690247,0.429629482559,0.0,0.429629482559
 06/09  03:00:00,22.390840625,1.41181965907,6.2974103004,0.0,2.55330491699,6.7713057485,0.429614935035,0.0,0.429614935035
 06/09  04:00:00,23.5574047006,1.27083223692,5.5284683504,0.0,3.82705111198,7.57405300124,0.863329711263,0.0,0.863329711263
 06/09  05:00:00,26.2011008678,1.26624706927,5.42380388997,0.0,6.02426329834,9.91545327661,4.18554815134,0.0,4.18554815134
 06/09  06:00:00,28.9854276349,1.46051173048,6.26694824915,0.0,6.51253267309,14.7454349813,13.8561816041,0.0,13.8561816041
 06/09  07:00:00,32.5740384687,1.57446767515,6.82247050296,0.0,6.01364874671,18.163451543,14.7216619805,0.0,14.7216619805
 06/09  08:00:00,31.9155934119,1.70452251934,6.97972115091,0.0,4.35151303671,18.8798367041,14.1441922179,0.0,14.1441922179
 06/09  09:00:00,29.491987453,1.77798929793,7.30628025392,0.0,3.78894180059,16.6187760998,12.4117931806,0.0,12.4117931806
 06/09  10:00:00,28.6728402425,2.11536735488,9.06638168954,0.0,3.78894180059,13.7021493968,11.2568604967,0.0,11.2568604967
 06/09  11:00:00,30.4729395258,2.37133460848,10.4633325655,0.0,3.78894180059,13.8493305508,9.09136171446,0.0,9.09136171446
 06/09  12:00:00,31.6369206094,2.56004539199,11.7490440836,0.0,3.69398621738,13.6338449159,7.9364290306,0.0,7.9364290306
 06/09  13:00:00,32.4235916449,2.67674094172,12.6973029673,0.0,3.78894180059,13.2606059349,7.0702295177,0.0,7.0702295177
 06/09  14:00:00,32.6049244333,2.72911453079,12.9734433207,0.0,3.78894180059,13.1134247809,6.2040300048,0.0,6.2040300048
 06/09  15:00:00,34.5472639036,2.83575329734,13.4441345711,0.0,4.71240779196,13.5549682428,7.0702295177,0.0,7.0702295177
 06/09  16:00:00,43.1134224826,3.0337552165,14.3619378435,0.0,7.18559832057,18.5321311015,8.22516220156,0.0,8.22516220156
 06/09  17:00:00,49.1510456322,2.98674913301,14.4688108074,0.0,8.38069375907,23.3147919321,10.8237607403,0.0,10.8237607403
 06/09  18:00:00,51.5188784047,3.07284743466,14.6831751445,0.0,10.6415932552,23.1212625696,12.7005263515,0.0,12.7005263515
 06/09  19:00:00,49.5143083043,2.93755437509,13.7831760819,0.0,12.3080778603,20.4854999863,12.1230600096,0.0,12.1230600096
 06/09  20:00:00,50.2613027944,2.60135450093,11.735158006,0.0,12.456681583,19.8967753704,11.1124939112,0.0,11.1124939112
 06/09  21:00:00,44.0844928221,2.22498367936,9.61255321062,0.0,9.18739968257,17.702556249,9.09136171446,0.0,9.09136171446
 06/09  22:00:00,34.5590740613,1.79068361469,7.45674707614,0.0,5.91811778209,14.0365255879,7.9364290306,0.0,7.9364290306
 06/09  23:00:00,26.6484925192,1.42543504551,5.80792317462,0.0,3.54045821811,10.5176760807,4.47163097901,0.0,4.47163097901
 06/09  24:00:00,21.4978895065,1.14408958282,4.64192118028,0.0,2.55330491699,7.80157382632,1.43993268386,0.0,1.43993268386
 06/10  01:00:00,19.9522216522,0.959395812149,3.86967171262,0.0,2.55330491699,7.21284921042,0.86139856174,0.0,0.86139856174
 06/10  02:00:00,18.772355789,0.791197708169,3.15236626137,0.0,2.55330491699,6.91848690247,0.429059324342,0.0,0.429059324342
 06/10  03:00:00,17.9878271448,0.666781631144,2.63943484813,0.0,2.55330491699,6.7713057485,0.429044954112,0.0,0.429044954112
 06/10  04:00:00,20.0526003086,0.658920264891,2.63557593044,0.0,3.82705111198,7.57405300124,0.861051349448,0.0,0.861051349448
 06/10  05:00:00,22.8239999034,0.668369002,2.64458099287,0.0,6.02426329834,9.91545327661,4.17020498366,0.0,4.17020498366
 06/10  06:00:00,25.2762069732,0.81250653585,3.20573278216,0.0,6.51253267309,14.7454349813,13.8028453553,0.0,13.8028453553
 06/10  07:00:00,28.9236964052,0.979641451527,3.9604840256,0.0,6.01364874671,17.9699221805,14.6649260278,0.0,14.6649260278
 06/10  08:00:00,26.4755469177,0.921241445599,3.76936929918,0.0,3.66783283761,18.1171033345,14.0897256955,0.0,14.0897256955
 06/10  09:00:00,23.7683518619,0.938658096131,3.86838943328,0.0,3.10526160149,15.8560427302,12.3641349734,0.0,12.3641349734
 06/10  10:00:00,21.432565099,1.04791571554,4.33997175408,0.0,3.10526160149,12.9394160272,11.2137411664,0.0,11.2137411664
 06/10  11:00:00,22.406863741,1.20176127719,5.01324368066,0.0,3.10526160149,13.0865971812,9.05675277826,0.0,9.05675277826
 06/10  12:00:00,22.403819135,1.22500411428,5.13413739154,0.0,3.10526160149,12.9394160272,7.90635897127,0.0,7.90635897127
 06/10  13:00:00,22.1388439519,1.25880207485,5.27690770985,0.0,3.10526160149,12.4978725653,7.04356361603,0.0,7.04356361603
 06/10  14:00:00,22.214596775,1.30190035086,5.45674341099,0.0,3.10526160149,12.3506914113,6.1807682608,0.0,6.1807682608
 06/10  15:00:00,23.9678964936,1.37713339301,5.76980063407,0.0,4.02872759285,12.7922348732,7.04356361603,0.0,7.04356361603
 06/10  16:00:00,33.0588973604,1.68254568788,7.10503581873,0.0,6.50191812146,17.7693977319,8.19395742302,0.0,8.19395742302
 06/10  17:00:00,42.6336196579,2.11162552171,9.02003780689,0.0,8.38069375907,23.1212625696,10.7823434887,0.0,10.7823434887
 06/10  18:00:00,46.628166696,2.40392204892,10.4613888215,0.0,10.6415932552,23.1212625696,12.6517334251,0.0,12.6517334251
 06/10  19:00:00,46.0115465398,2.45119048984,10.7667782026,0.0,12.3080778603,20.4854999863,12.0765365216,0.0,12.0765365216
 06/10  20:00:00,46.5433444165,2.17174077209,9.33964669026,0.0,12.456681583,19.8967753704,11.0699419405,0.0,11.0699419405
 06/10  21:00:00,41.7605415036,1.83999406636,7.67359150511,0.0,9.18739968257,17.702556249,9.05675277826,0.0,9.05675277826
 06/10  22:00:00,32.8065664269,1.47046633076,6.02445672566,0.0,5.91811778209,14.0365255879,7.90635897127,0.0,7.90635897127
 06/10  23:00:00,25.1937199713,1.13902770389,4.63955796837,0.0,3.54045821811,10.5176760807,4.45517755032,0.0,4.45517755032
 06/10  24:00:00,19.740285369,0.803523131326,3.22488349425,0.0,2.55330491699,7.80157382632,1.43539380698,0.0,1.43539380698
 06/11  01:00:00,18.1438065468,0.608884282556,2.41176813683,0.0,2.55330491699,7.21284921042,0.859137946718,0.0,0.859137946718
 06/11  02:00:00,17.1823179092,0.478548403323,1.87497768642,0.0,2.55330491699,6.91848690247,0.428494684532,0.0,0.428494684532
 06/11  03:00:00,16.8114148197,0.431004349819,1.69879980438,0.0,2.55330491699,6.7713057485,0.428480494841,0.0,0.428480494841
 06/11  04:00:00,18.7699371339,0.406572061186,1.60526095947,0.0,3.82705111198,7.57405300124,0.858795103949,0.0,0.858795103949
 06/11  05:00:00,21.743626246,0.451343273473,1.78123306405,0.0,6.02426329834,9.91545327661,4.15501189594,0.0,4.15501189594
 06/11  06:00:00,24.5214216316,0.652385570349,2.61106840604,0.0,6.51253267309,14.7454349813,13.7500341223,0.0,13.7500341223
 06/11  07:00:00,28.2380278417,0.840459676664,3.41399723697,0.0,6.01364874671,17.9699221805,14.6087488818,0.0,14.6087488818
 06/11  08:00:00,26.2120547696,0.859761016245,3.56735758043,0.0,3.66783283761,18.1171033345,14.0357956289,0.0,14.0357956289
 06/11  09:00:00,24.2210007707,1.0015067575,4.25818968081,0.0,3.10526160149,15.8560427302,12.316946165,0.0,12.316946165
 06/11  10:00:00,22.188041832,1.15634167105,4.98702253163,0.0,3.10526160149,12.9394160272,11.1710465302,0.0,11.1710465302
 06/11  11:00:00,23.3078659059,1.32069841806,5.79530870469,0.0,3.10526160149,13.0865971812,9.02248471504,0.0,9.02248471504
 06/11  12:00:00,24.3494479575,1.52101565598,6.78375467242,0.0,3.10526160149,12.9394160272,7.87658508028,0.0,7.87658508028
 06/11  13:00:00,25.3758413858,1.7512588277,8.02144839091,0.0,3.10526160149,12.4978725653,7.01716035421,0.0,7.01716035421
 06/11  14:00:00,26.3628929225,1.93273689035,8.97420301905,0.0,3.10526160149,12.3506914113,6.15773562814,0.0,6.15773562814
 06/11  15:00:00,28.9354819649,2.13696649382,9.97755300463,0.0,4.02872759285,12.7922348732,7.01716035421,0.0,7.01716035421
 06/11  16:00:00,38.2730818954,2.44507955586,11.5566864857,0.0,6.50191812146,17.7693977319,8.16305998897,0.0,8.16305998897
 06/11  17:00:00,47.0065639289,2.71308610029,12.7915214993,0.0,8.38069375907,23.1212625696,10.7413341672,0.0,10.7413341672
 06/11  18:00:00,49.8038646406,2.83384376351,13.2071650516,0.0,10.6415932552,23.1212625696,12.6034210737,0.0,12.6034210737
 06/11  19:00:00,47.7355088591,2.68273046569,12.2592005461,0.0,12.3080778603,20.4854999863,12.0304712563,0.0,12.0304712563
 06/11  20:00:00,47.7387477175,2.37950808109,10.3272826823,0.0,12.456681583,19.8967753704,11.0278090759,0.0,11.0278090759
 06/11  21:00:00,42.9831909568,2.07086360624,8.66537141847,0.0,9.18739968257,17.702556249,9.02248471504,0.0,9.02248471504
 06/11  22:00:00,34.355798695,1.7512796074,7.29287571717,0.0,5.91811778209,14.0365255879,7.87658508028,0.0,7.87658508028
 06/11  23:00:00,26.9116745333,1.45190034061,6.04463989357,0.0,3.54045821811,10.5176760807,4.438886176,0.0,4.438886176
 06/11  24:00:00,21.6608439423,1.16002389321,4.78894130568,0.0,2.55330491699,7.80157382632,1.43089963476,0.0,1.43089963476
 06/12  01:00:00,20.0028737868,0.961891142354,3.91782851702,0.0,2.55330491699,7.21284921042,0.856900040711,0.0,0.856900040711
 06/12  02:00:00,19.0430999478,0.834367985942,3.37994014243,0.0,2.55330491699,6.91848690247,0.427935730611,0.0,0.427935730611
 06/12  03:00:00,18.4584194587,0.747915138824,3.02889365438,0.0,2.55330491699,6.7713057485,0.427921724621,0.0,0.427921724621
 06/12  04:00:00,20.1843768273,0.682102041855,2.74417067218,0.0,3.82705111198,7.57405300124,0.856561643623,0.0,0.856561643623
 06/12  05:00:00,23.0696845355,0.710304233207,2.84833039379,0.0,6.02426329834,9.91545327661,4.13997338718,0.0,4.13997338718
 06/12  06:00:00,25.97232814,0.932137627935,3.7822228568,0.0,6.51253267309,14.7454349813,13.6977635424,0.0,13.6977635424
 06/12  07:00:00,30.4723072576,1.21261177365,5.08259519342,0.0,6.01364874671,18.163451543,14.5531471787,0.0,14.5531471787
 06/12  08:00:00,30.8171928711,1.51235833428,6.07348479517,0.0,4.35151303671,18.8798367041,13.9824179891,0.0,13.9824179891
 06/12  09:00:00,29.0478388303,1.67923163036,6.96088929885,0.0,3.78894180059,16.6187760998,12.2702407301,0.0,12.2702407301
 06/12  10:00:00,28.1386283133,1.98607220175,8.66146491348,0.0,3.78894180059,13.7021493968,11.1287892319,0.0,11.1287892319
 06/12  11:00:00,30.0071237223,2.23282070519,10.1360306652,0.0,3.78894180059,13.8493305508,8.98856767298,0.0,8.98856767298
 06/12  12:00:00,30.6575337206,2.38918303547,10.9405195513,0.0,3.69398621738,13.6338449159,7.84711617488,0.0,7.84711617488
 06/12  13:00:00,31.3005416202,2.54055995304,11.7104339313,0.0,3.78894180059,13.2606059349,6.99102755131,0.0,6.99102755131
 06/12  14:00:00,32.2639457921,2.71628985222,12.6452893581,0.0,3.78894180059,13.1134247809,6.13493892774,0.0,6.13493892774
 06/12  15:00:00,35.3710849105,2.98426535266,14.1194435226,0.0,4.71240779196,13.5549682428,6.99102755131,0.0,6.99102755131
 06/12  16:00:00,44.7021189027,3.28898460252,15.6954048777,0.0,7.18559832057,18.5321311015,8.1324790494,0.0,8.1324790494
 06/12  17:00:00,51.0472079074,3.28864176477,16.0630804509,0.0,8.38069375907,23.3147919321,10.7007449201,0.0,10.7007449201
 06/12  18:00:00,54.0260580271,3.47482148783,16.7883807137,0.0,10.6415932552,23.1212625696,12.5556036045,0.0,12.5556036045
 06/12  19:00:00,51.6633182396,3.28483986086,15.5849005314,0.0,12.3080778603,20.4854999863,11.9848778555,0.0,11.9848778555
 06/12  20:00:00,51.8965819376,2.99768057268,13.8669444108,0.0,12.456681583,19.8967753704,10.9861077946,0.0,10.9861077946
 06/12  21:00:00,47.6906225493,2.77005132877,12.6736152884,0.0,9.18739968257,17.702556249,8.98856767298,0.0,8.98856767298
 06/12  22:00:00,38.6153141432,2.41246269281,10.89120808,0.0,5.91811778209,14.0365255879,7.84711617488,0.0,7.84711617488
 06/12  23:00:00,30.132907151,1.98128482175,8.73648803014,0.0,3.54045821811,10.5176760807,4.42276168059,0.0,4.42276168059
 06/12  24:00:00,24.0515106223,1.571589019,6.76804285993,0.0,2.55330491699,7.80157382632,1.4264514981,0.0,1.4264514981
 06/13  01:00:00,21.821496847,1.28649977517,5.41184294441,0.0,2.55330491699,7.21284921042,0.854685507856,0.0,0.854685507856
 06/13  02:00:00,20.3867585939,1.08249997191,4.47546680256,0.0,2.55330491699,6.91848690247,0.427382628371,0.0,0.427382628371
 06/13  03:00:00,19.5837676419,0.958580153825,3.94357682262,0.0,2.55330491699,6.7713057485,0.427368809159,0.0,0.427368809159
 06/13  04:00:00,21.575260844,0.935176220075,3.88198051069,0.0,3.82705111198,7.57405300124,0.854351630562,0.0,0.854351630562
 06/13  05:00:00,24.4664438683,0.963185639438,3.99220832034,0.0,6.02426329834,9.91545327661,4.12509391063,0.0,4.12509391063
 06/13  06:00:00,27.087518981,1.13056520345,4.6989861223,0.0,6.51253267309,14.7454349813,13.6460490926,0.0,13.6460490926
 06/13  07:00:00,30.693201549,1.25762566754,5.25847559091,0.0,6.01364874671,18.163451543,14.4981373843,0.0,14.4981373843
 06/13  08:00:00,30.8430317508,1.53048692089,6.08119508832,0.0,4.35151303671,18.8798367041,13.9296085833,0.0,13.9296085833
 06/13  09:00:00,28.799105025,1.66389725653,6.72748986738,0.0,3.78894180059,16.6187760998,12.2240324998,0.0,12.2240324998
 06/13  10:00:00,27.5885486932,1.93599732176,8.16146017343,0.0,3.78894180059,13.7021493968,11.0869817855,0.0,11.0869817855
 06/13  11:00:00,29.4175794252,2.18471825984,9.59458881352,0.0,3.78894180059,13.8493305508,8.95501169627,0.0,8.95501169627
 06/13  12:00:00,31.2594643956,2.50607253643,11.4255607254,0.0,3.69398621738,13.6338449159,7.81796098201,0.0,7.81796098201
 06/13  13:00:00,32.8077817083,2.75170944394,13.0065245285,0.0,3.78894180059,13.2606059349,6.96517294631,0.0,6.96517294631
 06/13  14:00:00,32.6937292599,2.77154178602,13.0198208921,0.0,3.78894180059,13.1134247809,6.11238491061,0.0,6.11238491061
 06/13  15:00:00,35.729383966,3.02789416362,14.4341137672,0.0,4.71240779196,13.5549682428,6.96517294631,0.0,6.96517294631
 06/13  16:00:00,45.2638807391,3.35275448496,16.1933968316,0.0,7.18559832057,18.5321311015,8.10222366057,0.0,8.10222366057
 06/13  17:00:00,51.9172598119,3.41915800374,16.8026161164,0.0,8.38069375907,23.3147919321,10.6605877677,0.0,10.6605877677
 06/13  18:00:00,54.0309122272,3.47924547449,16.7888109272,0.0,10.6415932552,23.1212625696,12.5082951783,0.0,12.5082951783
 06/13  19:00:00,52.0720813993,3.35226933776,15.9262342143,0.0,12.3080778603,20.4854999863,11.9397698212,0.0,11.9397698212
