Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/12  08:00:00,108.014605309,7.50800754714,16.1425407568,0.0,26.3286599382,57.9988325916,35.43257279,0.0107914482596,0.0,35.4217813417
 08/12  09:00:00,96.6461312892,7.32094318594,20.1152708596,0.0,26.3286599382,42.8504436482,41.5258342704,0.0,18.025,23.5008342704
 08/12  10:00:00,71.2291895322,6.96532345612,19.0480763672,0.0,21.7447113004,23.4437158914,47.3122808816,0.0,18.025,29.2872808816
 08/12  11:00:00,70.0060465716,7.05900977132,20.1930546032,0.0,19.3027497915,23.426170988,35.5717603341,0.0,18.025,17.5467603341
 08/12  12:00:00,71.4624452443,7.18330165139,21.3830579931,0.0,19.1483137236,23.7250123474,41.3622615902,0.0,18.025,23.3372615902
 08/12  13:00:00,73.6133435948,7.3293001647,23.2424080666,0.0,19.3027497915,23.7161209604,35.5301885401,0.0,18.025,17.5051885401
 08/12  14:00:00,74.0542146521,7.39101503122,23.6215703038,0.0,19.3027497915,23.7161209604,41.3605618746,0.0,18.025,23.3355618746
 08/12  15:00:00,73.5246045189,7.42721949123,23.3457008148,0.0,19.3027497915,23.426170988,35.5332469901,0.0,18.025,17.5082469901
 08/12  16:00:00,77.2702407216,7.44469051994,22.6225490111,0.0,19.3027497915,27.8956505705,23.7878385004,0.0,18.025,5.76283850043
 08/12  17:00:00,86.5082396619,7.70340286141,22.9793282476,0.0,18.2229234133,37.5968344597,5.76788472677,0.0,0.0,5.76788472677
 08/12  18:00:00,102.22937781,8.05423764051,24.3963117245,0.0,32.690315043,37.0816133363,5.77392630159,0.0,0.0,5.77392630159
 08/12  19:00:00,99.6006348902,8.10893325436,21.601145679,0.0,36.8143715336,33.066984531,5.78472082974,0.0,0.0,5.78472082974
 08/12  20:00:00,108.046139241,8.11883416965,19.144664482,0.0,36.3493007332,38.7721355839,11.6239480265,0.073863159944,0.0,11.5500848666
 08/12  21:00:00,106.467981094,8.01628888603,17.9029214164,0.0,36.1807251679,36.8228455648,5.99237202574,0.207084791255,0.0,5.78528723448
 08/12  22:00:00,81.439369766,7.53984417156,14.6707420271,0.0,31.0351095914,20.6438685092,17.9717431884,0.589534245548,0.0,17.3822089428
 08/12  23:00:00,54.998827709,7.04131986222,11.2827638806,0.0,17.4250845679,11.7056064465,6.98936990327,1.20951920345,0.0,5.77985069983
 08/12  24:00:00,46.8162408761,6.81406372414,9.55541869423,0.0,12.8411359301,10.0650221343,7.38631476062,1.62319696372,0.0,5.7631177969
 08/13  01:00:00,45.3331554832,6.63170792731,8.136418275,0.0,12.925468867,10.100111941,3.12763539633,3.10763539633,0.0,0.02
 08/13  02:00:00,39.3609326126,6.46530454922,6.94963285212,0.0,8.34152022915,10.0650221343,9.00212595843,3.24458269449,0.0,5.75754326394
 08/13  03:00:00,38.3696614891,6.34938214374,6.0742896832,0.0,8.34152022915,10.0650221343,4.2373747136,4.2173747136,0.0,0.02
 08/13  04:00:00,39.1001002351,6.24789540972,5.29956672126,0.0,8.34152022915,11.6705166398,11.5948799579,5.83185969344,0.0,5.76302026449
 08/13  05:00:00,42.741635325,6.17977189637,4.85088859599,0.0,8.80141237637,15.3678112995,11.6241326366,5.85603254973,0.0,5.76810008683
 08/13  06:00:00,56.5849936245,6.34946573282,6.08389691205,0.0,18.5082010057,25.6353820695,10.6745193533,4.89560294842,0.0,5.77891640489
 08/13  07:00:00,76.792629759,6.79790932488,9.38815592572,0.0,19.4926561212,41.1001056674,13.3335551509,1.73778734859,0.0,11.5957678023
 08/13  08:00:00,106.055799962,7.37086301174,14.3208816027,0.0,26.3286599382,57.9988325916,35.4283741293,0.00953068722134,0.0,35.4188434421
 08/13  09:00:00,95.6346930992,7.25461901505,19.2895797661,0.0,26.2443270014,42.8153538416,47.3977176616,0.0,18.025,29.3727176616
 08/13  10:00:00,72.3651422106,6.99694372295,20.1524126544,0.0,21.7447113004,23.4437158914,41.4598414638,0.0,18.025,23.4348414638
 08/13  11:00:00,71.8091224196,7.12848311646,21.8669460607,0.0,19.3449162599,23.4437158914,38.7967752328,0.0,18.025,20.7717752328
 08/13  12:00:00,73.9600591741,7.31387084228,23.6903924964,0.0,19.190480192,23.7425572507,38.1412936487,0.0,18.025,20.1162936487
 08/13  13:00:00,76.2459591282,7.47704671792,25.7869890871,0.0,19.260583323,23.698576057,35.5282013838,0.0,18.025,17.5032013838
 08/13  14:00:00,77.7473843776,7.59948442125,27.1659833702,0.0,19.260583323,23.698576057,41.3634813927,0.0,18.025,23.3384813927
 08/13  15:00:00,77.730712557,7.65579585264,27.3829429351,0.0,19.260583323,23.4086260847,35.5312462083,0.0,18.025,17.5062462083
 08/13  16:00:00,81.8164387829,7.68852101175,26.9846326057,0.0,19.260583323,27.8781056672,23.7878472298,0.0,18.025,5.76284722976
 08/13  17:00:00,90.5992627668,7.9278626834,26.9056057477,0.0,18.1807569449,37.5792895564,5.76853467261,0.0,0.0,5.76853467261
 08/13  18:00:00,105.144097858,8.22972778527,27.2549664307,0.0,32.6059821062,37.0465235296,5.77420113977,0.0,0.0,5.77420113977
 08/13  19:00:00,103.357615853,8.29101296363,25.1760455777,0.0,36.8143715336,33.066984531,11.5496254066,0.0,0.0,11.5496254066
 08/13  20:00:00,113.170390346,8.33453103427,22.0498000698,0.0,36.43363367,38.8072253906,5.78435541772,0.0,0.0,5.78435541772
 08/13  21:00:00,108.402902171,8.20098998317,19.7725634321,0.0,36.0963922311,36.7877557581,11.5498687585,0.0,0.0,11.5498687585
 08/13  22:00:00,84.7387761792,7.79910177247,17.8303170657,0.0,30.9507766546,20.6087787026,11.5957343789,0.0,0.0,11.5957343789
 08/13  23:00:00,59.3513984068,7.3745650895,15.3020932419,0.0,17.4250845679,11.7056064465,5.77982496955,0.0,0.0,5.77982496955
 08/13  24:00:00,49.5335283153,7.06939999634,11.8979459808,0.0,12.925468867,10.100111941,5.79193125865,0.0288500844071,0.0,5.76308117424
 08/14  01:00:00,44.4391917024,6.83659654538,9.91647133449,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 08/14  02:00:00,40.9268030565,6.65700097173,8.44323035384,0.0,8.25718729233,10.0299323277,6.32068054635,0.563088332103,0.0,5.75759221424
 08/14  03:00:00,39.5972047739,6.50823436055,7.26240261048,0.0,8.25718729233,10.0299323277,2.00880271632,1.98880271632,0.0,0.02
 08/14  04:00:00,40.2820364433,6.3999828713,6.44884055497,0.0,8.25718729233,11.6354268332,9.06685554551,3.30371965472,0.0,5.76313589079
 08/14  05:00:00,47.8172060255,6.39242137251,6.41179220737,0.0,12.1011305571,15.3678112995,8.64785967987,2.86805631573,0.0,5.77980336414
 08/14  06:00:00,73.8309593261,6.91813650067,9.90736420291,0.0,19.7275818095,37.2640762949,19.825093445,2.44332394577,0.0,17.3817694993
 08/14  07:00:00,96.6410389217,7.39674005169,13.6345731697,0.0,24.3117294858,51.2795993405,12.1828224419,0.542280998042,0.0,11.6405414438
 08/14  08:00:00,85.7681932691,7.01366026457,14.4200571771,0.0,23.6694662846,40.6342015617,29.3766504856,0.0,0.0,29.3766504856
 08/14  09:00:00,86.1423655915,7.05683368977,19.75848986,0.0,23.6694662846,35.6302164847,41.4579737551,0.0,18.025,23.4329737551
 08/14  10:00:00,68.2264468433,6.8894515102,19.6067175675,0.0,18.7433767983,22.9618409725,41.4135356056,0.0,18.025,23.3885356056
 08/14  11:00:00,70.1640118833,7.04192389454,21.3941099118,0.0,18.7433767983,22.9618409725,41.3637345613,0.0,18.025,23.3387345613
 08/14  12:00:00,72.9664204844,7.25720986043,23.9377863045,0.0,18.5889407304,23.1597249699,35.5345546871,0.0,18.025,17.5095546871
 08/14  13:00:00,75.3552062905,7.4294373528,25.9078383537,0.0,18.7433767983,23.2517909448,35.5286755889,0.0,18.025,17.5036755889
 08/14  14:00:00,76.7261078492,7.5380588082,27.1701243599,0.0,18.7433767983,23.2517909448,41.3641185033,0.0,18.025,23.3391185033
 08/14  15:00:00,77.503830351,7.62811537214,28.1477335716,0.0,18.7433767983,22.9618409725,35.5275129428,0.0,18.025,17.5025129428
 08/14  16:00:00,82.128309036,7.71672517786,28.2322913926,0.0,18.7433767983,27.431320555,23.7878902889,0.0,18.025,5.76289028894
 08/14  17:00:00,94.6450599746,8.03732552401,28.2401380244,0.0,17.6635504202,40.6971502883,5.77373261134,0.0,0.0,5.77373261134
 08/14  18:00:00,101.618623306,8.26547544633,28.4805931456,0.0,27.5259009287,37.3340067412,11.5840733365,0.0,0.0,11.5840733365
 08/14  19:00:00,102.456495329,8.34400077514,26.9147154255,0.0,33.8341110165,33.3544677425,11.5500492184,0.0,0.0,11.5500492184
 08/14  20:00:00,114.293932427,8.35071123177,23.055287388,0.0,36.5179666069,38.8247702939,5.78504635717,0.0,0.0,5.78504635717
 08/14  21:00:00,104.860687494,8.1704317117,19.3171803983,0.0,32.965339924,36.8579353714,11.6106504113,0.0147373558253,0.0,11.5959130555
 08/14  22:00:00,76.8902460865,7.62585710234,15.4385987455,0.0,25.6355707503,20.6438685092,11.5619562996,0.0,0.0,11.5619562996
 08/14  23:00:00,54.1078120197,7.19030020547,12.6448660671,0.0,15.0252895274,11.7056064465,5.76862619309,0.0,0.0,5.76862619309
 08/14  24:00:00,46.697999536,6.92408249193,10.5270566453,0.0,11.6412384099,10.0650221343,5.76311457629,0.0,0.0,5.76311457629
 08/15  01:00:00,44.1769678701,6.79941854416,9.69142551717,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 08/15  02:00:00,40.8491544933,6.63739424132,8.38518863299,0.0,8.25718729233,10.0299323277,5.85946188747,0.101961816491,0.0,5.75750007097
 08/15  03:00:00,39.2777399385,6.47447440003,6.97669929813,0.0,8.25718729233,10.0299323277,1.16761188904,1.14761188904,0.0,0.02
 08/15  04:00:00,40.1033295544,6.38357647498,6.28653932038,0.0,8.25718729233,11.6354268332,7.5434679262,1.78038642446,0.0,5.76308150174
 08/15  05:00:00,47.6209797427,6.37536141545,6.23262836778,0.0,12.1011305571,15.3678112995,7.8325837107,2.05302270025,0.0,5.77956101045
 08/15  06:00:00,73.4615305268,6.88357567145,9.57249681185,0.0,19.7275818095,37.2640762949,19.4813909671,2.0979374945,0.0,17.3834534726
 08/15  07:00:00,96.1368299427,7.3491994562,13.1779081867,0.0,24.3117294858,51.2795993405,12.0762105323,0.435217483599,0.0,11.6409930487
 08/15  08:00:00,85.1220559813,6.97233363024,13.8152470755,0.0,23.6694662846,40.6342015617,29.3748987023,0.0,0.0,29.3748987023
 08/15  09:00:00,87.0173291352,7.0855056901,20.6047842648,0.0,23.6694662846,35.6302164847,41.456686277,0.0,18.025,23.431686277
 08/15  10:00:00,70.7684275317,6.99013619703,22.0480127809,0.0,18.7433767983,22.9618409725,41.4118626982,0.0,18.025,23.3868626982
 08/15  11:00:00,73.4281923891,7.1741317069,24.5260833566,0.0,18.7433767983,22.9618409725,35.5355641721,0.0,18.025,17.5105641721
 08/15  12:00:00,75.7365659162,7.36234169942,26.60280111,0.0,18.5889407304,23.1597249699,41.363744958,0.0,18.025,23.338744958
 08/15  13:00:00,78.1264507998,7.53170705857,28.5768125016,0.0,18.7433767983,23.2517909448,35.5277579834,0.0,18.025,17.5027579834
 08/15  14:00:00,79.8879317499,7.66194404749,30.2080644023,0.0,18.7433767983,23.2517909448,41.3620968615,0.0,18.025,23.3370968615
 08/15  15:00:00,80.3122022204,7.74344148722,30.8407802832,0.0,18.7433767983,22.9618409725,35.530187966,0.0,18.025,17.505187966
 08/15  16:00:00,84.7685338959,7.83290315181,30.7563369222,0.0,18.7433767983,27.431320555,23.7878030584,0.0,18.025,5.76280305844
 08/15  17:00:00,95.5388937847,8.07665029865,29.0946476147,0.0,17.6635504202,40.6971502883,5.77413122129,0.0,0.0,5.77413122129
 08/15  18:00:00,100.338479403,8.18816243216,27.277763177,0.0,27.5259009287,37.3340067412,11.5838765804,0.0,0.0,11.5838765804
 08/15  19:00:00,101.100015973,8.25587270162,25.6463655501,0.0,33.8341110165,33.3544677425,11.5494803779,0.0,0.0,11.5494803779
 08/15  20:00:00,115.655541412,8.36284660054,24.4047612161,0.0,36.5179666069,38.8247702939,5.78454552616,0.0,0.0,5.78454552616
 08/15  21:00:00,109.70893679,8.35547504047,23.9803889237,0.0,32.965339924,36.8579353714,11.595626282,0.0,0.0,11.595626282
 08/15  22:00:00,82.1252889624,7.8754901139,20.4240096054,0.0,25.6355707503,20.6438685092,11.5618562734,0.0,0.0,11.5618562734
 08/15  23:00:00,55.7504280232,7.31000608787,14.1677769918,0.0,15.0252895274,11.7056064465,5.7686716148,0.0,0.0,5.7686716148
 08/15  24:00:00,47.0284581156,6.96751208446,10.8140877858,0.0,11.6412384099,10.0650221343,5.7762058096,0.0132927914003,0.0,5.7629130182
 08/16  01:00:00,43.7124351907,6.77909383107,9.24721612205,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 08/16  02:00:00,40.6005697411,6.63253797267,8.14146085054,0.0,8.25718729233,10.0299323277,5.79322381778,0.035881375314,0.0,5.75734244246
 08/16  03:00:00,39.2384995636,6.48075567093,6.93117821696,0.0,8.25718729233,10.0299323277,1.58576683281,1.56576683281,0.0,0.02
 08/16  04:00:00,39.9055685609,6.36964279447,6.10271201936,0.0,8.25718729233,11.6354268332,8.28490307155,2.52209448358,0.0,5.76280858797
 08/16  05:00:00,47.3516353218,6.35234337766,5.98630359653,0.0,12.1011305571,15.3678112995,8.61904300421,2.83948462314,0.0,5.77955838106
 08/16  06:00:00,75.1353144084,6.87001857123,9.37583961484,0.0,19.7275818095,37.2640762949,13.8862550186,2.29155737638,0.0,11.5946976422
 08/16  07:00:00,95.903318742,7.33773586148,12.9558614821,0.0,24.3117294858,51.2795993405,17.9340943476,0.483370762104,0.0,17.4507235855
 08/16  08:00:00,82.519430822,6.88741034543,11.2975457144,0.0,23.6694662846,40.6342015617,29.383287527,0.00994618092026,0.0,29.3733413461
 08/16  09:00:00,84.5815125098,6.9991918106,18.2552835275,0.0,23.6694662846,35.6302164847,41.454413922,0.0,18.025,23.429413922
 08/16  10:00:00,69.7746720161,6.94842972493,21.0959640166,0.0,18.7433767983,22.9618409725,41.4133643204,0.0,18.025,23.3883643204
 08/16  11:00:00,71.136910659,7.07198390645,22.336949924,0.0,18.7433767983,22.9618409725,35.5359601255,0.0,18.025,17.5109601255
 08/16  12:00:00,73.9132291798,7.27157159023,24.8702348219,0.0,18.5889407304,23.1597249699,41.36146536,0.0,18.025,23.33646536
 08/16  13:00:00,77.4439731398,7.49104829893,27.9349949504,0.0,18.7433767983,23.2517909448,35.5296677378,0.0,18.025,17.5046677378
 08/16  14:00:00,79.7352204965,7.64268321673,30.0746131494,0.0,18.7433767983,23.2517909448,41.3598108922,0.0,18.025,23.3348108922
 08/16  15:00:00,80.8138913539,7.7463822205,31.3395306117,0.0,18.7433767983,22.9618409725,35.5326254017,0.0,18.025,17.5076254017
 08/16  16:00:00,83.9054459974,7.78854446197,29.9376052434,0.0,18.7433767983,27.431320555,23.7879368188,0.0,18.025,5.76293681881
 08/16  17:00:00,94.624192269,8.0534955408,28.2031000416,0.0,17.6635504202,40.6971502883,5.77403626453,0.0,0.0,5.77403626453
 08/16  18:00:00,100.916804504,8.24226011359,27.8019904501,0.0,27.5259009287,37.3340067412,11.5827608677,0.0,0.0,11.5827608677
 08/16  19:00:00,102.724526053,8.33911043311,27.1876407946,0.0,33.8341110165,33.3544677425,5.78480222311,0.0,0.0,5.78480222311
 08/16  20:00:00,118.594936785,8.5114113819,27.1955898274,0.0,36.5179666069,38.8247702939,11.5492501906,0.0,0.0,11.5492501906
 08/16  21:00:00,110.756913206,8.444498514,24.9393448399,0.0,32.965339924,36.8579353714,11.5953831037,0.0,0.0,11.5953831037
 08/16  22:00:00,82.7924167398,7.92884716148,21.0377816459,0.0,25.6355707503,20.6438685092,11.5618670466,0.0,0.0,11.5618670466
 08/16  23:00:00,59.6726662738,7.47358175813,17.9264404775,0.0,15.0252895274,11.7056064465,5.76855435851,0.0,0.0,5.76855435851
 08/16  24:00:00,51.8151858568,7.2319794033,15.3363499712,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 08/17  01:00:00,48.8694738219,7.09114044482,14.0922061532,0.0,10.0992000411,10.047477231,5.7575206929,0.0,0.0,5.7575206929
 08/17  02:00:00,44.2567185579,6.92202399821,11.5081256745,0.0,8.25718729233,10.0299323277,5.75745273071,0.0,0.0,5.75745273071
 08/17  03:00:00,42.540971596,6.78602979685,9.92837512481,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/17  04:00:00,43.6831033407,6.72894125179,9.52094758592,0.0,8.25718729233,11.6354268332,5.76313776382,0.0,0.0,5.76313776382
 08/17  05:00:00,51.6295912657,6.75714415591,9.85946038861,0.0,12.1011305571,15.3678112995,5.77948965455,0.0,0.0,5.77948965455
 08/17  06:00:00,79.6804465549,7.30246173717,13.4885311152,0.0,19.7275818095,37.2640762949,11.5958223493,0.0,0.0,11.5958223493
 08/17  07:00:00,99.7300823535,7.69471003483,16.425651548,0.0,24.3117294858,51.2795993405,17.4510387117,0.0,0.0,17.4510387117
 08/17  08:00:00,86.0990835391,7.17726573752,14.5873440156,0.0,23.6694662846,40.6342015617,29.3754510363,0.0,0.0,29.3754510363
 08/17  09:00:00,83.5552267991,7.10767123716,17.1205190793,0.0,23.6694662846,35.6302164847,41.4539007228,0.0,18.025,23.4289007228
 08/17  10:00:00,64.3415745626,6.83767457159,15.7736218332,0.0,18.7433767983,22.9618409725,41.4117908329,0.0,18.025,23.3867908329
 08/17  11:00:00,63.7825177324,6.8088634421,15.2456785835,0.0,18.7433767983,22.9618409725,35.5365196182,0.0,18.025,17.5115196182
 08/17  12:00:00,63.0628319558,6.74466565049,14.5467421261,0.0,18.5889407304,23.1597249699,41.3584673215,0.0,18.025,23.3334673215
 08/17  13:00:00,62.3016815892,6.74669914045,13.5370556799,0.0,18.7433767983,23.2517909448,35.5351663093,0.0,18.025,17.5101663093
 08/17  14:00:00,64.2722200509,6.83349939367,15.420794202,0.0,18.7433767983,23.2517909448,41.3573706473,0.0,18.025,23.3323706473
 08/17  15:00:00,66.6982395366,6.94237108427,18.027892952,0.0,18.7433767983,22.9618409725,35.5349424475,0.0,18.025,17.5099424475
 08/17  16:00:00,71.6159606638,7.01255793572,18.4241036019,0.0,18.7433767983,27.431320555,23.7879665457,0.0,18.025,5.76296654571
 08/17  17:00:00,84.8954757771,7.39759121393,19.1302858641,0.0,17.6635504202,40.6971502883,5.77301597349,0.0,0.0,5.77301597349
 08/17  18:00:00,92.6457543797,7.68553207127,20.0876685097,0.0,27.5259009287,37.3340067412,11.5835156539,0.0,0.0,11.5835156539
 08/17  19:00:00,93.8757784104,7.8144278929,18.863577702,0.0,33.8341110165,33.3544677425,5.78510312329,0.0,0.0,5.78510312329
 08/17  20:00:00,109.314493678,7.94818856866,18.4783688963,0.0,36.5179666069,38.8247702939,11.600156603,0.0503672279895,0.0,11.549789375
 08/17  21:00:00,102.921199673,7.91473231718,17.6333993207,0.0,32.965339924,36.8579353714,11.7869227595,0.192189218185,0.0,11.5947335414
 08/17  22:00:00,74.6971391527,7.34395731525,13.5273953769,0.0,25.6355707503,20.6438685092,13.2429278191,1.68099955312,0.0,11.561928266
 08/17  23:00:00,51.2711910924,6.85935415201,10.1391937592,0.0,15.0252895274,11.7056064465,7.82935062369,2.06085783483,0.0,5.76849278887
 08/17  24:00:00,44.7203971457,6.67866396296,8.7948759867,0.0,11.6412384099,10.0650221343,1.58527843324,1.56527843324,0.0,0.02
 08/18  01:00:00,42.2943581503,6.5739037985,8.03432599048,0.0,10.0992000411,10.047477231,6.79916892063,1.04169526811,0.0,5.75747365252
 08/18  02:00:00,39.3804623673,6.44960258462,7.10429358367,0.0,8.25718729233,10.0299323277,1.32024660316,1.30024660316,0.0,0.02
 08/18  03:00:00,38.2070655033,6.32072013264,6.05977636479,0.0,8.25718729233,10.0299323277,8.78318703412,3.02566743889,0.0,5.75751959523
 08/18  04:00:00,38.9748740676,6.22824142642,5.31341878377,0.0,8.25718729233,11.6354268332,10.7199735495,4.95700159726,0.0,5.76297195223
 08/18  05:00:00,46.6179128341,6.23598784174,5.36893850412,0.0,12.1011305571,15.3678112995,10.6273514055,4.84766106288,0.0,5.77969034258
 08/18  06:00:00,75.1131363135,6.82472718456,9.39895697086,0.0,19.7275818095,37.2640762949,15.062904478,3.4668708618,0.0,11.5960336162
 08/18  07:00:00,95.6533868273,7.28343555574,12.7602304706,0.0,24.3117294858,51.2795993405,19.198946201,1.74760078835,0.0,17.4513454126
 08/18  08:00:00,81.8654747079,6.80016966343,10.7308327601,0.0,23.6694662846,40.6342015617,29.3725299653,0.0,0.0,29.3725299653
 08/18  09:00:00,77.6657300102,6.71634167443,11.6223507835,0.0,23.6694662846,35.6302164847,41.4520610078,0.0,18.025,23.4270610078
 08/18  10:00:00,57.559320573,6.41603754073,9.41300674616,0.0,18.7433767983,22.9618409725,41.4115936494,0.0,18.025,23.3865936494
 08/18  11:00:00,58.7966566906,6.46946761251,10.5992135267,0.0,18.7433767983,22.9618409725,35.5356318487,0.0,18.025,17.5106318487
 08/18  12:00:00,63.1590672883,6.63802880556,14.7496140406,0.0,18.5889407304,23.1597249699,41.3642064412,0.0,18.025,23.3392064412
 08/18  13:00:00,66.8216178921,6.81464358234,17.9890494937,0.0,18.7433767983,23.2517909448,35.5342346218,0.0,18.025,17.5092346218
 08/18  14:00:00,69.2533837224,6.9512358965,20.2842187874,0.0,18.7433767983,23.2517909448,35.5283342353,0.0,18.025,17.5033342353
 08/18  15:00:00,70.467729599,7.09050620681,21.6492503743,0.0,18.7433767983,22.9618409725,41.3636072211,0.0,18.025,23.3386072211
 08/18  16:00:00,75.8306823569,7.2279885051,22.4233941911,0.0,18.7433767983,27.431320555,23.7878561669,0.0,18.025,5.76285616686
 08/18  17:00:00,89.7185258879,7.63837386064,23.7125519027,0.0,17.6635504202,40.6971502883,5.77413151985,0.0,0.0,5.77413151985
 08/18  18:00:00,97.4000292159,7.9118707237,24.6156050405,0.0,27.5259009287,37.3340067412,11.5838160368,0.0,0.0,11.5838160368
 08/18  19:00:00,97.6241971965,7.98019301796,22.4462312794,0.0,33.8341110165,33.3544677425,5.7853231093,0.0,0.0,5.7853231093
 08/18  20:00:00,112.017001805,8.13695042487,20.9921176149,0.0,36.5179666069,38.8247702939,11.5484670964,0.0,0.0,11.5484670964
 08/18  21:00:00,104.921277231,8.08454722775,19.4636602412,0.0,32.965339924,36.8579353714,11.6076444391,0.0129100077323,0.0,11.5947344314
 08/18  22:00:00,74.9311281119,7.38406842911,13.721276831,0.0,25.6355707503,20.6438685092,5.79107405319,0.0,0.0,5.79107405319
 08/18  23:00:00,51.4035736982,6.90308255105,10.2278482908,0.0,15.0252895274,11.7056064465,5.76863265783,0.0,0.0,5.76863265783
 08/18  24:00:00,45.0263254817,6.73158540131,9.04788135957,0.0,11.6412384099,10.0650221343,6.28144695268,0.518368582811,0.0,5.76307836987
 08/19  01:00:00,45.2944919822,6.625980085,8.22290291464,0.0,12.8411359301,10.0650221343,6.78287275169,1.02533812733,0.0,5.75753462435
 08/19  02:00:00,39.3891907516,6.46603084631,7.09659504663,0.0,8.25718729233,10.0299323277,1.38209515455,1.36209515455,0.0,0.02
 08/19  03:00:00,38.7166723253,6.38387132257,6.5062309037,0.0,8.25718729233,10.0299323277,7.12996158163,1.37272416206,0.0,5.75723741957
 08/19  04:00:00,39.8708891193,6.32814671092,6.10953046942,0.0,8.25718729233,11.6354268332,7.08307661519,1.32029132607,0.0,5.76278528912
 08/19  05:00:00,43.6660791083,6.27871920466,5.79581226922,0.0,8.71707943955,15.3327214929,7.07040136136,1.30201709635,0.0,5.76838426501
 08/19  06:00:00,59.6275013401,6.46397733548,7.12789386769,0.0,18.5082010057,25.6353820695,7.06240471937,1.28266596911,0.0,5.77973875026
 08/19  07:00:00,77.4524922118,6.87239234781,10.0929689613,0.0,19.4083231844,41.0650158608,12.1771273036,0.582793164871,0.0,11.5943341387
 08/19  08:00:00,106.264864368,7.39067156348,14.5101481425,0.0,26.3286599382,57.9988325916,29.5263979323,0.00868641292236,0.0,29.5177115194
 08/19  09:00:00,94.5732056978,7.23106430766,18.1322374468,0.0,26.3286599382,42.8504436482,47.3941796649,0.0,18.025,29.3691796649
 08/19  10:00:00,70.6870296524,6.94313759378,18.5281070316,0.0,21.7447113004,23.4437158914,41.4576202831,0.0,18.025,23.4326202831
 08/19  11:00:00,70.5778647252,7.08745467205,20.7364320517,0.0,19.3027497915,23.426170988,41.4083088495,0.0,18.025,23.3833088495
 08/19  12:00:00,71.9872094315,7.1974435464,21.8936804352,0.0,19.1483137236,23.7250123474,41.3559918982,0.0,18.025,23.3309918982
 08/19  13:00:00,73.2159905059,7.29053804728,22.8838258224,0.0,19.3027497915,23.7161209604,35.5340103444,0.0,18.025,17.5090103444
 08/19  14:00:00,73.6490875493,7.36474771061,23.2427080735,0.0,19.3027497915,23.7161209604,35.5281338631,0.0,18.025,17.5031338631
 08/19  15:00:00,71.6785257995,7.29270019369,21.6341498773,0.0,19.3027497915,23.426170988,41.3633354302,0.0,18.025,23.3383354302
 08/19  16:00:00,73.4862356254,7.22709229007,19.0561408357,0.0,19.3027497915,27.8956505705,23.7877967705,0.0,18.025,5.76279677047
 08/19  17:00:00,82.2526466476,7.44666570937,18.9804739526,0.0,18.2229234133,37.5968344597,5.76843003288,0.0,0.0,5.76843003288
 08/19  18:00:00,97.9116413228,7.76700553269,20.365808859,0.0,32.690315043,37.0816133363,5.77421950196,0.0,0.0,5.77421950196
 08/19  19:00:00,97.5909662715,7.91689773673,19.783518487,0.0,36.8143715336,33.066984531,5.78500428922,0.0,0.0,5.78500428922
 08/19  20:00:00,110.193843044,8.08724569795,19.439963804,0.0,36.3493007332,38.7721355839,11.5494719175,0.0,0.0,11.5494719175
 08/19  21:00:00,107.972102513,8.08363298509,19.3397047138,0.0,36.1807251679,36.8228455648,5.7842324161,0.0,0.0,5.7842324161
 08/19  22:00:00,83.0465321715,7.64188660752,16.1758750246,0.0,31.0351095914,20.6438685092,11.5955497275,0.0,0.0,11.5955497275
 08/19  23:00:00,56.8102105245,7.18279783499,12.9526743448,0.0,17.4250845679,11.7056064465,5.77981536844,0.0,0.0,5.77981536844
 08/19  24:00:00,48.8198960197,6.98737637842,11.3857652078,0.0,12.8411359301,10.0650221343,5.76309542674,0.0,0.0,5.76309542674
 08/20  01:00:00,47.3185397386,6.82424177337,9.92926623747,0.0,12.925468867,10.100111941,5.79013633582,0.0327523529335,0.0,5.75738398289
 08/20  02:00:00,41.1387806709,6.64581286072,8.54697937853,0.0,8.34152022915,10.0650221343,0.261722334474,0.241722334474,0.0,0.02
 08/20  03:00:00,40.2972368995,6.55005498408,7.80119011276,0.0,8.34152022915,10.0650221343,6.36951063394,0.612080925858,0.0,5.75742970808
 08/20  04:00:00,40.9475990124,6.44150926156,6.95345353189,0.0,8.34152022915,11.6705166398,7.43747252047,1.67459172061,0.0,5.76288079986
 08/20  05:00:00,44.3891142643,6.35385759842,6.32428603606,0.0,8.80141237637,15.3678112995,8.3705116001,2.60215070688,0.0,5.76836089323
 08/20  06:00:00,60.5124294623,6.5649793216,7.91182199922,0.0,18.5082010057,25.6353820695,7.44236605235,1.66253829313,0.0,5.77982775923
