Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/20  06:00:00,794.983773842,97.2043464847,366.34973568,0.0,54.0258772165,176.889270242,302.924431607,265.886635066,28.3233498048,8.71444673594
 08/20  07:00:00,780.59393645,97.2043464847,346.616382399,0.0,54.0258772165,184.38654557,299.256557229,239.36073063,42.4850247072,17.4108018914
 08/20  08:00:00,847.814109648,97.2043464847,333.21587396,0.0,65.1572554096,220.04316451,285.48014378,211.348260898,56.6466996096,17.4851832725
 08/20  09:00:00,834.976765116,97.2043464847,328.603608837,0.0,65.1572554096,212.545889182,262.012441785,193.19176815,42.4850247072,26.3356489276
 08/20  10:00:00,846.718573192,97.2043464847,333.179368161,0.0,65.1572554096,220.04316451,281.558426303,184.298719947,70.808374512,26.4513318437
 08/20  11:00:00,843.74996449,97.2043464847,329.443916423,0.0,65.1572554096,220.04316451,272.359831962,175.100673785,70.808374512,26.4507836659
 08/20  12:00:00,836.696714083,97.2043464847,324.039999385,0.0,65.1572554096,220.04316451,263.244524742,163.948816759,70.808374512,28.4873334709
 08/20  13:00:00,821.557127656,97.2043464847,317.175803493,0.0,65.1572554096,212.545889182,241.622611624,151.744663622,56.6466996096,33.2312483928
 08/20  14:00:00,813.962307917,97.2043464847,310.452630689,0.0,65.1572554096,212.545889182,202.662635206,133.719896934,42.4850247072,26.4577135647
 08/20  15:00:00,813.725925426,97.2043464847,310.383879434,0.0,65.1572554096,212.545889182,192.082429813,108.979335249,56.6466996096,26.4563949537
 08/20  16:00:00,787.125292984,97.2043464847,309.053019386,0.0,65.1572554096,220.04316451,219.667566233,108.239623173,84.9700494144,26.4578936462
 08/20  17:00:00,739.818355717,97.2043464847,308.191553229,0.0,54.0258772165,184.38654557,228.940863119,117.63464418,84.9700494144,26.3361695246
 08/20  18:00:00,706.798563186,97.2043464847,306.667010609,0.0,44.4937663224,163.454314868,266.442697388,164.062934987,84.9700494144,17.4097129866
 08/20  19:00:00,702.903410675,97.2043464847,308.892350386,0.0,44.4937663224,155.95703954,263.669886811,198.307386239,56.6466996096,8.71580096175
 08/20  20:00:00,694.068739151,97.2043464847,315.169205677,0.0,44.4937663224,124.558693486,316.482885443,242.425539082,56.6466996096,17.4106467517
 08/20  21:00:00,706.114234906,97.2043464847,326.974877555,0.0,44.4937663224,124.558693486,324.168807364,272.968968734,42.4850247072,8.71481392264
 08/20  22:00:00,711.280888162,97.2043464847,341.803006708,0.0,34.9616554283,124.558693486,350.179689383,304.444763906,28.3233498048,17.4115756728
 08/20  23:00:00,713.90559039,97.2043464847,343.384143795,0.0,34.9616554283,124.558693486,346.619021644,315.048018217,14.1616749024,17.4093285243
 08/20  24:00:00,696.868843504,97.2043464847,337.009766836,0.0,34.9616554283,113.312780494,334.477509256,320.098640828,5.66466996096,8.71419846781
 08/21  01:00:00,708.498722647,97.2043464847,337.056595649,0.0,46.0930336215,113.312780494,345.20956877,322.134638032,5.66466996096,17.4102607777
 08/21  02:00:00,707.948246622,97.2043464847,336.43442153,0.0,46.0930336215,113.312780494,348.466639168,325.391079637,5.66466996096,17.4108895703
 08/21  03:00:00,710.162537057,97.2043464847,338.893945551,0.0,46.0930336215,113.312780494,344.463280361,330.082176358,5.66466996096,8.71643404131
 08/21  04:00:00,802.738914144,97.2043464847,341.308275284,0.0,100.150657288,148.969399434,335.483755942,312.409984106,5.66466996096,17.4091018748
 08/21  05:00:00,824.116369717,97.2043464847,363.585562011,0.0,100.150657288,149.894399434,571.236678791,539.665426822,14.1616749024,17.4095770663
 08/21  06:00:00,1064.66575946,97.486161689,388.895401987,0.0,176.471037341,302.612436532,393.08614573,356.047046889,28.3233498048,8.71574903663
 08/21  07:00:00,1155.63939431,99.489158836,356.027236749,0.0,243.2593065,310.10971186,362.311551789,293.474886151,42.4850247072,26.3516409301
 08/21  08:00:00,1167.57501779,100.552793401,323.691771685,0.0,243.2593065,310.10971186,335.501874127,252.368930586,56.6466996096,26.4862439313
 08/21  09:00:00,1180.85982407,101.448594562,305.338601463,0.0,243.2593065,302.612436532,296.905398081,218.969997902,42.4850247072,35.4503754724
 08/21  10:00:00,1188.9982929,102.672731298,305.494372924,0.0,243.2593065,310.10971186,306.310576536,196.306671796,70.808374512,39.1955302281
 08/21  11:00:00,1193.03584561,104.269648507,306.653012357,0.0,243.2593065,310.10971186,278.722305172,166.803591591,70.808374512,41.110339069
 08/21  12:00:00,1158.19480553,106.32554323,308.904420075,0.0,243.2593065,310.10971186,243.49148501,137.145968046,70.808374512,35.5371424522
 08/21  13:00:00,1200.41553731,108.953348096,313.314551222,0.0,243.2593065,302.612436532,219.534712164,118.233857666,56.6466996096,44.6541548883
 08/21  14:00:00,1208.38133006,112.564975457,316.671868787,0.0,243.2593065,302.612436532,173.933100141,95.7933425217,42.4850247072,35.6547329122
 08/21  15:00:00,1213.53176801,117.951364112,316.440090311,0.0,243.2593065,302.612436532,164.970811968,72.7277890028,56.6466996096,35.5963233552
 08/21  16:00:00,1223.75843934,123.150061508,314.874378342,0.0,243.2593065,310.10971186,181.820485911,61.4485707554,84.9700494144,35.4018657413
 08/21  17:00:00,1229.00153366,128.783863604,314.429228514,0.0,243.2593065,310.10971186,153.715656224,51.2254510864,84.9700494144,17.5201557233
 08/21  18:00:00,932.406192523,97.2043464847,315.387051494,0.0,166.938926447,199.110933808,175.906206276,73.4733771319,84.9700494144,17.4627797298
 08/21  19:00:00,908.13224787,97.2043464847,303.335507905,0.0,166.938926447,191.61365848,216.452956178,142.344248312,56.6466996096,17.4620082556
 08/21  20:00:00,824.836139136,97.2043464847,337.446909275,0.0,100.150657288,124.558693486,322.762864115,248.654409364,56.6466996096,17.4617551407
 08/21  21:00:00,815.794348635,97.2043464847,369.874430281,0.0,100.150657288,124.558693486,339.015867758,279.114678971,42.4850247072,17.4161640797
 08/21  22:00:00,765.359365291,97.2043464847,388.457287181,0.0,46.0930336215,124.558693486,355.1324822,309.397692398,28.3233498048,17.4114399966
 08/21  23:00:00,761.436503557,97.2043464847,383.321548712,0.0,46.0930336215,124.558693486,338.277161096,315.401653297,14.1616749024,8.71383289627
 08/21  24:00:00,733.383602437,97.2043464847,366.667311496,0.0,46.0930336215,113.312780494,340.892757536,317.818459096,5.66466996096,17.4096284787
 08/22  01:00:00,723.057609838,97.2043464847,355.668013909,0.0,46.0930336215,113.312780494,342.922013548,319.847222197,5.66466996096,17.4101213895
 08/22  02:00:00,724.114481739,97.2043464847,356.838472921,0.0,46.0930336215,113.312780494,338.543733378,324.1630265,5.66466996096,8.71603691754
 08/22  03:00:00,719.714699069,97.2043464847,352.153356325,0.0,46.0930336215,113.312780494,348.572067786,325.496294072,5.66466996096,17.4111037531
 08/22  04:00:00,828.423580716,97.2043464847,368.587449891,0.0,100.150657288,148.969399434,338.583734339,315.510198388,5.66466996096,17.4088659907
 08/22  05:00:00,858.060857278,97.4573431954,400.371536722,0.0,100.150657288,149.894399434,466.252173749,443.375139412,14.1616749024,8.71535943498
 08/22  06:00:00,1076.21609017,101.068261758,399.438375453,0.0,176.471037341,302.612436532,364.844597823,319.109883573,28.3233498048,17.4113644461
 08/22  07:00:00,1181.63766818,104.609013808,381.051078179,0.0,243.2593065,310.10971186,349.468367135,280.630846012,42.4850247072,26.3524964157
 08/22  08:00:00,1182.02324485,106.191150495,335.392025441,0.0,243.2593065,310.10971186,330.578125145,247.442668635,56.6466996096,26.4887569004
 08/22  09:00:00,1205.22145347,107.823782638,322.566116701,0.0,243.2593065,302.612436532,301.104797648,223.180524761,42.4850247072,35.4392481791
 08/22  10:00:00,1207.88450677,109.663355102,315.260330613,0.0,243.2593065,310.10971186,305.322694376,198.864997576,70.808374512,35.6493222883
 08/22  11:00:00,1207.73179814,111.900458214,300.308082905,0.0,243.2593065,310.10971186,285.433902675,169.966316835,70.808374512,44.6592113274
 08/22  12:00:00,1181.31971084,114.515052305,295.106091697,0.0,243.2593065,310.10971186,249.034211436,142.70144249,70.808374512,35.5243944337
 08/22  13:00:00,1248.75412209,117.893377869,295.138330827,0.0,243.2593065,302.612436532,206.521725613,114.147866837,56.6466996096,35.7271591667
 08/22  14:00:00,1278.50912551,125.685974721,298.912062848,0.0,243.2593065,302.612436532,167.960564693,80.9127174312,42.4850247072,44.5628225546
 08/22  15:00:00,1288.48950614,137.088904623,297.316364879,0.0,243.2593065,302.612436532,141.020165917,48.7906370908,56.6466996096,35.5828292166
 08/22  16:00:00,1310.21352071,153.370892543,295.48261188,0.0,243.2593065,310.10971186,150.444801952,30.083393934,84.9700494144,35.3913586032
 08/22  17:00:00,1314.78665341,164.909168198,294.558971791,0.0,243.2593065,310.10971186,122.676118131,20.1830768954,84.9700494144,17.5229918213
 08/22  18:00:00,972.968243723,97.2161272852,300.93045546,0.0,166.938926447,199.110933808,163.510482654,61.0816555618,84.9700494144,17.4587776783
 08/22  19:00:00,955.08105987,97.2075353968,292.223059097,0.0,166.938926447,191.61365848,188.078716689,113.97384807,56.6466996096,17.45816901
 08/22  20:00:00,843.040062607,97.2043464847,314.067932587,0.0,100.150657288,124.558693486,301.324117107,227.219091166,56.6466996096,17.4583263315
 08/22  21:00:00,816.04319043,97.2043464847,338.995013847,0.0,100.150657288,124.558693486,315.71948899,255.818149983,42.4850247072,17.4163142996
 08/22  22:00:00,735.074358022,97.2043464847,337.214537186,0.0,46.0930336215,124.558693486,315.296985643,278.257218871,28.3233498048,8.71641696669
 08/22  23:00:00,729.355147049,97.2043464847,341.390868947,0.0,46.0930336215,124.558693486,320.693247856,289.122639436,14.1616749024,17.4089335172
 08/22  24:00:00,722.559044393,97.2043464847,352.13465697,0.0,46.0930336215,113.312780494,323.763982685,300.689746762,5.66466996096,17.4095659622
 08/23  01:00:00,723.711584393,97.2043464847,356.314039959,0.0,46.0930336215,113.312780494,322.790402603,308.40999326,5.66466996096,8.71573938117
 08/23  02:00:00,723.935624574,97.2043464847,356.782549185,0.0,46.0930336215,113.312780494,336.857922797,313.782710761,5.66466996096,17.4105420749
 08/23  03:00:00,747.009663252,97.2043464847,381.510795381,0.0,46.0930336215,113.312780494,342.561564902,328.182126639,5.66466996096,8.71476830251
 08/23  04:00:00,855.154756975,97.2043464847,400.638395192,0.0,100.150657288,148.969399434,342.458381697,319.382119953,5.66466996096,17.4115917826
 08/23  05:00:00,856.013052937,98.4855757841,400.456887692,0.0,100.150657288,149.894399434,451.535912285,419.962266605,14.1616749024,17.4119707771
 08/23  06:00:00,1071.95158678,103.224884036,395.508809904,0.0,176.471037341,302.612436532,345.562247566,308.524736863,28.3233498048,8.71416089827
 08/23  07:00:00,1185.77746733,108.744282718,381.627034412,0.0,243.2593065,310.10971186,338.558043542,269.717452097,42.4850247072,26.355566737
 08/23  08:00:00,1188.0088378,110.783329899,337.224224144,0.0,243.2593065,310.10971186,317.121282627,233.990760475,56.6466996096,26.4838225418
 08/23  09:00:00,1205.88003335,112.247455544,318.696983573,0.0,243.2593065,302.612436532,290.58363601,212.642249147,42.4850247072,35.456362156
 08/23  10:00:00,1210.48968674,113.734834697,314.101199948,0.0,243.2593065,310.10971186,314.851887781,199.470601667,70.808374512,44.5729116015
 08/23  11:00:00,1208.11238906,115.781610277,309.128025357,0.0,243.2593065,310.10971186,293.085945741,186.554909336,70.808374512,35.7226618923
 08/23  12:00:00,1161.93038715,118.114621562,302.99455576,0.0,243.2593065,310.10971186,277.441817113,171.090319417,70.808374512,35.5431231837
 08/23  13:00:00,1190.91824946,120.250046534,297.302366526,0.0,243.2593065,302.612436532,250.194475914,148.897082051,56.6466996096,44.6506942536
 08/23  14:00:00,1197.36531602,122.835873878,298.854056973,0.0,243.2593065,302.612436532,196.916589333,118.770201579,42.4850247072,35.661363046
 08/23  15:00:00,1203.89241313,126.465831548,300.04026703,0.0,243.2593065,302.612436532,205.930291844,104.808202081,56.6466996096,44.4753901536
 08/23  16:00:00,1211.44824789,128.764937674,299.777916305,0.0,243.2593065,310.10971186,211.713231897,100.186755058,84.9700494144,26.5564274244
 08/23  17:00:00,1225.72200387,136.69535143,304.05103086,0.0,243.2593065,310.10971186,189.076340318,77.8345926795,84.9700494144,26.2716982236
 08/23  18:00:00,908.740496558,97.2043464847,298.305447173,0.0,166.938926447,199.110933808,210.74184646,108.314040872,84.9700494144,17.4577561736
 08/23  19:00:00,912.967021271,97.2043464847,304.827112901,0.0,166.938926447,191.61365848,232.459342523,158.355265604,56.6466996096,17.4573773087
 08/23  20:00:00,820.817488401,97.2043464847,333.171662996,0.0,100.150657288,124.558693486,317.116395007,243.012665265,56.6466996096,17.4570301324
 08/23  21:00:00,792.542779645,97.2043464847,344.768817942,0.0,100.150657288,124.558693486,313.270192331,262.066386473,42.4850247072,8.7187811503
 08/23  22:00:00,730.57423715,97.2043464847,350.319473786,0.0,46.0930336215,124.558693486,329.755915691,284.021462505,28.3233498048,17.4111033808
 08/23  23:00:00,758.290076008,97.2043464847,378.763192782,0.0,46.0930336215,124.558693486,330.47937844,298.908848378,14.1616749024,17.4088551599
 08/23  24:00:00,744.851783849,97.2043464847,378.034799829,0.0,46.0930336215,113.312780494,323.971891935,309.591863831,5.66466996096,8.7153581427
 08/24  01:00:00,744.433308401,97.2043464847,377.270993426,0.0,46.0930336215,113.312780494,336.564749754,313.490256548,5.66466996096,17.4098232445
 08/24  02:00:00,753.495806622,97.2043464847,387.342727195,0.0,46.0930336215,113.312780494,336.827570518,322.448468067,5.66466996096,8.71443249006
 08/24  03:00:00,770.889302853,97.2043464847,406.497754745,0.0,46.0930336215,113.312780494,359.340664874,336.265218023,5.66466996096,17.4107768902
 08/24  04:00:00,860.52598638,97.2043464847,407.257218977,0.0,100.150657288,148.969399434,351.045364555,327.96926041,5.66466996096,17.4114341841
 08/24  05:00:00,859.141132341,98.8050184464,403.953127313,0.0,100.150657288,149.894399434,446.711153777,423.835633307,14.1616749024,8.71384556813
 08/24  06:00:00,1079.94027555,104.14801093,402.034070034,0.0,176.471037341,302.612436532,353.318256087,307.585276974,28.3233498048,17.4096293082
 08/24  07:00:00,1193.17376459,109.856265059,387.387212626,0.0,243.2593065,310.10971186,330.579491487,261.743104295,42.4850247072,26.3513624845
 08/24  08:00:00,1201.69472697,111.423853724,349.779351764,0.0,243.2593065,310.10971186,316.733658012,233.599721991,56.6466996096,26.4872364112
 08/24  09:00:00,1214.37951851,112.80190288,325.649869192,0.0,243.2593065,302.612436532,293.148823488,215.219579932,42.4850247072,35.4442188485
 08/24  10:00:00,1226.17148704,114.183948103,329.069914637,0.0,243.2593065,310.10971186,314.523259805,208.059152596,70.808374512,35.6557326971
 08/24  11:00:00,1215.95549799,115.915079677,315.634554635,0.0,243.2593065,310.10971186,309.076930342,193.611644723,70.808374512,44.6569111076
 08/24  12:00:00,1161.24343531,118.053724666,302.247572825,0.0,243.2593065,310.10971186,269.28750148,162.948867982,70.808374512,35.530258986
 08/24  13:00:00,1198.08448591,119.958148301,303.421022843,0.0,243.2593065,302.612436532,244.35020381,143.039548306,56.6466996096,44.6639558941
 08/24  14:00:00,1201.65114725,122.192601612,304.159798333,0.0,243.2593065,302.612436532,208.82293723,130.690086366,42.4850247072,35.647826157
 08/24  15:00:00,1209.30796825,127.713128591,305.164613637,0.0,243.2593065,302.612436532,191.768584318,99.532649439,56.6466996096,35.5892352696
 08/24  16:00:00,1233.01033292,137.980871125,309.386718418,0.0,243.2593065,310.10971186,187.596073033,67.2296016415,84.9700494144,35.3964219771
 08/24  17:00:00,1238.25240085,144.190587121,308.432354704,0.0,243.2593065,310.10971186,158.969992535,56.4784282143,84.9700494144,17.5215149062
 08/24  18:00:00,914.280083769,97.2043464847,302.048871442,0.0,166.938926447,199.110933808,226.021964244,123.592407534,84.9700494144,17.4595072956
 08/24  19:00:00,935.245571858,97.2043464847,326.541690766,0.0,166.938926447,191.61365848,277.124533455,203.018911616,56.6466996096,17.4589222295
 08/24  20:00:00,862.343086244,97.2043464847,376.296757034,0.0,100.150657288,124.558693486,342.457798679,268.350621869,56.6466996096,17.4604772006
 08/24  21:00:00,822.975413542,97.2043464847,376.348432126,0.0,100.150657288,124.558693486,338.403083993,278.501911532,42.4850247072,17.4161477537
 08/24  22:00:00,745.965658325,97.2043464847,366.118913638,0.0,46.0930336215,124.558693486,332.703149264,295.664958167,28.3233498048,8.71484129213
 08/24  23:00:00,743.012617401,97.2043464847,361.773702068,0.0,46.0930336215,124.558693486,333.246742016,301.673430245,14.1616749024,17.4116368687
 08/24  24:00:00,738.201266165,97.2043464847,370.025677625,0.0,46.0930336215,113.312780494,333.891444803,310.815809332,5.66466996096,17.4109655099
 08/25  01:00:00,747.47136778,97.2043464847,380.237875964,0.0,46.0930336215,113.312780494,335.392363575,321.01345488,5.66466996096,8.71423873436
 08/25  02:00:00,757.098777231,97.2043464847,390.912476217,0.0,46.0930336215,113.312780494,353.633300952,330.558248962,5.66466996096,17.4103820292
 08/25  03:00:00,772.808739705,97.2043464847,408.466237065,0.0,46.0930336215,113.312780494,365.907758288,342.832054403,5.66466996096,17.4110339244
 08/25  04:00:00,863.915571003,97.2043464847,406.755265788,0.0,100.150657288,148.969399434,344.766599982,330.385408864,5.66466996096,8.71652115682
 08/25  05:00:00,864.306240368,98.7947888564,404.978418079,0.0,100.150657288,149.894399434,459.58610887,428.013809598,14.1616749024,17.4106243693
 08/25  06:00:00,1079.50272068,103.504966053,398.495407966,0.0,176.471037341,302.612436532,353.008117206,307.275014602,28.3233498048,17.4097527985
 08/25  07:00:00,1180.87345747,108.605494042,374.503485131,0.0,243.2593065,310.10971186,324.624529768,264.565112882,42.4850247072,17.5743921788
 08/25  08:00:00,1210.27885297,110.464738603,359.653021115,0.0,243.2593065,310.10971186,331.321373466,239.365734841,56.6466996096,35.3089390161
 08/25  09:00:00,1224.82500965,111.901274405,337.684084075,0.0,243.2593065,302.612436532,289.916152225,220.849037242,42.4850247072,26.5820902761
 08/25  10:00:00,1218.82553207,113.431426483,321.618321794,0.0,243.2593065,310.10971186,321.439043071,206.06780613,70.808374512,44.5628624294
 08/25  11:00:00,1211.58647244,115.172096475,312.635007697,0.0,243.2593065,310.10971186,307.003623989,191.534433021,70.808374512,44.660816456
 08/25  12:00:00,1162.22313293,117.176544071,304.177242386,0.0,243.2593065,310.10971186,282.328326111,176.000499698,70.808374512,35.5194519018
 08/25  13:00:00,1193.56436555,119.21254647,300.85024275,0.0,243.2593065,302.612436532,251.352341792,158.985569698,56.6466996096,35.7200724845
 08/25  14:00:00,1199.0578794,121.300212451,302.741291116,0.0,243.2593065,302.612436532,225.827322444,138.7685607,42.4850247072,44.573737037
 08/25  15:00:00,1204.13642103,124.601939527,303.889524453,0.0,243.2593065,302.612436532,214.821821375,122.598271339,56.6466996096,35.5768504265
 08/25  16:00:00,1216.23692623,127.811463381,305.302044162,0.0,243.2593065,310.10971186,222.071388372,108.786973546,84.9700494144,28.3143654111
 08/25  17:00:00,1229.70437582,133.478051034,310.798774536,0.0,243.2593065,310.10971186,196.901950738,87.4089517177,84.9700494144,24.5229496062
 08/25  18:00:00,913.911004926,97.2043464847,302.479364707,0.0,166.938926447,199.110933808,238.336138589,135.905044762,84.9700494144,17.461044413
 08/25  19:00:00,913.664981327,97.2043464847,305.391674448,0.0,166.938926447,191.61365848,251.227365729,177.120035453,56.6466996096,17.4606306659
 08/25  20:00:00,829.784701262,97.2043464847,341.834521742,0.0,100.150657288,124.558693486,329.633516123,255.526537322,56.6466996096,17.4602791911
 08/25  21:00:00,819.208714099,97.2043464847,372.327970833,0.0,100.150657288,124.558693486,329.968951007,278.766440594,42.4850247072,8.71748570575
 08/25  22:00:00,775.417891513,97.2043464847,397.932717708,0.0,46.0930336215,124.558693486,355.710687601,309.975854495,28.3233498048,17.4114833011
 08/25  23:00:00,786.739606639,97.2043464847,410.610699411,0.0,46.0930336215,124.558693486,360.581365362,329.010442125,14.1616749024,17.4092483342
 08/25  24:00:00,768.82688392,97.2043464847,406.183481556,0.0,46.0930336215,113.312780494,354.189713556,339.810878784,5.66466996096,8.71416481153
 08/26  01:00:00,768.744455326,97.2043464847,405.30471943,0.0,46.0930336215,113.312780494,365.350165518,342.275272908,5.66466996096,17.4102226491
 08/26  02:00:00,767.856681635,97.2043464847,405.303389639,0.0,46.0930336215,113.312780494,372.340846077,349.26528191,5.66466996096,17.4108942057
 08/26  03:00:00,764.013890014,97.2043464847,402.489569419,0.0,46.0930336215,113.312780494,371.378327371,356.997214253,5.66466996096,8.71644315713
 08/26  04:00:00,775.012447874,97.2043464847,401.502206982,0.0,55.6251445156,113.312780494,365.908638231,342.834961781,5.66466996096,17.4090064889
 08/26  05:00:00,777.737904945,97.2043464847,402.848798959,0.0,55.6251445156,113.312780494,368.79837441,337.227066291,14.1616749024,17.4096332162
 08/26  06:00:00,840.857007628,97.2043464847,404.403235193,0.0,65.1572554096,176.889270242,311.600693974,274.561567788,28.3233498048,8.71577638097
 08/26  07:00:00,937.376206021,97.9269661738,380.922550552,0.0,109.682768182,220.96816451,422.292415913,362.395824585,42.4850247072,17.4115666206
 08/26  08:00:00,930.884544192,98.0375731475,362.642327522,0.0,109.682768182,220.96816451,386.022941484,311.877346725,56.6466996096,17.4988951489
 08/26  09:00:00,1020.19179615,99.5884229886,341.006012228,0.0,131.945524568,266.955817592,346.255716411,277.402701712,42.4850247072,26.3679899913
 08/26  10:00:00,1014.46955251,99.8546457655,326.759267595,0.0,131.945524568,274.45309292,346.818188358,249.528724136,70.808374512,26.4810897099
 08/26  11:00:00,1011.81479886,99.9382533701,323.690704171,0.0,131.945524568,274.45309292,348.124386986,242.01584054,70.808374512,35.3001719338
 08/26  12:00:00,977.91493428,100.163691112,321.82278897,0.0,131.945524568,274.45309292,326.884459012,229.597655258,70.808374512,26.4784292423
 08/26  13:00:00,963.073503258,100.540318388,315.336632557,0.0,131.945524568,266.955817592,295.851688923,212.725492805,56.6466996096,26.4794965082
 08/26  14:00:00,964.049510635,100.726534988,316.31913411,0.0,131.945524568,266.955817592,272.142060799,203.184194681,42.4850247072,26.4728414111
 08/26  15:00:00,888.811276546,97.2043464847,320.52978509,0.0,109.682768182,212.545889182,235.099183133,143.15599318,56.6466996096,35.2964903436
 08/26  16:00:00,896.454872439,97.2043464847,321.28474293,0.0,109.682768182,220.04316451,244.909231729,133.460502278,84.9700494144,26.4786800365
 08/26  17:00:00,852.114581942,97.2043464847,319.763725596,0.0,109.682768182,220.04316451,239.760629363,128.445707456,84.9700494144,26.3448724933
 08/26  18:00:00,811.26243108,97.2043464847,318.009112498,0.0,100.150657288,199.110933808,250.871415896,157.187451921,84.9700494144,8.71391456097
 08/26  19:00:00,808.080275952,97.2043464847,317.320701841,0.0,100.150657288,191.61365848,253.37320667,179.316884266,56.6466996096,17.4096227948
 08/26  20:00:00,719.250652237,97.2043464847,327.341224287,0.0,55.6251445156,124.558693486,332.847094422,258.790106552,56.6466996096,17.4102882603
 08/26  21:00:00,757.092415546,97.2043464847,367.042494009,0.0,55.6251445156,124.558693486,343.507296758,292.306161484,42.4850247072,8.71611056663
 08/26  22:00:00,747.909661834,97.2043464847,368.248466367,0.0,46.0930336215,124.558693486,360.151008319,314.416398565,28.3233498048,17.4112599488
 08/26  23:00:00,734.229995922,97.2043464847,352.119869463,0.0,46.0930336215,124.558693486,347.034979347,315.464283319,14.1616749024,17.4090211254
 08/26  24:00:00,730.0475939,97.2043464847,361.034298204,0.0,46.0930336215,113.312780494,337.750152031,323.370032828,5.66466996096,8.71544924163
 08/27  01:00:00,753.811523673,97.2043464847,399.306918565,0.0,34.9616554283,113.312780494,366.182543374,343.107837872,5.66466996096,17.4100355403
 08/27  02:00:00,762.20889735,97.2043464847,410.06854975,0.0,34.9616554283,113.312780494,372.743519345,358.364300023,5.66466996096,8.71454936068
 08/27  03:00:00,754.160846718,97.2043464847,400.578268556,0.0,34.9616554283,113.312780494,379.555885192,356.48018136,5.66466996096,17.4110338711
 08/27  04:00:00,769.145672547,97.2043464847,405.674624424,0.0,44.4937663224,113.312780494,370.451673888,347.375305793,5.66466996096,17.4116981341
 08/27  05:00:00,766.868197848,97.2043464847,405.990619925,0.0,44.4937663224,113.312780494,380.830941662,357.955297397,14.1616749024,8.71396936214
 08/27  06:00:00,823.729211522,97.2043464847,402.252402047,0.0,54.0258772165,176.889270242,343.529945849,297.796806401,28.3233498048,17.4097896428
 08/27  07:00:00,821.452225765,97.2043464847,393.087346266,0.0,54.0258772165,184.38654557,325.554576167,265.659100919,42.4850247072,17.4104505411
 08/27  08:00:00,860.219189966,97.2043464847,347.309236404,0.0,65.1572554096,220.04316451,295.877012654,221.743533896,56.6466996096,17.4867791488
 08/27  09:00:00,836.366734086,97.2043464847,329.190445624,0.0,65.1572554096,212.545889182,260.405771126,200.354170034,42.4850247072,17.5665763845
 08/27  10:00:00,846.003265382,97.2043464847,332.182168052,0.0,65.1572554096,220.04316451,295.946007797,189.869516679,70.808374512,35.2681166062
 08/27  11:00:00,846.846026469,97.2043464847,332.301978949,0.0,65.1572554096,220.04316451,279.847241663,182.58088339,70.808374512,26.457983761
 08/27  12:00:00,840.883935785,97.2043464847,327.918676026,0.0,65.1572554096,220.04316451,269.915123577,172.649998061,70.808374512,26.4567510034
 08/27  13:00:00,827.036034106,97.2043464847,322.146339668,0.0,65.1572554096,212.545889182,244.102149399,161.000148079,56.6466996096,26.4553017103
 08/27  14:00:00,818.664663366,97.2043464847,314.593286428,0.0,65.1572554096,212.545889182,213.712878708,144.774426582,42.4850247072,26.4534274187
 08/27  15:00:00,812.462215215,97.2043464847,309.362001225,0.0,65.1572554096,212.545889182,217.143857865,125.229535294,56.6466996096,35.2676229607
 08/27  16:00:00,789.818484002,97.2043464847,311.99167904,0.0,65.1572554096,220.04316451,245.633592342,134.205654885,84.9700494144,26.4578880425
 08/27  17:00:00,751.646521367,97.2043464847,319.291561692,0.0,54.0258772165,184.38654557,255.193754691,143.890542016,84.9700494144,26.3331632611
 08/27  18:00:00,717.929635782,97.2043464847,316.552746787,0.0,44.4937663224,163.454314868,266.039790154,172.354266006,84.9700494144,8.71547473341
 08/27  19:00:00,719.996838034,97.2043464847,320.754276805,0.0,44.4937663224,155.95703954,277.536995408,203.480085173,56.6466996096,17.4102106259
 08/27  20:00:00,714.934629243,97.2043464847,334.508951635,0.0,44.4937663224,124.558693486,328.803579532,263.442331122,56.6466996096,8.71454879997
 08/27  21:00:00,721.98246413,97.2043464847,342.323040136,0.0,44.4937663224,124.558693486,342.074375676,282.178302394,42.4850247072,17.4110485754
 08/27  22:00:00,716.363889981,97.2043464847,347.306240675,0.0,34.9616554283,124.558693486,353.227932502,307.492865469,28.3233498048,17.4117172287
 08/27  23:00:00,717.669772014,97.2043464847,347.849856606,0.0,34.9616554283,124.558693486,339.362672628,316.487019568,14.1616749024,8.71397815679
 08/27  24:00:00,715.654331088,97.2043464847,359.16151365,0.0,34.9616554283,113.312780494,352.192306636,329.117691186,5.66466996096,17.4099454884
 08/28  01:00:00,754.980166868,97.2043464847,389.510977219,0.0,46.0930336215,113.312780494,369.151110657,346.075923764,5.66466996096,17.410516932
 08/28  02:00:00,761.629592847,97.2043464847,396.772418327,0.0,46.0930336215,113.312780494,368.137920285,353.756988217,5.66466996096,8.71626210694
 08/28  03:00:00,763.522657518,97.2043464847,399.012118733,0.0,46.0930336215,113.312780494,383.005940518,359.929692321,5.66466996096,17.411578236
