Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/11  17:00:00,1320.77422063,110.997734217,430.771813017,0.0,243.2593065,310.10971186,401.072826251,289.787697303,84.9700494144,26.3150795333
 05/11  18:00:00,1038.19540651,94.4805568344,430.995611475,0.0,166.938926447,199.110933808,396.444363992,293.987317287,84.9700494144,17.4869972908
 05/11  19:00:00,1028.24231295,94.4805568344,428.883990388,0.0,166.938926447,191.61365848,388.125660229,313.997731043,56.6466996096,17.4812295757
 05/11  20:00:00,897.25104088,94.4805568344,425.193019864,0.0,100.150657288,124.558693486,450.42764837,376.295707228,56.6466996096,17.4852415316
 05/11  21:00:00,861.831161359,94.4805568344,421.920127881,0.0,100.150657288,124.558693486,456.023482734,396.102325941,42.4850247072,17.4361320861
 05/11  22:00:00,792.853994189,94.4805568344,420.710104449,0.0,46.0930336215,124.558693486,465.227353986,419.473733848,28.3233498048,17.4302703329
 05/11  23:00:00,792.538263753,94.4805568344,419.510375119,0.0,46.0930336215,124.558693486,461.486147146,429.894328953,14.1616749024,17.4301432903
 05/11  24:00:00,779.27889435,94.4805568344,418.707142545,0.0,46.0930336215,113.312780494,449.538615762,435.15000415,5.66466996096,8.7239416508
 05/12  01:00:00,779.598387081,94.4805568344,419.061240933,0.0,46.0930336215,113.312780494,463.63319358,440.537219937,5.66466996096,17.4313036816
 05/12  02:00:00,778.828614104,94.4805568344,418.336626445,0.0,46.0930336215,113.312780494,468.508393431,445.41584622,5.66466996096,17.42787725
 05/12  03:00:00,778.141741135,94.4805568344,417.679773625,0.0,46.0930336215,113.312780494,472.34213469,449.246714887,5.66466996096,17.4307498419
 05/12  04:00:00,871.088739166,94.4805568344,417.689755434,0.0,100.150657288,148.969399434,454.972452025,431.880209806,5.66466996096,17.427572258
 05/12  05:00:00,863.991453225,95.1454805257,417.057445528,0.0,100.150657288,149.894399434,616.745455804,593.858117688,14.1616749024,8.72566321308
 05/12  06:00:00,1085.23692117,98.0906200723,415.160376514,0.0,176.471037341,302.612436532,474.565787216,428.814396575,28.3233498048,17.4280408363
 05/12  07:00:00,1209.68816224,99.9049654993,415.490691483,0.0,243.2593065,310.10971186,450.989071436,382.102601764,42.4850247072,26.4014449643
 05/12  08:00:00,1255.52793613,100.607832747,418.72901134,0.0,243.2593065,310.10971186,454.289818591,362.255277417,56.6466996096,35.3878415643
 05/12  09:00:00,1294.84443836,101.366025793,422.697532496,0.0,243.2593065,302.612436532,426.972945983,348.955068907,42.4850247072,35.5328523689
 05/12  10:00:00,1305.94492362,102.202207706,424.989453413,0.0,243.2593065,310.10971186,451.717601727,338.767924895,70.808374512,42.1413023201
 05/12  11:00:00,1308.76800041,103.225441642,425.697543111,0.0,243.2593065,310.10971186,452.493701896,334.300067893,70.808374512,47.3852594908
 05/12  12:00:00,1269.62460708,104.365091942,426.767314994,0.0,243.2593065,310.10971186,434.346760718,327.910851431,70.808374512,35.6275347742
 05/12  13:00:00,1305.559394,105.411621292,427.481962442,0.0,243.2593065,302.612436532,421.207203256,319.748922716,56.6466996096,44.8115809302
 05/12  14:00:00,1307.61828738,106.288579975,428.856060385,0.0,243.2593065,302.612436532,402.262497824,315.064476327,42.4850247072,44.7129967895
 05/12  15:00:00,1306.31286546,107.805458718,425.80632211,0.0,243.2593065,302.612436532,394.226291203,301.887113342,56.6466996096,35.6924782514
 05/12  16:00:00,1315.89906125,109.42741381,427.102129413,0.0,243.2593065,310.10971186,413.740705706,293.277607008,84.9700494144,35.4930492834
 05/12  17:00:00,1317.44540975,110.301986589,428.139324541,0.0,243.2593065,310.10971186,404.491038247,293.204888603,84.9700494144,26.3161002303
 05/12  18:00:00,1033.00855188,94.4805568344,425.971919272,0.0,166.938926447,199.110933808,409.57073401,307.116195976,84.9700494144,17.48448862
 05/12  19:00:00,1021.14458885,94.4805568344,422.830216352,0.0,166.938926447,191.61365848,406.007315299,331.874918296,56.6466996096,17.4856973924
 05/12  20:00:00,890.901024919,94.4805568344,419.667045345,0.0,100.150657288,124.558693486,460.725380894,386.596016473,56.6466996096,17.4826648117
 05/12  21:00:00,857.682857878,94.4805568344,418.255004742,0.0,100.150657288,124.558693486,459.580274699,399.661606919,42.4850247072,17.4336430728
 05/12  22:00:00,789.160768555,94.4805568344,417.036980855,0.0,46.0930336215,124.558693486,468.01549895,422.261399791,28.3233498048,17.4307493547
 05/12  23:00:00,788.291839315,94.4805568344,415.278959382,0.0,46.0930336215,124.558693486,463.904084815,432.314819499,14.1616749024,17.4275904132
 05/12  24:00:00,775.147488908,94.4805568344,414.623371236,0.0,46.0930336215,113.312780494,452.806718369,438.416373859,5.66466996096,8.72567454889
 05/13  01:00:00,775.500557717,94.4805568344,414.980898346,0.0,46.0930336215,113.312780494,464.638051191,441.544817531,5.66466996096,17.4285636989
 05/13  02:00:00,776.54630432,94.4805568344,416.057616415,0.0,46.0930336215,113.312780494,468.375151676,445.279628049,5.66466996096,17.4308536656
 05/13  03:00:00,776.602034756,94.4805568344,416.150461436,0.0,46.0930336215,113.312780494,472.791181307,449.698630428,5.66466996096,17.4278809175
 05/13  04:00:00,784.738588357,94.4805568344,414.172130941,0.0,55.6251445156,113.312780494,457.758093022,443.367583011,5.66466996096,8.72584005028
 05/13  05:00:00,774.943702432,94.4805568344,412.182469237,0.0,55.6251445156,113.312780494,478.587405691,446.996630933,14.1616749024,17.4290998558
 05/13  06:00:00,839.434858721,94.4805568344,411.320963373,0.0,65.1572554096,176.889270242,430.688847457,384.936515868,28.3233498048,17.4289817842
 05/13  07:00:00,963.343171444,94.8653654731,413.307913759,0.0,109.682768182,220.96816451,618.703913591,558.790149506,42.4850247072,17.4287393778
 05/13  08:00:00,980.883906252,95.00542501,419.304699744,0.0,109.682768182,220.96816451,528.022619829,453.848072375,56.6466996096,17.5278478445
 05/13  09:00:00,1093.58913974,96.1488902777,423.330103814,0.0,131.945524568,266.955817592,487.506113599,418.609074289,42.4850247072,26.4120146029
 05/13  10:00:00,1102.38356032,96.3306317309,424.382598263,0.0,131.945524568,274.45309292,508.487163926,402.298328368,70.808374512,35.3804610454
 05/13  11:00:00,1105.35565615,96.4260707448,425.725746001,0.0,131.945524568,274.45309292,488.398267135,391.044234386,70.808374512,26.5456582379
 05/13  12:00:00,1074.62999705,96.5666171577,426.834842361,0.0,131.945524568,274.45309292,486.833211654,380.649098504,70.808374512,35.3757386381
 05/13  13:00:00,1070.75196734,96.6279494042,429.497952068,0.0,131.945524568,266.955817592,455.705279691,372.522948595,56.6466996096,26.5356314857
 05/13  14:00:00,1072.31594195,96.6570429503,430.809042453,0.0,131.945524568,266.955817592,444.888151413,367.026054516,42.4850247072,35.3770721901
 05/13  15:00:00,990.712472788,94.4805568344,428.922240702,0.0,109.682768182,212.545889182,386.986389272,303.805234088,56.6466996096,26.5344555737
 05/13  16:00:00,995.613359046,94.4805568344,427.04892767,0.0,109.682768182,220.04316451,429.077979686,308.728003071,84.9700494144,35.3799272004
 05/13  17:00:00,952.641066235,94.4805568344,426.666952033,0.0,109.682768182,220.04316451,430.957620731,319.591788997,84.9700494144,26.3957823201
 05/13  18:00:00,913.285906193,94.4805568344,426.523306075,0.0,100.150657288,199.110933808,461.886203331,359.486878684,84.9700494144,17.4292752329
 05/13  19:00:00,904.196670754,94.4805568344,425.169713491,0.0,100.150657288,191.61365848,424.722681995,359.352560288,56.6466996096,8.72342209779
 05/13  20:00:00,795.325506925,94.4805568344,420.867419067,0.0,55.6251445156,124.558693486,487.613957451,413.536628628,56.6466996096,17.4306292136
 05/13  21:00:00,798.96256225,94.4805568344,417.18807746,0.0,55.6251445156,124.558693486,486.711508912,426.799238912,42.4850247072,17.4272452925
 05/13  22:00:00,788.290298864,94.4805568344,416.51597574,0.0,46.0930336215,124.558693486,491.361025616,445.607565241,28.3233498048,17.4301105703
 05/13  23:00:00,788.871480663,94.4805568344,415.935200299,0.0,46.0930336215,124.558693486,483.300622825,451.712071034,14.1616749024,17.4268768895
 05/13  24:00:00,777.570893375,94.4805568344,417.073646479,0.0,46.0930336215,113.312780494,471.770705191,457.380757315,5.66466996096,8.72527791578
 05/14  01:00:00,767.216617139,94.4805568344,417.891666134,0.0,34.9616554283,113.312780494,485.979298048,462.886893859,5.66466996096,17.4277342272
 05/14  02:00:00,767.2037119,94.4805568344,417.921239875,0.0,34.9616554283,113.312780494,490.38475239,467.289746891,5.66466996096,17.4303355384
 05/14  03:00:00,766.790250957,94.4805568344,417.538787568,0.0,34.9616554283,113.312780494,494.522533649,471.430946828,5.66466996096,17.4269168602
 05/14  04:00:00,777.958289357,94.4805568344,418.439452172,0.0,44.4937663224,113.312780494,475.733167931,461.343196389,5.66466996096,8.7253015805
 05/14  05:00:00,771.138312816,94.4805568344,419.416004654,0.0,44.4937663224,113.312780494,495.312477503,463.72278622,14.1616749024,17.4280163804
 05/14  06:00:00,835.985778222,94.4805568344,418.849364972,0.0,54.0258772165,176.889270242,447.224150267,401.472989872,28.3233498048,17.4278105906
 05/14  07:00:00,845.533950344,94.4805568344,420.608299822,0.0,54.0258772165,184.38654557,449.194445127,389.281926981,42.4850247072,17.4274934392
 05/14  08:00:00,927.47586561,94.4805568344,422.572272369,0.0,65.1572554096,220.04316451,439.902538311,365.743685373,56.6466996096,17.512153329
 05/14  09:00:00,923.087465586,94.4805568344,424.807739368,0.0,65.1572554096,212.545889182,430.584214506,361.716503888,42.4850247072,26.3826859105
 05/14  10:00:00,936.123319944,94.4805568344,429.157170583,0.0,65.1572554096,220.04316451,450.474543017,353.158080666,70.808374512,26.5080878382
 05/14  11:00:00,936.915680091,94.4805568344,429.813219725,0.0,65.1572554096,220.04316451,455.563648213,349.416271807,70.808374512,35.3390018942
 05/14  12:00:00,930.725981601,94.4805568344,425.68528201,0.0,65.1572554096,220.04316451,446.08569961,348.765921772,70.808374512,26.5114033261
 05/14  13:00:00,921.194564877,94.4805568344,424.213566088,0.0,65.1572554096,212.545889182,441.363962322,349.381429041,56.6466996096,35.335833671
 05/14  14:00:00,920.167590668,94.4805568344,422.952569898,0.0,65.1572554096,212.545889182,421.6654602,352.666008081,42.4850247072,26.5144274116
 05/14  15:00:00,917.321840754,94.4805568344,420.465125281,0.0,65.1572554096,212.545889182,435.957488199,352.804950926,56.6466996096,26.5058376639
 05/14  16:00:00,889.639532816,94.4805568344,417.866018942,0.0,65.1572554096,220.04316451,470.28169758,349.967306432,84.9700494144,35.3443417327
 05/14  17:00:00,841.78299199,94.4805568344,416.418872927,0.0,54.0258772165,184.38654557,468.009991781,356.658292699,84.9700494144,26.3816496676
 05/14  18:00:00,816.395768251,94.4805568344,416.135172921,0.0,44.4937663224,163.454314868,500.462208584,398.065776043,84.9700494144,17.4263831268
 05/14  19:00:00,812.077569039,94.4805568344,414.108188149,0.0,44.4937663224,155.95703954,466.396047511,401.024368448,56.6466996096,8.72497945299
 05/14  20:00:00,783.241198299,94.4805568344,411.435535226,0.0,44.4937663224,124.558693486,523.792730346,449.718596438,56.6466996096,17.4274342981
 05/14  21:00:00,790.199772939,94.4805568344,408.479078209,0.0,44.4937663224,124.558693486,526.60709572,466.691777641,42.4850247072,17.4302933714
 05/14  22:00:00,781.53074981,94.4805568344,406.366814545,0.0,34.9616554283,124.558693486,532.370306968,486.620043101,28.3233498048,17.4269140621
 05/14  23:00:00,774.419138128,94.4805568344,406.366599745,0.0,34.9616554283,124.558693486,518.943951802,496.056970656,14.1616749024,8.72530624375
 05/14  24:00:00,762.019332785,94.4805568344,406.771693255,0.0,34.9616554283,113.312780494,525.002887405,501.910052384,5.66466996096,17.4281650601
 05/15  01:00:00,777.38613377,94.4805568344,405.623345637,0.0,46.0930336215,113.312780494,527.583781577,504.491691827,5.66466996096,17.427419789
 05/15  02:00:00,775.423248968,94.4805568344,404.476820176,0.0,46.0930336215,113.312780494,532.495437673,509.403947416,5.66466996096,17.4268202959
 05/15  03:00:00,776.728101999,94.4805568344,402.843701156,0.0,46.0930336215,113.312780494,531.284929521,516.895020238,5.66466996096,8.72523932208
 05/15  04:00:00,862.962726565,94.4805568344,400.083962349,0.0,100.150657288,148.969399434,516.030797013,492.938345462,5.66466996096,17.4277815904
 05/15  05:00:00,857.244313816,94.4805568344,400.184089217,0.0,100.150657288,149.894399434,967.378984353,935.786882604,14.1616749024,17.4304268464
 05/15  06:00:00,1078.59606384,94.7457119492,401.042068101,0.0,176.471037341,302.612436532,624.982331882,579.231856861,28.3233498048,17.4271252158
 05/15  07:00:00,1197.94891242,95.0535312314,401.469354488,0.0,243.2593065,310.10971186,583.902106931,515.019687809,42.4850247072,26.3973944147
 05/15  08:00:00,1234.261874,95.1984222317,402.283241461,0.0,243.2593065,310.10971186,573.031912357,489.835353943,56.6466996096,26.5498588052
 05/15  09:00:00,1267.57653737,95.4786297331,403.522366637,0.0,243.2593065,302.612436532,551.811709783,473.789004346,42.4850247072,35.5376807293
 05/15  10:00:00,1275.93229675,95.7719293985,403.941647448,0.0,243.2593065,310.10971186,563.189597544,447.682941286,70.808374512,44.6982817459
 05/15  11:00:00,1279.05674579,96.0587519124,405.675889264,0.0,243.2593065,310.10971186,539.118272354,423.513136235,70.808374512,44.7967616067
 05/15  12:00:00,1246.14253074,96.3283982122,407.632290266,0.0,243.2593065,310.10971186,526.328399832,419.890996123,70.808374512,35.6290291961
 05/15  13:00:00,1281.26172295,96.7178137754,408.00015176,0.0,243.2593065,302.612436532,504.344229782,402.907101869,56.6466996096,44.7904283029
 05/15  14:00:00,1280.67868517,97.1594233981,413.045630613,0.0,243.2593065,302.612436532,472.216734469,385.031453641,42.4850247072,44.700256121
 05/15  15:00:00,1282.25850698,97.5322259223,414.061099467,0.0,243.2593065,302.612436532,484.515432568,383.258045304,56.6466996096,44.6106876547
 05/15  16:00:00,1287.33510132,97.9382069035,409.673688473,0.0,243.2593065,310.10971186,488.927037341,377.337874555,84.9700494144,26.6191133717
 05/15  17:00:00,1290.30237614,98.4515968861,409.499127972,0.0,243.2593065,310.10971186,484.299646291,373.018425257,84.9700494144,26.3111716198
 05/15  18:00:00,1022.60032404,94.4805568344,406.597513301,0.0,166.938926447,199.110933808,465.559948063,363.110635339,84.9700494144,17.4792633092
 05/15  19:00:00,1012.39986615,94.4805568344,403.469598767,0.0,166.938926447,191.61365848,445.549264064,371.423639428,56.6466996096,17.4789250262
 05/15  20:00:00,885.607838402,94.4805568344,402.35469957,0.0,100.150657288,124.558693486,498.211321591,424.081942402,56.6466996096,17.4826795795
 05/15  21:00:00,855.085183182,94.4805568344,401.838813326,0.0,100.150657288,124.558693486,497.235944888,437.317127443,42.4850247072,17.4337927379
 05/15  22:00:00,792.758725856,94.4805568344,400.059342752,0.0,46.0930336215,124.558693486,505.233073039,459.482009848,28.3233498048,17.4277133867
 05/15  23:00:00,795.36184954,94.4805568344,397.621635098,0.0,46.0930336215,124.558693486,495.954477056,464.365501449,14.1616749024,17.4273007043
 05/15  24:00:00,772.620944826,94.4805568344,398.589287096,0.0,46.0930336215,113.312780494,483.555083176,469.167979284,5.66466996096,8.72243393153
 05/16  01:00:00,764.141668124,94.4805568344,393.214038279,0.0,46.0930336215,113.312780494,501.828839935,478.736188136,5.66466996096,17.4279818388
 05/16  02:00:00,749.884954039,94.4805568344,368.661164632,0.0,46.0930336215,113.312780494,506.99017056,483.898099258,5.66466996096,17.4274013413
 05/16  03:00:00,738.119230511,94.4805568344,358.164552512,0.0,46.0930336215,113.312780494,510.298796717,487.207271485,5.66466996096,17.4268552713
 05/16  04:00:00,823.287431791,94.4805568344,355.841299614,0.0,100.150657288,148.969399434,485.620754282,471.233916476,5.66466996096,8.72216784545
 05/16  05:00:00,816.476878803,94.6621099584,356.190066736,0.0,100.150657288,149.894399434,802.712107041,771.121961634,14.1616749024,17.4284705047
 05/16  06:00:00,1051.73050894,95.5782343261,381.042820361,0.0,176.471037341,302.612436532,560.595792565,514.843347308,28.3233498048,17.4290954521
 05/16  07:00:00,1186.3795266,96.4914510537,395.736477161,0.0,243.2593065,310.10971186,526.056935863,457.175852022,42.4850247072,26.396059134
 05/16  08:00:00,1232.17989123,97.2623868717,399.662900318,0.0,243.2593065,310.10971186,509.994302309,426.81306992,56.6466996096,26.5345327798
 05/16  09:00:00,1270.85187643,97.8968342782,404.307017732,0.0,243.2593065,302.612436532,485.883569624,407.855948065,42.4850247072,35.5425968516
 05/16  10:00:00,1286.13110825,98.4218780384,408.76262964,0.0,243.2593065,310.10971186,503.355163408,387.855053126,70.808374512,44.6917357698
 05/16  11:00:00,1293.71713797,98.9294324747,411.230997552,0.0,243.2593065,310.10971186,489.870106105,374.270974431,70.808374512,44.7907571621
 05/16  12:00:00,1263.90043874,99.3083756249,412.754739172,0.0,243.2593065,310.10971186,476.962842292,366.942495189,70.808374512,39.2119725911
 05/16  13:00:00,1285.99612092,99.5834490829,413.077809176,0.0,243.2593065,302.612436532,471.136770276,373.302587944,56.6466996096,41.1874827225
 05/16  14:00:00,1290.69175754,100.270255868,411.759341164,0.0,243.2593065,302.612436532,454.430377866,367.252206078,42.4850247072,44.6931470809
 05/16  15:00:00,1300.1941891,100.981023536,408.754817206,0.0,243.2593065,302.612436532,454.714399702,353.463577029,56.6466996096,44.6041230638
 05/16  16:00:00,1293.05314728,101.445534028,410.373161203,0.0,243.2593065,310.10971186,478.988536685,358.555510818,84.9700494144,35.4629764526
 05/16  17:00:00,1291.28875535,101.820268379,411.645027586,0.0,243.2593065,310.10971186,468.361586761,365.843682682,84.9700494144,17.5478546646
 05/16  18:00:00,1020.53310829,94.4805568344,408.907678368,0.0,166.938926447,199.110933808,465.446573077,362.996936709,84.9700494144,17.4795869537
 05/16  19:00:00,1012.45464933,94.4805568344,406.077438201,0.0,166.938926447,191.61365848,452.165286927,378.03836592,56.6466996096,17.4802213976
 05/16  20:00:00,885.500106882,94.4805568344,402.48473919,0.0,100.150657288,124.558693486,500.675123921,426.54635123,56.6466996096,17.4820730814
 05/16  21:00:00,849.066643711,94.4805568344,400.112951554,0.0,100.150657288,124.558693486,496.220863995,436.300795697,42.4850247072,17.4350435909
 05/16  22:00:00,779.634807541,94.4805568344,401.128816979,0.0,46.0930336215,124.558693486,500.507351679,454.758239121,28.3233498048,17.4257627533
 05/16  23:00:00,782.328083328,94.4805568344,402.272934918,0.0,46.0930336215,124.558693486,492.658704559,461.068602245,14.1616749024,17.4284274122
 05/16  24:00:00,767.499483578,94.4805568344,401.336328244,0.0,46.0930336215,113.312780494,489.438055286,466.348391607,5.66466996096,17.4249937184
 05/17  01:00:00,768.19690142,94.4805568344,400.973935104,0.0,46.0930336215,113.312780494,493.424337292,479.035677301,5.66466996096,8.72399002996
 05/17  02:00:00,770.35014563,94.4805568344,401.336139263,0.0,46.0930336215,113.312780494,505.137775051,482.047898189,5.66466996096,17.425206901
 05/17  03:00:00,774.083583367,94.4805568344,400.410632767,0.0,46.0930336215,113.312780494,503.186821721,480.094423306,5.66466996096,17.4277284542
 05/17  04:00:00,859.504133803,94.4805568344,399.711837833,0.0,100.150657288,148.969399434,489.763522853,469.304507339,5.66466996096,14.7943455534
 05/17  05:00:00,855.756932004,94.9090545301,400.080421076,0.0,100.150657288,149.894399434,752.998674442,727.483862409,14.1616749024,11.3531371302
 05/17  06:00:00,1077.93343421,96.2940220584,398.668879349,0.0,176.471037341,302.612436532,545.937227223,500.187233278,28.3233498048,17.4266441403
 05/17  07:00:00,1201.0162508,97.9823615815,399.067268492,0.0,243.2593065,310.10971186,518.681576191,449.800317526,42.4850247072,26.3962339586
 05/17  08:00:00,1245.02006844,98.8391694767,400.82128503,0.0,243.2593065,310.10971186,502.200886193,416.409237922,56.6466996096,29.144948661
 05/17  09:00:00,1278.15711132,99.3866772375,402.907221946,0.0,243.2593065,302.612436532,484.602968121,400.342278854,42.4850247072,41.7756645598
 05/17  10:00:00,1289.28954906,99.863755685,406.118138936,0.0,243.2593065,310.10971186,489.999702229,383.44663038,70.808374512,35.7446973369
 05/17  11:00:00,1292.14130804,100.287497038,408.05585798,0.0,243.2593065,310.10971186,488.419634584,372.828383039,70.808374512,44.7828770332
 05/17  12:00:00,1252.64237077,100.639341695,410.040079219,0.0,243.2593065,310.10971186,481.340539465,365.997651854,70.808374512,44.5345130987
 05/17  13:00:00,1288.7336141,101.370413326,410.229038826,0.0,243.2593065,302.612436532,451.980764604,356.590083246,56.6466996096,38.7439817478
 05/17  14:00:00,1289.53625766,102.159388902,410.935050075,0.0,243.2593065,302.612436532,431.420211808,347.164325199,42.4850247072,41.7708619014
 05/17  15:00:00,1293.182129,102.775616087,411.64062849,0.0,243.2593065,302.612436532,438.141596474,336.895184337,56.6466996096,44.5997125275
 05/17  16:00:00,1296.56102716,103.597468899,410.257147202,0.0,243.2593065,310.10971186,449.565306995,329.131779086,84.9700494144,35.463478494
 05/17  17:00:00,1298.18477211,104.740139967,411.62509426,0.0,243.2593065,310.10971186,421.24864124,318.731926432,84.9700494144,17.5466653934
 05/17  18:00:00,1028.08221054,94.4805568344,411.911304864,0.0,166.938926447,199.110933808,422.727057149,320.276468653,84.9700494144,17.4805390818
 05/17  19:00:00,1024.31095903,94.4805568344,408.744136045,0.0,166.938926447,191.61365848,412.259629738,338.133838812,56.6466996096,17.4790913165
 05/17  20:00:00,893.176581161,94.4805568344,406.180820325,0.0,100.150657288,124.558693486,468.999105658,394.871543793,56.6466996096,17.4808622546
 05/17  21:00:00,857.762307062,94.4805568344,404.640748561,0.0,100.150657288,124.558693486,476.106288051,416.187368393,42.4850247072,17.4338949502
 05/17  22:00:00,792.052824544,94.4805568344,403.416968196,0.0,46.0930336215,124.558693486,482.576132867,436.828180519,28.3233498048,17.4246025429
 05/17  23:00:00,792.66007056,94.4805568344,403.402421049,0.0,46.0930336215,124.558693486,476.170731414,444.581922232,14.1616749024,17.4271342802
 05/17  24:00:00,774.358530321,94.4805568344,402.797182938,0.0,46.0930336215,113.312780494,465.463884058,451.076945783,5.66466996096,8.72226831476
 05/18  01:00:00,774.188141417,94.4805568344,402.409970585,0.0,46.0930336215,113.312780494,480.072294119,456.979996543,5.66466996096,17.427627615
 05/18  02:00:00,770.487923428,94.4805568344,395.394289977,0.0,46.0930336215,113.312780494,487.196882414,464.108416048,5.66466996096,17.423796405
 05/18  03:00:00,771.240814423,94.4805568344,394.707016035,0.0,46.0930336215,113.312780494,489.855370898,466.764535416,5.66466996096,17.4261655214
 05/18  04:00:00,856.745018332,94.4805568344,397.178226198,0.0,100.150657288,148.969399434,463.452635784,449.066207612,5.66466996096,8.72175821099
 05/18  05:00:00,847.396998708,94.9946968392,400.052620968,0.0,100.150657288,149.894399434,693.062304955,661.474875965,14.1616749024,17.4257540879
 05/18  06:00:00,1070.63553054,97.0889281926,402.777461471,0.0,176.471037341,302.612436532,515.454455318,469.703070382,28.3233498048,17.4280351312
 05/18  07:00:00,1197.61525417,98.8878567525,404.575781955,0.0,243.2593065,310.10971186,491.871901917,422.994200892,42.4850247072,26.3926763184
 05/18  08:00:00,1241.34878538,99.4530422446,406.551837226,0.0,243.2593065,310.10971186,491.729024736,408.552286258,56.6466996096,26.5300388686
 05/18  09:00:00,1277.71543929,100.075035799,408.967579656,0.0,243.2593065,302.612436532,465.513632044,387.49375072,42.4850247072,35.5348566173
 05/18  10:00:00,1288.8828798,100.563974242,412.099000544,0.0,243.2593065,310.10971186,484.476622718,368.988032504,70.808374512,44.6802157015
 05/18  11:00:00,1292.92399952,100.976768265,413.830003006,0.0,243.2593065,310.10971186,472.860086864,357.274129494,70.808374512,44.7775828576
 05/18  12:00:00,1256.22063171,101.799080069,417.043590764,0.0,243.2593065,310.10971186,452.568135316,346.137411003,70.808374512,35.6223498013
 05/18  13:00:00,1294.71873762,102.827023938,420.450489153,0.0,243.2593065,302.612436532,439.426125249,338.002168205,56.6466996096,44.7772574341
 05/18  14:00:00,1299.25741926,103.708206706,423.543110515,0.0,243.2593065,302.612436532,417.95772113,330.793122248,42.4850247072,44.6795741756
 05/18  15:00:00,1301.62450382,104.815281036,424.651204503,0.0,243.2593065,302.612436532,418.663084094,317.419530585,56.6466996096,44.5968538987
 05/18  16:00:00,1311.20344105,106.845774071,423.29689385,0.0,243.2593065,310.10971186,416.011060126,304.425847481,84.9700494144,26.615163231
 05/18  17:00:00,1311.39720689,108.509023985,421.972970235,0.0,243.2593065,310.10971186,410.564641094,299.288946444,84.9700494144,26.3056452357
 05/18  18:00:00,1028.29093596,94.4805568344,420.980522204,0.0,166.938926447,199.110933808,405.358345125,302.90678719,84.9700494144,17.4815085206
 05/18  19:00:00,1018.11805675,94.4805568344,419.520601097,0.0,166.938926447,191.61365848,395.143816205,321.021788106,56.6466996096,17.4753284895
 05/18  20:00:00,888.755475795,94.4805568344,417.301481533,0.0,100.150657288,124.558693486,455.930909455,381.803418771,56.6466996096,17.4807910744
 05/18  21:00:00,854.268519118,94.4805568344,414.460756138,0.0,100.150657288,124.558693486,464.088399113,404.173308819,42.4850247072,17.4300655866
 05/18  22:00:00,784.249027579,94.4805568344,410.514190789,0.0,46.0930336215,124.558693486,476.730155089,430.97997937,28.3233498048,17.4268259141
 05/18  23:00:00,787.128210756,94.4805568344,404.003679012,0.0,46.0930336215,124.558693486,465.858265173,442.974523512,14.1616749024,8.72206675792
 05/18  24:00:00,759.468148604,94.4805568344,383.722327621,0.0,46.0930336215,113.312780494,473.279557352,450.187226689,5.66466996096,17.427660702
 05/19  01:00:00,733.918519228,94.4805568344,353.485221623,0.0,46.0930336215,113.312780494,479.953746123,456.86548252,5.66466996096,17.4235936414
 05/19  02:00:00,723.653222849,94.4805568344,338.992559307,0.0,46.0930336215,113.312780494,485.751110904,462.66073043,5.66466996096,17.4257105129
 05/19  03:00:00,720.911189433,94.4805568344,335.252178598,0.0,46.0930336215,113.312780494,481.176034591,466.789878457,5.66466996096,8.72148617237
 05/19  04:00:00,809.753707335,94.4805568344,332.181765085,0.0,100.150657288,148.969399434,474.013825057,450.922892433,5.66466996096,17.4262626627
 05/19  05:00:00,803.548993744,95.0267557951,332.99896955,0.0,100.150657288,149.894399434,669.882495573,638.292683622,14.1616749024,17.4281370486
 05/19  06:00:00,1038.97714702,97.6398208626,359.761342053,0.0,176.471037341,302.612436532,499.240293064,453.491977914,28.3233498048,17.4249653452
 05/19  07:00:00,1185.98224124,99.5102760345,392.327591644,0.0,243.2593065,310.10971186,469.358935462,400.483282518,42.4850247072,26.3906282365
 05/19  08:00:00,1242.86168276,100.139026335,407.30949006,0.0,243.2593065,310.10971186,460.068579369,376.881284506,56.6466996096,26.5405952531
 05/19  09:00:00,1285.0023454,100.479917015,415.026700732,0.0,243.2593065,302.612436532,447.870517954,369.862915672,42.4850247072,35.5225775748
 05/19  10:00:00,1298.3641139,100.890931577,419.411952622,0.0,243.2593065,310.10971186,471.278349239,355.786281159,70.808374512,44.6836935685
 05/19  11:00:00,1303.13717391,101.487886909,422.000689136,0.0,243.2593065,310.10971186,458.652770276,343.074050135,70.808374512,44.770345629
 05/19  12:00:00,1265.14967857,102.297233723,424.417967696,0.0,243.2593065,310.10971186,441.032412092,334.616108568,70.808374512,35.6079290119
 05/19  13:00:00,1303.22762082,103.162710243,427.761070355,0.0,243.2593065,302.612436532,430.676763795,329.260130787,56.6466996096,44.769933398
 05/19  14:00:00,1305.36131792,104.248637479,428.83053393,0.0,243.2593065,302.612436532,409.476283601,322.312260543,42.4850247072,44.6789983499
