Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/30  20:00:00,206.024222585,27.2881451998,0.0,0.0,34.9369000822,32.3179380704,116.433961822,107.096592705,8.1725,1.1648691161
 05/30  21:00:00,155.67302103,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,87.2913311767,81.4567783706,4.67,1.16455280607
 05/30  22:00:00,104.780460594,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/30  23:00:00,137.596144752,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/30  24:00:00,108.935419548,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925356433,0.0,2.335,1.16425356433
 05/31  01:00:00,99.9039720303,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/31  02:00:00,98.4276254186,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/31  03:00:00,96.7032623763,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923455411,0.0,2.335,1.16423455411
 05/31  04:00:00,102.392948315,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/31  05:00:00,91.5349431956,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/31  06:00:00,140.17759374,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,191.72016896,185.885917054,4.67,1.16425190579
 05/31  07:00:00,155.529251355,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,176.345910116,171.655910116,4.67,0.02
 05/31  08:00:00,232.451466385,27.2881451998,0.0,0.0,34.9369000822,32.3179380704,152.629027162,143.291886722,8.1725,1.16464043993
 05/31  09:00:00,262.019401837,27.2881451998,0.00396952565184,0.0,62.886420148,41.4019203762,117.760637603,107.233137603,10.5075,0.02
 05/31  10:00:00,255.018853558,27.2881451998,0.00971194881881,0.0,62.886420148,41.4019203762,98.6927743743,87.0203541497,10.5075,1.16492022461
 05/31  11:00:00,281.977682296,27.2881451998,0.00932914914987,0.0,62.886420148,41.4019203762,86.0593508484,74.386694655,10.5075,1.16515619335
 05/31  12:00:00,268.092111317,27.2881451998,0.0,0.0,62.886420148,41.4019203762,76.6188004437,63.8005420028,10.5075,2.31075844086
 05/31  13:00:00,268.54469027,27.2881451998,0.0,0.0,62.886420148,41.4019203762,61.5080273291,49.8352663121,10.5075,1.16526101699
 05/31  14:00:00,263.389366296,27.2881451998,0.0,0.0,62.886420148,41.4019203762,52.9064197934,41.2337555628,10.5075,1.1651642306
 05/31  15:00:00,256.653969938,27.2881451998,0.0,0.0,62.886420148,41.4019203762,51.2675258951,39.5949570662,10.5075,1.1650688289
 05/31  16:00:00,254.465306163,27.2881451998,0.0,0.0,62.886420148,41.4019203762,52.3536513071,40.6810853491,10.5075,1.16506595795
 05/31  17:00:00,253.490163343,27.2881451998,0.0,0.0,62.886420148,41.4019203762,58.9866243038,47.3140460234,10.5075,1.16507828039
 05/31  18:00:00,249.270843066,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,72.722738845,62.217801481,9.34,1.16493736405
 05/31  19:00:00,235.826471146,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,88.4809580663,77.9761408519,9.34,1.16481721434
 05/31  20:00:00,212.890377932,27.2881451998,0.0,0.0,34.9369000822,32.3179380704,95.5583185316,87.3658185316,8.1725,0.02
 05/31  21:00:00,162.325991309,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,68.6321631937,62.7975330492,4.67,1.16463014451
 05/31  22:00:00,106.326097755,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/31  23:00:00,138.045187371,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929153508,0.0,2.335,1.16429153508
 05/31  24:00:00,109.738226071,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/01  01:00:00,100.494974521,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/01  02:00:00,98.9387593933,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925953627,0.0,2.335,1.16425953627
 06/01  03:00:00,97.7423680764,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/01  04:00:00,103.012278956,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/01  05:00:00,92.6213904352,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992670702,0.0,2.335,1.1642670702
 06/01  06:00:00,143.136992865,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,157.913667905,153.223667905,4.67,0.02
 06/01  07:00:00,161.069514076,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,146.886330283,142.196330283,4.67,0.02
 06/01  08:00:00,236.884078573,27.2881451998,0.0,0.0,34.9369000822,32.3179380704,128.058351586,118.721207218,8.1725,1.16464436733
 06/01  09:00:00,265.07804882,27.2881451998,0.00842921791776,0.0,62.886420148,41.4019203762,104.011424588,92.3390816022,10.5075,1.16484298556
 06/01  10:00:00,258.106323401,27.2881451998,0.00979463266414,0.0,62.886420148,41.4019203762,95.0107327956,83.3383333218,10.5075,1.16489947379
 06/01  11:00:00,282.813981578,27.2881451998,0.00411382479054,0.0,62.886420148,41.4019203762,90.715184925,79.0423707195,10.5075,1.16531420544
 06/01  12:00:00,266.323223792,27.2881451998,0.0,0.0,62.886420148,41.4019203762,90.2292302576,78.5563951355,10.5075,1.16533512213
 06/01  13:00:00,262.892484586,27.2881451998,0.0,0.0,62.886420148,41.4019203762,90.9133041749,79.2405551588,10.5075,1.16524901617
 06/01  14:00:00,256.089158337,27.2881451998,0.0,0.0,62.886420148,41.4019203762,87.9752943563,76.3026021619,10.5075,1.1651921944
 06/01  15:00:00,250.571954065,27.2881451998,0.0,0.0,62.886420148,41.4019203762,87.309273098,75.6368811869,10.5075,1.16489191107
 06/01  16:00:00,250.126573643,27.2881451998,0.0,0.0,62.886420148,41.4019203762,86.4165406594,74.743935088,10.5075,1.16510557145
 06/01  17:00:00,249.862581433,27.2881451998,0.0,0.0,62.886420148,41.4019203762,86.7960244879,75.1234123848,10.5075,1.16511210306
 06/01  18:00:00,245.830491941,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,92.9283948695,82.423406291,9.34,1.16498857856
 06/01  19:00:00,230.330900925,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,105.196347823,94.6916312674,9.34,1.16471655522
 06/01  20:00:00,204.741319952,27.2881451998,0.0,0.0,34.9369000822,32.3179380704,118.966846574,109.629499708,8.1725,1.16484686628
 06/01  21:00:00,155.032171962,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,88.7565036582,84.0665036582,4.67,0.02
 06/01  22:00:00,100.375960077,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49945055963,0.0,2.335,1.16445055963
 06/01  23:00:00,133.778048437,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/01  24:00:00,105.887902993,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/02  01:00:00,97.3310882778,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923425859,0.0,2.335,1.16423425859
 06/02  02:00:00,95.9544688199,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/02  03:00:00,94.9346093874,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/02  04:00:00,116.50991544,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925629829,0.0,2.335,1.16425629829
 06/02  05:00:00,105.861109938,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/02  06:00:00,155.238901003,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,179.616640404,174.926640404,4.67,0.02
 06/02  07:00:00,163.145813315,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,173.209959502,167.375470942,4.67,1.16448856009
 06/02  08:00:00,230.487142391,27.2881451998,0.0,0.0,34.9369000822,32.3179380704,148.549290318,140.356790318,8.1725,0.02
 06/02  09:00:00,259.033343685,27.2881451998,0.00465672802394,0.0,62.886420148,41.4019203762,118.661326545,106.989076471,10.5075,1.16475007464
 06/02  10:00:00,251.968625356,27.2881451998,0.0107238907974,0.0,62.886420148,41.4019203762,103.358021368,91.6855778961,10.5075,1.16494347159
 06/02  11:00:00,279.637216486,27.2881451998,0.010554915895,0.0,62.886420148,41.4019203762,86.7678708863,75.095075951,10.5075,1.16529493536
 06/02  12:00:00,265.496411271,27.2881451998,0.0104581008009,0.0,62.886420148,41.4019203762,66.8691219936,55.1963270951,10.5075,1.16529489846
 06/02  13:00:00,264.913904314,27.2881451998,0.0118879349768,0.0,62.886420148,41.4019203762,49.1428189847,37.4701082498,10.5075,1.16521073494
 06/02  14:00:00,260.093522024,27.2881451998,0.00992332761257,0.0,62.886420148,41.4019203762,40.5221489043,27.7044611088,10.5075,2.31018779555
 06/02  15:00:00,255.170308038,27.2881451998,0.0458287312018,0.0,62.886420148,41.4019203762,31.1225376294,20.5950376294,10.5075,0.02
 06/02  16:00:00,253.362817746,27.2881451998,0.0630919191577,0.0,62.886420148,41.4019203762,37.4335259723,25.760907403,10.5075,1.16511856937
 06/02  17:00:00,251.811656886,27.2881451998,0.0579998052702,0.0,62.886420148,41.4019203762,47.0946144457,35.4219951521,10.5075,1.16511929352
 06/02  18:00:00,247.605106813,27.2881451998,0.0302209500357,0.0,41.9242800987,36.8599292233,59.9306180385,49.4256048566,9.34,1.16501318199
 06/02  19:00:00,225.40006225,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,79.8183769775,69.3136066068,9.34,1.16477037072
 06/02  20:00:00,199.948384087,27.2881451998,0.0,0.0,34.9369000822,32.3179380704,103.204170281,93.8669444704,8.1725,1.16472581021
 06/02  21:00:00,152.024159741,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,82.9998103846,77.1652648373,4.67,1.16454554729
 06/02  22:00:00,101.673138091,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/02  23:00:00,134.367440954,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/02  24:00:00,106.355152736,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924073503,0.0,2.335,1.16424073503
 06/03  01:00:00,94.7379193401,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/03  02:00:00,92.6605676472,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/03  03:00:00,90.9271101354,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550445494,0.0,1.75125,1.16425445494
 06/03  04:00:00,96.578818821,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/03  05:00:00,85.1351012138,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/03  06:00:00,120.898820881,27.2881451998,0.0,0.0,6.98738001645,14.1499734587,226.846496909,222.179668008,3.5025,1.16432890113
 06/03  07:00:00,136.038170191,27.2881451998,0.0,0.0,6.98738001645,14.1499734587,192.494836139,188.972336139,3.5025,0.02
 06/03  08:00:00,204.04628649,27.2881451998,0.0,0.0,20.9621400493,23.2339557645,153.042661753,146.040528443,5.8375,1.1646333098
 06/03  09:00:00,230.043352125,27.2881451998,0.00519428164275,0.0,41.9242800987,36.8599292233,110.620147174,101.260147174,9.34,0.02
 06/03  10:00:00,255.636262994,27.2881451998,0.00902065498808,0.0,62.886420148,41.4019203762,88.0422309793,76.369683103,10.5075,1.16504787628
 06/03  11:00:00,284.296794639,27.2881451998,0.0195875331945,0.0,62.886420148,41.4019203762,70.6376816417,57.8199216312,10.5075,2.31026001053
 06/03  12:00:00,269.780627673,27.2881451998,0.0122268727477,0.0,62.886420148,41.4019203762,57.5569943246,45.8841856885,10.5075,1.16530863608
 06/03  13:00:00,269.283893322,27.2881451998,0.00999275670078,0.0,62.886420148,41.4019203762,44.4544301654,32.7816932918,10.5075,1.1652368736
 06/03  14:00:00,265.043639142,27.2881451998,0.0247269012753,0.0,62.886420148,41.4019203762,33.7255223835,22.0529023491,10.5075,1.16512003444
 06/03  15:00:00,261.2064328,27.2881451998,0.0817530984472,0.0,62.886420148,41.4019203762,27.5659673285,15.893351417,10.5075,1.16511591151
 06/03  16:00:00,258.296363022,27.2881451998,0.105815694109,0.0,62.886420148,41.4019203762,29.05207416,17.3794774455,10.5075,1.16509671453
 06/03  17:00:00,257.196238871,27.2881451998,0.107888216325,0.0,62.886420148,41.4019203762,34.5572538414,22.8846913543,10.5075,1.1650624871
 06/03  18:00:00,237.933267104,27.2881451998,0.0421656044261,0.0,34.9369000822,32.3179380704,57.9518978668,48.6144124614,8.1725,1.16498540541
 06/03  19:00:00,193.751521509,27.2881451998,0.0,0.0,20.9621400493,23.2339557645,76.5557994669,69.5534009754,5.8375,1.16489849148
 06/03  20:00:00,182.105577586,27.2881451998,0.0,0.0,20.9621400493,23.2339557645,94.6566042567,88.7991042567,5.8375,0.02
 06/03  21:00:00,144.044870474,27.2881451998,0.0,0.0,6.98738001645,14.1499734587,70.8210040193,66.1539120663,3.5025,1.16459195306
 06/03  22:00:00,98.8627330022,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/03  23:00:00,130.887430707,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91565625414,0.0,1.75125,1.16440625414
 06/03  24:00:00,102.8189614,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/04  01:00:00,94.4676770407,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554501341,0.0,1.75125,1.16429501341
 06/04  02:00:00,92.8301259418,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/04  03:00:00,91.6230492689,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/04  04:00:00,97.5092671815,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155186005,0.0,1.75125,1.1642686005
 06/04  05:00:00,86.215235805,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/04  06:00:00,123.526955494,27.2881451998,0.0,0.0,6.98738001645,14.1499734587,205.929915464,202.407415464,3.5025,0.02
 06/04  07:00:00,144.38614827,27.2881451998,0.0,0.0,6.98738001645,14.1499734587,173.670733664,169.003867184,3.5025,1.16436647993
 06/04  08:00:00,182.973634823,27.2881451998,0.0,0.0,6.98738001645,14.1499734587,135.495970691,131.973470691,3.5025,0.02
 06/04  09:00:00,162.290115246,27.2881451998,0.0,0.0,6.98738001645,14.1499734587,118.388654749,113.721748458,3.5025,1.16440629104
 06/04  10:00:00,196.240713946,27.2881451998,0.00487824597314,0.0,27.9495200658,27.7759469175,95.1205718351,88.0955718351,7.005,0.02
 06/04  11:00:00,225.444506781,27.2881451998,0.0116020928143,0.0,27.9495200658,27.7759469175,80.6046144209,72.4348690027,7.005,1.16474541826
 06/04  12:00:00,239.358579811,27.2881451998,0.00977513522368,0.0,41.9242800987,36.8599292233,61.8851322165,51.380327872,9.34,1.16480434444
 06/04  13:00:00,238.654920613,27.2881451998,0.0125932664393,0.0,41.9242800987,36.8599292233,48.65155814,38.146740092,9.34,1.16481804799
 06/04  14:00:00,233.791866203,27.2881451998,0.225739055851,0.0,41.9242800987,36.8599292233,33.300680394,23.940680394,9.34,0.02
 06/04  15:00:00,229.174601871,27.2881451998,0.243133140137,0.0,41.9242800987,36.8599292233,31.1919950934,20.6872136483,9.34,1.16478144514
 06/04  16:00:00,230.626124788,27.2881451998,0.537009354384,0.0,41.9242800987,36.8599292233,24.2782235386,13.7733990567,9.34,1.16482448189
 06/04  17:00:00,199.810025675,27.2881451998,0.0407236449966,0.0,27.9495200658,27.7759469175,34.2800928657,26.1103192924,7.005,1.16477357331
 06/04  18:00:00,201.005651291,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,50.7184466055,46.0284466055,4.67,0.02
 06/04  19:00:00,182.820679974,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,69.5580283905,63.7233764231,4.67,1.1646519674
 06/04  20:00:00,174.147978433,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,79.8071265311,73.972512707,4.67,1.16461382404
 06/04  21:00:00,162.183963076,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,51.9903633368,47.3003633368,4.67,0.02
 06/04  22:00:00,101.757203253,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556524867,0.0,1.75125,1.16431524867
 06/04  23:00:00,132.289529285,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/04  24:00:00,104.803913044,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/05  01:00:00,98.4613537056,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/05  02:00:00,96.7330532534,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927439676,0.0,2.335,1.16427439676
 06/05  03:00:00,94.9106915536,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/05  04:00:00,100.203384183,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/05  05:00:00,88.2751244915,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921673718,0.0,2.335,1.16421673718
 06/05  06:00:00,138.989945542,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,163.751874494,159.061874494,4.67,0.02
 06/05  07:00:00,159.26820476,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,136.841240869,132.151240869,4.67,0.02
 06/05  08:00:00,238.36452851,27.2881451998,0.00432962598802,0.0,34.9369000822,32.3179380704,108.747760886,99.4106325906,8.1725,1.16462829577
 06/05  09:00:00,270.775691057,27.2881451998,0.0157643248829,0.0,62.886420148,41.4019203762,74.8047272678,63.1324897254,10.5075,1.16473754237
 06/05  10:00:00,264.035845213,27.2881451998,0.0160128941625,0.0,62.886420148,41.4019203762,61.1179128009,49.4454551482,10.5075,1.16495765274
 06/05  11:00:00,292.150372003,27.2881451998,0.328206293819,0.0,62.886420148,41.4019203762,36.179035326,24.5064400375,10.5075,1.16509528849
 06/05  12:00:00,281.773915649,27.2881451998,1.43098588241,0.0,62.886420148,41.4019203762,16.4168283665,4.74395561848,10.5075,1.16537274802
 06/05  13:00:00,281.535330618,27.2881451998,2.27347291039,0.0,62.886420148,41.4019203762,11.672779282,0.0,10.5075,1.16527928196
 06/05  14:00:00,279.05610873,27.2881451998,3.32990428994,0.0,62.886420148,41.4019203762,11.6724766343,0.0,10.5075,1.16497663426
 06/05  15:00:00,276.260800459,27.2881451998,4.91191651872,0.0,62.886420148,41.4019203762,11.6724103587,0.0,10.5075,1.16491035875
 06/05  16:00:00,273.39960978,27.2881451998,5.07008770315,0.0,62.886420148,41.4019203762,11.6726145674,0.0,10.5075,1.16511456741
 06/05  17:00:00,270.528877916,27.2881451998,4.61284608331,0.0,62.886420148,41.4019203762,11.672613279,0.0,10.5075,1.16511327901
 06/05  18:00:00,265.774918721,27.2881451998,3.85174789452,0.0,41.9242800987,36.8599292233,10.5049834058,0.0,9.34,1.16498340575
 06/05  19:00:00,252.114154712,27.2881451998,2.54776729079,0.0,41.9242800987,36.8599292233,10.5047066393,0.0,9.34,1.16470663926
 06/05  20:00:00,220.837625242,27.2881451998,0.539733232058,0.0,34.9369000822,32.3179380704,24.6153895726,15.2780606223,8.1725,1.16482895029
 06/05  21:00:00,164.902983061,27.2881451998,0.0749355797966,0.0,13.9747600329,18.6919646116,10.7271666169,6.03716661694,4.67,0.02
 06/05  22:00:00,105.897916414,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49943087008,0.0,2.335,1.16443087008
 06/05  23:00:00,136.927678338,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/05  24:00:00,109.409103789,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/06  01:00:00,100.19110796,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928365235,0.0,2.335,1.16428365235
 06/06  02:00:00,99.0596400763,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/06  03:00:00,97.4918052944,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/06  04:00:00,118.884790211,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923285494,0.0,2.335,1.16423285494
 06/06  05:00:00,107.751463465,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/06  06:00:00,159.155453393,27.2881451998,0.00638321195435,0.0,13.9747600329,18.6919646116,133.725186364,129.035186364,4.67,0.02
 06/06  07:00:00,171.816809448,27.2881451998,0.00886137801064,0.0,13.9747600329,18.6919646116,119.071186092,113.236726646,4.67,1.1644594461
 06/06  08:00:00,241.457355321,27.2881451998,0.00707527705752,0.0,34.9369000822,32.3179380704,88.3462074629,80.1537074629,8.1725,0.02
 06/06  09:00:00,273.828535886,27.2881451998,0.0262785771024,0.0,62.886420148,41.4019203762,58.9473181148,47.275106506,10.5075,1.16471160877
 06/06  10:00:00,268.860048905,27.2881451998,0.422792964212,0.0,62.886420148,41.4019203762,41.6310374315,29.9586415334,10.5075,1.16489589809
 06/06  11:00:00,295.808580047,27.2881451998,1.36715596616,0.0,62.886420148,41.4019203762,21.0937468317,9.42101085139,10.5075,1.16523598032
 06/06  12:00:00,285.547060077,27.2881451998,2.84209507389,0.0,62.886420148,41.4019203762,11.6727279523,0.0,10.5075,1.16522795227
 06/06  13:00:00,288.214153915,27.2881451998,5.30176882601,0.0,62.886420148,41.4019203762,11.6729155925,0.0,10.5075,1.16541559254
 06/06  14:00:00,287.117002227,27.2881451998,7.8745432177,0.0,62.886420148,41.4019203762,11.672611539,0.0,10.5075,1.16511153903
 06/06  15:00:00,282.53967507,27.2881451998,8.30358002774,0.0,62.886420148,41.4019203762,11.6725437681,0.0,10.5075,1.16504376807
 06/06  16:00:00,281.724574565,27.2881451998,8.39126983841,0.0,62.886420148,41.4019203762,11.6725219498,0.0,10.5075,1.16502194982
 06/06  17:00:00,280.326946825,27.2881451998,8.59958937538,0.0,62.886420148,41.4019203762,11.672515139,0.0,10.5075,1.16501513897
 06/06  18:00:00,273.48638854,27.2881451998,6.55492219076,0.0,41.9242800987,36.8599292233,10.5049024589,0.0,9.34,1.16490245885
 06/06  19:00:00,253.682270252,27.2881451998,5.09932433752,0.0,41.9242800987,36.8599292233,10.5048333697,0.0,9.34,1.16483336973
 06/06  20:00:00,221.131162649,27.2881451998,2.70817621397,0.0,34.9369000822,32.3179380704,9.33727840746,0.0,8.1725,1.16477840746
 06/06  21:00:00,167.462129891,27.2881451998,0.229879993152,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/06  22:00:00,113.460440116,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49945477942,0.0,2.335,1.16445477942
 06/06  23:00:00,142.906267457,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/06  24:00:00,115.820688287,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/07  01:00:00,104.422635058,0.0,0.0,0.0,3.49369000822,9.08398230582,3.499266435,0.0,2.335,1.164266435
 06/07  02:00:00,103.836851973,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/07  03:00:00,101.345283847,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/07  04:00:00,105.66435953,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922257384,0.0,2.335,1.16422257384
 06/07  05:00:00,95.1527447849,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/07  06:00:00,147.678680834,27.2881451998,0.0103478660563,0.0,13.9747600329,18.6919646116,95.3090111996,90.6190111996,4.67,0.02
 06/07  07:00:00,172.496628033,27.2881451998,0.015520435176,0.0,13.9747600329,18.6919646116,77.2789316039,71.444458427,4.67,1.16447317687
 06/07  08:00:00,248.820495103,27.2881451998,0.00248016920273,0.0,34.9369000822,32.3179380704,70.9816610479,62.7891610479,8.1725,0.02
 06/07  09:00:00,278.208124423,27.2881451998,0.205231962268,0.0,62.886420148,41.4019203762,50.0219454889,38.3496146348,10.5075,1.16483085407
 06/07  10:00:00,274.381629475,27.2881451998,1.25208714025,0.0,62.886420148,41.4019203762,27.8237716232,16.1512589626,10.5075,1.16501266068
 06/07  11:00:00,301.301085965,27.2881451998,2.72225016447,0.0,62.886420148,41.4019203762,12.6852036833,1.01261761983,10.5075,1.16508606344
 06/07  12:00:00,289.559717627,27.2881451998,3.53512388345,0.0,62.886420148,41.4019203762,11.6728396152,0.0,10.5075,1.1653396152
 06/07  13:00:00,288.99459316,27.2881451998,4.50860244474,0.0,62.886420148,41.4019203762,12.8179084893,0.0,10.5075,2.31040848932
 06/07  14:00:00,283.069876786,27.2881451998,4.65810640074,0.0,62.886420148,41.4019203762,11.6725128308,0.0,10.5075,1.16501283081
 06/07  15:00:00,276.572874936,27.2881451998,3.52733715701,0.0,62.886420148,41.4019203762,11.6723874618,0.0,10.5075,1.16488746185
 06/07  16:00:00,273.132340076,27.2881451998,2.12014266708,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/07  17:00:00,267.791427504,27.2881451998,0.687114218868,0.0,62.886420148,41.4019203762,11.6726181476,0.0,10.5075,1.16511814761
 06/07  18:00:00,261.724681101,27.2881451998,0.253002096859,0.0,41.9242800987,36.8599292233,16.8078904873,6.30288658988,9.34,1.16500389746
 06/07  19:00:00,249.666878268,27.2881451998,0.222181639184,0.0,41.9242800987,36.8599292233,26.4551147166,15.9503599223,9.34,1.16475479433
 06/07  20:00:00,219.618644913,27.2881451998,0.145038133534,0.0,34.9369000822,32.3179380704,48.1847295727,38.8475276045,8.1725,1.16470196819
 06/07  21:00:00,167.972218054,27.2881451998,0.0316882712977,0.0,13.9747600329,18.6919646116,30.8316382818,26.1416382818,4.67,0.02
 06/07  22:00:00,109.976942324,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49945295919,0.0,2.335,1.16445295919
 06/07  23:00:00,141.226049165,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/07  24:00:00,114.412593927,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921071701,0.0,2.335,1.16421071701
 06/08  01:00:00,103.975404608,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/08  02:00:00,102.877169552,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/08  03:00:00,101.145374775,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/08  04:00:00,106.480682913,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925320139,0.0,2.335,1.16425320139
 06/08  05:00:00,95.8149065911,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
