Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 08/08  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057956624,0.0,0.453057956624
 08/08  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/09  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080219019,0.0,0.453080219019
 08/09  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067752201,0.0,0.453067752201
 08/09  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/09  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055253134,0.0,0.453055253134
 08/09  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45308763073,0.0,0.45308763073
 08/09  06:00:00,4.63526694469,1.75092580021,0.134314332474,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/09  07:00:00,5.60096333702,1.75092580021,0.0,0.0,1.6500160872,2.2000214496,0.510936630397,0.0578310641467,0.45310556625
 08/09  08:00:00,11.9332948838,1.75092580021,0.282272560364,0.0,4.9500482616,4.9500482616,0.453110225525,0.0,0.453110225525
 08/09  09:00:00,12.199608226,1.75092580021,0.548585902613,0.0,4.9500482616,4.9500482616,0.45311862538,0.0,0.45311862538
 08/09  10:00:00,12.37784963,1.75092580021,0.726827306562,0.0,4.9500482616,4.9500482616,0.453131168596,0.0,0.453131168596
 08/09  11:00:00,12.5607256851,1.75092580021,0.909703361645,0.0,4.9500482616,4.9500482616,0.453140324421,0.0,0.453140324421
 08/09  12:00:00,12.0748761043,1.75092580021,0.97385914331,0.0,4.9500482616,4.4000428992,0.453159260998,0.0,0.453159260998
 08/09  13:00:00,13.0663112158,1.75092580021,1.41528889239,0.0,4.9500482616,4.9500482616,0.453165558182,0.0,0.453165558182
 08/09  14:00:00,13.0520579185,1.75092580021,1.40103559508,0.0,4.9500482616,4.9500482616,0.453087495546,0.0,0.453087495546
 08/09  15:00:00,13.0532825138,1.75092580021,1.40226019041,0.0,4.9500482616,4.9500482616,0.453104712813,0.0,0.453104712813
 08/09  16:00:00,13.1271644848,1.75092580021,1.47614216141,0.0,4.9500482616,4.9500482616,0.453097301502,0.0,0.453097301502
 08/09  17:00:00,8.11002447888,1.75092580021,0.859045054664,0.0,2.750026812,2.750026812,0.453105137949,0.0,0.453105137949
 08/09  18:00:00,6.1901975127,1.75092580021,0.589234175679,0.0,1.6500160872,2.2000214496,0.45311007421,0.0,0.45311007421
 08/09  19:00:00,5.9512724589,1.75092580021,0.350309121877,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 08/09  20:00:00,6.29434142328,1.75092580021,0.0918834486653,0.0,1.1000107248,2.2000214496,0.453105722909,0.0,0.453105722909
 08/09  21:00:00,7.38601647795,1.75092580021,0.0320585033357,0.0,1.1000107248,2.2000214496,0.453092014485,0.0,0.453092014485
 08/09  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/09  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077969968,0.0,0.453077969968
 08/09  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065471741,0.0,0.453065471741
 08/10  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/10  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453052478535,0.0,0.453052478535
 08/10  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307524161,0.0,0.45307524161
 08/10  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/10  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453067902278,0.0,0.453067902278
 08/10  06:00:00,4.59138895562,1.75092580021,0.0904363434006,0.0,0.5500053624,2.2000214496,0.47771290969,0.0246469075925,0.453066002098
 08/10  07:00:00,5.60096333702,1.75092580021,0.0,0.0,1.6500160872,2.2000214496,0.764274057791,0.744274057791,0.02
 08/10  08:00:00,11.8421676474,1.75092580021,0.191145324014,0.0,4.9500482616,4.9500482616,0.453121099319,0.0,0.453121099319
 08/10  09:00:00,12.0655521361,1.75092580021,0.414529812651,0.0,4.9500482616,4.9500482616,0.453130958575,0.0,0.453130958575
 08/10  10:00:00,12.197484179,1.75092580021,0.546461855591,0.0,4.9500482616,4.9500482616,0.4531429848,0.0,0.4531429848
 08/10  11:00:00,12.3190823149,1.75092580021,0.66805999145,0.0,4.9500482616,4.9500482616,0.453145030173,0.0,0.453145030173
 08/10  12:00:00,11.694828009,1.75092580021,0.593811047964,0.0,4.9500482616,4.4000428992,0.453166469348,0.0,0.453166469348
 08/10  13:00:00,12.676803639,1.75092580021,1.02578131563,0.0,4.9500482616,4.9500482616,0.453152971249,0.0,0.453152971249
 08/10  14:00:00,12.8275738051,1.75092580021,1.17655148168,0.0,4.9500482616,4.9500482616,0.453136473613,0.0,0.453136473613
 08/10  15:00:00,12.9944687587,1.75092580021,1.34344643532,0.0,4.9500482616,4.9500482616,0.453122392375,0.0,0.453122392375
 08/10  16:00:00,13.078308798,1.75092580021,1.42728647461,0.0,4.9500482616,4.9500482616,0.453132362551,0.0,0.453132362551
 08/10  17:00:00,7.95200966913,1.75092580021,0.701030244913,0.0,2.750026812,2.750026812,0.453105828122,0.0,0.453105828122
 08/10  18:00:00,5.84488201582,1.75092580021,0.243918678805,0.0,1.6500160872,2.2000214496,0.453113428736,0.0,0.453113428736
 08/10  19:00:00,5.69895058478,1.75092580021,0.0979872477585,0.0,1.6500160872,2.2000214496,0.453101479468,0.0,0.453101479468
 08/10  20:00:00,6.2286584581,1.75092580021,0.0262004834823,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 08/10  21:00:00,7.35653933675,1.75092580021,0.00258136212942,0.0,1.1000107248,2.2000214496,0.453092891719,0.0,0.453092891719
 08/10  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45306263588,0.0,0.45306263588
 08/10  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/10  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084811291,0.0,0.453084811291
 08/11  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072347077,0.0,0.453072347077
 08/11  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/11  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059844246,0.0,0.453059844246
 08/11  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082066701,0.0,0.453082066701
 08/11  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/11  06:00:00,4.56241005067,1.75092580021,0.0614574384519,0.0,0.5500053624,2.2000214496,0.453083385753,0.0,0.453083385753
 08/11  07:00:00,5.60096333702,1.75092580021,0.0,0.0,1.6500160872,2.2000214496,1.15262452108,0.699540289797,0.453084231286
 08/11  08:00:00,11.8768720396,1.75092580021,0.2258497162,0.0,4.9500482616,4.9500482616,0.453128063215,0.0,0.453128063215
 08/11  09:00:00,12.3535287543,1.75092580021,0.702506430887,0.0,4.9500482616,4.9500482616,0.453143255977,0.0,0.453143255977
 08/11  10:00:00,12.7509983428,1.75092580021,1.09997601942,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 08/11  11:00:00,12.8895653874,1.75092580021,1.23854306399,0.0,4.9500482616,4.9500482616,0.886285724233,0.0,0.886285724233
 08/11  12:00:00,12.2686527904,1.75092580021,1.16763582939,0.0,4.9500482616,4.4000428992,0.453153752445,0.0,0.453153752445
 08/11  13:00:00,13.1578215538,1.75092580021,1.50679923034,0.0,4.9500482616,4.9500482616,0.453121231898,0.0,0.453121231898
 08/11  14:00:00,13.3474009771,1.75092580021,1.69637865365,0.0,4.9500482616,4.9500482616,0.453086209239,0.0,0.453086209239
 08/11  15:00:00,13.5134186183,1.75092580021,1.86239629484,0.0,4.9500482616,4.9500482616,0.453103649329,0.0,0.453103649329
 08/11  16:00:00,13.508643074,1.75092580021,1.85762075054,0.0,4.9500482616,4.9500482616,0.453143446201,0.0,0.453143446201
 08/11  17:00:00,8.361974434,1.75092580021,1.11099500978,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 08/11  18:00:00,6.25762125828,1.75092580021,0.65665792126,0.0,1.6500160872,2.2000214496,0.453111324768,0.0,0.453111324768
 08/11  19:00:00,5.97793342521,1.75092580021,0.376970088186,0.0,1.6500160872,2.2000214496,0.453101224506,0.0,0.453101224506
 08/11  20:00:00,6.68395149809,1.75092580021,0.0976601901329,0.0,1.1000107248,2.2000214496,0.453101057003,0.0,0.453101057003
 08/11  21:00:00,7.37828971386,1.75092580021,0.0243317392432,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 08/11  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453083612775,0.0,0.453083612775
 08/11  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069153884,0.0,0.453069153884
 08/11  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/12  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056638999,0.0,0.453056638999
 08/12  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078879509,0.0,0.453078879509
 08/12  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/12  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066389662,0.0,0.453066389662
 08/12  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065403374,0.0,0.453065403374
 08/12  06:00:00,4.57408135014,1.75092580021,0.073128737917,0.0,0.5500053624,2.2000214496,0.0540835061916,0.0340835061916,0.02
 08/12  07:00:00,4.50755362604,1.75092580021,0.00660101382485,0.0,0.5500053624,2.2000214496,0.534722481534,0.0816246179133,0.453097863621
 08/12  08:00:00,6.17358375741,1.75092580021,0.0226150579902,0.0,1.6500160872,2.750026812,0.453102935022,0.0,0.453102935022
 08/12  09:00:00,6.17239096839,1.75092580021,0.0214222689671,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 08/12  10:00:00,6.18754417005,1.75092580021,0.0365754706311,0.0,1.6500160872,2.750026812,0.453108270338,0.0,0.453108270338
 08/12  11:00:00,6.19199757574,1.75092580021,0.0410288763246,0.0,1.6500160872,2.750026812,0.453112948808,0.0,0.453112948808
 08/12  12:00:00,4.54935251884,1.75092580021,0.0483999066233,0.0,0.8250080436,1.9250187684,0.453114304784,0.0,0.453114304784
 08/12  13:00:00,4.63074460219,1.75092580021,0.129791989967,0.0,0.8250080436,1.9250187684,0.453101361831,0.0,0.453101361831
 08/12  14:00:00,4.67909497415,1.75092580021,0.178142361934,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 08/12  15:00:00,4.70722305154,1.75092580021,0.206270439324,0.0,0.8250080436,1.9250187684,0.453065140806,0.0,0.453065140806
 08/12  16:00:00,4.75142574036,1.75092580021,0.25047312814,0.0,0.8250080436,1.9250187684,0.45309393888,0.0,0.45309393888
 08/12  17:00:00,3.89277446411,1.75092580021,0.216829895492,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/12  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308895803,0.0,0.45308895803
 08/12  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085389266,0.0,0.453085389266
 08/12  20:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/12  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085039071,0.0,0.453085039071
 08/12  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075917398,0.0,0.453075917398
 08/12  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/12  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063408528,0.0,0.453063408528
 08/13  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081726842,0.0,0.453081726842
 08/13  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/13  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064736317,0.0,0.453064736317
 08/13  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/13  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084329044,0.0,0.453084329044
 08/13  06:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073875716,0.0,0.453073875716
 08/13  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/13  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075260634,0.0,0.453075260634
 08/13  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087480302,0.0,0.453087480302
 08/13  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/13  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453091081143,0.0,0.453091081143
 08/13  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089909451,0.0,0.453089909451
 08/13  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/13  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089073768,0.0,0.453089073768
 08/13  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073318512,0.0,0.453073318512
 08/13  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/13  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080937329,0.0,0.453080937329
 08/13  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/13  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084115227,0.0,0.453084115227
 08/13  20:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308419121,0.0,0.45308419121
 08/13  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/13  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084733362,0.0,0.453084733362
 08/13  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065718156,0.0,0.453065718156
 08/13  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/14  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085128478,0.0,0.453085128478
 08/14  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307267083,0.0,0.45307267083
 08/14  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/14  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060157975,0.0,0.453060157975
 08/14  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453059130072,0.0,0.453059130072
 08/14  06:00:00,4.53474265889,1.75092580021,0.0337900466716,0.0,0.5500053624,2.2000214496,0.0503433288856,0.0303433288856,0.02
 08/14  07:00:00,5.60096333702,1.75092580021,0.0,0.0,1.6500160872,2.2000214496,1.33672443323,0.883619001351,0.45310543188
 08/14  08:00:00,11.723245162,1.75092580021,0.0722228385563,0.0,4.9500482616,4.9500482616,0.474637313652,0.0215059181751,0.453131395477
 08/14  09:00:00,11.8991071654,1.75092580021,0.248084841933,0.0,4.9500482616,4.9500482616,0.453131719135,0.0,0.453131719135
 08/14  10:00:00,12.1648262701,1.75092580021,0.513803946701,0.0,4.9500482616,4.9500482616,0.453110951404,0.0,0.453110951404
 08/14  11:00:00,12.442770279,1.75092580021,0.791747955619,0.0,4.9500482616,4.9500482616,0.453145680721,0.0,0.453145680721
 08/14  12:00:00,11.9639851322,1.75092580021,0.862968171144,0.0,4.9500482616,4.4000428992,0.453163640136,0.0,0.453163640136
 08/14  13:00:00,12.8365938315,1.75092580021,1.18557150807,0.0,4.9500482616,4.9500482616,0.453167431131,0.0,0.453167431131
 08/14  14:00:00,12.8669518367,1.75092580021,1.21592951328,0.0,4.9500482616,4.9500482616,0.453120117259,0.0,0.453120117259
 08/14  15:00:00,13.0041101345,1.75092580021,1.35308781109,0.0,4.9500482616,4.9500482616,0.453087162379,0.0,0.453087162379
 08/14  16:00:00,13.0691657528,1.75092580021,1.41814342941,0.0,4.9500482616,4.9500482616,0.453143659082,0.0,0.453143659082
 08/14  17:00:00,8.04372755966,1.75092580021,0.792748135437,0.0,2.750026812,2.750026812,0.45311534289,0.0,0.45311534289
 08/14  18:00:00,6.02946599028,1.75092580021,0.428502653262,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 08/14  19:00:00,5.76534718121,1.75092580021,0.164383844191,0.0,1.6500160872,2.2000214496,0.453107387173,0.0,0.453107387173
 08/14  20:00:00,6.63018187417,1.75092580021,0.0438905662209,0.0,1.1000107248,2.2000214496,0.453101072534,0.0,0.453101072534
 08/14  21:00:00,7.35870956011,1.75092580021,0.00475158549031,0.0,1.1000107248,2.2000214496,0.453079405393,0.0,0.453079405393
 08/14  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/14  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081211143,0.0,0.453081211143
 08/14  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068720478,0.0,0.453068720478
 08/15  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/15  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45305619719,0.0,0.45305619719
 08/15  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/15  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078434142,0.0,0.453078434142
 08/15  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453074448321,0.0,0.453074448321
 08/15  06:00:00,4.56689560945,1.75092580021,0.0659429972292,0.0,0.5500053624,2.2000214496,0.0248981338323,0.00489813383234,0.02
 08/15  07:00:00,5.6169911377,1.75092580021,0.0160278006764,0.0,1.6500160872,2.2000214496,0.526187433192,0.0730820958432,0.453105337349
 08/15  08:00:00,12.1010820577,1.75092580021,0.450059734309,0.0,4.9500482616,4.9500482616,0.465173576176,0.0120380264989,0.453135549677
 08/15  09:00:00,12.5882362214,1.75092580021,0.937213897952,0.0,4.9500482616,4.9500482616,0.453143136078,0.0,0.453143136078
 08/15  10:00:00,12.8227191764,1.75092580021,1.171696853,0.0,4.9500482616,4.9500482616,0.453141787444,0.0,0.453141787444
 08/15  11:00:00,13.0258439493,1.75092580021,1.37482162585,0.0,4.9500482616,4.9500482616,0.453144295544,0.0,0.453144295544
 08/15  12:00:00,12.336099556,1.75092580021,1.235082595,0.0,4.9500482616,4.4000428992,0.453138317556,0.0,0.453138317556
 08/15  13:00:00,13.2033163504,1.75092580021,1.55229402695,0.0,4.9500482616,4.9500482616,0.45311198625,0.0,0.45311198625
 08/15  14:00:00,13.4052884418,1.75092580021,1.75426611841,0.0,4.9500482616,4.9500482616,0.453136757718,0.0,0.453136757718
 08/15  15:00:00,13.4862484456,1.75092580021,1.83522612219,0.0,4.9500482616,4.9500482616,0.453127257541,0.0,0.453127257541
 08/15  16:00:00,13.4499333124,1.75092580021,1.79891098897,0.0,4.9500482616,4.9500482616,0.45311992321,0.0,0.45311992321
 08/15  17:00:00,8.2658967809,1.75092580021,1.01491735668,0.0,2.750026812,2.750026812,0.453112223944,0.0,0.453112223944
 08/15  18:00:00,6.14546397721,1.75092580021,0.544500640191,0.0,1.6500160872,2.2000214496,0.453102547582,0.0,0.453102547582
 08/15  19:00:00,5.85654645422,1.75092580021,0.255583117203,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 08/15  20:00:00,6.65045669248,1.75092580021,0.0641653845233,0.0,1.1000107248,2.2000214496,0.453105920775,0.0,0.453105920775
 08/15  21:00:00,7.36620187132,1.75092580021,0.012243896701,0.0,1.1000107248,2.2000214496,0.453076445518,0.0,0.453076445518
 08/15  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453064486644,0.0,0.453064486644
 08/15  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/15  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086660004,0.0,0.453086660004
 08/16  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/16  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074190012,0.0,0.453074190012
 08/16  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061681661,0.0,0.453061681661
 08/16  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/16  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453089102274,0.0,0.453089102274
 08/16  06:00:00,4.96408461566,1.75092580021,0.0792986701085,0.0,0.5500053624,2.2000214496,0.484052632823,0.0309654882339,0.45308714459
 08/16  07:00:00,5.61298820002,1.75092580021,0.0120248630019,0.0,1.6500160872,2.2000214496,0.0934979214276,0.0734979214276,0.02
 08/16  08:00:00,11.9366747743,1.75092580021,0.28565245089,0.0,4.9500482616,4.9500482616,0.463595224667,0.0104872071116,0.453108017555
 08/16  09:00:00,12.1912497167,1.75092580021,0.540227393257,0.0,4.9500482616,4.9500482616,0.453125378813,0.0,0.453125378813
 08/16  10:00:00,12.3721519862,1.75092580021,0.721129662799,0.0,4.9500482616,4.9500482616,0.453137872444,0.0,0.453137872444
 08/16  11:00:00,12.5226601168,1.75092580021,0.871637793372,0.0,4.9500482616,4.9500482616,0.453109329983,0.0,0.453109329983
 08/16  12:00:00,11.899570264,1.75092580021,0.79855330294,0.0,4.9500482616,4.4000428992,0.453166021097,0.0,0.453166021097
 08/16  13:00:00,12.7168083626,1.75092580021,1.06578603921,0.0,4.9500482616,4.9500482616,0.886304542941,0.0,0.886304542941
 08/16  14:00:00,12.8489001205,1.75092580021,1.19787779711,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 08/16  15:00:00,13.0339526805,1.75092580021,1.38293035711,0.0,4.9500482616,4.9500482616,0.453117028901,0.0,0.453117028901
 08/16  16:00:00,13.1553938959,1.75092580021,1.5043715725,0.0,4.9500482616,4.9500482616,0.453092404831,0.0,0.453092404831
 08/16  17:00:00,8.1070421958,1.75092580021,0.856062771585,0.0,2.750026812,2.750026812,0.453126964654,0.0,0.453126964654
 08/16  18:00:00,6.02351083293,1.75092580021,0.422547495907,0.0,1.6500160872,2.2000214496,0.453116095089,0.0,0.453116095089
 08/16  19:00:00,5.72505782479,1.75092580021,0.124094487769,0.0,1.6500160872,2.2000214496,0.453102338274,0.0,0.453102338274
 08/16  20:00:00,6.61219146518,1.75092580021,0.0259001572236,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 08/16  21:00:00,7.35530907127,1.75092580021,0.00135109665287,0.0,1.1000107248,2.2000214496,0.453098916635,0.0,0.453098916635
 08/16  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453082640478,0.0,0.453082640478
 08/16  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/16  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070121017,0.0,0.453070121017
 08/17  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057603803,0.0,0.453057603803
 08/17  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/17  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307983418,0.0,0.45307983418
 08/17  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067344556,0.0,0.453067344556
 08/17  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/17  06:00:00,4.94268407098,1.75092580021,0.0578981254247,0.0,0.5500053624,2.2000214496,0.483861671776,0.0307746160321,0.453087055744
 08/17  07:00:00,5.63356706555,1.75092580021,0.0326037285274,0.0,1.6500160872,2.2000214496,0.507141406664,0.0540349609938,0.453106445671
 08/17  08:00:00,12.1945753188,1.75092580021,0.543552995369,0.0,4.9500482616,4.9500482616,0.459133120802,0.00599703252141,0.453136088281
 08/17  09:00:00,12.6552410547,1.75092580021,1.00421873125,0.0,4.9500482616,4.9500482616,0.453142571216,0.0,0.453142571216
 08/17  10:00:00,12.9487978412,1.75092580021,1.29777551778,0.0,4.9500482616,4.9500482616,0.453134355692,0.0,0.453134355692
 08/17  11:00:00,13.247407103,1.75092580021,1.59638477957,0.0,4.9500482616,4.9500482616,0.453153928999,0.0,0.453153928999
 08/17  12:00:00,12.623011556,1.75092580021,1.52199459494,0.0,4.9500482616,4.4000428992,0.453142371569,0.0,0.453142371569
 08/17  13:00:00,13.5031464784,1.75092580021,1.85212415502,0.0,4.9500482616,4.9500482616,0.453142036295,0.0,0.453142036295
 08/17  14:00:00,13.4457442399,1.75092580021,1.79472191649,0.0,4.9500482616,4.9500482616,0.453133638741,0.0,0.453133638741
 08/17  15:00:00,13.3930398293,1.75092580021,1.74201750589,0.0,4.9500482616,4.9500482616,0.453125267847,0.0,0.453125267847
 08/17  16:00:00,13.4130905642,1.75092580021,1.76206824078,0.0,4.9500482616,4.9500482616,0.453135651811,0.0,0.453135651811
 08/17  17:00:00,8.22128178201,1.75092580021,0.970302357792,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 08/17  18:00:00,6.115872342,1.75092580021,0.514909004978,0.0,1.6500160872,2.2000214496,0.453111676413,0.0,0.453111676413
 08/17  19:00:00,5.86734929913,1.75092580021,0.266385962114,0.0,1.6500160872,2.2000214496,0.453101050193,0.0,0.453101050193
 08/17  20:00:00,7.04100507248,1.75092580021,0.070880431197,0.0,1.1000107248,2.2000214496,0.453096455872,0.0,0.453096455872
