Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 06/18  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  06:00:00,17.0479882442,9.06799730304,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  07:00:00,36.050894079,9.06799730304,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/19  08:00:00,55.5293669024,9.06799730304,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/19  09:00:00,67.8842997141,9.06799730304,0.380883940852,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/19  10:00:00,68.2003313906,9.06799730304,0.696915617405,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/19  11:00:00,68.2811549729,9.06799730304,0.777739199644,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/19  12:00:00,61.7097620658,9.06799730304,0.69917056701,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/19  13:00:00,68.4661568607,9.06799730304,0.962741087519,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/19  14:00:00,68.677845939,9.06799730304,1.17443016574,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/19  15:00:00,69.9049019676,9.06799730304,2.4014861944,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/19  16:00:00,71.1059924204,9.06799730304,3.6025766472,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/19  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/19  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  06:00:00,17.0479882442,9.06799730304,0.0,0.0,5.48122459637,1.0115996781,0.04964813951,0.04964813951
 06/20  07:00:00,36.050894079,9.06799730304,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/20  08:00:00,55.5293669024,9.06799730304,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/20  09:00:00,67.6122382932,9.06799730304,0.108822520009,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  10:00:00,68.262076611,9.06799730304,0.758660837736,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  11:00:00,68.7782551926,9.06799730304,1.27483941943,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  12:00:00,65.3061818483,9.06799730304,4.29559034959,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/20  13:00:00,75.3458946901,9.06799730304,7.84247891684,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  14:00:00,77.7141873955,9.06799730304,10.2107716222,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  15:00:00,78.5922979931,9.06799730304,11.0888822198,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  16:00:00,72.5869300916,9.06799730304,5.08351431839,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/20  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  06:00:00,17.0479882442,9.06799730304,0.0,0.0,5.48122459637,1.0115996781,0.00671513597223,0.00671513597223
 06/21  07:00:00,36.050894079,9.06799730304,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/21  08:00:00,55.5293669024,9.06799730304,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/21  09:00:00,67.7409062749,9.06799730304,0.237490501635,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  10:00:00,68.4100607428,9.06799730304,0.906644969598,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  11:00:00,68.7567579881,9.06799730304,1.25334221485,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  12:00:00,64.4517977817,9.06799730304,3.4412062829,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/21  13:00:00,75.1546779963,9.06799730304,7.65126222308,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  14:00:00,77.5313447547,9.06799730304,10.0279289815,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  15:00:00,78.905254611,9.06799730304,11.4018388378,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  16:00:00,78.6371090679,9.06799730304,11.1336932947,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  17:00:00,23.4432775313,0.654612248651,2.2985927812,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/21  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  06:00:00,17.0479882442,9.06799730304,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  07:00:00,36.050894079,9.06799730304,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/22  08:00:00,55.5293669024,9.06799730304,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/22  09:00:00,67.6022924207,9.06799730304,0.0988766474926,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  10:00:00,67.989634521,9.06799730304,0.486218747824,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  11:00:00,68.2800610577,9.06799730304,0.776645284449,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  12:00:00,61.8815833252,9.06799730304,0.870991826497,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/22  13:00:00,69.0947242897,9.06799730304,1.59130851651,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  14:00:00,71.9102533873,9.06799730304,4.40683761406,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  15:00:00,73.2261387206,9.06799730304,5.72272294736,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  16:00:00,73.0371725782,9.06799730304,5.53375680497,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/22  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  06:00:00,17.0479882442,9.06799730304,0.0,0.0,5.48122459637,1.0115996781,1.95724966673,1.95724966673
 06/23  07:00:00,36.050894079,9.06799730304,0.0,0.0,21.9248983855,5.05799839049,0.0341846664241,0.0341846664241
 06/23  08:00:00,55.5293669024,9.06799730304,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/23  09:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  10:00:00,67.783467001,9.06799730304,0.28005122776,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  11:00:00,68.3881817648,9.06799730304,0.884765991564,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  12:00:00,62.49976307,9.06799730304,1.48917157127,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/23  13:00:00,72.4831339815,9.06799730304,4.97971820832,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  14:00:00,74.4149430439,9.06799730304,6.91152727066,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  15:00:00,75.9976281992,9.06799730304,8.49421242595,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  16:00:00,75.87876536,9.06799730304,8.37534958681,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  17:00:00,21.9921525318,0.332549459147,1.16953057115,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/23  18:00:00,7.30362732681,0.180443132913,0.630359919429,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  06:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  07:00:00,15.5608215775,9.06799730304,0.0,0.0,5.48122459637,1.0115996781,0.313250250475,0.313250250475
 06/24  08:00:00,16.5724212556,9.06799730304,0.0,0.0,5.48122459637,2.0231993562,0.0,0.0
 06/24  09:00:00,26.2693350467,9.06799730304,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 06/24  10:00:00,26.2693350467,9.06799730304,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 06/24  11:00:00,26.5918821737,9.06799730304,0.32254712703,0.0,13.1549390313,4.04639871239,0.0,0.0
 06/24  12:00:00,16.2220906348,9.06799730304,0.66126905732,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  13:00:00,18.9628193946,9.06799730304,3.40199781711,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  14:00:00,21.5902783667,9.06799730304,6.0294567892,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  15:00:00,23.0167161536,9.06799730304,7.45589457613,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  16:00:00,9.53738734618,0.649921420136,2.39464165158,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  17:00:00,9.74974060846,0.70039672033,2.55651961366,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  18:00:00,9.62245471279,0.678860232535,2.45077020579,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  19:00:00,8.91310426304,0.532974436714,1.88730555186,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  06:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  06:00:00,17.0479882442,9.06799730304,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  07:00:00,36.050894079,9.06799730304,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/26  08:00:00,55.5293669024,9.06799730304,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/26  09:00:00,67.8669333553,9.06799730304,0.363517582104,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  10:00:00,68.4392671102,9.06799730304,0.935851336982,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  11:00:00,69.3328021853,9.06799730304,1.8293864121,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  12:00:00,66.3454502469,9.06799730304,5.33485874814,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/26  13:00:00,75.9959020408,9.06799730304,8.49248626762,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  14:00:00,78.2611154972,9.06799730304,10.757699724,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  15:00:00,79.5920142667,9.06799730304,12.0885984935,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  16:00:00,80.2610095442,9.06799730304,12.757593771,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/26  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  06:00:00,17.0479882442,9.06799730304,0.0,0.0,5.48122459637,1.0115996781,0.127252510402,0.127252510402
 06/27  07:00:00,36.050894079,9.06799730304,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/27  08:00:00,55.5293669024,9.06799730304,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/27  09:00:00,67.5188242436,9.06799730304,0.015408470392,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  10:00:00,68.0083942538,9.06799730304,0.504978480562,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  11:00:00,68.3951241852,9.06799730304,0.891708411983,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  12:00:00,61.9827356968,9.06799730304,0.972144198088,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/27  13:00:00,69.3148564252,9.06799730304,1.81144065194,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  14:00:00,70.6459288757,9.06799730304,3.14251310251,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  15:00:00,71.9391338436,9.06799730304,4.43571807039,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  16:00:00,72.5707643394,9.06799730304,5.06734856622,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/27  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  06:00:00,17.0479882442,9.06799730304,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  07:00:00,36.050894079,9.06799730304,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/28  08:00:00,55.5293669024,9.06799730304,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/28  09:00:00,67.6229052659,9.06799730304,0.119489492695,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  10:00:00,68.0040029245,9.06799730304,0.500587151258,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  11:00:00,68.0623686807,9.06799730304,0.558952907453,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  12:00:00,61.3635033915,9.06799730304,0.352911892735,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/28  13:00:00,67.9613144526,9.06799730304,0.457898679371,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  14:00:00,67.9492806422,9.06799730304,0.445864868972,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  15:00:00,67.9643348831,9.06799730304,0.460919109927,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  16:00:00,68.0329487405,9.06799730304,0.529532967239,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/28  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
