Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 07/24  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/24  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/24  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/24  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  05:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  06:00:00,18.7819668907,12.2891426163,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  07:00:00,39.6560991821,12.2891426163,0.384059789931,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/25  08:00:00,59.7099692602,12.2891426163,0.959457044619,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/25  09:00:00,72.1073697439,12.2891426163,1.38280865744,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/25  10:00:00,73.9997544458,12.2891426163,3.27519335933,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/25  11:00:00,79.4441666473,12.2891426163,8.71960556086,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/25  12:00:00,74.6832072816,12.2891426163,10.4514704696,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/25  13:00:00,75.9024200541,12.2891426163,5.17785896769,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/25  14:00:00,71.843384857,12.2891426163,1.11882377057,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/25  15:00:00,71.8306624793,12.2891426163,1.10610139283,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/25  16:00:00,71.9953810247,12.2891426163,1.2708199383,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/25  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/25  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  20:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  05:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  06:00:00,18.7819668907,12.2891426163,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  07:00:00,39.2720393922,12.2891426163,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/26  08:00:00,58.7505122156,12.2891426163,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/26  09:00:00,71.0650793101,12.2891426163,0.340518223626,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/26  10:00:00,71.629667451,12.2891426163,0.905106364597,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/26  11:00:00,71.9412435999,12.2891426163,1.2166825135,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/26  12:00:00,65.5513716731,12.2891426163,1.31963486108,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/26  13:00:00,72.1809942917,12.2891426163,1.45643320522,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/26  14:00:00,72.4638689695,12.2891426163,1.73930788303,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/26  15:00:00,75.8923862934,12.2891426163,5.16782520699,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/26  16:00:00,79.923791483,12.2891426163,9.1992303966,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/26  17:00:00,21.6794367095,0.270641385044,0.918722822933,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/26  18:00:00,6.89289943728,0.0917243099432,0.308350852874,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  20:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  05:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  06:00:00,18.7819668907,12.2891426163,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  07:00:00,39.2720393922,12.2891426163,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/27  08:00:00,59.1683322238,12.2891426163,0.417820008174,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/27  09:00:00,71.6855832527,12.2891426163,0.96102216626,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/27  10:00:00,72.0441880668,12.2891426163,1.31962698039,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/27  11:00:00,73.4122954156,12.2891426163,2.68773432913,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/27  12:00:00,72.2482950986,12.2891426163,8.01655828658,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/27  13:00:00,81.7178496233,12.2891426163,10.9932885369,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/27  14:00:00,82.715230121,12.2891426163,11.9906690346,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/27  15:00:00,82.523503258,12.2891426163,11.7989421716,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/27  16:00:00,80.7024831947,12.2891426163,9.97792210828,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/27  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/27  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  20:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  05:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  06:00:00,18.7819668907,12.2891426163,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  07:00:00,39.2720393922,12.2891426163,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/28  08:00:00,58.906321337,12.2891426163,0.15580912137,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/28  09:00:00,71.4208682924,12.2891426163,0.696307205914,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/28  10:00:00,71.7754202092,12.2891426163,1.05085912278,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/28  11:00:00,72.1203490926,12.2891426163,1.39578800613,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/28  12:00:00,69.1074483882,12.2891426163,4.87571157622,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/28  13:00:00,80.0303292483,12.2891426163,9.30576816182,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/28  14:00:00,81.5921487083,12.2891426163,10.8675876219,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/28  15:00:00,81.8928705236,12.2891426163,11.1683094372,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/28  16:00:00,81.2217293803,12.2891426163,10.4971682938,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/28  17:00:00,23.1069147288,0.593830121436,2.02301210584,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/28  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  20:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  05:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  07:00:00,18.7819668907,12.2891426163,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  08:00:00,19.7935665688,12.2891426163,0.0,0.0,5.48122459637,2.0231993562,0.0,0.0
 07/29  09:00:00,29.4904803599,12.2891426163,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/29  10:00:00,29.4904803599,12.2891426163,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/29  11:00:00,29.5508791696,12.2891426163,0.0603988096272,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/29  12:00:00,18.8456792453,12.2891426163,0.0637123545258,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  13:00:00,19.0498544604,12.2891426163,0.267887569671,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  14:00:00,19.1809232325,12.2891426163,0.398956341818,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  15:00:00,19.3882678563,12.2891426163,0.606300965576,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  20:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  05:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  15:00:00,9.04737733572,0.536526652275,2.01802640898,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  16:00:00,10.6335466324,0.888021894339,3.25270046359,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  17:00:00,8.63171281896,0.471719256004,1.66716928849,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  20:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  05:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  06:00:00,18.7819668907,12.2891426163,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  07:00:00,39.2720393922,12.2891426163,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/31  08:00:00,58.9115959639,12.2891426163,0.161083748315,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/31  09:00:00,71.6693924202,12.2891426163,0.944831333798,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/31  10:00:00,72.2343912799,12.2891426163,1.50983019345,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/31  11:00:00,77.3285851651,12.2891426163,6.60402407863,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/31  12:00:00,75.2975532908,12.2891426163,11.0658164788,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/31  13:00:00,85.1490205175,12.2891426163,14.424459431,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/31  14:00:00,86.7525446636,12.2891426163,16.0279835772,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/31  15:00:00,87.4974648088,12.2891426163,16.7729037224,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/31  16:00:00,87.4102689681,12.2891426163,16.6857078817,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/31  17:00:00,28.6335682322,1.72340487884,6.42009085189,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/31  18:00:00,11.6968652534,1.11375936073,4.09028161822,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  19:00:00,9.3651801853,0.625577976458,2.24677793437,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  20:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  05:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  06:00:00,18.7819668907,12.2891426163,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  07:00:00,39.5540459451,12.2891426163,0.282006552855,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/01  08:00:00,59.6485494113,12.2891426163,0.898037195695,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/01  09:00:00,72.2395852011,12.2891426163,1.51502411469,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  10:00:00,77.7199266808,12.2891426163,6.99536559432,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  11:00:00,82.0021759988,12.2891426163,11.2776149124,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  12:00:00,77.8754061036,12.2891426163,13.6436692916,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/01  13:00:00,88.0520792178,12.2891426163,17.3275181313,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  14:00:00,90.0726513551,12.2891426163,19.3480902687,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  15:00:00,87.7048303375,12.2891426163,16.9802692511,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  16:00:00,83.5418232031,12.2891426163,12.8172621167,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  17:00:00,23.2472223292,0.640335771011,2.11681405668,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/01  18:00:00,8.14950713349,0.388656325454,1.26802653357,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  20:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  05:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  06:00:00,18.7819668907,12.2891426163,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  07:00:00,39.6939764704,12.2891426163,0.421937078211,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/02  08:00:00,59.6850627824,12.2891426163,0.934550566751,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/02  09:00:00,72.1933140099,12.2891426163,1.46875292348,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  10:00:00,76.4796496923,12.2891426163,5.75508860581,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  11:00:00,80.1992503383,12.2891426163,9.47468925184,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  12:00:00,69.5920684571,12.2891426163,5.3603316451,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/02  13:00:00,72.1289303958,12.2891426163,1.4043693094,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  14:00:00,72.0686785564,12.2891426163,1.34411746993,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  15:00:00,72.3236386566,12.2891426163,1.59907757021,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  16:00:00,72.4137200604,12.2891426163,1.68915897397,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/02  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  05:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  06:00:00,18.7819668907,12.2891426163,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  07:00:00,39.6685070641,12.2891426163,0.396467671931,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/03  08:00:00,59.6008788819,12.2891426163,0.850366666272,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/03  09:00:00,72.0388907287,12.2891426163,1.31432964221,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  10:00:00,72.4115735059,12.2891426163,1.68701241941,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  11:00:00,76.1040525039,12.2891426163,5.37949141743,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  12:00:00,74.3100733301,12.2891426163,10.0783365181,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/03  13:00:00,82.5828605835,12.2891426163,11.8582994971,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  14:00:00,84.1755940446,12.2891426163,13.4510329582,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  15:00:00,84.971733063,12.2891426163,14.2471719766,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  16:00:00,85.6158896168,12.2891426163,14.8913285303,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  17:00:00,28.6600590304,1.78409072878,6.3858958001,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/03  18:00:00,12.4299537622,1.30844196926,4.62868751847,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  19:00:00,11.5057244506,1.14438452407,3.86851565206,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  20:00:00,15.8841062512,0.11080868505,0.357473291719,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  05:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  06:00:00,18.7819668907,12.2891426163,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  07:00:00,39.6235460653,12.2891426163,0.3515066731,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/04  08:00:00,59.5741792164,12.2891426163,0.823667000791,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/04  09:00:00,72.0613387957,12.2891426163,1.33677770929,0.0,49.3310213673,9.10439710289,0.0,0.0
