Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 07/30  17:00:00,63.1107889735,8.69598328565,34.427181147,0.0,14.5946030688,5.393021472,0.0,0.0
 07/30  18:00:00,46.6998957343,8.69598328565,27.1112632662,0.0,7.2973015344,3.595347648,0.0,0.0
 07/30  19:00:00,8.9150807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/31  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/31  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/31  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/31  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/31  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/31  06:00:00,12.6211405793,8.69598328565,0.303158086056,0.0,1.8243253836,1.797673824,0.0,0.0
 07/31  07:00:00,26.1100264183,8.69598328565,6.52139395025,0.0,7.2973015344,3.595347648,0.0,0.0
 07/31  08:00:00,46.8022509241,8.69598328565,13.5711554185,0.0,18.243253836,6.291858384,0.0,0.0
 07/31  09:00:00,71.0893926238,8.69598328565,21.4660202254,0.0,32.8378569048,8.089532208,0.0,0.0
 07/31  10:00:00,75.4429119979,8.69598328565,25.8195395995,0.0,32.8378569048,8.089532208,0.0,0.0
 07/31  11:00:00,83.2452685891,8.69598328565,33.6218961907,0.0,32.8378569048,8.089532208,0.0,0.0
 07/31  12:00:00,87.7915055665,8.69598328565,38.1681331681,0.0,32.8378569048,8.089532208,0.0,0.0
 07/31  13:00:00,90.022769328,8.69598328565,40.3993969295,0.0,32.8378569048,8.089532208,0.0,0.0
 07/31  14:00:00,90.9579608209,8.69598328565,41.3345884225,0.0,32.8378569048,8.089532208,0.0,0.0
 07/31  15:00:00,92.0904103827,8.69598328565,42.4670379842,0.0,32.8378569048,8.089532208,0.0,0.0
 07/31  16:00:00,91.6198576353,8.69598328565,41.9964852368,0.0,32.8378569048,8.089532208,0.0,0.0
 07/31  17:00:00,89.9050736979,8.69598328565,40.2817012994,0.0,32.8378569048,8.089532208,0.0,0.0
 07/31  18:00:00,74.6078335917,8.69598328565,36.8292504068,0.0,21.8919046032,7.190695296,0.0,0.0
 07/31  19:00:00,72.4666493915,8.69598328565,28.9455662066,0.0,21.8919046032,7.190695296,0.0,0.0
 07/31  20:00:00,67.2921323706,8.69598328565,22.5760368649,0.0,18.243253836,6.291858384,0.0,0.0
 07/31  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/31  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/31  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/31  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/01  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/01  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/01  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/01  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/01  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/01  06:00:00,12.7650486273,8.69598328565,0.447066134066,0.0,1.8243253836,1.797673824,0.0,0.0
 08/01  07:00:00,24.4700987086,8.69598328565,4.88146624054,0.0,7.2973015344,3.595347648,0.0,0.0
 08/01  08:00:00,45.3845650118,8.69598328565,12.1534695061,0.0,18.243253836,6.291858384,0.0,0.0
 08/01  09:00:00,69.3414020382,8.69598328565,19.7180296398,0.0,32.8378569048,8.089532208,0.0,0.0
 08/01  10:00:00,73.4696431303,8.69598328565,23.8462707318,0.0,32.8378569048,8.089532208,0.0,0.0
 08/01  11:00:00,79.930365666,8.69598328565,30.3069932676,0.0,32.8378569048,8.089532208,0.0,0.0
 08/01  12:00:00,81.1135605501,8.69598328565,31.4901881516,0.0,32.8378569048,8.089532208,0.0,0.0
 08/01  13:00:00,78.0254398703,8.69598328565,28.4020674719,0.0,32.8378569048,8.089532208,0.0,0.0
 08/01  14:00:00,75.595772455,8.69598328565,25.9724000566,0.0,32.8378569048,8.089532208,0.0,0.0
 08/01  15:00:00,74.1987541535,8.69598328565,24.5753817551,0.0,32.8378569048,8.089532208,0.0,0.0
 08/01  16:00:00,74.3978822688,8.69598328565,24.7745098703,0.0,32.8378569048,8.089532208,0.0,0.0
 08/01  17:00:00,73.6842240254,8.69598328565,24.0608516269,0.0,32.8378569048,8.089532208,0.0,0.0
 08/01  18:00:00,57.7391428866,8.69598328565,19.9605597018,0.0,21.8919046032,7.190695296,0.0,0.0
 08/01  19:00:00,59.6012244649,8.69598328565,16.08014128,0.0,21.8919046032,7.190695296,0.0,0.0
 08/01  20:00:00,59.1570783512,8.69598328565,14.4409828456,0.0,18.243253836,6.291858384,0.0,0.0
 08/01  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/01  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/01  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/01  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/02  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/02  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/02  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/02  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/02  06:00:00,12.3179824932,8.69598328565,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/02  07:00:00,20.6023568723,8.69598328565,1.01372440422,0.0,7.2973015344,3.595347648,0.0,0.0
 08/02  08:00:00,38.758795074,8.69598328565,5.52769956838,0.0,18.243253836,6.291858384,0.0,0.0
 08/02  09:00:00,61.81229602,8.69598328565,12.1889236216,0.0,32.8378569048,8.089532208,0.0,0.0
 08/02  10:00:00,65.5401586239,8.69598328565,15.9167862254,0.0,32.8378569048,8.089532208,0.0,0.0
 08/02  11:00:00,71.683337925,8.69598328565,22.0599655265,0.0,32.8378569048,8.089532208,0.0,0.0
 08/02  12:00:00,76.0789795489,8.69598328565,26.4556071504,0.0,32.8378569048,8.089532208,0.0,0.0
 08/02  13:00:00,77.070156771,8.69598328565,27.4467843725,0.0,32.8378569048,8.089532208,0.0,0.0
 08/02  14:00:00,76.9006495774,8.69598328565,27.277277179,0.0,32.8378569048,8.089532208,0.0,0.0
 08/02  15:00:00,77.9138569007,8.69598328565,28.2904845022,0.0,32.8378569048,8.089532208,0.0,0.0
 08/02  16:00:00,77.2683950962,8.69598328565,27.6450226977,0.0,32.8378569048,8.089532208,0.0,0.0
 08/02  17:00:00,75.8418308275,8.69598328565,26.2184584291,0.0,32.8378569048,8.089532208,0.0,0.0
 08/02  18:00:00,60.5037566909,8.69598328565,22.725173506,0.0,21.8919046032,7.190695296,0.0,0.0
 08/02  19:00:00,60.9894301356,8.69598328565,17.4683469507,0.0,21.8919046032,7.190695296,0.0,0.0
 08/02  20:00:00,58.1018313756,8.69598328565,13.38573587,0.0,18.243253836,6.291858384,0.0,0.0
 08/02  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/02  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/03  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/03  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/03  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/03  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/03  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/03  06:00:00,12.361181793,8.69598328565,0.0431992997112,0.0,1.8243253836,1.797673824,0.0,0.0
 08/03  07:00:00,22.4021245915,8.69598328565,2.81349212346,0.0,7.2973015344,3.595347648,0.0,0.0
 08/03  08:00:00,44.8397270655,8.69598328565,11.6086315598,0.0,18.243253836,6.291858384,0.0,0.0
 08/03  09:00:00,70.0570101728,8.69598328565,20.4336377744,0.0,32.8378569048,8.089532208,0.0,0.0
 08/03  10:00:00,72.4455367608,8.69598328565,22.8221643623,0.0,32.8378569048,8.089532208,0.0,0.0
 08/03  11:00:00,72.9351544817,8.69598328565,23.3117820833,0.0,32.8378569048,8.089532208,0.0,0.0
 08/03  12:00:00,70.4785398527,8.69598328565,20.8551674543,0.0,32.8378569048,8.089532208,0.0,0.0
 08/03  13:00:00,69.7339293248,8.69598328565,20.1105569263,0.0,32.8378569048,8.089532208,0.0,0.0
 08/03  14:00:00,69.5869423811,8.69598328565,19.9635699826,0.0,32.8378569048,8.089532208,0.0,0.0
 08/03  15:00:00,72.5109135401,8.69598328565,22.8875411416,0.0,32.8378569048,8.089532208,0.0,0.0
 08/03  16:00:00,73.4113202836,8.69598328565,23.7879478851,0.0,32.8378569048,8.089532208,0.0,0.0
 08/03  17:00:00,69.0769561673,8.69598328565,19.4535837689,0.0,32.8378569048,8.089532208,0.0,0.0
 08/03  18:00:00,52.2075695432,8.69598328565,14.4289863584,0.0,21.8919046032,7.190695296,0.0,0.0
 08/03  19:00:00,54.620282696,8.69598328565,11.0991995112,0.0,21.8919046032,7.190695296,0.0,0.0
 08/03  20:00:00,54.5750218782,8.69598328565,9.85892637255,0.0,18.243253836,6.291858384,0.0,0.0
 08/03  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/03  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/04  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/04  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/04  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/04  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/04  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/04  06:00:00,12.3952632327,8.69598328565,0.0772807394131,0.0,1.8243253836,1.797673824,0.0,0.0
 08/04  07:00:00,21.2870711317,8.69598328565,1.69843866364,0.0,7.2973015344,3.595347648,0.0,0.0
 08/04  08:00:00,38.4894936819,8.69598328565,5.25839817628,0.0,18.243253836,6.291858384,0.0,0.0
 08/04  09:00:00,61.6634926031,8.69598328565,12.0401202047,0.0,32.8378569048,8.089532208,0.0,0.0
 08/04  10:00:00,68.1144531676,8.69598328565,18.4910807692,0.0,32.8378569048,8.089532208,0.0,0.0
 08/04  11:00:00,75.125156424,8.69598328565,25.5017840256,0.0,32.8378569048,8.089532208,0.0,0.0
 08/04  12:00:00,77.2643458284,8.69598328565,27.64097343,0.0,32.8378569048,8.089532208,0.0,0.0
 08/04  13:00:00,77.8715113743,8.69598328565,28.2481389758,0.0,32.8378569048,8.089532208,0.0,0.0
 08/04  14:00:00,78.1207285688,8.69598328565,28.4973561703,0.0,32.8378569048,8.089532208,0.0,0.0
 08/04  15:00:00,79.8555351586,8.69598328565,30.2321627601,0.0,32.8378569048,8.089532208,0.0,0.0
 08/04  16:00:00,76.296419777,8.69598328565,26.6730473785,0.0,32.8378569048,8.089532208,0.0,0.0
 08/04  17:00:00,68.4172001556,8.69598328565,18.7938277571,0.0,32.8378569048,8.089532208,0.0,0.0
 08/04  18:00:00,51.7306709321,8.69598328565,13.9520877472,0.0,21.8919046032,7.190695296,0.0,0.0
 08/04  19:00:00,54.8228826612,8.69598328565,11.3017994763,0.0,21.8919046032,7.190695296,0.0,0.0
 08/04  20:00:00,55.585571795,8.69598328565,10.8694762894,0.0,18.243253836,6.291858384,0.0,0.0
 08/04  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/04  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/04  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/04  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/05  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/05  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/05  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/05  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/05  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/05  06:00:00,11.8685640372,8.69598328565,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/05  07:00:00,15.0450378931,8.69598328565,0.00389310420768,0.0,3.6486507672,2.696510736,0.0,0.0
 08/05  08:00:00,24.2396410842,8.69598328565,0.103520937,0.0,10.9459523016,4.49418456,0.0,0.0
 08/05  09:00:00,39.8545219287,8.69598328565,2.07593874388,0.0,21.8919046032,7.190695296,0.0,0.0
 08/05  10:00:00,55.7594919034,8.69598328565,6.13611950493,0.0,32.8378569048,8.089532208,0.0,0.0
 08/05  11:00:00,57.9193961138,8.69598328565,8.2960237154,0.0,32.8378569048,8.089532208,0.0,0.0
 08/05  12:00:00,58.2259958554,8.69598328565,8.60262345696,0.0,32.8378569048,8.089532208,0.0,0.0
 08/05  13:00:00,59.3566702245,8.69598328565,9.73329782606,0.0,32.8378569048,8.089532208,0.0,0.0
 08/05  14:00:00,61.0475578102,8.69598328565,11.4241854118,0.0,32.8378569048,8.089532208,0.0,0.0
 08/05  15:00:00,61.742711336,8.69598328565,12.1193389376,0.0,32.8378569048,8.089532208,0.0,0.0
 08/05  16:00:00,63.1484337848,8.69598328565,13.5250613863,0.0,32.8378569048,8.089532208,0.0,0.0
 08/05  17:00:00,63.2976208136,8.69598328565,13.6742484152,0.0,32.8378569048,8.089532208,0.0,0.0
 08/05  18:00:00,41.9995476488,8.69598328565,8.76845214316,0.0,18.243253836,6.291858384,0.0,0.0
 08/05  19:00:00,36.5181360913,8.69598328565,6.63951594407,0.0,10.9459523016,4.49418456,0.0,0.0
 08/05  20:00:00,40.7986771582,8.69598328565,5.17755701092,0.0,10.9459523016,4.49418456,0.0,0.0
 08/05  21:00:00,28.2856737021,8.69598328565,1.75952891328,0.0,3.6486507672,2.696510736,0.0,0.0
 08/05  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/05  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/05  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/06  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/06  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/06  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/06  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/06  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/06  06:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/06  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/06  08:00:00,15.5235534064,8.69598328565,0.482408617515,0.0,3.6486507672,2.696510736,0.0,0.0
 08/06  09:00:00,19.9304816384,8.69598328565,4.88933684952,0.0,3.6486507672,2.696510736,0.0,0.0
 08/06  10:00:00,39.9473056062,8.69598328565,11.2636977798,0.0,14.5946030688,5.393021472,0.0,0.0
 08/06  11:00:00,43.6164037135,8.69598328565,14.9327958871,0.0,14.5946030688,5.393021472,0.0,0.0
 08/06  12:00:00,56.7022467628,8.69598328565,18.9236635779,0.0,21.8919046032,7.190695296,0.0,0.0
 08/06  13:00:00,55.9923101618,8.69598328565,18.213726977,0.0,21.8919046032,7.190695296,0.0,0.0
 08/06  14:00:00,57.4457620624,8.69598328565,19.6671788776,0.0,21.8919046032,7.190695296,0.0,0.0
 08/06  15:00:00,60.0181726039,8.69598328565,22.239589419,0.0,21.8919046032,7.190695296,0.0,0.0
 08/06  16:00:00,60.8635026368,8.69598328565,23.084919452,0.0,21.8919046032,7.190695296,0.0,0.0
 08/06  17:00:00,49.8180878669,8.69598328565,21.1344800404,0.0,14.5946030688,5.393021472,0.0,0.0
 08/06  18:00:00,36.6640730628,8.69598328565,17.0754405947,0.0,7.2973015344,3.595347648,0.0,0.0
 08/06  19:00:00,8.9150807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/06  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/06  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/06  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/06  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/06  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/07  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/07  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/07  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/07  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/07  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/07  06:00:00,12.3179824932,8.69598328565,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/07  07:00:00,20.3520970911,8.69598328565,0.763464623051,0.0,7.2973015344,3.595347648,0.0,0.0
 08/07  08:00:00,38.5670101659,8.69598328565,5.33591466025,0.0,18.243253836,6.291858384,0.0,0.0
 08/07  09:00:00,64.7804836737,8.69598328565,15.1571112752,0.0,32.8378569048,8.089532208,0.0,0.0
 08/07  10:00:00,71.2327662456,8.69598328565,21.6093938472,0.0,32.8378569048,8.089532208,0.0,0.0
 08/07  11:00:00,76.0180540824,8.69598328565,26.3946816839,0.0,32.8378569048,8.089532208,0.0,0.0
 08/07  12:00:00,79.5746906958,8.69598328565,29.9513182973,0.0,32.8378569048,8.089532208,0.0,0.0
 08/07  13:00:00,81.2704318491,8.69598328565,31.6470594506,0.0,32.8378569048,8.089532208,0.0,0.0
 08/07  14:00:00,82.9474637871,8.69598328565,33.3240913886,0.0,32.8378569048,8.089532208,0.0,0.0
 08/07  15:00:00,84.1744673681,8.69598328565,34.5510949697,0.0,32.8378569048,8.089532208,0.0,0.0
 08/07  16:00:00,79.9522123029,8.69598328565,30.3288399044,0.0,32.8378569048,8.089532208,0.0,0.0
 08/07  17:00:00,77.5693912785,8.69598328565,27.9460188801,0.0,32.8378569048,8.089532208,0.0,0.0
 08/07  18:00:00,63.5706013356,8.69598328565,25.7920181507,0.0,21.8919046032,7.190695296,0.0,0.0
 08/07  19:00:00,65.2547458801,8.69598328565,19.8194960286,0.0,21.8919046032,7.190695296,0.0,0.0
 08/07  20:00:00,60.8878065612,8.69598328565,16.1717110555,0.0,18.243253836,6.291858384,0.0,0.0
 08/07  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/07  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/07  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/07  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/08  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/08  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/08  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/08  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/08  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/08  06:00:00,13.1185635559,8.69598328565,0.800581062638,0.0,1.8243253836,1.797673824,0.0,0.0
 08/08  07:00:00,24.1028857428,8.69598328565,4.51425327477,0.0,7.2973015344,3.595347648,0.0,0.0
 08/08  08:00:00,44.279329272,8.69598328565,11.0482337664,0.0,18.243253836,6.291858384,0.0,0.0
 08/08  09:00:00,68.078182773,8.69598328565,18.4548103746,0.0,32.8378569048,8.089532208,0.0,0.0
 08/08  10:00:00,72.6881224109,8.69598328565,23.0647500124,0.0,32.8378569048,8.089532208,0.0,0.0
 08/08  11:00:00,77.7109664057,8.69598328565,28.0875940073,0.0,32.8378569048,8.089532208,0.0,0.0
 08/08  12:00:00,80.6292503147,8.69598328565,31.0058779162,0.0,32.8378569048,8.089532208,0.0,0.0
 08/08  13:00:00,85.4163137092,8.69598328565,35.7929413107,0.0,32.8378569048,8.089532208,0.0,0.0
 08/08  14:00:00,87.2137079683,8.69598328565,37.5903355698,0.0,32.8378569048,8.089532208,0.0,0.0
 08/08  15:00:00,87.0264907685,8.69598328565,37.4031183701,0.0,32.8378569048,8.089532208,0.0,0.0
 08/08  16:00:00,87.0763957054,8.69598328565,37.4530233069,0.0,32.8378569048,8.089532208,0.0,0.0
 08/08  17:00:00,84.2232002739,8.69598328565,34.5998278755,0.0,32.8378569048,8.089532208,0.0,0.0
 08/08  18:00:00,67.0979718501,8.69598328565,29.3193886652,0.0,21.8919046032,7.190695296,0.0,0.0
 08/08  19:00:00,70.0329490667,8.69598328565,24.5976992152,0.0,21.8919046032,7.190695296,0.0,0.0
 08/08  20:00:00,66.4938355627,8.69598328565,21.7777400571,0.0,18.243253836,6.291858384,0.0,0.0
 08/08  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/08  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/08  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/08  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/09  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/09  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/09  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/09  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/09  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/09  06:00:00,12.7380829822,8.69598328565,0.420100488921,0.0,1.8243253836,1.797673824,0.0,0.0
 08/09  07:00:00,22.3557994444,8.69598328565,2.76716697639,0.0,7.2973015344,3.595347648,0.0,0.0
 08/09  08:00:00,41.0195835201,8.69598328565,7.78848801443,0.0,18.243253836,6.291858384,0.0,0.0
 08/09  09:00:00,66.8829805366,8.69598328565,17.2596081381,0.0,32.8378569048,8.089532208,0.0,0.0
 08/09  10:00:00,71.866311053,8.69598328565,22.2429386546,0.0,32.8378569048,8.089532208,0.0,0.0
 08/09  11:00:00,78.4049349327,8.69598328565,28.7815625342,0.0,32.8378569048,8.089532208,0.0,0.0
 08/09  12:00:00,81.7121873493,8.69598328565,32.0888149509,0.0,32.8378569048,8.089532208,0.0,0.0
 08/09  13:00:00,84.1297566786,8.69598328565,34.5063842802,0.0,32.8378569048,8.089532208,0.0,0.0
 08/09  14:00:00,87.1745540007,8.69598328565,37.5511816022,0.0,32.8378569048,8.089532208,0.0,0.0
 08/09  15:00:00,89.4555184109,8.69598328565,39.8321460125,0.0,32.8378569048,8.089532208,0.0,0.0
 08/09  16:00:00,86.5294183874,8.69598328565,36.906045989,0.0,32.8378569048,8.089532208,0.0,0.0
 08/09  17:00:00,83.3963690092,8.69598328565,33.7729966107,0.0,32.8378569048,8.089532208,0.0,0.0
 08/09  18:00:00,69.2559627257,8.69598328565,31.4773795409,0.0,21.8919046032,7.190695296,0.0,0.0
 08/09  19:00:00,72.0652162012,8.69598328565,26.6299663497,0.0,21.8919046032,7.190695296,0.0,0.0
 08/09  20:00:00,68.279603886,8.69598328565,23.5635083803,0.0,18.243253836,6.291858384,0.0,0.0
 08/09  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/09  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/10  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/10  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/10  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/10  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/10  06:00:00,15.5687826912,8.69598328565,3.25080019792,0.0,1.8243253836,1.797673824,0.0,0.0
