Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/05  15:00:00,45.5321557702,4.42329807892,22.8414816561,0.0,4.71240779196,13.5549682428,4.91481119109,0.0,4.91481119109
 06/05  16:00:00,54.3275538335,4.64214456278,23.9676798482,0.0,7.18559832057,18.5321311015,5.70286415978,0.0,5.70286415978
 06/05  17:00:00,60.6156148479,4.64259508651,24.2775340698,0.0,8.38069375907,23.3147919321,7.47598333935,0.0,7.47598333935
 06/05  18:00:00,63.2778343647,4.75565249772,24.7593260416,0.0,10.6415932552,23.1212625696,8.75656941348,0.0,8.75656941348
 06/05  19:00:00,60.6382355596,4.56575728658,23.2789004258,0.0,12.3080778603,20.4854999863,8.36254292913,0.0,8.36254292913
 06/05  20:00:00,61.5138133486,4.15757373379,20.5386159941,0.0,12.456681583,19.8967753704,7.67299658152,0.0,7.67299658152
 06/05  21:00:00,53.2999855267,3.6388798908,17.4141497039,0.0,9.18739968257,17.702556249,6.2939038863,0.0,6.2939038863
 06/05  22:00:00,42.6488315803,3.04412537585,14.2930628341,0.0,5.91811778209,14.0365255879,5.50585091761,0.0,5.50585091761
 06/05  23:00:00,33.9406918615,2.56570137485,11.9598561876,0.0,3.54045821811,10.5176760807,3.14169201152,0.0,3.14169201152
 06/05  24:00:00,27.7400880872,2.13818146638,9.89002787749,0.0,2.55330491699,7.80157382632,1.0730529687,0.0,1.0730529687
 06/06  01:00:00,25.4997594559,1.85806448147,8.51854084701,0.0,2.55330491699,7.21284921042,0.67807129042,0.0,0.67807129042
 06/06  02:00:00,23.9441198407,1.64254373691,7.47278428436,0.0,2.55330491699,6.91848690247,0.383245344821,0.0,0.383245344821
 06/06  03:00:00,22.751711492,1.46379491571,6.60630591083,0.0,2.55330491699,6.7713057485,0.383237182017,0.0,0.383237182017
 06/06  04:00:00,24.4688951911,1.39972567356,6.31106540432,0.0,3.82705111198,7.57405300124,0.677874450918,0.0,0.677874450918
 06/06  05:00:00,29.555745416,1.49448220802,6.76454663287,0.0,6.02426329834,9.91545327661,2.93494015778,0.0,2.93494015778
 06/06  06:00:00,33.7523053025,1.76960569919,8.0462319482,0.0,6.51253267309,14.7454349813,9.5043741818,0.0,9.5043741818
 06/06  07:00:00,36.9435319081,2.25492844361,10.511503174,0.0,6.01364874671,18.163451543,10.0920365731,0.0,10.0920365731
 06/06  08:00:00,39.8169151453,2.88923552958,13.6963298742,0.0,4.35151303671,18.8798367041,9.69974687441,0.0,9.69974687441
 06/06  09:00:00,40.1600804079,3.35319014303,16.3991723638,0.0,3.78894180059,16.6187760998,8.52290345206,0.0,8.52290345206
 06/06  10:00:00,40.6657600824,3.82616269985,19.3485061846,0.0,3.78894180059,13.7021493968,7.73834121787,0.0,7.73834121787
 06/06  11:00:00,43.3407877155,4.14774685815,21.5547685056,0.0,3.78894180059,13.8493305508,6.26728703012,0.0,6.26728703012
 06/06  12:00:00,44.9139985045,4.36654979553,23.2196175752,0.0,3.69398621738,13.6338449159,5.48272479667,0.0,5.48272479667
 06/06  13:00:00,46.2548895677,4.5555839305,24.6497579014,0.0,3.78894180059,13.2606059349,4.89430312157,0.0,4.89430312157
 06/06  14:00:00,48.1433555525,4.82067496474,26.420314006,0.0,3.78894180059,13.1134247809,4.30588144648,0.0,4.30588144648
 06/06  15:00:00,52.1355657152,5.17071582367,28.6974738564,0.0,4.71240779196,13.5549682428,4.89430312157,0.0,4.89430312157
 06/06  16:00:00,61.3832952927,5.44938404199,30.2161818282,0.0,7.18559832057,18.5321311015,5.67886535503,0.0,5.67886535503
 06/06  17:00:00,67.43531018,5.43477360229,30.3050508861,0.0,8.38069375907,23.3147919321,7.44413038031,0.0,7.44413038031
 06/06  18:00:00,69.7394724914,5.50748472246,30.4691319435,0.0,10.6415932552,23.1212625696,8.71904400968,0.0,8.71904400968
 06/06  19:00:00,67.0104438472,5.35047904981,28.8663869501,0.0,12.3080778603,20.4854999863,8.32676289295,0.0,8.32676289295
 06/06  20:00:00,67.2802692551,4.90826477343,25.554380861,0.0,12.456681583,19.8967753704,7.64027093868,0.0,7.64027093868
 06/06  21:00:00,58.5392315657,4.3661287764,21.9261468573,0.0,9.18739968257,17.702556249,6.26728703012,0.0,6.26728703012
 06/06  22:00:00,47.1046767108,3.70867733396,18.0843560065,0.0,5.91811778209,14.0365255879,5.48272479667,0.0,5.48272479667
 06/06  23:00:00,37.1508303398,3.07809322087,14.6576028199,0.0,3.54045821811,10.5176760807,3.12903809629,0.0,3.12903809629
 06/06  24:00:00,29.9112313283,2.51347391109,11.6858786739,0.0,2.55330491699,7.80157382632,1.06956223346,0.0,1.06956223346
 06/07  01:00:00,27.265108076,2.17182694032,9.97012700819,0.0,2.55330491699,7.21284921042,0.676337648506,0.0,0.676337648506
 06/07  02:00:00,25.6535180849,1.94286375899,8.88186250646,0.0,2.55330491699,6.91848690247,0.382812338074,0.0,0.382812338074
 06/07  03:00:00,24.4535826686,1.75996805275,8.01200395037,0.0,2.55330491699,6.7713057485,0.382804320152,0.0,0.382804320152
 06/07  04:00:00,25.7393580423,1.62658165853,7.35467227051,0.0,3.82705111198,7.57405300124,0.676144306766,0.0,0.676144306766
 06/07  05:00:00,30.1030092807,1.60463627284,7.2016564327,0.0,6.02426329834,9.91545327661,2.92329435199,0.0,2.92329435199
 06/07  06:00:00,33.3713409955,1.72972446286,7.70514887759,0.0,6.51253267309,14.7454349813,9.46392086453,0.0,9.46392086453
 06/07  07:00:00,35.8210926071,2.08929387103,9.55469844571,0.0,6.01364874671,18.163451543,10.0490094323,0.0,10.0490094323
 06/07  08:00:00,38.975737327,2.76364637045,12.980741215,0.0,4.35151303671,18.8798367041,9.65844082236,0.0,9.65844082236
 06/07  09:00:00,40.526202787,3.389918724,16.728566162,0.0,3.78894180059,16.6187760998,8.48676065587,0.0,8.48676065587
 06/07  10:00:00,41.7377271631,3.9477244801,20.2989114851,0.0,3.78894180059,13.7021493968,7.70564059273,0.0,7.70564059273
 06/07  11:00:00,44.712807017,4.29699937583,22.7775352894,0.0,3.78894180059,13.8493305508,6.24104047574,0.0,6.24104047574
 06/07  12:00:00,46.8272011495,4.573358056,24.9260119598,0.0,3.69398621738,13.6338449159,5.45992041334,0.0,5.45992041334
 06/07  13:00:00,48.5652390337,4.78465506544,26.7310362324,0.0,3.78894180059,13.2606059349,4.87408036655,0.0,4.87408036655
 06/07  14:00:00,50.6628412394,5.03511186927,28.7253627883,0.0,3.78894180059,13.1134247809,4.28824031976,0.0,4.28824031976
 06/07  15:00:00,54.7220578119,5.34481519296,31.1098665838,0.0,4.71240779196,13.5549682428,4.87408036655,0.0,4.87408036655
 06/07  16:00:00,64.1547749556,5.60065673622,32.8363887969,0.0,7.18559832057,18.5321311015,5.65520042894,0.0,5.65520042894
 06/07  17:00:00,69.8174712675,5.50466875073,32.6173168251,0.0,8.38069375907,23.3147919321,7.41272056932,0.0,7.41272056932
 06/07  18:00:00,71.9008720562,5.50749086468,32.6305253661,0.0,10.6415932552,23.1212625696,8.68204067071,0.0,8.68204067071
 06/07  19:00:00,68.8201968525,5.35032793159,30.6762910737,0.0,12.3080778603,20.4854999863,8.29148063951,0.0,8.29148063951
 06/07  20:00:00,67.7031438639,4.95395743942,26.8243961372,0.0,12.456681583,19.8967753704,7.60800058492,0.0,7.60800058492
 06/07  21:00:00,58.9256942346,4.36572283685,22.3130154657,0.0,9.18739968257,17.702556249,6.24104047574,0.0,6.24104047574
 06/07  22:00:00,47.18194836,3.68885990662,18.181445083,0.0,5.91811778209,14.0365255879,5.45992041334,0.0,5.45992041334
 06/07  23:00:00,37.6414237397,3.12615035873,15.1001390819,0.0,3.54045821811,10.5176760807,3.11656022617,0.0,3.11656022617
 06/07  24:00:00,30.8266219208,2.6358195832,12.4789235942,0.0,2.55330491699,7.80157382632,1.06612006239,0.0,1.06612006239
 06/08  01:00:00,28.4061724878,2.33642768248,10.9465906779,0.0,2.55330491699,7.21284921042,0.674628627594,0.0,0.674628627594
 06/08  02:00:00,26.8874933779,2.12796347874,9.93073807969,0.0,2.55330491699,6.91848690247,0.382385489458,0.0,0.382385489458
 06/08  03:00:00,25.758059172,1.96096311911,9.11548538736,0.0,2.55330491699,6.7713057485,0.382377617545,0.0,0.382377617545
 06/08  04:00:00,27.083944416,1.83976308596,8.48607721682,0.0,3.82705111198,7.57405300124,0.674438810595,0.0,0.674438810595
 06/08  05:00:00,31.3350165329,1.80606162516,8.23223833258,0.0,6.02426329834,9.91545327661,2.91181528814,0.0,2.91181528814
 06/08  06:00:00,34.49743761,1.91741184338,8.64355811152,0.0,6.51253267309,14.7454349813,9.42404982775,0.0,9.42404982775
 06/08  07:00:00,37.3723000681,2.33440919158,10.8607905861,0.0,6.01364874671,18.163451543,10.0066020803,0.0,10.0066020803
 06/08  08:00:00,41.1891346189,3.07601832844,14.881766549,0.0,4.35151303671,18.8798367041,9.61772977268,0.0,9.61772977268
 06/08  09:00:00,43.3138288615,3.74006882196,19.1660421385,0.0,3.78894180059,16.6187760998,8.4511384868,0.0,8.4511384868
 06/08  10:00:00,43.8757952925,4.18371355893,22.2009905356,0.0,3.78894180059,13.7021493968,7.67341101118,0.0,7.67341101118
 06/08  11:00:00,45.9714488595,4.42900164719,23.9041748605,0.0,3.78894180059,13.8493305508,6.21517199581,0.0,6.21517199581
 06/08  12:00:00,47.3275779741,4.63460458398,25.3651422565,0.0,3.69398621738,13.6338449159,5.43744452095,0.0,5.43744452095
 06/08  13:00:00,48.3302483782,4.79465186492,26.4860487775,0.0,3.78894180059,13.2606059349,4.8541489148,0.0,4.8541489148
 06/08  14:00:00,49.7101828991,5.01546075789,27.7923555595,0.0,3.78894180059,13.1134247809,4.27085330866,0.0,4.27085330866
 06/08  15:00:00,52.889592826,5.27712294694,29.345093844,0.0,4.71240779196,13.5549682428,4.8541489148,0.0,4.8541489148
 06/08  16:00:00,61.5230375436,5.51221750377,30.2930906174,0.0,7.18559832057,18.5321311015,5.63187638966,0.0,5.63187638966
 06/08  17:00:00,66.6212825695,5.42458670557,29.5012101723,0.0,8.38069375907,23.3147919321,7.3817632081,0.0,7.3817632081
 06/08  18:00:00,68.0714279178,5.43422401599,28.8743480764,0.0,10.6415932552,23.1212625696,8.64557035474,0.0,8.64557035474
 06/08  19:00:00,65.129593685,5.22439035704,27.1116254807,0.0,12.3080778603,20.4854999863,8.25670661731,0.0,8.25670661731
 06/08  20:00:00,65.4440230977,4.86481497598,24.6544178344,0.0,12.456681583,19.8967753704,7.57619507681,0.0,7.57619507681
 06/08  21:00:00,58.6467345922,4.43743088763,21.9623477725,0.0,9.18739968257,17.702556249,6.21517199581,0.0,6.21517199581
 06/08  22:00:00,48.351104571,3.92083453462,19.118626666,0.0,5.91811778209,14.0365255879,5.43744452095,0.0,5.43744452095
 06/08  23:00:00,39.4629531368,3.43182479967,16.6159940381,0.0,3.54045821811,10.5176760807,3.10426209637,0.0,3.10426209637
 06/08  24:00:00,32.9239607929,2.96516085978,14.2469211898,0.0,2.55330491699,7.80157382632,1.06272747486,0.0,1.06272747486
 06/09  01:00:00,30.2594032087,2.63205486234,12.5041942189,0.0,2.55330491699,7.21284921042,0.67294473476,0.0,0.67294473476
 06/09  02:00:00,28.2218160649,2.35211660334,11.0409076421,0.0,2.55330491699,6.91848690247,0.38196492558,0.0,0.38196492558
 06/09  03:00:00,26.5495272118,2.10549174839,9.76242479794,0.0,2.55330491699,6.7713057485,0.381957200745,0.0,0.381957200745
 06/09  04:00:00,27.9747917827,1.99470518727,9.22198248213,0.0,3.82705111198,7.57405300124,0.672758468071,0.0,0.672758468071
 06/09  05:00:00,32.9915787826,2.07366561574,9.62119659169,0.0,6.02426329834,9.91545327661,2.90050636627,0.0,2.90050636627
 06/09  06:00:00,37.0332595033,2.31447908356,10.7823127646,0.0,6.51253267309,14.7454349813,9.3847728765,0.0,9.3847728765
 06/09  07:00:00,39.5195104256,2.65675377881,12.6856563564,0.0,6.01364874671,18.163451543,9.96482707525,0.0,9.96482707525
 06/09  08:00:00,42.0122228682,3.20022453171,15.580648595,0.0,4.35151303671,18.8798367041,9.57762578157,0.0,9.57762578157
 06/09  09:00:00,42.9532847621,3.74079824577,18.8047686153,0.0,3.78894180059,16.6187760998,8.41604749402,0.0,8.41604749402
 06/09  10:00:00,43.5637227444,4.21753219373,21.8550993527,0.0,3.78894180059,13.7021493968,7.6416620177,0.0,7.6416620177
 06/09  11:00:00,45.6356697804,4.44458738124,23.5528100473,0.0,3.78894180059,13.8493305508,6.18968925104,0.0,6.18968925104
 06/09  12:00:00,46.9665715011,4.62834761825,25.0103927492,0.0,3.69398621738,13.6338449159,5.41530377549,0.0,5.41530377549
 06/09  13:00:00,47.4980375588,4.71981682951,25.7286729934,0.0,3.78894180059,13.2606059349,4.83451466883,0.0,4.83451466883
 06/09  14:00:00,48.3013328995,4.86892773931,26.5300385784,0.0,3.78894180059,13.1134247809,4.25372556217,0.0,4.25372556217
 06/09  15:00:00,51.0805205688,5.09053657317,27.7226079605,0.0,4.71240779196,13.5549682428,4.83451466883,0.0,4.83451466883
 06/09  16:00:00,59.8140733006,5.31572879727,28.7806150808,0.0,7.18559832057,18.5321311015,5.60890014438,0.0,5.60890014438
 06/09  17:00:00,65.8042669659,5.28984333213,28.8189379421,0.0,8.38069375907,23.3147919321,7.35126746436,0.0,7.35126746436
 06/09  18:00:00,68.044389536,5.35244885222,28.9290848584,0.0,10.6415932552,23.1212625696,8.60964386212,0.0,8.60964386212
 06/09  19:00:00,65.2019201233,5.1570741456,27.2512681305,0.0,12.3080778603,20.4854999863,8.22245112435,0.0,8.22245112435
 06/09  20:00:00,65.0434015642,4.75660683181,24.362004445,0.0,12.456681583,19.8967753704,7.54486383325,0.0,7.54486383325
 06/09  21:00:00,57.6811654612,4.26562798748,21.1685815417,0.0,9.18739968257,17.702556249,6.18968925104,0.0,6.18968925104
 06/09  22:00:00,47.1917795039,3.72697320858,18.153162925,0.0,5.91811778209,14.0365255879,5.41530377549,0.0,5.41530377549
 06/09  23:00:00,38.4291946264,3.25732727757,15.7567330498,0.0,3.54045821811,10.5176760807,3.09214734886,0.0,3.09214734886
 06/09  24:00:00,32.2286495911,2.84706108453,13.6697097632,0.0,2.55330491699,7.80157382632,1.05938547555,0.0,1.05938547555
 06/10  01:00:00,29.886115521,2.56315068377,12.1998107098,0.0,2.55330491699,7.21284921042,0.671286469559,0.0,0.671286469559
 06/10  02:00:00,28.013289136,2.30620125396,10.8782960626,0.0,2.55330491699,6.91848690247,0.381550771171,0.0,0.381550771171
 06/10  03:00:00,26.4445652752,2.07302122542,9.68993338432,0.0,2.55330491699,6.7713057485,0.381543194424,0.0,0.381543194424
 06/10  04:00:00,27.4623357667,1.90232113168,8.80191052176,0.0,3.82705111198,7.57405300124,0.671103777368,0.0,0.671103777368
 06/10  05:00:00,31.5774694713,1.84544391061,8.43530898553,0.0,6.02426329834,9.91545327661,2.88937093604,0.0,2.88937093604
 06/10  06:00:00,34.662861505,1.94368464091,8.78270920897,0.0,6.51253267309,14.7454349813,9.34610163999,0.0,9.34610163999
 06/10  07:00:00,37.3368230476,2.35909897488,10.9941531448,0.0,6.01364874671,17.9699221805,9.92369678837,0.0,9.92369678837
 06/10  08:00:00,38.6122526714,2.83466239101,13.9926541075,0.0,3.66783283761,18.1171033345,9.53814072544,0.0,9.53814072544
 06/10  09:00:00,40.8235983006,3.51046086865,18.3518330996,0.0,3.10526160149,15.8560427302,8.3814980694,0.0,8.3814980694
 06/10  10:00:00,41.2983769065,3.95763490715,21.2960643701,0.0,3.10526160149,12.9394160272,7.61040301446,0.0,7.61040301446
 06/10  11:00:00,42.9745577663,4.1565454721,22.6261535111,0.0,3.10526160149,13.0865971812,6.16459978791,0.0,6.16459978791
 06/10  12:00:00,43.9414993251,4.28906838728,23.6077533088,0.0,3.10526160149,12.9394160272,5.39350473376,0.0,5.39350473376
 06/10  13:00:00,44.2126225655,4.38423223861,24.2252561598,0.0,3.10526160149,12.4978725653,4.81518344315,0.0,4.81518344315
 06/10  14:00:00,45.0293717647,4.53385765729,25.0395610943,0.0,3.10526160149,12.3506914113,4.23686215253,0.0,4.23686215253
 06/10  15:00:00,47.6903934153,4.73432221939,26.1351087295,0.0,4.02872759285,12.7922348732,4.81518344315,0.0,4.81518344315
 06/10  16:00:00,56.2711508748,4.93450044198,27.0653345791,0.0,6.50191812146,17.7693977319,5.5862784973,0.0,5.5862784973
 06/10  17:00:00,64.4461039127,5.13262908522,27.8115184982,0.0,8.38069375907,23.1212625696,7.32124236914,0.0,7.32124236914
 06/10  18:00:00,66.7775892947,5.1938582866,27.8208751827,0.0,10.6415932552,23.1212625696,8.57427183214,0.0,8.57427183214
 06/10  19:00:00,64.4582859626,5.04158589601,26.6231222193,0.0,12.3080778603,20.4854999863,8.18872430506,0.0,8.18872430506
 06/10  20:00:00,65.575167485,4.78388912094,24.8664880767,0.0,12.456681583,19.8967753704,7.51401613268,0.0,7.51401613268
 06/10  21:00:00,59.6111215456,4.47519233057,22.888973283,0.0,9.18739968257,17.702556249,6.16459978791,0.0,6.16459978791
 06/10  22:00:00,50.0058158162,4.07949873757,20.6146737082,0.0,5.91811778209,14.0365255879,5.39350473376,0.0,5.39350473376
 06/10  23:00:00,41.5063263545,3.67158443836,18.4196076171,0.0,3.54045821811,10.5176760807,3.0802195713,0.0,3.0802195713
 06/10  24:00:00,35.0604966474,3.23689284189,16.1117250621,0.0,2.55330491699,7.80157382632,1.05609505415,0.0,1.05609505415
 06/11  01:00:00,32.4831901348,2.92879787438,14.4312381329,0.0,2.55330491699,7.21284921042,0.669654323877,0.0,0.669654323877
 06/11  02:00:00,30.4682630191,2.66560153353,12.9738696661,0.0,2.55330491699,6.91848690247,0.381143149047,0.0,0.381143149047
 06/11  03:00:00,28.8540229613,2.43957714205,11.7328351538,0.0,2.55330491699,6.7713057485,0.381135721344,0.0,0.381135721344
 06/11  04:00:00,30.2772477237,2.33580773251,11.1833358779,0.0,3.82705111198,7.57405300124,0.669475229028,0.0,0.669475229028
 06/11  05:00:00,35.2156333903,2.40427261225,11.5146442029,0.0,6.02426329834,9.91545327661,2.87841229577,0.0,2.87841229577
 06/11  06:00:00,39.1770050034,2.63160910313,12.6089282452,0.0,6.51253267309,14.7454349813,9.30804756823,0.0,9.30804756823
 06/11  07:00:00,41.761976361,3.00839162584,14.7700138072,0.0,6.01364874671,17.9699221805,9.88322339981,0.0,9.88322339981
 06/11  08:00:00,42.7508421201,3.42661259242,17.5392933549,0.0,3.66783283761,18.1171033345,9.49928629742,0.0,9.49928629742
 06/11  09:00:00,44.3235997829,4.00504494557,21.357250505,0.0,3.10526160149,15.8560427302,8.34750044442,0.0,8.34750044442
 06/11  10:00:00,44.2044927103,4.35835613582,23.8014589453,0.0,3.10526160149,12.9394160272,7.57964325852,0.0,7.57964325852
 06/11  11:00:00,45.8740687849,4.54987576786,25.1323342339,0.0,3.10526160149,13.0865971812,6.13991103643,0.0,6.13991103643
 06/11  12:00:00,46.9085170676,4.6845437305,26.179295708,0.0,3.10526160149,12.9394160272,5.37205385132,0.0,5.37205385132
 06/11  13:00:00,47.0486755659,4.76420377816,26.6813376206,0.0,3.10526160149,12.4978725653,4.79616096249,0.0,4.79616096249
 06/11  14:00:00,47.3375208123,4.85163494013,27.0299328591,0.0,3.10526160149,12.3506914113,4.22026807367,0.0,4.22026807367
 06/11  15:00:00,49.4134169132,4.98167778644,27.6107766603,0.0,4.02872759285,12.7922348732,4.79616096249,0.0,4.79616096249
 06/11  16:00:00,57.5435441208,5.12417803843,28.1480502286,0.0,6.50191812146,17.7693977319,5.5640181476,0.0,5.5640181476
 06/11  17:00:00,64.9018323143,5.1991462592,28.2007297259,0.0,8.38069375907,23.1212625696,7.29169681409,0.0,7.29169681409
 06/11  18:00:00,66.4335774574,5.13692383851,27.5337977934,0.0,10.6415932552,23.1212625696,8.53946473988,0.0,8.53946473988
 06/11  19:00:00,63.8886133185,4.95381991803,26.1412155532,0.0,12.3080778603,20.4854999863,8.15553614733,0.0,8.15553614733
 06/11  20:00:00,65.1800759902,4.74115152152,24.5141341813,0.0,12.456681583,19.8967753704,7.48366111036,0.0,7.48366111036
 06/11  21:00:00,59.570243016,4.50353268539,22.8197543986,0.0,9.18739968257,17.702556249,6.13991103643,0.0,6.13991103643
 06/11  22:00:00,50.4306164315,4.17636599823,20.9426070629,0.0,5.91811778209,14.0365255879,5.37205385132,0.0,5.37205385132
 06/11  23:00:00,42.1608618146,3.79496325999,18.9507642555,0.0,3.54045821811,10.5176760807,3.06848229601,0.0,3.06848229601
 06/11  24:00:00,36.0882949525,3.41208425528,16.9643319539,0.0,2.55330491699,7.80157382632,1.05285718511,0.0,1.05285718511
 06/12  01:00:00,33.512459322,3.09760955657,15.2916956379,0.0,2.55330491699,7.21284921042,0.668048781782,0.0,0.668048781782
 06/12  02:00:00,31.5344147719,2.83219504126,13.8734279112,0.0,2.55330491699,6.91848690247,0.380742180076,0.0,0.380742180076
 06/12  03:00:00,29.9650866264,2.60854748695,12.674928474,0.0,2.55330491699,6.7713057485,0.380734902318,0.0,0.380734902318
 06/12  04:00:00,31.1650230311,2.47206916991,11.934849748,0.0,3.82705111198,7.57405300124,0.667873305807,0.0,0.667873305807
 06/12  05:00:00,35.8138870459,2.49724096658,12.0199295042,0.0,6.02426329834,9.91545327661,2.8676336914,0.0,2.8676336914
 06/12  06:00:00,39.5046919629,2.68506118106,12.8831631268,0.0,6.51253267309,14.7454349813,9.27062192857,0.0,9.27062192857
 06/12  07:00:00,42.2793983964,3.07561391294,15.026684193,0.0,6.01364874671,18.163451543,9.84341889522,0.0,9.84341889522
 06/12  08:00:00,45.00041983,3.62399637053,18.145073718,0.0,4.35151303671,18.8798367041,9.46107400387,0.0,9.46107400387
 06/12  09:00:00,45.792135213,4.12753503559,21.2568822764,0.0,3.78894180059,16.6187760998,8.31406468715,0.0,8.31406468715
 06/12  10:00:00,45.2647496069,4.44546443015,23.3281939789,0.0,3.78894180059,13.7021493968,7.54939185908,0.0,7.54939185908
 06/12  11:00:00,46.6262591245,4.60977563322,24.3782111394,0.0,3.78894180059,13.8493305508,6.11563030793,0.0,6.11563030793
 06/12  12:00:00,47.3069791765,4.74329695571,25.2358510871,0.0,3.69398621738,13.6338449159,5.35095748066,0.0,5.35095748066
 06/12  13:00:00,48.2461901253,4.88415158417,26.3124908054,0.0,3.78894180059,13.2606059349,4.77745286021,0.0,4.77745286021
 06/12  14:00:00,49.3859742498,5.03680957301,27.446798095,0.0,3.78894180059,13.1134247809,4.20394823976,0.0,4.20394823976
 06/12  15:00:00,52.3131683271,5.22777605565,28.8180162363,0.0,4.71240779196,13.5549682428,4.77745286021,0.0,4.77745286021
 06/12  16:00:00,60.9136763707,5.43627228868,29.7596746595,0.0,7.18559832057,18.5321311015,5.54212568748,0.0,5.54212568748
 06/12  17:00:00,65.7273805392,5.30203412476,28.7298607228,0.0,8.38069375907,23.3147919321,7.26263954883,0.0,7.26263954883
 06/12  18:00:00,66.7944421871,5.23508221612,27.7965041456,0.0,10.6415932552,23.1212625696,8.50523289315,0.0,8.50523289315
 06/12  19:00:00,63.5300645859,4.96361015644,25.7728765823,0.0,12.3080778603,20.4854999863,8.12289647951,0.0,8.12289647951
 06/12  20:00:00,64.0444310173,4.63418426328,23.4854564666,0.0,12.456681583,19.8967753704,7.45380775565,0.0,7.45380775565
 06/12  21:00:00,57.3388470162,4.21953794248,20.8723531416,0.0,9.18739968257,17.702556249,6.11563030793,0.0,6.11563030793
 06/12  22:00:00,47.1869087093,3.7254950775,18.1497702614,0.0,5.91811778209,14.0365255879,5.35095748066,0.0,5.35095748066
 06/12  23:00:00,38.5396262105,3.27638987731,15.8481020341,0.0,3.54045821811,10.5176760807,3.05693899885,0.0,3.05693899885
 06/12  24:00:00,32.1735557417,2.83833450098,13.6233424974,0.0,2.55330491699,7.80157382632,1.04967282727,0.0,1.04967282727
 06/13  01:00:00,29.6571552885,2.52957565229,12.0044255088,0.0,2.55330491699,7.21284921042,0.66647031938,0.0,0.66647031938
 06/13  02:00:00,27.7610325297,2.27301619101,10.6592245193,0.0,2.55330491699,6.91848690247,0.380347983138,0.0,0.380347983138
 06/13  03:00:00,26.1715351764,2.03978689414,9.45013761672,0.0,2.55330491699,6.7713057485,0.380340856173,0.0,0.380340856173
 06/13  04:00:00,27.7783834974,1.95655856899,9.06372081517,0.0,3.82705111198,7.57405300124,0.666298482533,0.0,0.666298482533
 06/13  05:00:00,33.1017838467,2.08174978372,9.72331748786,0.0,6.02426329834,9.91545327661,2.85703831556,0.0,2.85703831556
 06/13  06:00:00,37.557132408,2.38467492481,11.2359898281,0.0,6.51253267309,14.7454349813,9.23383580242,0.0,9.23383580242
 06/13  07:00:00,40.5757554691,2.808535293,13.5901198857,0.0,6.01364874671,18.163451543,9.80429506218,0.0,9.80429506218
 06/13  08:00:00,43.854359146,3.46098472046,17.162024684,0.0,4.35151303671,18.8798367041,9.42351516099,0.0,9.42351516099
 06/13  09:00:00,44.1707732062,3.89051026834,19.8725450368,0.0,3.78894180059,16.6187760998,8.28120069929,0.0,8.28120069929
 06/13  10:00:00,44.462990767,4.29242640903,22.67947316,0.0,3.78894180059,13.7021493968,7.51965777481,0.0,7.51965777481
 06/13  11:00:00,47.0034786174,4.55614411205,24.8090621536,0.0,3.78894180059,13.8493305508,6.09176479292,0.0,6.09176479292
 06/13  12:00:00,49.0399491412,4.80463461483,26.9074833927,0.0,3.69398621738,13.6338449159,5.33022186926,0.0,5.33022186926
 06/13  13:00:00,49.6803997832,4.91270221674,27.7181498307,0.0,3.78894180059,13.2606059349,4.75906467651,0.0,4.75906467651
 06/13  14:00:00,49.8583344074,4.99586003689,27.9601077888,0.0,3.78894180059,13.1134247809,4.18790748377,0.0,4.18790748377
 06/13  15:00:00,51.9085240039,5.13565474495,28.5054932239,0.0,4.71240779196,13.5549682428,4.75906467651,0.0,4.75906467651
 06/13  16:00:00,60.2657896808,5.32788473431,29.220175524,0.0,7.18559832057,18.5321311015,5.52060760018,0.0,5.52060760018
 06/13  17:00:00,66.1867888497,5.31420278979,29.1771003682,0.0,8.38069375907,23.3147919321,7.23407917842,0.0,7.23407917842
 06/13  18:00:00,68.6951484795,5.43591345242,29.4963792017,0.0,10.6415932552,23.1212625696,8.47158642937,0.0,8.47158642937
 06/13  19:00:00,66.2066310747,5.29648403333,28.1165691941,0.0,12.3080778603,20.4854999863,8.09081496754,0.0,8.09081496754
 06/13  20:00:00,66.216967307,4.9178125418,25.3743644779,0.0,12.456681583,19.8967753704,7.42446490933,0.0,7.42446490933
 06/13  21:00:00,59.2168434069,4.48361899452,22.4862684803,0.0,9.18739968257,17.702556249,6.09176479292,0.0,6.09176479292
 06/13  22:00:00,48.8787437634,3.97777762623,19.5893227668,0.0,5.91811778209,14.0365255879,5.33022186926,0.0,5.33022186926
 06/13  23:00:00,39.74453169,3.46565980025,16.8637375907,0.0,3.54045821811,10.5176760807,3.04559309828,0.0,3.04559309828
 06/13  24:00:00,32.8105864267,2.94399228813,14.1547153952,0.0,2.55330491699,7.80157382632,1.04654292366,0.0,1.04654292366
 06/14  01:00:00,30.3649685425,2.63992164804,12.601892767,0.0,2.55330491699,7.21284921042,0.664919404669,0.0,0.664919404669
 06/14  02:00:00,28.8487325791,2.4367640086,11.5831767511,0.0,2.55330491699,6.91848690247,0.379960675091,0.0,0.379960675091
