Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 08/20  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/20  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/20  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/20  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/20  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/21  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/21  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/21  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/21  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/21  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/21  06:00:00,12.7397912571,9.11779204953,0.0,0.0,1.8243253836,1.797673824,0.245257729729,0.245257729729
 08/21  07:00:00,20.0104412319,9.11779204953,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/21  08:00:00,33.6529042695,9.11779204953,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 08/21  09:00:00,51.1954719646,9.11779204953,1.15029080222,0.0,32.8378569048,8.089532208,0.0,0.0
 08/21  10:00:00,55.7908025633,9.11779204953,5.74562140101,0.0,32.8378569048,8.089532208,0.0,0.0
 08/21  11:00:00,61.1450129065,9.11779204953,11.0998317442,0.0,32.8378569048,8.089532208,0.0,0.0
 08/21  12:00:00,65.7395118674,9.11779204953,15.6943307051,0.0,32.8378569048,8.089532208,0.0,0.0
 08/21  13:00:00,68.5456619787,9.11779204953,18.5004808164,0.0,32.8378569048,8.089532208,0.0,0.0
 08/21  14:00:00,70.803395424,9.11779204953,20.7582142616,0.0,32.8378569048,8.089532208,0.0,0.0
 08/21  15:00:00,74.847405699,9.11779204953,24.8022245367,0.0,32.8378569048,8.089532208,0.0,0.0
 08/21  16:00:00,76.5650751193,9.11779204953,26.519893957,0.0,32.8378569048,8.089532208,0.0,0.0
 08/21  17:00:00,74.1461974715,9.11779204953,24.1010163091,0.0,32.8378569048,8.089532208,0.0,0.0
 08/21  18:00:00,59.7214116202,9.11779204953,21.5210196715,0.0,21.8919046032,7.190695296,0.0,0.0
 08/21  19:00:00,58.2367066144,9.11779204953,16.2079813323,0.0,21.8919046032,7.190695296,0.0,0.0
 08/21  20:00:00,55.1966756804,9.11779204953,10.0587714109,0.0,18.243253836,6.291858384,0.0,0.0
 08/21  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/21  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/21  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/21  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/22  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/22  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/22  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/22  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/22  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/22  06:00:00,12.7397912571,9.11779204953,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/22  07:00:00,20.0104412319,9.11779204953,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/22  08:00:00,33.7019342702,9.11779204953,0.0490300006376,0.0,18.243253836,6.291858384,0.0,0.0
 08/22  09:00:00,56.8316297919,9.11779204953,6.78644862955,0.0,32.8378569048,8.089532208,0.0,0.0
 08/22  10:00:00,66.2440438586,9.11779204953,16.1988626963,0.0,32.8378569048,8.089532208,0.0,0.0
 08/22  11:00:00,75.068638318,9.11779204953,25.0234571557,0.0,32.8378569048,8.089532208,0.0,0.0
 08/22  12:00:00,81.612181452,9.11779204953,31.5670002897,0.0,32.8378569048,8.089532208,0.0,0.0
 08/22  13:00:00,86.6842423956,9.11779204953,36.6390612333,0.0,32.8378569048,8.089532208,0.0,0.0
 08/22  14:00:00,88.0544327984,9.11779204953,38.009251636,0.0,32.8378569048,8.089532208,0.0,0.0
 08/22  15:00:00,89.8944687289,9.11779204953,39.8492875666,0.0,32.8378569048,8.089532208,0.0,0.0
 08/22  16:00:00,89.6694704998,9.11779204953,39.6242893374,0.0,32.8378569048,8.089532208,0.0,0.0
 08/22  17:00:00,86.8882683805,9.11779204953,36.8430872182,0.0,32.8378569048,8.089532208,0.0,0.0
 08/22  18:00:00,70.5595583129,9.11779204953,32.3591663642,0.0,21.8919046032,7.190695296,0.0,0.0
 08/22  19:00:00,67.748088284,9.11779204953,23.8051963353,0.0,21.8919046032,7.190695296,0.0,0.0
 08/22  20:00:00,65.1203780117,9.11779204953,19.9824737421,0.0,18.243253836,6.291858384,0.0,0.0
 08/22  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/22  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/22  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/22  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/23  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/23  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/23  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/23  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/23  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/23  06:00:00,14.6539579238,9.11779204953,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/23  07:00:00,20.2129311406,9.11779204953,0.202489908704,0.0,7.2973015344,3.595347648,0.0,0.0
 08/23  08:00:00,39.930547113,9.11779204953,6.27764284351,0.0,18.243253836,6.291858384,0.0,0.0
 08/23  09:00:00,64.0859159655,9.11779204953,14.0407348032,0.0,32.8378569048,8.089532208,0.0,0.0
 08/23  10:00:00,69.3325449905,9.11779204953,19.2873638281,0.0,32.8378569048,8.089532208,0.0,0.0
 08/23  11:00:00,76.3842882688,9.11779204953,26.3391071065,0.0,32.8378569048,8.089532208,0.0,0.0
 08/23  12:00:00,81.3610186243,9.11779204953,31.3158374619,0.0,32.8378569048,8.089532208,0.0,0.0
 08/23  13:00:00,86.0489444675,9.11779204953,36.0037633052,0.0,32.8378569048,8.089532208,0.0,0.0
 08/23  14:00:00,87.4292810792,9.11779204953,37.3840999168,0.0,32.8378569048,8.089532208,0.0,0.0
 08/23  15:00:00,88.9195444798,9.11779204953,38.8743633174,0.0,32.8378569048,8.089532208,0.0,0.0
 08/23  16:00:00,89.6762421993,9.11779204953,39.6310610369,0.0,32.8378569048,8.089532208,0.0,0.0
 08/23  17:00:00,87.3561015554,9.11779204953,37.310920393,0.0,32.8378569048,8.089532208,0.0,0.0
 08/23  18:00:00,71.1255499335,9.11779204953,32.9251579848,0.0,21.8919046032,7.190695296,0.0,0.0
 08/23  19:00:00,69.4406746634,9.11779204953,25.4977827147,0.0,21.8919046032,7.190695296,0.0,0.0
 08/23  20:00:00,65.1888727437,9.11779204953,20.0509684742,0.0,18.243253836,6.291858384,0.0,0.0
 08/23  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/23  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/23  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/23  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/24  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/24  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/24  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/24  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/24  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/24  06:00:00,14.6539579238,9.11779204953,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/24  07:00:00,20.4688796597,9.11779204953,0.45843842775,0.0,7.2973015344,3.595347648,0.0,0.0
 08/24  08:00:00,41.3988143644,9.11779204953,7.74591009486,0.0,18.243253836,6.291858384,0.0,0.0
 08/24  09:00:00,66.4104835462,9.11779204953,16.3653023839,0.0,32.8378569048,8.089532208,0.0,0.0
 08/24  10:00:00,70.7083692531,9.11779204953,20.6631880908,0.0,32.8378569048,8.089532208,0.0,0.0
 08/24  11:00:00,76.1765367571,9.11779204953,26.1313555948,0.0,32.8378569048,8.089532208,0.0,0.0
 08/24  12:00:00,80.5042203882,9.11779204953,30.4590392258,0.0,32.8378569048,8.089532208,0.0,0.0
 08/24  13:00:00,85.3322111633,9.11779204953,35.2870300009,0.0,32.8378569048,8.089532208,0.0,0.0
 08/24  14:00:00,86.9357472016,9.11779204953,36.8905660393,0.0,32.8378569048,8.089532208,0.0,0.0
 08/24  15:00:00,84.6588494545,9.11779204953,34.6136682922,0.0,32.8378569048,8.089532208,0.0,0.0
 08/24  16:00:00,81.5081340998,9.11779204953,31.4629529375,0.0,32.8378569048,8.089532208,0.0,0.0
 08/24  17:00:00,80.1846996015,9.11779204953,30.1395184391,0.0,32.8378569048,8.089532208,0.0,0.0
 08/24  18:00:00,64.4518428185,9.11779204953,26.2514508698,0.0,21.8919046032,7.190695296,0.0,0.0
 08/24  19:00:00,62.5673151459,9.11779204953,18.6244231971,0.0,21.8919046032,7.190695296,0.0,0.0
 08/24  20:00:00,59.9834089909,9.11779204953,14.8455047214,0.0,18.243253836,6.291858384,0.0,0.0
 08/24  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/24  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/24  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/24  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/25  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/25  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/25  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/25  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/25  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/25  06:00:00,14.6539579238,9.11779204953,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/25  07:00:00,20.0104412319,9.11779204953,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/25  08:00:00,35.4113173526,9.11779204953,1.75841308303,0.0,18.243253836,6.291858384,0.0,0.0
 08/25  09:00:00,60.3441775123,9.11779204953,10.29899635,0.0,32.8378569048,8.089532208,0.0,0.0
 08/25  10:00:00,64.5052590354,9.11779204953,14.460077873,0.0,32.8378569048,8.089532208,0.0,0.0
 08/25  11:00:00,68.4891867078,9.11779204953,18.4440055455,0.0,32.8378569048,8.089532208,0.0,0.0
 08/25  12:00:00,73.8834715408,9.11779204953,23.8382903784,0.0,32.8378569048,8.089532208,0.0,0.0
 08/25  13:00:00,78.6040059057,9.11779204953,28.5588247433,0.0,32.8378569048,8.089532208,0.0,0.0
 08/25  14:00:00,81.9341072426,9.11779204953,31.8889260803,0.0,32.8378569048,8.089532208,0.0,0.0
 08/25  15:00:00,83.761196068,9.11779204953,33.7160149057,0.0,32.8378569048,8.089532208,0.0,0.0
 08/25  16:00:00,77.0003143328,9.11779204953,26.9551331704,0.0,32.8378569048,8.089532208,0.0,0.0
 08/25  17:00:00,68.6560658498,9.11779204953,18.6108846875,0.0,32.8378569048,8.089532208,0.0,0.0
 08/25  18:00:00,55.8695528271,9.11779204953,17.6691608784,0.0,21.8919046032,7.190695296,0.0,0.0
 08/25  19:00:00,58.0695537433,9.11779204953,14.1266617946,0.0,21.8919046032,7.190695296,0.0,0.0
 08/25  20:00:00,54.1426083635,9.11779204953,9.00470409397,0.0,18.243253836,6.291858384,0.0,0.0
 08/25  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/25  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/25  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/25  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/26  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/26  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/26  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/26  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/26  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/26  06:00:00,14.2045394678,9.11779204953,0.0,0.0,1.8243253836,1.348255368,16.7884058999,16.7884058999
 08/26  07:00:00,15.4629535527,9.11779204953,0.0,0.0,3.6486507672,2.696510736,2.73246556521,2.73246556521
 08/26  08:00:00,24.5579289111,9.11779204953,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 08/26  09:00:00,42.4864842013,9.11779204953,4.28609225252,0.0,21.8919046032,7.190695296,0.0,0.0
 08/26  10:00:00,64.6820139356,9.11779204953,14.6368327733,0.0,32.8378569048,8.089532208,0.0,0.0
 08/26  11:00:00,72.2672712726,9.11779204953,22.2220901102,0.0,32.8378569048,8.089532208,0.0,0.0
 08/26  12:00:00,75.867852639,9.11779204953,25.8226714766,0.0,32.8378569048,8.089532208,0.0,0.0
 08/26  13:00:00,78.4080949485,9.11779204953,28.3629137861,0.0,32.8378569048,8.089532208,0.0,0.0
 08/26  14:00:00,81.1351606514,9.11779204953,31.089979489,0.0,32.8378569048,8.089532208,0.0,0.0
 08/26  15:00:00,82.9669496881,9.11779204953,32.9217685258,0.0,32.8378569048,8.089532208,0.0,0.0
 08/26  16:00:00,81.8953275988,9.11779204953,31.8501464365,0.0,32.8378569048,8.089532208,0.0,0.0
 08/26  17:00:00,80.2476185044,9.11779204953,30.202437342,0.0,32.8378569048,8.089532208,0.0,0.0
 08/26  18:00:00,58.2312942938,9.11779204953,24.5783900242,0.0,18.243253836,6.291858384,0.0,0.0
 08/26  19:00:00,46.3979630712,9.11779204953,16.09753416,0.0,10.9459523016,4.49418456,0.0,0.0
 08/26  20:00:00,45.0184280045,9.11779204953,8.97549909336,0.0,10.9459523016,4.49418456,0.0,0.0
 08/26  21:00:00,30.1049005789,9.11779204953,3.15694702612,0.0,3.6486507672,2.696510736,0.0,0.0
 08/26  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/26  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/26  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/27  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/27  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/27  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/27  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/27  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/27  06:00:00,5.08674741827,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/27  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/27  08:00:00,15.4629535527,9.11779204953,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 08/27  09:00:00,16.2625631717,9.11779204953,0.799609618927,0.0,3.6486507672,2.696510736,0.0,0.0
 08/27  10:00:00,38.7592944041,9.11779204953,9.6538778138,0.0,14.5946030688,5.393021472,0.0,0.0
 08/27  11:00:00,44.5816032429,9.11779204953,15.4761866525,0.0,14.5946030688,5.393021472,0.0,0.0
 08/27  12:00:00,59.8884059135,9.11779204953,21.6880139648,0.0,21.8919046032,7.190695296,0.0,0.0
 08/27  13:00:00,63.411996164,9.11779204953,25.2116042153,0.0,21.8919046032,7.190695296,0.0,0.0
 08/27  14:00:00,66.1912952238,9.11779204953,27.990903275,0.0,21.8919046032,7.190695296,0.0,0.0
 08/27  15:00:00,65.2936036218,9.11779204953,27.093211673,0.0,21.8919046032,7.190695296,0.0,0.0
 08/27  16:00:00,54.5594716412,9.11779204953,16.3590796925,0.0,21.8919046032,7.190695296,0.0,0.0
 08/27  17:00:00,37.6413986529,9.11779204953,8.53598206257,0.0,14.5946030688,5.393021472,0.0,0.0
 08/27  18:00:00,28.5290068858,9.11779204953,8.51856565387,0.0,7.2973015344,3.595347648,0.0,0.0
 08/27  19:00:00,8.9150807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/27  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/27  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/27  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/27  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/27  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/28  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/28  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/28  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/28  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/28  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/28  06:00:00,14.6539579238,9.11779204953,0.0,0.0,1.8243253836,1.797673824,2.40336935649,2.40336935649
 08/28  07:00:00,20.0104412319,9.11779204953,0.0,0.0,7.2973015344,3.595347648,0.0344479853818,0.0344479853818
 08/28  08:00:00,33.6529042695,9.11779204953,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 08/28  09:00:00,51.1863931142,9.11779204953,1.14121195191,0.0,32.8378569048,8.089532208,0.0,0.0
 08/28  10:00:00,56.3639084713,9.11779204953,6.31872730898,0.0,32.8378569048,8.089532208,0.0,0.0
 08/28  11:00:00,62.4602605072,9.11779204953,12.4150793448,0.0,32.8378569048,8.089532208,0.0,0.0
 08/28  12:00:00,67.0946864365,9.11779204953,17.0495052742,0.0,32.8378569048,8.089532208,0.0,0.0
 08/28  13:00:00,70.2092256764,9.11779204953,20.1640445141,0.0,32.8378569048,8.089532208,0.0,0.0
 08/28  14:00:00,73.9843333247,9.11779204953,23.9391521623,0.0,32.8378569048,8.089532208,0.0,0.0
 08/28  15:00:00,75.7056325726,9.11779204953,25.6604514102,0.0,32.8378569048,8.089532208,0.0,0.0
 08/28  16:00:00,74.7979947255,9.11779204953,24.7528135632,0.0,32.8378569048,8.089532208,0.0,0.0
 08/28  17:00:00,72.5983344408,9.11779204953,22.5531532785,0.0,32.8378569048,8.089532208,0.0,0.0
 08/28  18:00:00,57.8487108086,9.11779204953,19.6483188598,0.0,21.8919046032,7.190695296,0.0,0.0
 08/28  19:00:00,57.8648916275,9.11779204953,12.0078330121,0.0,21.8919046032,7.190695296,0.0,0.0
 08/28  20:00:00,50.6057754866,9.11779204953,5.4678712171,0.0,18.243253836,6.291858384,0.0,0.0
 08/28  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/28  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/28  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/28  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/29  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/29  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/29  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/29  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/29  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/29  06:00:00,14.6539579238,9.11779204953,0.0,0.0,1.8243253836,1.797673824,4.10314473733,4.10314473733
 08/29  07:00:00,20.0104412319,9.11779204953,0.0,0.0,7.2973015344,3.595347648,0.291146166553,0.291146166553
 08/29  08:00:00,33.6529042695,9.11779204953,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 08/29  09:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 08/29  10:00:00,50.0719105685,9.11779204953,0.0267294061228,0.0,32.8378569048,8.089532208,0.0,0.0
 08/29  11:00:00,50.7571346855,9.11779204953,0.711953523186,0.0,32.8378569048,8.089532208,0.0,0.0
 08/29  12:00:00,52.3791336581,9.11779204953,2.33395249572,0.0,32.8378569048,8.089532208,0.0,0.0
 08/29  13:00:00,54.171996128,9.11779204953,4.12681496567,0.0,32.8378569048,8.089532208,0.0,0.0
 08/29  14:00:00,54.4649586886,9.11779204953,4.41977752629,0.0,32.8378569048,8.089532208,0.0,0.0
 08/29  15:00:00,54.3705892577,9.11779204953,4.32540809532,0.0,32.8378569048,8.089532208,0.0,0.0
 08/29  16:00:00,53.8432915748,9.11779204953,3.79811041251,0.0,32.8378569048,8.089532208,0.0,0.0
 08/29  17:00:00,51.4299485821,9.11779204953,1.38476741981,0.0,32.8378569048,8.089532208,0.0,0.0
 08/29  18:00:00,38.2656603825,9.11779204953,0.0652684337382,0.0,21.8919046032,7.190695296,0.0,0.0
 08/29  19:00:00,45.8570586154,9.11779204953,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 08/29  20:00:00,45.1379042695,9.11779204953,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 08/29  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/29  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/29  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/29  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/30  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/30  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/30  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/30  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/30  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/30  06:00:00,14.6539579238,9.11779204953,0.0,0.0,1.8243253836,1.797673824,30.3865280234,30.3865280234
 08/30  07:00:00,20.0104412319,9.11779204953,0.0,0.0,7.2973015344,3.595347648,24.0806614883,24.0806614883
 08/30  08:00:00,33.6529042695,9.11779204953,0.0,0.0,18.243253836,6.291858384,11.9436220042,11.9436220042
 08/30  09:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,0.0166626982616,0.0166626982616
 08/30  10:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 08/30  11:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 08/30  12:00:00,50.783567999,9.11779204953,0.738386836684,0.0,32.8378569048,8.089532208,0.0,0.0
 08/30  13:00:00,54.3150842731,9.11779204953,4.26990311073,0.0,32.8378569048,8.089532208,0.0,0.0
 08/30  14:00:00,56.6772323663,9.11779204953,6.63205120394,0.0,32.8378569048,8.089532208,0.0,0.0
 08/30  15:00:00,58.0368925145,9.11779204953,7.99171135212,0.0,32.8378569048,8.089532208,0.0,0.0
 08/30  16:00:00,58.202923612,9.11779204953,8.1577424497,0.0,32.8378569048,8.089532208,0.0,0.0
 08/30  17:00:00,57.452471319,9.11779204953,7.40729015671,0.0,32.8378569048,8.089532208,0.0,0.0
 08/30  18:00:00,43.64456105,9.11779204953,5.44416910122,0.0,21.8919046032,7.190695296,0.0,0.0
 08/30  19:00:00,47.8235060858,9.11779204953,1.96644747044,0.0,21.8919046032,7.190695296,0.0,0.0
 08/30  20:00:00,46.0158100916,9.11779204953,0.877905822084,0.0,18.243253836,6.291858384,0.0,0.0
 08/30  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/30  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/30  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/30  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/31  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/31  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/31  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/31  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/31  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/31  06:00:00,14.6539579238,9.11779204953,0.0,0.0,1.8243253836,1.797673824,11.6851044482,11.6851044482
 08/31  07:00:00,20.0104412319,9.11779204953,0.0,0.0,7.2973015344,3.595347648,9.94275457359,9.94275457359
 08/31  08:00:00,33.6529042695,9.11779204953,0.0,0.0,18.243253836,6.291858384,2.87446883831,2.87446883831
 08/31  09:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
