Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/26  06:00:00,35.052138495,4.21744387833,0.026709511291,0.0,9.17985065927,19.4245,32.2330531687,10.9219175354,16.6994,4.61173563336
 05/26  07:00:00,42.3034040895,4.21744387833,0.026261695962,0.0,9.17985065927,26.9147,40.1627962802,0.00604073688003,25.0491,15.1076555434
 05/26  08:00:00,42.5332215164,4.21744387833,0.198933985152,0.0,9.17985065927,26.9147,47.908924321,0.0,33.3988,14.510124321
 05/26  09:00:00,35.3137791686,4.21744387833,0.442727774022,0.0,9.17985065927,19.4245,36.633136328,0.0,25.0491,11.584036328
 05/26  10:00:00,45.0308232991,4.21744387833,2.64323117972,0.0,9.17985065927,26.9147,52.741319301,0.0,41.7485,10.992819301
 05/26  11:00:00,49.1133480382,4.21744387833,5.98632066017,0.0,9.17985065927,26.9147,53.3321191155,0.0,41.7485,11.5836191155
 05/26  12:00:00,50.4984063808,4.21744387833,8.01455771147,0.0,9.17985065927,26.9147,52.1638262548,0.0,41.7485,10.4153262548
 05/26  13:00:00,41.308740368,4.21744387833,6.39274049099,0.0,9.17985065927,19.4245,42.646825708,0.0,33.3988,9.24802570801
 05/26  14:00:00,40.3346577245,4.21744387833,5.40821876817,0.0,9.17985065927,19.4245,33.1339731832,0.0,25.0491,8.0848731832
 05/26  15:00:00,38.9634546116,4.21744387833,4.04280913976,0.0,9.17985065927,19.4245,40.908037122,0.0,33.3988,7.50923712197
 05/26  16:00:00,47.3181843874,4.21744387833,4.93150309679,0.0,9.17985065927,26.9147,58.1833451699,0.0,50.0982,8.08514516995
 05/26  17:00:00,46.953864674,4.21744387833,4.64156417324,0.0,9.17985065927,26.9147,60.512789498,0.0,50.0982,10.414589498
 05/26  18:00:00,47.1908041369,4.21744387833,4.89353253699,0.0,9.17985065927,26.9147,64.6070142297,0.0,50.0982,14.5088142297
 05/26  19:00:00,37.2368547459,4.21744387833,2.44375769805,0.0,9.17985065927,19.4245,49.0876948059,0.0,33.3988,15.6888948059
 05/26  20:00:00,38.2078204765,4.21744387833,1.31153070852,0.0,9.17985065927,19.4245,46.1538790449,0.0,33.3988,12.7550790449
 05/26  21:00:00,39.6536334457,4.21744387833,0.687326940875,0.0,9.17985065927,19.4245,39.5583359178,0.0,25.0491,14.5092359178
 05/26  22:00:00,39.042882662,4.21744387833,0.0821295486522,0.0,9.17985065927,19.4245,28.2830989931,0.0,16.6994,11.5836989931
 05/26  23:00:00,39.6985849697,4.21744387833,0.0,0.0,9.17985065927,19.4245,15.4226325652,0.148436231603,8.3497,6.92449633364
 05/26  24:00:00,22.9651033795,4.21744387833,0.00594913744783,0.0,4.58992532963,8.1892,17.2591365883,8.72663917904,3.33988,5.19261740925
 05/27  01:00:00,14.9058634168,0.0,0.0,0.0,1.52997510988,7.4902,3.93196070989,0.0,3.33988,0.592080709895
 05/27  02:00:00,14.9303109442,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/27  03:00:00,14.9450284855,0.0,0.0,0.0,1.52997510988,7.4902,3.93194075763,0.0,3.33988,0.592060757635
 05/27  04:00:00,15.0963960888,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/27  05:00:00,23.0647515978,4.21744387833,0.0,0.0,4.58992532963,8.1892,28.0500339291,19.6803339291,8.3497,0.02
 05/27  06:00:00,34.7971596646,4.21744387833,0.028084047054,0.0,9.17985065927,19.4245,36.5744504734,15.2633877362,16.6994,4.61166273721
 05/27  07:00:00,42.2801846141,4.21744387833,0.0187391412144,0.0,9.17985065927,26.9147,29.5572217299,0.469438873503,25.0491,4.03868285642
 05/27  08:00:00,42.4538136545,4.21744387833,0.121166966204,0.0,9.17985065927,26.9147,37.4378083296,0.0,33.3988,4.03900832956
 05/27  09:00:00,35.5423848923,4.21744387833,0.663042144628,0.0,9.17985065927,19.4245,37.8043336375,0.0,25.0491,12.7552336375
 05/27  10:00:00,44.7309410354,4.21744387833,2.34544106316,0.0,9.17985065927,26.9147,53.3318791768,0.0,41.7485,11.5833791768
 05/27  11:00:00,48.3695003803,4.21744387833,5.24332107467,0.0,9.17985065927,26.9147,55.0830555,0.0,41.7485,13.3345555
 05/27  12:00:00,49.0624245814,4.21744387833,6.57595691965,0.0,9.17985065927,26.9147,54.502653475,0.0,41.7485,12.754153475
 05/27  13:00:00,40.9799960421,4.21744387833,6.05232720553,0.0,9.17985065927,19.4245,45.5599851446,0.0,33.3988,12.1611851446
 05/27  14:00:00,40.0935687525,4.21744387833,5.17012205275,0.0,9.17985065927,19.4245,35.4630729226,0.0,25.0491,10.4139729226
 05/27  15:00:00,38.8925715301,4.21744387833,3.98129625309,0.0,9.17985065927,19.4245,43.8125258572,0.0,33.3988,10.4137258572
 05/27  16:00:00,44.8232180254,4.21744387833,2.46282501377,0.0,9.17985065927,26.9147,59.3441462998,0.0,50.0982,9.24594629978
 05/27  17:00:00,44.3805646735,4.21744387833,2.07980511885,0.0,9.17985065927,26.9147,60.5117364066,0.0,50.0982,10.4135364066
 05/27  18:00:00,46.5328910757,4.21744387833,4.22913908717,0.0,9.17985065927,26.9147,64.0277899187,0.0,50.0982,13.9295899187
 05/27  19:00:00,37.814219661,4.21744387833,2.84320979316,0.0,9.17985065927,19.4245,47.9069980014,0.0,33.3988,14.5081980014
 05/27  20:00:00,38.3008295488,4.21744387833,1.23558387807,0.0,9.17985065927,19.4245,46.1526358593,0.0,33.3988,12.7538358593
 05/27  21:00:00,39.7758801755,4.21744387833,0.688580574878,0.0,9.17985065927,19.4245,39.557265549,0.0,25.0491,14.508165549
 05/27  22:00:00,39.0233713638,4.21744387833,0.0585245480774,0.0,9.17985065927,19.4245,27.1147738634,0.0,16.6994,10.4153738634
 05/27  23:00:00,39.7176847782,4.21744387833,0.0,0.0,9.17985065927,19.4245,16.5048208397,0.0703547892446,8.3497,8.08476605048
 05/27  24:00:00,23.0026782905,4.21744387833,0.00958254642994,0.0,4.58992532963,8.1892,10.5704140874,2.03814453285,3.33988,5.19238955454
 05/28  01:00:00,14.9443889009,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/28  02:00:00,14.9709847601,0.0,0.0,0.0,1.52997510988,7.4902,3.93196089205,0.0,3.33988,0.592080892052
 05/28  03:00:00,14.9743203865,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/28  04:00:00,15.1384812678,0.0,0.0,0.0,1.52997510988,7.4902,3.93196678143,0.0,3.33988,0.592086781435
 05/28  05:00:00,23.1097786575,4.21744387833,0.0,0.0,4.58992532963,8.1892,19.1983844725,10.8286844725,8.3497,0.02
 05/28  06:00:00,34.8434354262,4.21744387833,0.031233168737,0.0,9.17985065927,19.4245,27.709068794,6.97212252248,16.6994,4.03754627151
 05/28  07:00:00,42.3341804172,4.21744387833,0.039641129487,0.0,9.17985065927,26.9147,29.0979929432,0.0110286729732,25.0491,4.03786427025
 05/28  08:00:00,42.3367888797,4.21744387833,0.0125212192493,0.0,9.17985065927,26.9147,38.0114237485,0.0,33.3988,4.61262374851
 05/28  09:00:00,34.8608778916,4.21744387833,0.0050205011594,0.0,9.17985065927,19.4245,29.1142764823,0.0265325289026,25.0491,4.03864395338
 05/28  10:00:00,43.9603507333,4.21744387833,1.58190224385,0.0,9.17985065927,26.9147,54.5036779559,0.0,41.7485,12.7551779559
 05/28  11:00:00,47.625140385,4.21744387833,4.50489878397,0.0,9.17985065927,26.9147,54.5029247501,0.0,41.7485,12.7544247501
 05/28  12:00:00,48.6418513918,4.21744387833,6.16698910703,0.0,9.17985065927,26.9147,52.1626578147,0.0,41.7485,10.4141578147
 05/28  13:00:00,40.5269166467,4.21744387833,5.60909347775,0.0,9.17985065927,19.4245,43.8138989632,0.0,33.3988,10.4150989632
 05/28  14:00:00,37.1862926579,4.21744387833,2.29348982844,0.0,9.17985065927,19.4245,33.1348579274,0.0,25.0491,8.08575792744
 05/28  15:00:00,35.538240065,4.21744387833,0.666881327716,0.0,9.17985065927,19.4245,41.4843527691,0.0,33.3988,8.08555276913
 05/28  16:00:00,46.5914608514,4.21744387833,4.19959096719,0.0,9.17985065927,26.9147,57.6064284525,0.0,50.0982,7.50822845249
 05/28  17:00:00,49.3366154218,4.21744387833,6.95303432674,0.0,9.17985065927,26.9147,60.512548537,0.0,50.0982,10.414348537
 05/28  18:00:00,50.9537647617,4.21744387833,8.60983520777,0.0,9.17985065927,26.9147,63.4317354337,0.0,50.0982,13.3335354337
 05/28  19:00:00,41.4399329452,4.21744387833,6.41851873581,0.0,9.17985065927,19.4245,46.1530419687,0.0,33.3988,12.7542419686
 05/28  20:00:00,40.3084646606,4.21744387833,3.20693557445,0.0,9.17985065927,19.4245,43.8118912277,0.0,33.3988,10.4130912277
 05/28  21:00:00,40.5507098925,4.21744387833,1.41722816995,0.0,9.17985065927,19.4245,38.3821850135,0.0,25.0491,13.3330850135
 05/28  22:00:00,39.3984535996,4.21744387833,0.412089247783,0.0,9.17985065927,19.4245,27.1113758841,0.0,16.6994,10.4119758841
 05/28  23:00:00,39.7092325494,4.21744387833,0.0,0.0,9.17985065927,19.4245,13.6319746956,0.0900528992879,8.3497,5.19222179633
 05/28  24:00:00,22.9853310057,4.21744387833,0.00707724398349,0.0,4.58992532963,8.1892,11.6909279522,2.00250703457,3.33988,6.34854091762
 05/29  01:00:00,14.9429675944,0.0,0.0,0.0,1.52997510988,7.4902,3.93196735323,0.0,3.33988,0.592087353227
 05/29  02:00:00,14.9666771735,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/29  03:00:00,14.9733459114,0.0,0.0,0.0,1.52997510988,7.4902,3.93193879042,0.0,3.33988,0.592058790417
 05/29  04:00:00,15.1337002928,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/29  05:00:00,23.0936460499,4.21744387833,0.0,0.0,4.58992532963,8.1892,21.9165334482,12.9747687349,8.3497,0.592064713339
 05/29  06:00:00,34.8310469496,4.21744387833,0.0295300965644,0.0,9.17985065927,19.4245,28.4479246103,7.71079026583,16.6994,4.03773434443
 05/29  07:00:00,42.3294689873,4.21744387833,0.0289537612766,0.0,9.17985065927,26.9147,29.0963843109,0.00855551477817,25.0491,4.03872879611
 05/29  08:00:00,42.7353232656,4.21744387833,0.386305261847,0.0,9.17985065927,26.9147,37.4377288743,0.0,33.3988,4.0389288743
 05/29  09:00:00,35.0130333327,4.21744387833,0.131082686871,0.0,9.17985065927,19.4245,29.0876765529,0.0,25.0491,4.03857655287
 05/29  10:00:00,45.3745753567,4.21744387833,2.9839358111,0.0,9.17985065927,26.9147,54.5023398129,0.0,41.7485,12.7538398129
 05/29  11:00:00,48.4198315593,4.21744387833,5.29280418061,0.0,9.17985065927,26.9147,54.502117995,0.0,41.7485,12.753617995
 05/29  12:00:00,49.6943771187,4.21744387833,7.20587537823,0.0,9.17985065927,26.9147,52.1623204893,0.0,41.7485,10.4138204893
 05/29  13:00:00,42.480643913,4.21744387833,7.53745700174,0.0,9.17985065927,19.4245,43.8133181726,0.0,33.3988,10.4145181726
 05/29  14:00:00,41.7293227309,4.21744387833,6.77737924389,0.0,9.17985065927,19.4245,33.1327346528,0.0,25.0491,8.08363465281
 05/29  15:00:00,41.2153805035,4.21744387833,6.26018531456,0.0,9.17985065927,19.4245,41.4825658966,0.0,33.3988,8.08376589664
 05/29  16:00:00,50.3187304808,4.21744387833,7.87508287588,0.0,9.17985065927,26.9147,57.6059945777,0.0,50.0982,7.50779457773
 05/29  17:00:00,51.042899666,4.21744387833,8.67016475326,0.0,9.17985065927,26.9147,60.5117071109,0.0,50.0982,10.4135071109
 05/29  18:00:00,51.766875033,4.21744387833,9.40554336182,0.0,9.17985065927,26.9147,62.8516936065,0.0,50.0982,12.7534936065
 05/29  19:00:00,41.9247749498,4.21744387833,6.89149351289,0.0,9.17985065927,19.4245,46.7321489915,0.0,33.3988,13.3333489915
 05/29  20:00:00,41.8588957469,4.21744387833,4.75044905489,0.0,9.17985065927,19.4245,43.8121570472,0.0,33.3988,10.4133570472
 05/29  21:00:00,40.0541644534,4.21744387833,0.953114841191,0.0,9.17985065927,19.4245,37.8037450968,0.0,25.0491,12.7546450968
 05/29  22:00:00,39.0007554496,4.21744387833,0.0378836102705,0.0,9.17985065927,19.4245,27.1110465088,0.0,16.6994,10.4116465088
 05/29  23:00:00,39.7064720223,4.21744387833,0.0,0.0,9.17985065927,19.4245,13.6500439747,0.108361052882,8.3497,5.19198292177
 05/29  24:00:00,22.9800093224,4.21744387833,0.00706139781181,0.0,4.58992532963,8.1892,14.8485846567,4.5842388936,3.33988,6.92446576312
 05/30  01:00:00,14.9203123171,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/30  02:00:00,14.9483364064,0.0,0.0,0.0,1.52997510988,7.4902,3.9319691525,0.0,3.33988,0.592089152498
 05/30  03:00:00,14.9627607167,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/30  04:00:00,15.701665843,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/30  05:00:00,23.6844774534,4.21744387833,0.0,0.0,4.58992532963,8.1892,17.6625527143,8.72075768549,8.3497,0.592095028778
 05/30  06:00:00,35.1211515957,4.21744387833,0.0327874045158,0.0,9.17985065927,19.4245,24.3667889218,3.62941209639,16.6994,4.03797682536
 05/30  07:00:00,42.3439675328,4.21744387833,0.0383666968576,0.0,9.17985065927,26.9147,40.7432758126,0.00844909547569,25.0491,15.6857267171
 05/30  08:00:00,42.8555550036,4.21744387833,0.50881259153,0.0,9.17985065927,26.9147,47.3246083546,0.0,33.3988,13.9258083546
 05/30  09:00:00,35.5957655106,4.21744387833,0.717022209047,0.0,9.17985065927,19.4245,36.6315428469,0.0,25.0491,11.5824428469
 05/30  10:00:00,45.3051603241,4.21744387833,2.91620151178,0.0,9.17985065927,26.9147,52.1623126062,0.0,41.7485,10.4138126062
 05/30  11:00:00,49.6278898318,4.21744387833,6.50086245378,0.0,9.17985065927,26.9147,53.3303287449,0.0,41.7485,11.5818287449
 05/30  12:00:00,50.5333411636,4.21744387833,8.05549374482,0.0,9.17985065927,26.9147,52.1630439775,0.0,41.7485,10.4145439775
 05/30  13:00:00,42.3812764685,4.21744387833,7.44909188559,0.0,9.17985065927,19.4245,42.6450433147,0.0,33.3988,9.24624331466
 05/30  14:00:00,41.7639245793,4.21744387833,6.81580820542,0.0,9.17985065927,19.4245,32.5576657332,0.0,25.0491,7.5085657332
 05/30  15:00:00,41.9618271512,4.21744387833,7.00137756459,0.0,9.17985065927,19.4245,41.4831104279,0.0,33.3988,8.0843104279
 05/30  16:00:00,50.4939398036,4.21744387833,8.05165866375,0.0,9.17985065927,26.9147,57.6056325212,0.0,50.0982,7.50743252121
 05/30  17:00:00,50.9826755915,4.21744387833,8.60712111683,0.0,9.17985065927,26.9147,60.511829084,0.0,50.0982,10.413629084
 05/30  18:00:00,52.9191176153,4.21744387833,10.5634810446,0.0,9.17985065927,26.9147,64.6070649652,0.0,50.0982,14.5088649652
 05/30  19:00:00,43.3074058693,4.21744387833,8.45168263781,0.0,9.17985065927,19.4245,48.5036008696,0.0,33.3988,15.1048008696
 05/30  20:00:00,43.941587703,4.21744387833,6.98243020956,0.0,9.17985065927,19.4245,46.1525591444,0.0,33.3988,12.7537591444
 05/30  21:00:00,42.3571696541,4.21744387833,3.34781105056,0.0,9.17985065927,19.4245,39.5555603471,0.0,25.0491,14.5064603471
 05/30  22:00:00,40.0117892685,4.21744387833,1.01400550565,0.0,9.17985065927,19.4245,28.2820777857,0.0,16.6994,11.5826777857
 05/30  23:00:00,39.8144555771,4.21744387833,0.0747359283205,0.0,9.17985065927,19.4245,14.7539613085,0.055296210023,8.3497,6.34896509845
 05/30  24:00:00,23.007978538,4.21744387833,0.00845210807928,0.0,4.58992532963,8.1892,10.8432578114,1.73705601586,3.33988,5.76632179551
 05/31  01:00:00,14.9409703239,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/31  02:00:00,14.9675775865,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/31  03:00:00,14.9874764607,0.0,0.0,0.0,1.52997510988,7.4902,3.93194153803,0.0,3.33988,0.59206153803
 05/31  04:00:00,15.1576280683,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/31  05:00:00,23.1192183456,4.21744387833,0.0,0.0,4.58992532963,8.1892,15.6591310383,6.71736358191,8.3497,0.592067456405
 05/31  06:00:00,34.8572645474,4.21744387833,0.0329335847449,0.0,9.17985065927,19.4245,24.0091452729,3.2721338086,16.6994,4.03761146427
 05/31  07:00:00,42.3668593595,4.21744387833,0.0480974067508,0.0,9.17985065927,26.9147,40.1688490762,0.0144754780218,25.0491,15.1052735982
 05/31  08:00:00,43.5473061277,4.21744387833,1.18415914424,0.0,9.17985065927,26.9147,47.9058079964,0.0,33.3988,14.5070079964
 05/31  09:00:00,37.2203550118,4.21744387833,2.32559806726,0.0,9.17985065927,19.4245,36.6316599382,0.0,25.0491,11.5825599382
 05/31  10:00:00,47.755610227,4.21744387833,5.34561311361,0.0,9.17985065927,26.9147,51.5848458388,0.0,41.7485,9.8363458388
 05/31  11:00:00,51.3361454888,4.21744387833,8.19913713866,0.0,9.17985065927,26.9147,53.3322161441,0.0,41.7485,11.5837161441
 05/31  12:00:00,54.0025534302,4.21744387833,11.4909640839,0.0,9.17985065927,26.9147,52.1627931132,0.0,41.7485,10.4142931132
 05/31  13:00:00,45.3908339876,4.21744387833,10.430717576,0.0,9.17985065927,19.4245,42.6473234253,0.0,33.3988,9.24852342534
 05/31  14:00:00,42.601978711,4.21744387833,7.65164220432,0.0,9.17985065927,19.4245,33.1331268704,0.0,25.0491,8.08402687043
 05/31  15:00:00,41.7630911735,4.21744387833,6.81373844249,0.0,9.17985065927,19.4245,40.9057887451,0.0,33.3988,7.50698874507
 05/31  16:00:00,51.6709260151,4.21744387833,9.22355314012,0.0,9.17985065927,26.9147,58.1824500611,0.0,50.0982,8.0842500611
 05/31  17:00:00,53.8662357557,4.21744387833,11.4179227289,0.0,9.17985065927,26.9147,60.5103306819,0.0,50.0982,10.4121306819
 05/31  18:00:00,55.3539478172,4.21744387833,12.9736534334,0.0,9.17985065927,26.9147,64.0253826284,0.0,50.0982,13.9271826284
 05/31  19:00:00,45.6133081247,4.21744387833,10.5510600585,0.0,9.17985065927,19.4245,48.503980106,0.0,33.3988,15.105180106
 05/31  20:00:00,45.5529006963,4.21744387833,8.40886324245,0.0,9.17985065927,19.4245,46.1522987827,0.0,33.3988,12.7534987827
 05/31  21:00:00,43.6611917041,4.21744387833,4.51385772323,0.0,9.17985065927,19.4245,39.5548472841,0.0,25.0491,14.5057472841
 05/31  22:00:00,40.8440341071,4.21744387833,1.8331057008,0.0,9.17985065927,19.4245,28.2814073703,0.0,16.6994,11.5820073703
 05/31  23:00:00,40.3672643889,4.21744387833,0.594707170684,0.0,9.17985065927,19.4245,14.6981796321,0.0,8.3497,6.34847963215
 05/31  24:00:00,23.0654764988,4.21744387833,0.0,0.0,4.58992532963,8.1892,8.72452487149,0.192898177094,3.33988,5.1917466944
 06/01  01:00:00,15.006984481,0.0,0.0,0.0,1.52997510988,7.4902,3.93196285531,0.0,3.33988,0.592082855306
 06/01  02:00:00,15.0310820545,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/01  03:00:00,15.0442910456,0.0,0.0,0.0,1.52997510988,7.4902,3.93195154322,0.0,3.33988,0.592071543223
 06/01  04:00:00,15.2189286543,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/01  05:00:00,23.1916016534,4.21744387833,0.0,0.0,4.58992532963,8.1892,9.1768210402,0.235043594528,8.3497,0.592077445668
 06/01  06:00:00,34.974560888,4.21744387833,0.0640697696367,0.0,9.17985065927,19.4245,20.7369431467,0.0,16.6994,4.03754314674
 06/01  07:00:00,45.0104827937,4.21744387833,2.63464770922,0.0,9.17985065927,26.9147,40.1530583832,0.0,25.0491,15.1039583832
 06/01  08:00:00,49.7556065264,4.21744387833,7.36148569521,0.0,9.17985065927,26.9147,47.3260403545,0.0,33.3988,13.9272403545
 06/01  09:00:00,43.9860252903,4.21744387833,9.06176828138,0.0,9.17985065927,19.4245,36.6311801421,0.0,25.0491,11.5820801421
 06/01  10:00:00,54.382403949,4.21744387833,11.9445322085,0.0,9.17985065927,26.9147,52.159957142,0.0,41.7485,10.411457142
 06/01  11:00:00,58.15390191,4.21744387833,14.9940658586,0.0,9.17985065927,26.9147,53.3308317884,0.0,41.7485,11.5823317884
 06/01  12:00:00,58.8432859066,4.21744387833,16.3360414845,0.0,9.17985065927,26.9147,52.1618807908,0.0,41.7485,10.4133807908
 06/01  13:00:00,44.1480440315,4.21744387833,9.24306819151,0.0,9.17985065927,19.4245,42.0687279841,0.0,33.3988,8.66992798412
 06/01  14:00:00,40.257578145,4.21744387833,5.3628817681,0.0,9.17985065927,19.4245,33.1320535176,0.0,25.0491,8.08295351764
 06/01  15:00:00,38.4394848453,4.21744387833,3.54842595489,0.0,9.17985065927,19.4245,40.9065354203,0.0,33.3988,7.50773542033
 06/01  16:00:00,49.0742640811,4.21744387833,6.6848968102,0.0,9.17985065927,26.9147,58.182295609,0.0,50.0982,8.084095609
 06/01  17:00:00,53.2237363302,4.21744387833,10.820916684,0.0,9.17985065927,26.9147,60.5110445409,0.0,50.0982,10.4128445409
 06/01  18:00:00,55.6977783942,4.21744387833,13.2970578501,0.0,9.17985065927,26.9147,64.0249383272,0.0,50.0982,13.9267383272
 06/01  19:00:00,45.6352869403,4.21744387833,10.5623550535,0.0,9.17985065927,19.4245,48.5029379023,0.0,33.3988,15.1041379023
 06/01  20:00:00,46.1393580272,4.21744387833,9.01925801204,0.0,9.17985065927,19.4245,46.1514470846,0.0,33.3988,12.7526470846
 06/01  21:00:00,43.0539517969,4.21744387833,3.91797106746,0.0,9.17985065927,19.4245,39.554985518,0.0,25.0491,14.505885518
 06/01  22:00:00,40.3434335055,4.21744387833,1.34104704597,0.0,9.17985065927,19.4245,28.2794809836,0.0,16.6994,11.5800809836
 06/01  23:00:00,40.2433870209,4.21744387833,0.477544977922,0.0,9.17985065927,19.4245,14.6983407443,0.0,8.3497,6.34864074426
 06/01  24:00:00,23.048561132,4.21744387833,0.0,0.0,4.58992532963,8.1892,8.75797705614,0.226968387213,3.33988,5.19112866893
 06/02  01:00:00,14.9930078413,0.0,0.0,0.0,1.52997510988,7.4902,3.93194399597,0.0,3.33988,0.592063995967
 06/02  02:00:00,15.0192262572,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/02  03:00:00,15.0295726453,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/02  04:00:00,15.7809078856,0.0,0.0,0.0,1.52997510988,7.4902,3.9319499122,0.0,3.33988,0.592069912196
 06/02  05:00:00,23.8154682062,4.21744387833,0.0574491818825,0.0,4.58992532963,8.1892,9.13342546413,0.763725464129,8.3497,0.02
 06/02  06:00:00,35.2340720935,4.21744387833,0.0648938773393,0.0,9.17985065927,19.4245,20.7365808516,0.0,16.6994,4.03718085157
 06/02  07:00:00,42.8673667534,4.21744387833,0.523707591917,0.0,9.17985065927,26.9147,40.7336484776,0.0,25.0491,15.6845484776
 06/02  08:00:00,43.7159031728,4.21744387833,1.36601100649,0.0,9.17985065927,26.9147,47.3219218906,0.0,33.3988,13.9231218906
 06/02  09:00:00,38.6804514262,4.21744387833,3.78339822333,0.0,9.17985065927,19.4245,36.6308646895,0.0,25.0491,11.5817646895
 06/02  10:00:00,49.8501813204,4.21744387833,7.43383914614,0.0,9.17985065927,26.9147,51.5838478778,0.0,41.7485,9.83534787783
 06/02  11:00:00,55.0073666555,4.21744387833,11.8503702436,0.0,9.17985065927,26.9147,53.3312199703,0.0,41.7485,11.5827199703
 06/02  12:00:00,59.0266527381,4.21744387833,16.4898798941,0.0,9.17985065927,26.9147,52.1607924681,0.0,41.7485,10.4122924681
 06/02  13:00:00,50.2545891335,4.21744387833,15.2758029282,0.0,9.17985065927,19.4245,42.6447240204,0.0,33.3988,9.24592402037
 06/02  14:00:00,47.1742268064,4.21744387833,12.2079842558,0.0,9.17985065927,19.4245,32.5566630122,0.0,25.0491,7.50756301217
 06/02  15:00:00,46.0531989701,4.21744387833,11.0778735113,0.0,9.17985065927,19.4245,41.4821361398,0.0,33.3988,8.0833361398
 06/02  16:00:00,55.095995827,4.21744387833,12.6273899392,0.0,9.17985065927,26.9147,57.6049552064,0.0,50.0982,7.50675520639
 06/02  17:00:00,56.6948464716,4.21744387833,14.2386799037,0.0,9.17985065927,26.9147,60.509533627,0.0,50.0982,10.411333627
 06/02  18:00:00,58.336461,4.21744387833,15.9022937081,0.0,9.17985065927,26.9147,64.0245281414,0.0,50.0982,13.9263281414
 06/02  19:00:00,42.3632674144,4.21744387833,7.53510638912,0.0,9.17985065927,19.4245,48.5022653588,0.0,33.3988,15.1034653588
 06/02  20:00:00,38.8932786379,4.21744387833,1.97869207971,0.0,9.17985065927,19.4245,46.1515885369,0.0,33.3988,12.7527885369
 06/02  21:00:00,40.3638230763,4.21744387833,1.3843268186,0.0,9.17985065927,19.4245,38.9792563602,0.0,25.0491,13.9301563602
 06/02  22:00:00,39.6828431727,4.21744387833,0.70552307803,0.0,9.17985065927,19.4245,28.2834362651,0.0,16.6994,11.5840362651
 06/02  23:00:00,39.7807618256,4.21744387833,0.0399239277416,0.0,9.17985065927,19.4245,15.273217707,0.0,8.3497,6.92351770699
 06/02  24:00:00,23.0207247398,4.21744387833,0.0,0.0,4.58992532963,8.1892,8.78443423848,0.253159498091,3.33988,5.19139474039
 06/03  01:00:00,14.9722464371,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/03  02:00:00,15.0000039427,0.0,0.0,0.0,1.52997510988,7.4902,3.93197193773,0.0,3.33988,0.592091937725
 06/03  03:00:00,15.0082327258,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/03  04:00:00,15.1689438809,0.0,0.0,0.0,1.52997510988,7.4902,3.93192607763,0.0,3.33988,0.592046077634
 06/03  05:00:00,23.1401694335,4.21744387833,0.0,0.0,4.58992532963,8.1892,12.7985857185,4.42888571853,8.3497,0.02
 06/03  06:00:00,34.8768196702,4.21744387833,0.0282160488968,0.0,9.17985065927,19.4245,20.7369218299,0.0,16.6994,4.03752182987
 06/03  07:00:00,42.3647350344,4.21744387833,0.0449894634744,0.0,9.17985065927,26.9147,29.1208098154,0.0339606575799,25.0491,4.03774915778
 06/03  08:00:00,43.2112805601,4.21744387833,0.863227885606,0.0,9.17985065927,26.9147,37.4368347088,0.0,33.3988,4.03803470884
 06/03  09:00:00,35.764287108,4.21744387833,0.890027656352,0.0,9.17985065927,19.4245,37.8014047261,0.0,25.0491,12.7523047261
 06/03  10:00:00,44.8477023273,4.21744387833,2.47090727502,0.0,9.17985065927,26.9147,53.3299655031,0.0,41.7485,11.5814655031
 06/03  11:00:00,48.9976791365,4.21744387833,5.89155483271,0.0,9.17985065927,26.9147,54.4996672293,0.0,41.7485,12.7511672293
