Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/12  07:00:00,68.4040521241,3.34115805034,14.0904639329,2.1997043441,16.0824960704,32.6817896323,1.10365476282,0.0,1.10365476282
 06/12  08:00:00,148.452417335,4.08456356718,25.6544363556,0.054176720159,48.2474882111,70.4033123869,2.18854627485,0.0,2.18854627485
 06/12  09:00:00,147.870779631,4.08443604312,33.4756743247,0.0,48.2474882111,62.0547409583,1.10461175012,0.0,1.10461175012
 06/12  10:00:00,151.973321804,4.27998264573,39.3092633013,0.0,48.2474882111,60.1281475517,2.18925175103,0.0,2.18925175103
 06/12  11:00:00,156.027413736,4.41555282565,41.3011916467,0.0,48.2474882111,62.0547409583,3.27461829716,0.0,3.27461829716
 06/12  12:00:00,152.963803407,4.31663801974,38.8808446309,0.0,48.2474882111,61.5103924513,3.27574109989,0.0,3.27574109989
 06/12  13:00:00,162.183084161,5.04109687838,45.2258235132,0.0,48.2474882111,63.6602354638,2.19066222189,0.0,2.19066222189
 06/12  14:00:00,161.970464803,5.11458951879,48.4717994274,0.0,48.2474882111,60.1281475517,2.18887759986,0.0,2.18887759986
 06/12  15:00:00,161.66923036,5.22743427972,48.0577202237,0.0,48.2474882111,60.1281475517,2.18845007054,0.0,2.18845007054
 06/12  16:00:00,166.922754686,5.53299050461,50.1157982148,0.0,48.2474882111,63.0180376616,2.18927978545,0.0,2.18927978545
 06/12  17:00:00,153.598055079,5.01105213945,48.2579506255,0.0,37.5258241642,62.7947880557,1.10395310128,0.0,1.10395310128
 06/12  18:00:00,103.010381672,3.66005810142,36.5195444055,0.0,26.8041601173,36.0181789539,2.18767445137,0.0,2.18767445137
 06/12  19:00:00,98.9107375646,3.51699400508,35.1317556031,0.0,26.8041601173,33.4493877451,1.10347709504,0.0,1.10347709504
 06/12  20:00:00,83.5335904862,3.36186528912,33.5248999777,0.0,16.0824960704,28.0885557216,1.10355859083,0.0,1.10355859083
 06/12  21:00:00,94.3398452108,3.33866845425,33.0379882419,0.264092232959,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/12  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10300519876,0.0,1.10300519876
 06/12  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/12  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300372185,0.0,1.10300372185
 06/13  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/13  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300266156,0.0,1.10300266156
 06/13  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/13  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/13  05:00:00,39.149266878,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307081211,0.0,1.10307081211
 06/13  06:00:00,51.7598314444,3.55048018491,19.4586816677,1.93806938045,5.36083202345,21.4433280938,1.10309765192,0.0,1.10309765192
 06/13  07:00:00,72.8626917407,3.33866845425,19.0286147092,1.72268278054,16.0824960704,32.6817896323,1.1036396483,0.0,1.1036396483
 06/13  08:00:00,144.994018667,3.8238547236,22.5093412393,0.00158201226441,48.2474882111,70.4033123869,1.10442663757,0.0,1.10442663757
 06/13  09:00:00,140.088239894,3.87246610143,25.9051045287,0.0,48.2474882111,62.0547409583,2.18888197075,0.0,2.18888197075
 06/13  10:00:00,142.70163195,4.14711699787,30.1704390948,0.0,48.2474882111,60.1281475517,2.18894103905,0.0,2.18894103905
 06/13  11:00:00,145.391874757,4.53089133104,30.5503141629,0.0,48.2474882111,62.0547409583,3.27446705357,0.0,3.27446705357
 06/13  12:00:00,144.927676426,4.44223436873,30.7191213009,0.0,48.2474882111,61.5103924513,2.19102425238,0.0,2.19102425238
 06/13  13:00:00,151.488000247,5.13418866253,34.4376478159,0.0,48.2474882111,63.6602354638,3.27565550021,0.0,3.27565550021
 06/13  14:00:00,146.947700633,5.0305698572,33.5330549187,0.0,48.2474882111,60.1281475517,2.18866999525,0.0,2.18866999525
 06/13  15:00:00,145.103542595,5.1327307125,31.5867360258,0.0,48.2474882111,60.1281475517,2.18855653719,0.0,2.18855653719
 06/13  16:00:00,152.463696805,5.41646675416,35.7732640836,0.0,48.2474882111,63.0180376616,2.18956341597,0.0,2.18956341597
 06/13  17:00:00,142.441957804,5.63578763164,36.4771178587,0.0,37.5258241642,62.7947880557,1.10390011821,0.0,1.10390011821
 06/13  18:00:00,95.9774526206,4.22485351484,28.9218199406,0.0,26.8041601173,36.0181789539,1.10378130646,0.0,1.10378130646
 06/13  19:00:00,91.5437772541,4.01405058322,27.2677387144,0.0,26.8041601173,33.4493877451,1.1036016317,0.0,1.1036016317
 06/13  20:00:00,72.5583423511,3.44895870559,22.4625584261,0.0,16.0824960704,28.0885557216,1.10347240154,0.0,1.10347240154
 06/13  21:00:00,78.2853868918,3.35243901505,17.1733925969,0.0604589981642,16.0824960704,26.8041601173,1.10329825911,0.0,1.10329825911
 06/13  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/13  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300292226,0.0,1.10300292226
 06/13  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/14  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300189697,0.0,1.10300189697
 06/14  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/14  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.103000798,0.0,1.103000798
 06/14  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/14  05:00:00,39.149266878,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10314416627,0.0,1.10314416627
 06/14  06:00:00,35.4429774071,3.52426121539,1.92475123236,3.18136474799,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/14  07:00:00,59.6595202229,3.33866845425,4.95305520941,2.59507076253,16.0824960704,32.6817896323,1.10362794683,0.0,1.10362794683
 06/14  08:00:00,133.167001872,3.82435502416,10.6053514354,0.0780547199858,48.2474882111,70.4033123869,2.18830564698,0.0,2.18830564698
 06/14  09:00:00,128.663137547,4.01849558559,14.3339726982,0.0,48.2474882111,62.0547409583,2.18903157519,0.0,2.18903157519
 06/14  10:00:00,130.277831883,4.14027120131,17.7534848245,0.0,48.2474882111,60.1281475517,2.1890579448,0.0,2.1890579448
 06/14  11:00:00,133.794591881,4.07943869682,19.4044839211,0.0,48.2474882111,62.0547409583,2.18965384824,0.0,2.18965384824
 06/14  12:00:00,134.05436764,3.94147553646,20.346571347,0.0,48.2474882111,61.5103924513,3.27566431219,0.0,3.27566431219
 06/14  13:00:00,140.674491208,4.50782237141,24.2505050681,0.0,48.2474882111,63.6602354638,3.27564292706,0.0,3.27564292706
 06/14  14:00:00,140.008001449,4.63914719459,26.9847783972,0.0,48.2474882111,60.1281475517,2.18859100232,0.0,2.18859100232
 06/14  15:00:00,140.210876884,4.89599026109,26.9308107663,0.0,48.2474882111,60.1281475517,1.10431768501,0.0,1.10431768501
 06/14  16:00:00,142.289830434,5.04401002138,25.9718544462,0.0,48.2474882111,63.0180376616,2.18925073233,0.0,2.18925073233
 06/14  17:00:00,132.618181175,5.09893840862,27.1901904526,0.0,37.5258241642,62.7947880557,2.18842593477,0.0,2.18842593477
 06/14  18:00:00,89.6240180173,3.6982035711,23.0950352809,0.0,26.8041601173,36.0181789539,1.10367538833,0.0,1.10367538833
 06/14  19:00:00,84.6667890746,3.51596303074,20.8888380874,0.0,26.8041601173,33.4493877451,1.10346885773,0.0,1.10346885773
 06/14  20:00:00,66.4443670568,3.3687618579,16.4287799794,0.0,16.0824960704,28.0885557216,1.10351302159,0.0,1.10351302159
 06/14  21:00:00,72.0390892718,3.33880425555,10.234829431,0.766359303553,16.0824960704,26.8041601173,1.10314333058,0.0,1.10314333058
 06/14  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/14  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300108709,0.0,1.10300108709
 06/14  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/15  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299866164,0.0,1.10299866164
 06/15  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/15  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/15  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300019939,0.0,1.10300019939
 06/15  05:00:00,39.149266878,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/15  06:00:00,41.6170930448,3.45160394923,0.0,11.3528888842,5.36083202345,21.4433280938,1.10317117716,0.0,1.10317117716
 06/15  07:00:00,64.6998461877,3.33866845425,0.0,12.5884519368,16.0824960704,32.6817896323,1.10366963601,0.0,1.10366963601
 06/15  08:00:00,126.804523485,3.66571934971,0.0,4.47956344307,48.2474882111,70.4033123869,2.18861763769,0.0,2.18861763769
 06/15  09:00:00,116.741737951,3.52481799836,0.0,2.90625068943,48.2474882111,62.0547409583,2.18898714829,0.0,2.18898714829
 06/15  10:00:00,113.739518659,3.50238413968,0.0,1.85305866214,48.2474882111,60.1281475517,2.18901081566,0.0,2.18901081566
 06/15  11:00:00,115.259973083,3.58928406575,0.0,1.36001975397,48.2474882111,62.0547409583,2.18971712493,0.0,2.18971712493
 06/15  12:00:00,115.94065648,3.62892167055,0.0,2.54541405325,48.2474882111,61.5103924513,3.27606057071,0.0,3.27606057071
 06/15  13:00:00,116.394834054,3.69113859564,0.0,0.787531689388,48.2474882111,63.6602354638,2.19047270534,0.0,2.19047270534
 06/15  14:00:00,112.374173742,3.59573599901,0.0,0.394361886008,48.2474882111,60.1281475517,2.18902288153,0.0,2.18902288153
 06/15  15:00:00,112.615874468,3.60707865182,0.0,0.624719959023,48.2474882111,60.1281475517,2.1885739995,0.0,2.1885739995
 06/15  16:00:00,116.122389019,3.71889054441,0.0,1.12953250812,48.2474882111,63.0180376616,2.18936933257,0.0,2.18936933257
 06/15  17:00:00,107.016422921,3.76441449377,0.0,2.92295611359,37.5258241642,62.7947880557,2.18785140601,0.0,2.18785140601
 06/15  18:00:00,72.4461035247,3.33866845425,0.0,6.27665590516,26.8041601173,36.0181789539,1.10365964291,0.0,1.10365964291
 06/15  19:00:00,71.1992683852,3.33866845425,0.0,7.5986119745,26.8041601173,33.4493877451,1.10339962964,0.0,1.10339962964
 06/15  20:00:00,60.6514715748,3.33866845425,0.0,10.6659779011,16.0824960704,28.0885557216,1.10356684574,0.0,1.10356684574
 06/15  21:00:00,75.6942775509,3.33866845425,0.0,14.6565128149,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/15  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10303794304,0.0,1.10303794304
 06/15  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/15  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300052268,0.0,1.10300052268
 06/16  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/16  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300042739,0.0,1.10300042739
 06/16  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/16  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/16  05:00:00,39.149266878,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306837005,0.0,1.10306837005
 06/16  06:00:00,55.0216355605,3.36156970393,0.0,24.8474656452,5.36083202345,21.4433280938,1.10309356804,0.0,1.10309356804
 06/16  07:00:00,70.4035789181,3.33866845425,0.0,18.2921846671,16.0824960704,32.6817896323,1.1036224596,0.0,1.1036224596
 06/16  08:00:00,129.445043335,3.59555886259,0.0,7.19024378029,48.2474882111,70.4033123869,1.10439087568,0.0,1.10439087568
 06/16  09:00:00,118.944756218,3.44857687911,0.840968115028,4.34454196068,48.2474882111,62.0547409583,2.18878715235,0.0,2.18878715235
 06/16  10:00:00,117.792752836,3.42144040444,3.87068921258,2.11654736182,48.2474882111,60.1281475517,2.18881290144,0.0,2.18881290144
 06/16  11:00:00,121.367384086,3.50478509205,6.68985084052,0.862078890213,48.2474882111,62.0547409583,3.2742016624,0.0,3.2742016624
 06/16  12:00:00,123.391514268,3.59285004036,9.22993490566,0.802408565103,48.2474882111,61.5103924513,2.19078244948,0.0,2.19078244948
 06/16  13:00:00,127.068824541,3.62843622203,11.4003684656,0.123856084639,48.2474882111,63.6602354638,3.27563029035,0.0,3.27563029035
 06/16  14:00:00,125.459269239,3.53289621598,13.5422971657,0.0,48.2474882111,60.1281475517,2.18862922477,0.0,2.18862922477
 06/16  15:00:00,127.835635183,3.55340250978,15.8981568165,0.0,48.2474882111,60.1281475517,1.10418315296,0.0,1.10418315296
 06/16  16:00:00,129.640162193,3.72028429375,14.645911933,0.0,48.2474882111,63.0180376616,3.27408219527,0.0,3.27408219527
 06/16  17:00:00,118.151360299,3.82168176781,14.0006262173,0.0,37.5258241642,62.7947880557,1.10389888945,0.0,1.10389888945
 06/16  18:00:00,80.3422230101,3.33866845425,14.1727753906,0.0,26.8041601173,36.0181789539,1.1037448525,0.0,1.1037448525
 06/16  19:00:00,78.2156580051,3.33866845425,14.5948699547,0.0201316397475,26.8041601173,33.4493877451,1.10344909063,0.0,1.10344909063
 06/16  20:00:00,65.0187403059,3.33866845425,13.777118633,1.25612799923,16.0824960704,28.0885557216,1.10359960226,0.0,1.10359960226
 06/16  21:00:00,72.4829741771,3.33866845425,8.5433970504,2.90181239078,16.0824960704,26.8041601173,1.10313822887,0.0,1.10313822887
 06/16  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/16  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300005732,0.0,1.10300005732
 06/16  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/17  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299769666,0.0,1.10299769666
 06/17  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/17  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/17  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299839109,0.0,1.10299839109
 06/17  05:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312151933,0.0,1.10312151933
 06/17  06:00:00,51.3507235876,3.35200915669,0.0,21.1861142195,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/17  07:00:00,48.3712328865,3.33866845425,0.0,13.0823818033,5.36083202345,26.5809105114,1.10331017626,0.0,1.10331017626
 06/17  08:00:00,71.911490746,3.35270532252,4.14738520581,6.29925527371,26.8041601173,31.2995447326,1.10339209728,0.0,1.10339209728
 06/17  09:00:00,79.5887260211,3.43228484049,11.4879652592,4.30863866975,26.8041601173,33.5472370403,1.10369728387,0.0,1.10369728387
 06/17  10:00:00,82.1891254453,3.40679844174,16.2365761044,3.14921035073,26.8041601173,32.583940337,1.10355981757,0.0,1.10355981757
 06/17  11:00:00,84.7600884613,3.33866845425,17.7850322456,1.99215490543,26.8041601173,34.8316326447,1.1038524769,0.0,1.1038524769
 06/17  12:00:00,84.7375758797,3.33866845425,20.0919166538,0.947153519959,26.8041601173,33.5472370403,1.1035959283,0.0,1.1035959283
 06/17  13:00:00,81.4902075344,3.33866845425,20.187696216,0.172796821304,26.8041601173,30.9784458315,1.10362602046,0.0,1.10362602046
 06/17  14:00:00,54.1717165554,3.33866845425,21.276879234,0.174777446994,8.04124803518,21.3317032909,1.10348980599,0.0,1.10348980599
 06/17  15:00:00,53.4657238394,3.33866845425,22.0300595694,0.0,8.04124803518,20.0473076865,1.10332724316,0.0,1.10332724316
 06/17  16:00:00,53.9798501547,3.33866845425,22.2230869836,0.0,8.04124803518,20.3684065876,1.10342001053,0.0,1.10342001053
 06/17  17:00:00,46.676882332,3.33866845425,22.640268295,0.0,2.68041601173,18.0090894769,0.02,0.0,0.02
 06/17  18:00:00,25.0586341604,0.861574886366,5.42570709789,0.0,2.68041601173,16.0824960704,1.10315369443,0.0,1.10315369443
 06/17  19:00:00,20.1371549886,0.18939118788,1.17641162458,0.0,2.68041601173,16.0824960704,1.10309024055,0.0,1.10309024055
 06/17  20:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/17  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10315830462,0.0,1.10315830462
 06/17  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/17  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299877478,0.0,1.10299877478
 06/17  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295574396,0.0,1.10295574396
 06/18  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295581598,0.0,1.10295581598
 06/18  05:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  06:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295487052,0.0,1.10295487052
 06/18  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295211552,0.0,1.10295211552
 06/18  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304119043,0.0,1.10304119043
 06/18  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10318253668,0.0,1.10318253668
 06/18  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295977643,0.0,1.10295977643
 06/18  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295561557,0.0,1.10295561557
 06/18  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  19:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  20:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295589172,0.0,1.10295589172
 06/18  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296510078,0.0,1.10296510078
 06/18  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029527061,0.0,1.1029527061
 06/19  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/19  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299637122,0.0,1.10299637122
 06/19  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/19  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/19  05:00:00,39.149266878,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1030570965,0.0,1.1030570965
 06/19  06:00:00,50.7139212972,3.39158751304,14.6912932518,5.81844032096,5.36083202345,21.4433280938,1.10308144649,0.0,1.10308144649
 06/19  07:00:00,73.4269901133,3.33866845425,14.5665948161,6.74900104622,16.0824960704,32.6817896323,1.10357852631,0.0,1.10357852631
 06/19  08:00:00,140.853104437,3.59120311399,17.4139260724,1.18873455823,48.2474882111,70.4033123869,1.10432233345,0.0,1.10432233345
 06/19  09:00:00,132.512892166,3.44957522578,18.3761835689,0.376464107595,48.2474882111,62.0547409583,2.18862949052,0.0,2.18862949052
 06/19  10:00:00,130.137992971,3.4236640544,18.2680731277,0.0621799321295,48.2474882111,60.1281475517,2.18918804763,0.0,2.18918804763
 06/19  11:00:00,133.853912232,3.50565949207,20.0375834761,0.0,48.2474882111,62.0547409583,2.18971620812,0.0,2.18971620812
 06/19  12:00:00,136.790365772,3.5932518993,23.4307931158,0.0,48.2474882111,61.5103924513,3.27563986964,0.0,3.27563986964
 06/19  13:00:00,141.904139005,3.63131880508,26.3566564312,0.0,48.2474882111,63.6602354638,3.27549167172,0.0,3.27549167172
 06/19  14:00:00,137.652843098,3.56101069231,25.7077565484,0.0,48.2474882111,60.1281475517,2.18845965958,0.0,2.18845965958
 06/19  15:00:00,138.272031961,3.60339471619,26.2845613878,0.0,48.2474882111,60.1281475517,1.10423091159,0.0,1.10423091159
 06/19  16:00:00,145.657815853,3.82331075092,30.560539135,0.0,48.2474882111,63.0180376616,2.1890246482,0.0,2.1890246482
 06/19  17:00:00,136.239179326,3.81866218235,32.0914648298,0.0,37.5258241642,62.7947880557,2.18817212523,0.0,2.18817212523
 06/19  18:00:00,93.3334494058,3.33866845425,27.1640017863,0.0,26.8041601173,36.0181789539,1.10369164374,0.0,1.10369164374
 06/19  19:00:00,90.1611846578,3.33866845425,26.5580855909,0.0024426561919,26.8041601173,33.4493877451,1.10344741231,0.0,1.10344741231
 06/19  20:00:00,73.8311991794,3.33866845425,25.0957757481,1.21726309099,16.0824960704,28.0885557216,1.1034941802,0.0,1.1034941802
 06/19  21:00:00,87.878766595,3.33866845425,23.6492754746,3.19172638445,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/19  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10317560524,0.0,1.10317560524
 06/19  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/19  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299780751,0.0,1.10299780751
 06/20  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/20  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299684235,0.0,1.10299684235
 06/20  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/20  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299442354,0.0,1.10299442354
 06/20  05:00:00,39.149266878,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/20  06:00:00,54.8670423577,3.465545216,21.393199642,3.19569728832,5.36083202345,21.4433280938,1.10307366246,0.0,1.10307366246
 06/20  07:00:00,77.1218891272,3.33866845425,21.6254651297,3.38502974655,16.0824960704,32.6817896323,1.10361472353,0.0,1.10361472353
 06/20  08:00:00,147.772623144,3.67208971568,25.4018524779,0.0394402580936,48.2474882111,70.4033123869,1.10425570677,0.0,1.10425570677
 06/20  09:00:00,142.52448121,3.52525809717,28.6885538496,0.0,48.2474882111,62.0547409583,2.18899977465,0.0,2.18899977465
 06/20  10:00:00,142.281649341,3.52013411183,30.3774393727,0.0,48.2474882111,60.1281475517,2.18898186946,0.0,2.18898186946
 06/20  11:00:00,149.965010548,3.7389437542,35.9153975305,0.0,48.2474882111,62.0547409583,3.27436254265,0.0,3.27436254265
 06/20  12:00:00,153.976732794,3.77921529284,40.4311967444,0.0,48.2474882111,61.5103924513,2.19082067748,0.0,2.19082067748
 06/20  13:00:00,161.119680584,4.18513688602,45.018379929,0.0,48.2474882111,63.6602354638,3.27560454992,0.0,3.27560454992
 06/20  14:00:00,159.119802205,4.34165039247,46.3940759552,0.0,48.2474882111,60.1281475517,2.18858348329,0.0,2.18858348329
 06/20  15:00:00,162.48752421,4.54271854089,49.5607298127,0.0,48.2474882111,60.1281475517,1.10414805725,0.0,1.10414805725
 06/20  16:00:00,168.724006699,4.81311682358,52.6369239082,0.0,48.2474882111,63.0180376616,3.27389103363,0.0,3.27389103363
 06/20  17:00:00,157.658112478,4.60027718147,52.7287829826,0.0,37.5258241642,62.7947880557,1.10382997966,0.0,1.10382997966
 06/20  18:00:00,108.506740036,3.48061913545,42.1953417351,0.0,26.8041601173,36.0181789539,1.10367395907,0.0,1.10367395907
 06/20  19:00:00,103.846028324,3.39781203312,40.1862283341,0.0,26.8041601173,33.4493877451,1.10345743296,0.0,1.10345743296
 06/20  20:00:00,85.8631279538,3.33866845425,38.3449676134,0.0,16.0824960704,28.0885557216,1.10349103751,0.0,1.10349103751
 06/20  21:00:00,97.4452412305,3.33866845425,36.2395489344,0.167927560181,16.0824960704,26.8041601173,1.10312884553,0.0,1.10312884553
 06/20  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/20  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299637095,0.0,1.10299637095
 06/20  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/21  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/21  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299639548,0.0,1.10299639548
 06/21  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/21  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299441335,0.0,1.10299441335
 06/21  05:00:00,39.149266878,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
