Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 08/05  13:00:00,53.4870652407,8.20536407361,4.35431205428,0.0,32.8378569048,8.089532208,0.0,0.0
 08/05  14:00:00,54.2663935721,8.20536407361,5.13364038573,0.0,32.8378569048,8.089532208,0.0,0.0
 08/05  15:00:00,54.4821910305,8.20536407361,5.34943784408,0.0,32.8378569048,8.089532208,0.0,0.0
 08/05  16:00:00,53.93909165,8.20536407361,4.8063384636,0.0,32.8378569048,8.089532208,0.0,0.0
 08/05  17:00:00,53.3411180944,8.20536407361,4.20836490794,0.0,32.8378569048,8.089532208,0.0,0.0
 08/05  18:00:00,33.213818262,8.20536407361,0.473341968403,0.0,18.243253836,6.291858384,0.0,0.0
 08/05  19:00:00,23.6455009352,8.20536407361,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 08/05  20:00:00,33.2163342685,8.20536407361,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 08/05  21:00:00,26.0355255768,8.20536407361,0.0,0.0,3.6486507672,2.696510736,0.0640274182867,0.0640274182867
 08/05  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/05  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/05  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/06  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/06  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/06  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/06  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/06  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/06  06:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/06  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/06  08:00:00,14.5505255768,8.20536407361,0.0,0.0,3.6486507672,2.696510736,36.686585558,36.686585558
 08/06  09:00:00,14.5505255768,8.20536407361,0.0,0.0,3.6486507672,2.696510736,29.5955642041,29.5955642041
 08/06  10:00:00,28.1929886144,8.20536407361,0.0,0.0,14.5946030688,5.393021472,10.871132984,10.871132984
 08/06  11:00:00,28.1929886144,8.20536407361,0.0,0.0,14.5946030688,5.393021472,6.68538672724,6.68538672724
 08/06  12:00:00,37.2879639728,8.20536407361,0.0,0.0,21.8919046032,7.190695296,0.480096716952,0.480096716952
 08/06  13:00:00,37.2879639728,8.20536407361,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 08/06  14:00:00,37.2879639728,8.20536407361,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 08/06  15:00:00,37.2879639728,8.20536407361,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 08/06  16:00:00,37.2879639728,8.20536407361,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 08/06  17:00:00,28.1929886144,8.20536407361,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 08/06  18:00:00,19.098013256,8.20536407361,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/06  19:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/06  20:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/06  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/06  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/06  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/06  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/07  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/07  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/07  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/07  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/07  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/07  06:00:00,13.7415299479,8.20536407361,0.0,0.0,1.8243253836,1.797673824,39.018475759,39.018475759
 08/07  07:00:00,19.098013256,8.20536407361,0.0,0.0,7.2973015344,3.595347648,30.2851694291,30.2851694291
 08/07  08:00:00,32.7404762936,8.20536407361,0.0,0.0,18.243253836,6.291858384,13.4312943629,13.4312943629
 08/07  09:00:00,49.1327531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,0.0133825081035,0.0133825081035
 08/07  10:00:00,49.1327531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 08/07  11:00:00,49.1327531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 08/07  12:00:00,49.1327531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 08/07  13:00:00,49.1327531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 08/07  14:00:00,49.1327531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 08/07  15:00:00,49.3527044835,8.20536407361,0.219951297055,0.0,32.8378569048,8.089532208,0.0,0.0
 08/07  16:00:00,49.2381527252,8.20536407361,0.10539953881,0.0,32.8378569048,8.089532208,0.0,0.0
 08/07  17:00:00,49.2212671166,8.20536407361,0.0885139302243,0.0,32.8378569048,8.089532208,0.0,0.0
 08/07  18:00:00,37.3261095456,8.20536407361,0.0381455727747,0.0,21.8919046032,7.190695296,0.0,0.0
 08/07  19:00:00,37.2879639728,8.20536407361,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 08/07  20:00:00,42.3113096269,8.20536407361,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 08/07  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/07  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/07  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/07  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/08  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/08  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/08  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/08  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/08  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/08  06:00:00,13.7415299479,8.20536407361,0.0,0.0,1.8243253836,1.797673824,30.4291297547,30.4291297547
 08/08  07:00:00,19.098013256,8.20536407361,0.0,0.0,7.2973015344,3.595347648,14.6239916252,14.6239916252
 08/08  08:00:00,32.7404762936,8.20536407361,0.0,0.0,18.243253836,6.291858384,0.137944073096,0.137944073096
 08/08  09:00:00,49.1327531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 08/08  10:00:00,49.4201683305,8.20536407361,0.287415144086,0.0,32.8378569048,8.089532208,0.0,0.0
 08/08  11:00:00,53.2770676435,8.20536407361,4.1443144571,0.0,32.8378569048,8.089532208,0.0,0.0
 08/08  12:00:00,56.764696801,8.20536407361,7.63194361458,0.0,32.8378569048,8.089532208,0.0,0.0
 08/08  13:00:00,58.2509867533,8.20536407361,9.11823356684,0.0,32.8378569048,8.089532208,0.0,0.0
 08/08  14:00:00,60.0598380589,8.20536407361,10.9270848725,0.0,32.8378569048,8.089532208,0.0,0.0
 08/08  15:00:00,61.3796994598,8.20536407361,12.2469462734,0.0,32.8378569048,8.089532208,0.0,0.0
 08/08  16:00:00,60.402772839,8.20536407361,11.2700196526,0.0,32.8378569048,8.089532208,0.0,0.0
 08/08  17:00:00,60.8986159773,8.20536407361,11.7658627909,0.0,32.8378569048,8.089532208,0.0,0.0
 08/08  18:00:00,47.6872322668,8.20536407361,10.399268294,0.0,21.8919046032,7.190695296,0.0,0.0
 08/08  19:00:00,41.8980294889,8.20536407361,4.61006551613,0.0,21.8919046032,7.190695296,0.0,0.0
 08/08  20:00:00,43.0832667582,8.20536407361,0.771957131227,0.0,18.243253836,6.291858384,0.0,0.0
 08/08  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/08  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/08  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/08  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/09  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/09  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/09  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/09  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/09  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/09  06:00:00,13.7415299479,8.20536407361,0.0,0.0,1.8243253836,1.797673824,28.8626577341,28.8626577341
 08/09  07:00:00,19.098013256,8.20536407361,0.0,0.0,7.2973015344,3.595347648,17.7410674021,17.7410674021
 08/09  08:00:00,32.7404762936,8.20536407361,0.0,0.0,18.243253836,6.291858384,0.389647861178,0.389647861178
 08/09  09:00:00,49.1327531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 08/09  10:00:00,50.6047507498,8.20536407361,1.47199756336,0.0,32.8378569048,8.089532208,0.0,0.0
 08/09  11:00:00,57.6152397949,8.20536407361,8.48248660854,0.0,32.8378569048,8.089532208,0.0,0.0
 08/09  12:00:00,61.4851704358,8.20536407361,12.3524172494,0.0,32.8378569048,8.089532208,0.0,0.0
 08/09  13:00:00,63.9255670523,8.20536407361,14.7928138659,0.0,32.8378569048,8.089532208,0.0,0.0
 08/09  14:00:00,65.550431022,8.20536407361,16.4176778356,0.0,32.8378569048,8.089532208,0.0,0.0
 08/09  15:00:00,68.1377441137,8.20536407361,19.0049909273,0.0,32.8378569048,8.089532208,0.0,0.0
 08/09  16:00:00,68.6245749759,8.20536407361,19.4918217895,0.0,32.8378569048,8.089532208,0.0,0.0
 08/09  17:00:00,67.3144477923,8.20536407361,18.1816946059,0.0,32.8378569048,8.089532208,0.0,0.0
 08/09  18:00:00,52.3774715461,8.20536407361,15.0895075733,0.0,21.8919046032,7.190695296,0.0,0.0
 08/09  19:00:00,46.7733829958,8.20536407361,9.48541902295,0.0,21.8919046032,7.190695296,0.0,0.0
 08/09  20:00:00,45.6594176984,8.20536407361,3.34810807143,0.0,18.243253836,6.291858384,0.0,0.0
 08/09  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/09  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/10  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/10  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/10  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/10  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/10  06:00:00,13.7415299479,8.20536407361,0.0,0.0,1.8243253836,1.797673824,19.3788147798,19.3788147798
 08/10  07:00:00,19.098013256,8.20536407361,0.0,0.0,7.2973015344,3.595347648,11.5671968489,11.5671968489
 08/10  08:00:00,32.7404762936,8.20536407361,0.0,0.0,18.243253836,6.291858384,0.47613577621,0.47613577621
 08/10  09:00:00,49.1327531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 08/10  10:00:00,50.0731388813,8.20536407361,0.940385694858,0.0,32.8378569048,8.089532208,0.0,0.0
 08/10  11:00:00,59.1042121117,8.20536407361,9.97145892533,0.0,32.8378569048,8.089532208,0.0,0.0
 08/10  12:00:00,63.6601284187,8.20536407361,14.5273752323,0.0,32.8378569048,8.089532208,0.0,0.0
 08/10  13:00:00,65.6444295646,8.20536407361,16.5116763782,0.0,32.8378569048,8.089532208,0.0,0.0
 08/10  14:00:00,64.8344573078,8.20536407361,15.7017041214,0.0,32.8378569048,8.089532208,0.0,0.0
 08/10  15:00:00,67.4365261475,8.20536407361,18.3037729611,0.0,32.8378569048,8.089532208,0.0,0.0
 08/10  16:00:00,68.9845280511,8.20536407361,19.8517748647,0.0,32.8378569048,8.089532208,0.0,0.0
 08/10  17:00:00,64.8659436498,8.20536407361,15.7331904633,0.0,32.8378569048,8.089532208,0.0,0.0
 08/10  18:00:00,47.5649459287,8.20536407361,10.2769819559,0.0,21.8919046032,7.190695296,0.0,0.0
 08/10  19:00:00,42.0812857793,8.20536407361,4.79332180649,0.0,21.8919046032,7.190695296,0.0,0.0
 08/10  20:00:00,43.9659888938,8.20536407361,1.65467926684,0.0,18.243253836,6.291858384,0.0,0.0
 08/10  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/10  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/11  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/11  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/11  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/11  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/11  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/11  06:00:00,13.7415299479,8.20536407361,0.0,0.0,1.8243253836,1.797673824,0.00106749935532,0.00106749935532
 08/11  07:00:00,19.098013256,8.20536407361,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/11  08:00:00,32.7404762936,8.20536407361,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 08/11  09:00:00,49.2427535559,8.20536407361,0.110000369532,0.0,32.8378569048,8.089532208,0.0,0.0
 08/11  10:00:00,53.2494167254,8.20536407361,4.11666353902,0.0,32.8378569048,8.089532208,0.0,0.0
 08/11  11:00:00,59.55621589,8.20536407361,10.4234627036,0.0,32.8378569048,8.089532208,0.0,0.0
 08/11  12:00:00,64.260741636,8.20536407361,15.1279884496,0.0,32.8378569048,8.089532208,0.0,0.0
 08/11  13:00:00,66.8880109859,8.20536407361,17.7552577995,0.0,32.8378569048,8.089532208,0.0,0.0
 08/11  14:00:00,67.6263357475,8.20536407361,18.4935825611,0.0,32.8378569048,8.089532208,0.0,0.0
 08/11  15:00:00,68.9986294087,8.20536407361,19.8658762223,0.0,32.8378569048,8.089532208,0.0,0.0
 08/11  16:00:00,68.1429118233,8.20536407361,19.0101586369,0.0,32.8378569048,8.089532208,0.0,0.0
 08/11  17:00:00,66.458095803,8.20536407361,17.3253426165,0.0,32.8378569048,8.089532208,0.0,0.0
 08/11  18:00:00,52.0271091905,8.20536407361,14.7391452177,0.0,21.8919046032,7.190695296,0.0,0.0
 08/11  19:00:00,47.1667062483,8.20536407361,9.8787422755,0.0,21.8919046032,7.190695296,0.0,0.0
 08/11  20:00:00,46.4548373934,8.20536407361,4.14352776641,0.0,18.243253836,6.291858384,0.0,0.0
 08/11  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/11  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/11  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/11  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/12  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/12  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/12  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/12  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/12  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/12  06:00:00,13.2921114919,8.20536407361,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/12  07:00:00,14.5505255768,8.20536407361,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 08/12  08:00:00,23.6455009352,8.20536407361,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 08/12  09:00:00,37.2879639728,8.20536407361,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 08/12  10:00:00,49.1327531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 08/12  11:00:00,49.1365322391,8.20536407361,0.00377905270397,0.0,32.8378569048,8.089532208,0.0,0.0
 08/12  12:00:00,49.284579852,8.20536407361,0.151826665586,0.0,32.8378569048,8.089532208,0.0,0.0
 08/12  13:00:00,49.538799499,8.20536407361,0.406046312624,0.0,32.8378569048,8.089532208,0.0,0.0
 08/12  14:00:00,50.2859340194,8.20536407361,1.15318083294,0.0,32.8378569048,8.089532208,0.0,0.0
 08/12  15:00:00,50.4084954143,8.20536407361,1.27574222792,0.0,32.8378569048,8.089532208,0.0,0.0
 08/12  16:00:00,50.3331854635,8.20536407361,1.20043227709,0.0,32.8378569048,8.089532208,0.0,0.0
 08/12  17:00:00,49.7164521115,8.20536407361,0.583698925098,0.0,32.8378569048,8.089532208,0.0,0.0
 08/12  18:00:00,32.7404762936,8.20536407361,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 08/12  19:00:00,23.6455009352,8.20536407361,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 08/12  20:00:00,35.1305009352,8.20536407361,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 08/12  21:00:00,26.0355255768,8.20536407361,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 08/12  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/12  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/12  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  06:00:00,5.08674741827,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  08:00:00,14.5505255768,8.20536407361,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 08/13  09:00:00,14.5505255768,8.20536407361,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 08/13  10:00:00,28.1929886144,8.20536407361,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 08/13  11:00:00,28.1929886144,8.20536407361,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 08/13  12:00:00,37.2879639728,8.20536407361,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 08/13  13:00:00,37.3168407861,8.20536407361,0.0288768132621,0.0,21.8919046032,7.190695296,0.0,0.0
 08/13  14:00:00,38.1984820228,8.20536407361,0.910518049951,0.0,21.8919046032,7.190695296,0.0,0.0
 08/13  15:00:00,39.5670683623,8.20536407361,2.27910438944,0.0,21.8919046032,7.190695296,0.0,0.0
 08/13  16:00:00,41.4407514444,8.20536407361,4.15278747154,0.0,21.8919046032,7.190695296,0.0,0.0
 08/13  17:00:00,31.0506293726,8.20536407361,2.85764075818,0.0,14.5946030688,5.393021472,0.0,0.0
 08/13  18:00:00,19.6826074938,8.20536407361,0.584594237803,0.0,7.2973015344,3.595347648,0.0,0.0
 08/13  19:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/14  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/14  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/14  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/14  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/14  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/14  06:00:00,13.7415299479,8.20536407361,0.0,0.0,1.8243253836,1.797673824,1.80235954197,1.80235954197
 08/14  07:00:00,19.098013256,8.20536407361,0.0,0.0,7.2973015344,3.595347648,0.0698084418916,0.0698084418916
 08/14  08:00:00,32.7404762936,8.20536407361,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 08/14  09:00:00,49.1327531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 08/14  10:00:00,49.4463311476,8.20536407361,0.31357796123,0.0,32.8378569048,8.089532208,0.0,0.0
 08/14  11:00:00,52.2008232325,8.20536407361,3.06807004607,0.0,32.8378569048,8.089532208,0.0,0.0
 08/14  12:00:00,55.5077449236,8.20536407361,6.37499173723,0.0,32.8378569048,8.089532208,0.0,0.0
 08/14  13:00:00,58.2762259712,8.20536407361,9.14347278477,0.0,32.8378569048,8.089532208,0.0,0.0
 08/14  14:00:00,60.2595157635,8.20536407361,11.1267625771,0.0,32.8378569048,8.089532208,0.0,0.0
 08/14  15:00:00,61.4444335692,8.20536407361,12.3116803828,0.0,32.8378569048,8.089532208,0.0,0.0
 08/14  16:00:00,60.9887281372,8.20536407361,11.8559749508,0.0,32.8378569048,8.089532208,0.0,0.0
 08/14  17:00:00,60.2332984757,8.20536407361,11.1005452893,0.0,32.8378569048,8.089532208,0.0,0.0
 08/14  18:00:00,46.5463667454,8.20536407361,9.2584027726,0.0,21.8919046032,7.190695296,0.0,0.0
 08/14  19:00:00,42.4581736202,8.20536407361,5.17020964737,0.0,21.8919046032,7.190695296,0.0,0.0
 08/14  20:00:00,45.8746279875,8.20536407361,1.64915169393,0.0,18.243253836,6.291858384,0.0,0.0
 08/14  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/14  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/14  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/14  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/15  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/15  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/15  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/15  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/15  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/15  06:00:00,13.7415299479,8.20536407361,0.0,0.0,1.8243253836,1.797673824,11.7626764241,11.7626764241
 08/15  07:00:00,19.098013256,8.20536407361,0.0,0.0,7.2973015344,3.595347648,8.30059954882,8.30059954882
 08/15  08:00:00,32.7404762936,8.20536407361,0.0,0.0,18.243253836,6.291858384,0.186419520277,0.186419520277
 08/15  09:00:00,49.1327531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 08/15  10:00:00,49.2749114352,8.20536407361,0.142158248747,0.0,32.8378569048,8.089532208,0.0,0.0
 08/15  11:00:00,53.5496883855,8.20536407361,4.41693519913,0.0,32.8378569048,8.089532208,0.0,0.0
 08/15  12:00:00,57.3322178455,8.20536407361,8.1994646591,0.0,32.8378569048,8.089532208,0.0,0.0
 08/15  13:00:00,58.6918724283,8.20536407361,9.55911924188,0.0,32.8378569048,8.089532208,0.0,0.0
 08/15  14:00:00,60.0145524171,8.20536407361,10.8817992307,0.0,32.8378569048,8.089532208,0.0,0.0
 08/15  15:00:00,62.8171742366,8.20536407361,13.6844210502,0.0,32.8378569048,8.089532208,0.0,0.0
 08/15  16:00:00,63.777267493,8.20536407361,14.6445143066,0.0,32.8378569048,8.089532208,0.0,0.0
 08/15  17:00:00,62.6935740912,8.20536407361,13.5608209048,0.0,32.8378569048,8.089532208,0.0,0.0
 08/15  18:00:00,48.6546821054,8.20536407361,11.3667181326,0.0,21.8919046032,7.190695296,0.0,0.0
 08/15  19:00:00,44.4005196377,8.20536407361,7.11255566486,0.0,21.8919046032,7.190695296,0.0,0.0
 08/15  20:00:00,47.7922455053,8.20536407361,3.56676921164,0.0,18.243253836,6.291858384,0.0,0.0
 08/15  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/15  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/15  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/15  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/16  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/16  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
