Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/21  24:00:00,46.973224233,0.604150856441,7.43288917687,0.0,2.68041601173,21.4433280938,1.10299475331,0.0,1.10299475331
 07/22  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/22  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294070763,0.0,1.10294070763
 07/22  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/22  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/22  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302088523,0.0,1.10302088523
 07/22  06:00:00,72.0262775136,4.34111647095,38.405227498,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/22  07:00:00,76.9840910664,3.49417280443,41.5397356331,0.0,5.36083202345,26.5809105114,1.10316522721,0.0,1.10316522721
 07/22  08:00:00,114.054964641,4.19457015247,51.7482495444,0.0,26.8041601173,31.2995447326,1.10325353601,0.0,1.10325353601
 07/22  09:00:00,124.186847699,4.54989831967,59.2771121273,0.0,26.8041601173,33.5472370403,0.02,0.0,0.02
 07/22  10:00:00,130.263047238,4.71761629916,66.1488903906,0.0,26.8041601173,32.583940337,1.10342056827,0.0,1.10342056827
 07/22  11:00:00,136.685944205,4.59298922788,70.4487221207,0.0,26.8041601173,34.8316326447,1.10351138978,0.0,1.10351138978
 07/22  12:00:00,139.139232599,4.55621481378,74.2231805338,0.0,26.8041601173,33.5472370403,1.10340488134,0.0,1.10340488134
 07/22  13:00:00,139.708197714,4.67630385707,77.2408478136,0.0,26.8041601173,30.9784458315,1.10337206515,0.0,1.10337206515
 07/22  14:00:00,108.365236335,4.21256652863,74.771278386,0.0,8.04124803518,21.3317032909,1.10326368134,0.0,1.10326368134
 07/22  15:00:00,108.468543646,4.33922847977,76.0323193503,0.0,8.04124803518,20.0473076865,0.02,0.0,0.02
 07/22  16:00:00,112.519199967,4.80278042156,79.2983248289,0.0,8.04124803518,20.3684065876,1.10322849765,0.0,1.10322849765
 07/22  17:00:00,103.675807405,4.82419215038,78.1536696722,0.0,2.68041601173,18.0090894769,1.10299873003,0.0,1.10299873003
 07/22  18:00:00,55.9772204964,2.68351592509,34.5223523951,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/22  19:00:00,50.7577694401,2.32098840447,29.6654288594,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/22  20:00:00,62.482973445,2.5586729671,31.2836149684,0.0,2.68041601173,16.0824960704,1.10305644294,0.0,1.10305644294
 07/22  21:00:00,55.4365861757,1.76043286514,20.1008011343,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/22  22:00:00,41.2899021468,0.537022983503,7.1775269871,0.0,2.68041601173,16.0824960704,1.10299486766,0.0,1.10299486766
 07/22  23:00:00,42.2632059895,0.604150856441,8.08370295684,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/22  24:00:00,39.7784597409,0.402767237627,5.80034032711,0.0,2.68041601173,16.0824960704,1.10299310127,0.0,1.10299310127
 07/23  01:00:00,36.2837061906,0.201383618814,2.50697039555,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10290872888,0.0,1.10290872888
 07/23  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  06:00:00,28.9299645822,0.493267652478,7.19801142019,0.0,2.68041601173,16.0824960704,1.10295292825,0.0,1.10295292825
 07/23  07:00:00,49.5165967201,2.33408391568,28.4111606282,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  08:00:00,52.3384514391,2.70906651212,30.8580327508,0.0,2.68041601173,16.0824960704,1.10296333355,0.0,1.10296333355
 07/23  09:00:00,50.5235868926,2.57624344174,29.1759912747,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  10:00:00,54.3058215483,2.77101408614,32.763455286,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  11:00:00,51.9287359506,2.50358279818,30.6538009762,0.0,2.68041601173,16.0824960704,1.10302989571,0.0,1.10302989571
 07/23  12:00:00,56.1350860868,2.68998484677,34.6737490639,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  13:00:00,52.1370405037,2.38856410649,30.9771242211,0.0,2.68041601173,16.0824960704,1.10312887869,0.0,1.10312887869
 07/23  14:00:00,57.5433971634,2.68356913081,36.0884758563,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  15:00:00,54.7848980831,2.48690870312,33.5266372038,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  16:00:00,57.7511831062,2.79584543666,36.1839854933,0.0,2.68041601173,16.0824960704,1.10296418725,0.0,1.10296418725
 07/23  17:00:00,46.0406977446,2.277849082,24.9914964864,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  18:00:00,35.9773443057,1.46886223996,15.7371298895,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  19:00:00,27.0194529614,0.671278729379,7.57682205585,0.0,2.68041601173,16.0824960704,1.10296514784,0.0,1.10296514784
 07/23  20:00:00,35.7336399808,0.570586919972,6.52236755134,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  21:00:00,38.4342503722,0.402767237627,4.45613095837,0.0,2.68041601173,16.0824960704,1.10303802666,0.0,1.10303802666
 07/23  22:00:00,40.6335661372,0.604150856441,6.45406310455,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  23:00:00,40.4654019871,0.604150856441,6.28589895446,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294308458,0.0,1.10294308458
 07/24  01:00:00,45.8179690826,0.604150856441,6.27763402654,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/24  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/24  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293600952,0.0,1.10293600952
 07/24  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/24  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10303466924,0.0,1.10303466924
 07/24  06:00:00,71.9684233451,4.20036956391,35.9635931101,0.0571937930536,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/24  07:00:00,92.9815546191,3.50064693619,40.6879784509,0.0202034352161,16.0824960704,32.6817896323,1.10340692704,0.0,1.10340692704
 07/24  08:00:00,185.618115414,6.08317676637,60.8756979555,0.0,48.2474882111,70.4033123869,1.10388738915,0.0,1.10388738915
 07/24  09:00:00,185.202477267,6.61495841259,68.2768495914,0.0,48.2474882111,62.0547409583,2.1877485582,0.0,2.1877485582
 07/24  10:00:00,189.771199562,6.94280415654,74.4443195483,0.0,48.2474882111,60.1281475517,1.10409010689,0.0,1.10409010689
 07/24  11:00:00,199.011763817,7.0445576359,81.656536918,0.0,48.2474882111,62.0547409583,2.18861257996,0.0,2.18861257996
 07/24  12:00:00,199.159876725,6.51152811576,82.8820278532,0.0,48.2474882111,61.5103924513,2.18902582432,0.0,2.18902582432
 07/24  13:00:00,207.87994546,7.4557548191,88.5080268714,0.0,48.2474882111,63.6602354638,2.18889951817,0.0,2.18889951817
 07/24  14:00:00,206.221662035,7.4770078224,90.3605783556,0.0,48.2474882111,60.1281475517,1.10388674693,0.0,1.10388674693
 07/24  15:00:00,210.898408761,8.26920847206,94.2451244323,0.0,48.2474882111,60.1281475517,2.18757930626,0.0,2.18757930626
 07/24  16:00:00,219.820422925,9.4406075789,99.1058493791,0.0,48.2474882111,63.0180376616,1.10418420256,0.0,1.10418420256
 07/24  17:00:00,205.595413268,9.02344886291,96.2429120913,0.0,37.5258241642,62.7947880557,1.10365772489,0.0,1.10365772489
 07/24  18:00:00,149.078014212,6.24871201578,79.9985230312,0.0,26.8041601173,36.0181789539,1.10348953281,0.0,1.10348953281
 07/24  19:00:00,137.483160654,5.42217122914,71.7990014686,0.0,26.8041601173,33.4493877451,1.10327717281,0.0,1.10327717281
 07/24  20:00:00,114.799166017,4.04695151707,56.7033892806,0.0,16.0824960704,28.0885557216,1.10333763458,0.0,1.10333763458
 07/24  21:00:00,111.139180067,3.70962903342,49.7304547514,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/24  22:00:00,47.040517522,0.402767237627,5.02115007305,0.0,5.36083202345,21.4433280938,1.10294119463,0.0,1.10294119463
 07/24  23:00:00,44.2513944733,0.432852566834,4.88235770677,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/24  24:00:00,48.7318593325,0.785151686143,9.01052344674,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/25  01:00:00,47.0507154869,0.604150856441,7.51038043083,0.0,2.68041601173,21.4433280938,1.10293258552,0.0,1.10293258552
 07/25  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/25  03:00:00,47.1093919656,0.604150856441,7.56905690952,0.0,2.68041601173,21.4433280938,1.10293958891,0.0,1.10293958891
 07/25  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/25  05:00:00,49.665433518,0.604150856441,7.44468245019,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/25  06:00:00,73.9690548461,4.18859753532,38.0331904327,0.0,5.36083202345,21.4433280938,1.1030778225,0.0,1.1030778225
 07/25  07:00:00,94.9570225085,3.53082285216,42.6534738596,0.0,16.0824960704,32.6817896323,1.10338665983,0.0,1.10338665983
 07/25  08:00:00,188.935551676,6.52147290252,63.7548380819,0.0,48.2474882111,70.4033123869,1.10385003577,0.0,1.10385003577
 07/25  09:00:00,189.035700232,7.02290979856,71.7021211704,0.0,48.2474882111,62.0547409583,1.10387139093,0.0,1.10387139093
 07/25  10:00:00,193.193671659,7.28233598573,77.5272598165,0.0,48.2474882111,60.1281475517,2.18812129472,0.0,2.18812129472
 07/25  11:00:00,198.27969727,7.23740994094,80.7316180652,0.0,48.2474882111,62.0547409583,2.18863802352,0.0,2.18863802352
 07/25  12:00:00,197.357134052,6.74633841696,80.8444748789,0.0,48.2474882111,61.5103924513,2.18914366498,0.0,2.18914366498
 07/25  13:00:00,208.124759539,7.59994626421,88.6086495054,0.0,48.2474882111,63.6602354638,2.18895600072,0.0,2.18895600072
 07/25  14:00:00,207.308722976,7.67235817568,91.2522889436,0.0,48.2474882111,60.1281475517,1.10382601987,0.0,1.10382601987
 07/25  15:00:00,211.925772383,8.48002846169,95.0616680647,0.0,48.2474882111,60.1281475517,1.10385973142,0.0,1.10385973142
 07/25  16:00:00,222.734210139,9.58266426141,101.877579911,0.0,48.2474882111,63.0180376616,2.18810733826,0.0,2.18810733826
 07/25  17:00:00,208.233823367,9.11107685422,98.7936941984,0.0,37.5258241642,62.7947880557,1.10354069442,0.0,1.10354069442
 07/25  18:00:00,148.528929977,6.11425608758,79.5838947241,0.0,26.8041601173,36.0181789539,1.10348024617,0.0,1.10348024617
 07/25  19:00:00,138.934720791,5.42581270292,73.2469201319,0.0,26.8041601173,33.4493877451,1.10324919733,0.0,1.10324919733
 07/25  20:00:00,117.813571635,4.08770255909,59.6770438564,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 07/25  21:00:00,112.395442039,3.72163773681,50.9747080204,0.0,16.0824960704,26.8041601173,1.10316415567,0.0,1.10316415567
 07/25  22:00:00,48.1314877577,0.498363349756,6.01652419659,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/25  23:00:00,49.7686336176,0.88584349555,9.9466059224,0.0,2.68041601173,21.4433280938,1.1029969493,0.0,1.1029969493
 07/25  24:00:00,49.8854118052,0.912613168982,10.0366144366,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/26  01:00:00,43.8381275764,0.402767237627,4.49917613916,0.0,2.68041601173,21.4433280938,1.10294065071,0.0,1.10294065071
 07/26  02:00:00,46.3408574495,0.604150856441,6.80052239342,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/26  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/26  04:00:00,46.149140326,0.604150856441,6.60880526996,0.0,2.68041601173,21.4433280938,1.10299389046,0.0,1.10299389046
 07/26  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/26  06:00:00,74.3767570454,4.60038232981,38.0291078376,0.0,5.36083202345,21.4433280938,1.10300143038,0.0,1.10300143038
 07/26  07:00:00,90.3181094453,3.46031155078,38.0850720978,0.0,16.0824960704,32.6817896323,0.02,0.0,0.02
 07/26  08:00:00,176.896908283,5.44688973122,52.7907778597,0.0,48.2474882111,70.4033123869,2.18764767922,0.0,2.18764767922
 07/26  09:00:00,177.753723695,6.42678782213,61.0162666091,0.0,48.2474882111,62.0547409583,1.10401779783,0.0,1.10401779783
 07/26  10:00:00,186.397914205,6.97011770957,71.0437206384,0.0,48.2474882111,60.1281475517,2.18803483847,0.0,2.18803483847
 07/26  11:00:00,195.185058208,6.9960924461,77.8782964983,0.0,48.2474882111,62.0547409583,1.10435898673,0.0,1.10435898673
 07/26  12:00:00,194.027224769,6.43703442423,77.823869588,0.0,48.2474882111,61.5103924513,2.18900982895,0.0,2.18900982895
 07/26  13:00:00,205.57544662,7.36934171809,86.2899411329,0.0,48.2474882111,63.6602354638,2.1890536059,0.0,2.1890536059
 07/26  14:00:00,202.790071767,7.49530737866,86.9106885318,0.0,48.2474882111,60.1281475517,2.18804444267,0.0,2.18804444267
 07/26  15:00:00,205.450163581,8.47399018466,88.5920975399,0.0,48.2474882111,60.1281475517,1.10378110627,0.0,1.10378110627
 07/26  16:00:00,197.280133344,8.4195698813,77.5865974959,0.0,48.2474882111,63.0180376616,2.18815450535,0.0,2.18815450535
 07/26  17:00:00,163.471529069,6.24161497904,56.9008617757,0.0,37.5258241642,62.7947880557,1.10355694374,0.0,1.10355694374
 07/26  18:00:00,110.233408201,4.14323511392,43.2593939218,0.0,26.8041601173,36.0181789539,1.10346812738,0.0,1.10346812738
 07/26  19:00:00,107.271857374,3.89376347305,43.1161059445,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 07/26  20:00:00,97.6595873678,3.53173678012,40.0790253682,0.0,16.0824960704,28.0885557216,1.10332820487,0.0,1.10332820487
 07/26  21:00:00,95.8182793925,3.46666029126,34.6491387128,0.00338410665424,16.0824960704,26.8041601173,1.10303274788,0.0,1.10303274788
 07/26  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/26  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/26  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293507344,0.0,1.10293507344
 07/27  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/27  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293903941,0.0,1.10293903941
 07/27  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/27  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/27  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302126124,0.0,1.10302126124
 07/27  06:00:00,66.1820200407,3.80327416328,29.5919949734,1.03948402606,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/27  07:00:00,75.4725137851,3.4290581568,21.3478853463,1.92284448525,16.0824960704,32.6817896323,1.10333229822,0.0,1.10333229822
 07/27  08:00:00,149.139150383,4.26425698774,26.2156527028,0.0,48.2474882111,70.4033123869,1.1038748584,0.0,1.1038748584
 07/27  09:00:00,143.257581734,4.24293894402,28.7039735269,0.0,48.2474882111,62.0547409583,2.18788371553,0.0,2.18788371553
 07/27  10:00:00,145.485866486,4.5158680372,32.5859225915,0.0,48.2474882111,60.1281475517,1.10395680998,0.0,1.10395680998
 07/27  11:00:00,152.020267676,4.93737864475,36.7722197675,0.0,48.2474882111,62.0547409583,2.18840384496,0.0,2.18840384496
 07/27  12:00:00,152.363890997,4.86124126732,37.7363289728,0.0,48.2474882111,61.5103924513,2.18913806745,0.0,2.18913806745
 07/27  13:00:00,160.454807954,5.65160605774,42.8870381272,0.0,48.2474882111,63.6602354638,2.18899906764,0.0,2.18899906764
 07/27  14:00:00,157.654983973,5.7071400703,43.5637680454,0.0,48.2474882111,60.1281475517,1.10392907763,0.0,1.10392907763
 07/27  15:00:00,160.332709837,5.92775251465,46.0208814659,0.0,48.2474882111,60.1281475517,2.18765663072,0.0,2.18765663072
 07/27  16:00:00,166.384744773,6.54849903575,48.5622797707,0.0,48.2474882111,63.0180376616,1.10422096912,0.0,1.10422096912
 07/27  17:00:00,153.414566113,6.32764905346,46.7578647452,0.0,37.5258241642,62.7947880557,1.10368666998,0.0,1.10368666998
 07/27  18:00:00,106.00404725,4.64794618749,38.5253218976,0.0,26.8041601173,36.0181789539,1.10347946532,0.0,1.10347946532
 07/27  19:00:00,98.3247414772,4.17184329385,33.8909102269,0.0,26.8041601173,33.4493877451,1.1032534791,0.0,1.1032534791
 07/27  20:00:00,84.7763294108,3.50797819612,27.2195259953,0.0,16.0824960704,28.0885557216,1.10329100499,0.0,1.10329100499
 07/27  21:00:00,85.7766077425,3.44314505081,24.6149565836,0.0194098262957,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/27  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10293427942,0.0,1.10293427942
 07/27  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/27  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/28  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293823831,0.0,1.10293823831
 07/28  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/28  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293952214,0.0,1.10293952214
 07/28  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/28  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/28  06:00:00,62.8260898133,3.65938851203,23.9565248789,3.46290954432,5.36083202345,21.4433280938,1.10309000494,0.0,1.10309000494
 07/28  07:00:00,73.6850807474,3.4290581568,18.4691986193,3.01409817456,16.0824960704,32.6817896323,1.10343331577,0.0,1.10343331577
 07/28  08:00:00,150.14504387,4.36917244795,26.9647619477,0.151868782583,48.2474882111,70.4033123869,1.10386665417,0.0,1.10386665417
 07/28  09:00:00,147.717609861,4.56737358367,32.8395670134,0.0,48.2474882111,62.0547409583,1.10388572795,0.0,1.10388572795
 07/28  10:00:00,150.96713549,4.75614341557,37.8269162171,0.0,48.2474882111,60.1281475517,2.1881410825,0.0,2.1881410825
 07/28  11:00:00,155.733777354,4.85278802964,40.5703200613,0.0,48.2474882111,62.0547409583,2.18838813972,0.0,2.18838813972
 07/28  12:00:00,154.651237971,4.61227419815,40.2726430161,0.0,48.2474882111,61.5103924513,2.18913919969,0.0,2.18913919969
 07/28  13:00:00,162.746903618,5.31285256999,45.5178872788,0.0,48.2474882111,63.6602354638,2.18894080541,0.0,2.18894080541
 07/28  14:00:00,162.358434205,5.41315152713,48.5612068205,0.0,48.2474882111,60.1281475517,1.10381739126,0.0,1.10381739126
 07/28  15:00:00,165.106468059,5.79996850613,50.9224236961,0.0,48.2474882111,60.1281475517,1.10384858315,0.0,1.10384858315
 07/28  16:00:00,172.177068681,6.82474747479,54.0783552396,0.0,48.2474882111,63.0180376616,2.18807478843,0.0,2.18807478843
 07/28  17:00:00,161.012370482,6.8107604475,53.8725577207,0.0,37.5258241642,62.7947880557,1.10363891573,0.0,1.10363891573
 07/28  18:00:00,111.961003087,4.90504214213,44.2251817796,0.0,26.8041601173,36.0181789539,1.10346486312,0.0,1.10346486312
 07/28  19:00:00,104.04269438,4.38648828825,39.3942181351,0.0,26.8041601173,33.4493877451,1.10323617354,0.0,1.10323617354
 07/28  20:00:00,89.0100183866,3.58058286583,31.3806103013,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 07/28  21:00:00,88.9600343086,3.48698607333,27.7739519536,0.0,16.0824960704,26.8041601173,1.10315254377,0.0,1.10315254377
 07/28  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/28  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293910647,0.0,1.10293910647
 07/28  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/29  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/29  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293283911,0.0,1.10293283911
 07/29  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/29  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029382657,0.0,1.1029382657
 07/29  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/29  06:00:00,63.0689847303,3.62027291032,25.0079891926,2.69345574935,5.36083202345,21.4433280938,1.1029975917,0.0,1.1029975917
 07/29  07:00:00,60.1446971439,3.4290581568,22.1003700149,2.66508634322,5.36083202345,26.5809105114,0.02,0.0,0.02
 07/29  08:00:00,90.2424069753,3.56349329186,27.6526882984,0.914080441018,26.8041601173,31.2995447326,1.10322072391,0.0,1.10322072391
 07/29  09:00:00,97.7121480197,3.79438809242,33.4571947424,0.100727933222,26.8041601173,33.5472370403,1.10344048366,0.0,1.10344048366
 07/29  10:00:00,101.266550166,3.78013173466,38.0898778828,0.0,26.8041601173,32.583940337,1.10337562727,0.0,1.10337562727
 07/29  11:00:00,102.778342933,3.58450251633,37.5496075609,0.0,26.8041601173,34.8316326447,1.10346233187,0.0,1.10346233187
 07/29  12:00:00,103.007592408,3.56526007997,39.0824950767,0.0,26.8041601173,33.5472370403,0.02,0.0,0.02
 07/29  13:00:00,103.580306181,3.71657149511,42.0726886426,0.0,26.8041601173,30.9784458315,1.10337179735,0.0,1.10337179735
 07/29  14:00:00,74.7958304384,3.66970657664,41.7447324416,0.0,8.04124803518,21.3317032909,1.10327014381,0.0,1.10327014381
 07/29  15:00:00,75.9649164053,3.6719919594,44.1959286302,0.0,8.04124803518,20.0473076865,1.10321799524,0.0,1.10321799524
 07/29  16:00:00,79.9276773169,3.94024018778,47.5693424123,0.0,8.04124803518,20.3684065876,0.02,0.0,0.02
 07/29  17:00:00,71.9955052223,4.01247003186,47.2850896076,0.0,2.68041601173,18.0090894769,1.10300095291,0.0,1.10300095291
 07/29  18:00:00,48.3724386578,2.61435982343,26.9867266582,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/29  19:00:00,43.8869080707,2.30008137263,22.8154745219,0.0,2.68041601173,16.0824960704,1.10304957848,0.0,1.10304957848
 07/29  20:00:00,48.7300015534,1.91685993877,18.1724561051,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/29  21:00:00,37.890996406,0.402767237627,3.9128769922,0.0,2.68041601173,16.0824960704,1.10310922467,0.0,1.10310922467
 07/29  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/29  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/29  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293632559,0.0,1.10293632559
 07/30  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10290923548,0.0,1.10290923548
 07/30  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299831483,0.0,1.10299831483
 07/30  06:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  07:00:00,27.2062863107,0.880747798272,7.5541863362,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  08:00:00,41.5914699753,2.42809354196,20.3920242571,0.0,2.68041601173,16.0824960704,1.1029595084,0.0,1.1029595084
 07/30  09:00:00,44.6583770895,2.69225221705,23.1947726963,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  10:00:00,43.6234580775,2.48986239532,22.362243506,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  11:00:00,46.6162904959,2.68473395582,25.1602043639,0.0,2.68041601173,16.0824960704,1.10299757953,0.0,1.10299757953
 07/30  12:00:00,41.397293733,2.06641480172,20.5595267551,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  13:00:00,42.5572685677,2.11463848273,21.6712779087,0.0,2.68041601173,16.0824960704,1.10312971848,0.0,1.10312971848
 07/30  14:00:00,39.5785317734,1.80432663377,19.0028529635,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  15:00:00,50.8856824795,2.71267774892,29.4016525543,0.0,2.68041601173,16.0824960704,1.10296021163,0.0,1.10296021163
 07/30  16:00:00,45.9185238015,2.30560211422,24.841569511,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  17:00:00,53.0237085222,2.90179723461,31.3505591114,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  18:00:00,45.8292711919,2.33676891,24.7211501057,0.0,2.68041601173,16.0824960704,1.1029533532,0.0,1.1029533532
 07/30  19:00:00,51.5604822765,2.88171895136,29.907411149,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  20:00:00,48.9553116487,1.88012592727,18.4345002119,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  21:00:00,38.8673918754,0.469895110565,4.82214458869,0.0,2.68041601173,16.0824960704,1.1030566502,0.0,1.1030566502
 07/30  22:00:00,38.0897267172,0.402767237627,4.11160730337,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
