Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 08/13  06:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/13  07:00:00,22.0376149472,1.26928971553,1.99697305544,0.0,2.68041601173,16.0824960704,1.10298141077,0.0,1.10298141077
 08/13  08:00:00,32.3658554556,3.13405413924,10.4604491401,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/13  09:00:00,32.9212725346,2.51613290683,11.6337874516,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/13  10:00:00,40.9214955819,3.1437564183,19.0063869874,0.0,2.68041601173,16.0824960704,1.10299535801,0.0,1.10299535801
 08/13  11:00:00,36.4362761137,2.30160530109,15.3633186365,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/13  12:00:00,34.8474850581,1.90430709969,14.1718257822,0.0,2.68041601173,16.0824960704,1.1030237122,0.0,1.1030237122
 08/13  13:00:00,37.5406089638,2.14865569164,16.620601096,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/13  14:00:00,41.7698176538,2.64427150911,20.3541939684,0.0,2.68041601173,16.0824960704,1.10309477017,0.0,1.10309477017
 08/13  15:00:00,38.1987849863,2.23770744065,17.1897253695,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/13  16:00:00,44.2330503801,2.92692987276,22.5347683312,0.0,2.68041601173,16.0824960704,1.1030016177,0.0,1.1030016177
 08/13  17:00:00,37.0746552795,2.14218586339,16.1611172399,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/13  18:00:00,43.5215306304,2.95251512616,21.7976633281,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/13  19:00:00,32.1802471635,1.6389565828,11.7699384045,0.0,2.68041601173,16.0824960704,1.10300392725,0.0,1.10300392725
 08/13  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/13  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030692926,0.0,1.1030692926
 08/13  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/13  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294461601,0.0,1.10294461601
 08/13  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/14  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/14  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298396685,0.0,1.10298396685
 08/14  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/14  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298530568,0.0,1.10298530568
 08/14  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/14  06:00:00,38.9023454822,3.92806731747,3.04507185419,2.64927276587,5.36083202345,21.4433280938,1.10307302235,0.0,1.10307302235
 08/14  07:00:00,59.4197342483,3.73793280159,4.6152372899,2.29383836004,16.0824960704,32.6817896323,1.10362811761,0.0,1.10362811761
 08/14  08:00:00,139.411041246,4.64171876198,16.0058408104,0.104240981975,48.2474882111,70.4033123869,1.10409874597,0.0,1.10409874597
 08/14  09:00:00,141.57316075,5.07417880258,26.1883126839,0.0,48.2474882111,62.0547409583,2.18853843314,0.0,2.18853843314
 08/14  10:00:00,148.270507398,5.45901421012,34.4274173312,0.0,48.2474882111,60.1281475517,2.18889530122,0.0,2.18889530122
 08/14  11:00:00,158.28778236,6.01716207241,41.9599510239,0.0,48.2474882111,62.0547409583,2.1895291676,0.0,2.1895291676
 08/14  12:00:00,158.073145154,5.61293678389,42.6938876135,0.0,48.2474882111,61.5103924513,3.27523528737,0.0,3.27523528737
 08/14  13:00:00,170.643269455,7.13208569626,51.5950199893,0.0,48.2474882111,63.6602354638,2.19000962303,0.0,2.19000962303
 08/14  14:00:00,173.986716898,7.61319039236,57.9894506492,0.0,48.2474882111,60.1281475517,2.18868956549,0.0,2.18868956549
 08/14  15:00:00,181.585332118,8.41155728271,64.7896989783,0.0,48.2474882111,60.1281475517,2.18828385568,0.0,2.18828385568
 08/14  16:00:00,183.299985991,8.26222787323,63.7637921513,0.0,48.2474882111,63.0180376616,2.1889695059,0.0,2.1889695059
 08/14  17:00:00,160.66934099,6.79430058469,53.545988091,0.0,37.5258241642,62.7947880557,1.10376989557,0.0,1.10376989557
 08/14  18:00:00,108.191688036,5.01469385724,40.3462150134,0.0,26.8041601173,36.0181789539,1.10358963022,0.0,1.10358963022
 08/14  19:00:00,100.086234993,4.8179952008,35.0062518356,0.0,26.8041601173,33.4493877451,1.10336752371,0.0,1.10336752371
 08/14  20:00:00,87.775600192,3.96934705852,24.8227612474,0.0,16.0824960704,28.0885557216,1.10346959062,0.0,1.10346959062
 08/14  21:00:00,81.982316641,3.82332597362,20.4598943857,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 08/14  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10301378448,0.0,1.10301378448
 08/14  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/14  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298410909,0.0,1.10298410909
 08/15  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/15  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298526754,0.0,1.10298526754
 08/15  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/15  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298470867,0.0,1.10298470867
 08/15  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/15  06:00:00,38.1457696729,3.95400248853,0.00716222186547,2.43733808445,5.36083202345,21.4433280938,1.10309921165,0.0,1.10309921165
 08/15  07:00:00,59.0388291859,3.81991221648,4.10732711686,2.33886405583,16.0824960704,32.6817896323,1.10357060541,0.0,1.10357060541
 08/15  08:00:00,138.428611181,5.45411291147,14.1751880461,0.140069530932,48.2474882111,70.4033123869,1.1042348357,0.0,1.1042348357
 08/15  09:00:00,139.65000751,5.59933357825,23.740004668,0.0,48.2474882111,62.0547409583,2.18858231418,0.0,2.18858231418
 08/15  10:00:00,148.62978336,5.85479621341,34.3909112897,0.0,48.2474882111,60.1281475517,2.18868353069,0.0,2.18868353069
 08/15  11:00:00,158.597102183,6.2864082209,42.0000246987,0.0,48.2474882111,62.0547409583,2.18930768974,0.0,2.18930768974
 08/15  12:00:00,164.725759622,6.50618923649,48.4532496293,0.0,48.2474882111,61.5103924513,3.27543730953,0.0,3.27543730953
 08/15  13:00:00,169.396885057,7.46982432509,50.0108969627,0.0,48.2474882111,63.6602354638,2.19012955599,0.0,2.19012955599
 08/15  14:00:00,165.550911078,7.67590455648,49.4909306643,0.0,48.2474882111,60.1281475517,2.18839744953,0.0,2.18839744953
 08/15  15:00:00,170.6459285,8.23915816973,54.0226944735,0.0,48.2474882111,60.1281475517,1.10411652664,0.0,1.10411652664
 08/15  16:00:00,175.05299443,8.75574774321,55.02328072,0.0,48.2474882111,63.0180376616,2.18908424244,0.0,2.18908424244
 08/15  17:00:00,155.646286961,7.32730634736,47.9899282998,0.0,37.5258241642,62.7947880557,2.18810244025,0.0,2.18810244025
 08/15  18:00:00,102.42230846,4.7511087745,34.8404205198,0.0,26.8041601173,36.0181789539,1.10362557654,0.0,1.10362557654
 08/15  19:00:00,93.5821553743,4.41459894554,28.9055684723,0.0,26.8041601173,33.4493877451,1.10337194828,0.0,1.10337194828
 08/15  20:00:00,83.1398370977,3.89164429997,20.2647009116,0.0,16.0824960704,28.0885557216,1.10348381303,0.0,1.10348381303
 08/15  21:00:00,77.135968941,3.79936623942,15.6375064198,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 08/15  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10303765809,0.0,1.10303765809
 08/15  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/15  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298502332,0.0,1.10298502332
 08/16  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/16  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298508057,0.0,1.10298508057
 08/16  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/16  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/16  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10304220385,0.0,1.10304220385
 08/16  06:00:00,41.0738425726,3.95675866727,2.3870612886,2.98275573868,5.36083202345,21.4433280938,1.10305604197,0.0,1.10305604197
 08/16  07:00:00,61.9703853331,3.73793280159,7.06020612484,2.39952060994,16.0824960704,32.6817896323,0.02,0.0,0.02
 08/16  08:00:00,139.339771905,4.4855202797,16.1252906015,0.0697203321242,48.2474882111,70.4033123869,2.18792377241,0.0,2.18792377241
 08/16  09:00:00,132.574210342,4.43636794232,17.8271731363,0.0,48.2474882111,62.0547409583,2.18865360769,0.0,2.18865360769
 08/16  10:00:00,132.073067808,4.54358507558,19.1454068757,0.0,48.2474882111,60.1281475517,2.18871674782,0.0,2.18871674782
 08/16  11:00:00,140.605347662,5.20487108492,25.0898073136,0.0,48.2474882111,62.0547409583,2.18941641135,0.0,2.18941641135
 08/16  12:00:00,145.056145779,5.42006911015,29.8697559119,0.0,48.2474882111,61.5103924513,2.19015407459,0.0,2.19015407459
 08/16  13:00:00,156.693920094,6.53675575025,38.241000575,0.0,48.2474882111,63.6602354638,3.2751281796,0.0,3.2751281796
 08/16  14:00:00,156.638837489,6.67006958812,41.5846920436,0.0,48.2474882111,60.1281475517,2.1883962661,0.0,2.1883962661
 08/16  15:00:00,160.146116371,7.14131113479,44.620729379,0.0,48.2474882111,60.1281475517,1.10422363497,0.0,1.10422363497
 08/16  16:00:00,166.209686434,8.15670253311,46.7790179343,0.0,48.2474882111,63.0180376616,2.18884723605,0.0,2.18884723605
 08/16  17:00:00,150.722017194,7.27508417718,43.1178807026,0.0,37.5258241642,62.7947880557,2.18805248924,0.0,2.18805248924
 08/16  18:00:00,98.933369752,4.49944159524,31.6031489915,0.0,26.8041601173,36.0181789539,1.1036579456,0.0,1.1036579456
 08/16  19:00:00,92.0708981887,4.30716093922,27.501749293,0.0,26.8041601173,33.4493877451,1.10337396541,0.0,1.10337396541
 08/16  20:00:00,83.5999783197,3.83300273969,20.7834836939,0.0,16.0824960704,28.0885557216,1.10349444078,0.0,1.10349444078
 08/16  21:00:00,77.5792349273,3.76165387725,16.1158665153,0.00261825301517,16.0824960704,26.8041601173,0.02,0.0,0.02
 08/16  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10298550111,0.0,1.10298550111
 08/16  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/16  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298520109,0.0,1.10298520109
 08/17  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/17  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/17  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029846444,0.0,1.1029846444
 08/17  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/17  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10310778321,0.0,1.10310778321
 08/17  06:00:00,47.3504899151,3.95352878063,9.9137459496,1.73594830681,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/17  07:00:00,67.6514262915,3.79840081033,13.6008210193,1.47947866515,16.0824960704,32.6817896323,1.10358010184,0.0,1.10358010184
 08/17  08:00:00,148.966601937,5.45457566828,24.8467306929,0.00605488383983,48.2474882111,70.4033123869,2.18841311178,0.0,2.18841311178
 08/17  09:00:00,148.721287778,5.80738968459,32.6032288303,0.0,48.2474882111,62.0547409583,2.18867174609,0.0,2.18867174609
 08/17  10:00:00,152.516667932,6.12915721862,38.0034348567,0.0,48.2474882111,60.1281475517,2.18874044464,0.0,2.18874044464
 08/17  11:00:00,160.654164299,6.62010714095,43.7233878941,0.0,48.2474882111,62.0547409583,2.18948269462,0.0,2.18948269462
 08/17  12:00:00,161.356050856,6.62492387771,44.9648062213,0.0,48.2474882111,61.5103924513,2.19028647847,0.0,2.19028647847
 08/17  13:00:00,168.874471757,7.94683838456,49.0114696031,0.0,48.2474882111,63.6602354638,3.27511095473,0.0,3.27511095473
 08/17  14:00:00,164.489706949,7.92758719375,48.1780438988,0.0,48.2474882111,60.1281475517,2.18832961112,0.0,2.18832961112
 08/17  15:00:00,168.530607073,8.50176165786,51.6447695581,0.0,48.2474882111,60.1281475517,1.10410463083,0.0,1.10410463083
 08/17  16:00:00,172.030963463,8.54351774148,52.2134797543,0.0,48.2474882111,63.0180376616,2.18935802957,0.0,2.18935802957
 08/17  17:00:00,159.582542877,8.42075703939,50.8327335235,0.0,37.5258241642,62.7947880557,2.18772681471,0.0,2.18772681471
 08/17  18:00:00,109.185624607,5.98992015569,40.3649252858,0.0,26.8041601173,36.0181789539,1.1036841112,0.0,1.1036841112
 08/17  19:00:00,96.1725657176,5.10775795236,30.8028198088,0.0,26.8041601173,33.4493877451,1.10337262656,0.0,1.10337262656
 08/17  20:00:00,86.4880061516,3.92540767259,23.5791065929,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 08/17  21:00:00,82.2199857155,3.80859140313,20.7122980306,0.0,16.0824960704,26.8041601173,1.10329561164,0.0,1.10329561164
 08/17  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10298421701,0.0,1.10298421701
 08/17  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/17  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/18  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298514639,0.0,1.10298514639
 08/18  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/18  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298451413,0.0,1.10298451413
 08/18  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/18  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309400335,0.0,1.10309400335
 08/18  06:00:00,42.8110693679,3.96660721181,5.59430629491,1.50288898314,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/18  07:00:00,64.924763034,3.82241773607,11.0308342626,1.29878523859,16.0824960704,32.6817896323,1.10356809661,0.0,1.10356809661
 08/18  08:00:00,145.907746625,5.18306597952,22.0524819106,0.0129580423553,48.2474882111,70.4033123869,2.18832965317,0.0,2.18832965317
 08/18  09:00:00,140.754902053,5.07834552079,25.3658872691,0.0,48.2474882111,62.0547409583,2.18869073359,0.0,2.18869073359
 08/18  10:00:00,140.242784164,5.36603690054,26.4926714066,0.0,48.2474882111,60.1281475517,1.10428076807,0.0,1.10428076807
 08/18  11:00:00,143.421816604,5.36062148186,27.7505258584,0.0,48.2474882111,62.0547409583,3.27389724839,0.0,3.27389724839
 08/18  12:00:00,143.246144141,5.22802318297,28.251800201,0.0,48.2474882111,61.5103924513,2.19043705214,0.0,2.19043705214
 08/18  13:00:00,144.795419618,5.74037740563,27.1388784431,0.0,48.2474882111,63.6602354638,3.27508984911,0.0,3.27508984911
 08/18  14:00:00,141.567868505,5.61094103533,27.5728516132,0.0,48.2474882111,60.1281475517,1.10412625081,0.0,1.10412625081
 08/18  15:00:00,149.512093135,6.13506962335,34.9929476548,0.0,48.2474882111,60.1281475517,2.18837047721,0.0,2.18837047721
 08/18  16:00:00,159.694037824,6.84798815471,41.5720837023,0.0,48.2474882111,63.0180376616,2.18910270384,0.0,2.18910270384
 08/18  17:00:00,140.479063549,5.9072096218,34.2428016134,0.0,37.5258241642,62.7947880557,1.10383238406,0.0,1.10383238406
 08/18  18:00:00,88.7566188571,4.05999557752,21.8658441144,0.0,26.8041601173,36.0181789539,2.18737108588,0.0,2.18737108588
 08/18  19:00:00,80.8327915825,3.92799420098,16.642809425,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 08/18  20:00:00,77.6021327975,3.74340632137,14.87523459,0.0,16.0824960704,28.0885557216,1.10350611278,0.0,1.10350611278
 08/18  21:00:00,78.5227367273,3.73793280159,16.8503996239,0.235308020065,16.0824960704,26.8041601173,1.10313290295,0.0,1.10313290295
 08/18  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/18  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298394483,0.0,1.10298394483
 08/18  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/19  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298510447,0.0,1.10298510447
 08/19  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/19  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298456749,0.0,1.10298456749
 08/19  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/19  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1031061951,0.0,1.1031061951
 08/19  06:00:00,40.7938735283,3.85824483935,0.0,5.18836181091,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/19  07:00:00,44.2065288224,3.77889358305,4.29367909103,4.18377351935,5.36083202345,26.5809105114,1.10326685299,0.0,1.10326685299
 08/19  08:00:00,78.2649237511,4.20515716482,13.7144532831,2.2331683592,26.8041601173,31.2995447326,1.10339651251,0.0,1.10339651251
 08/19  09:00:00,86.3642670312,4.3339282336,20.4262812224,1.24422032354,26.8041601173,33.5472370403,1.10368363401,0.0,1.10368363401
 08/19  10:00:00,86.5615626369,4.1713325801,22.4823438401,0.511345668283,26.8041601173,32.583940337,1.1035099585,0.0,1.1035099585
 08/19  11:00:00,91.2978746057,3.89298676591,25.7290959929,0.0315589907817,26.8041601173,34.8316326447,1.10376377405,0.0,1.10376377405
 08/19  12:00:00,92.1611236332,4.05282079541,27.7484655861,0.0,26.8041601173,33.5472370403,1.1035894041,0.0,1.1035894041
 08/19  13:00:00,93.1452110304,4.29754327265,31.0566217149,0.0,26.8041601173,30.9784458315,1.10357626767,0.0,1.10357626767
 08/19  14:00:00,65.8565477273,4.18503350224,32.2901228049,0.0,8.04124803518,21.3317032909,1.1033757208,0.0,1.1033757208
 08/19  15:00:00,63.6676971786,4.04617257653,31.5245287863,0.0,8.04124803518,20.0473076865,1.10333076526,0.0,1.10333076526
 08/19  16:00:00,65.0573859793,4.11178542868,32.5275058338,0.0,8.04124803518,20.3684065876,0.02,0.0,0.02
 08/19  17:00:00,59.4337716961,4.34959239358,34.3862337197,0.0,2.68041601173,18.0090894769,1.10318945429,0.0,1.10318945429
 08/19  18:00:00,42.5262075962,2.84377339282,20.9110820272,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/19  19:00:00,38.2885946159,2.50011532656,17.0171271132,0.0,2.68041601173,16.0824960704,1.10307280645,0.0,1.10307280645
 08/19  20:00:00,42.3348664271,1.29349161488,7.46602263599,0.0,2.68041601173,16.0824960704,1.10310944941,0.0,1.10310944941
 08/19  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/19  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298262044,0.0,1.10298262044
 08/19  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/19  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296409588,0.0,1.10296409588
 08/20  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294580773,0.0,1.10294580773
 08/20  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306690541,0.0,1.10306690541
 08/20  06:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  07:00:00,21.2462569937,0.932853711999,1.54205110547,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  08:00:00,29.4683915151,2.69093010311,8.00610923574,0.0,2.68041601173,16.0824960704,1.10300335314,0.0,1.10300335314
 08/20  09:00:00,32.8266250285,2.93762603026,11.117646822,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  10:00:00,30.4772438447,2.30197531361,9.40391635493,0.0,2.68041601173,16.0824960704,1.10300514477,0.0,1.10300514477
 08/20  11:00:00,29.6299092912,1.58674109475,9.27181602021,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  12:00:00,30.9958285294,1.51040822723,10.714068126,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  13:00:00,27.5088899107,1.07657500254,7.66096273196,0.0,2.68041601173,16.0824960704,1.10311072544,0.0,1.10311072544
 08/20  14:00:00,31.816088546,1.58271376468,11.4620226051,0.0,2.68041601173,16.0824960704,1.10308782371,0.0,1.10308782371
 08/20  15:00:00,28.2690332558,1.16334164748,8.33433943216,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  16:00:00,42.4503771868,2.90788295317,20.7711420574,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  17:00:00,38.951792828,2.49947212752,17.6809685243,0.0,2.68041601173,16.0824960704,1.10299896635,0.0,1.10299896635
 08/20  18:00:00,43.1692710095,3.12544329092,21.2724755423,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  19:00:00,39.4213053111,2.41522522961,15.767394572,0.0,2.68041601173,16.0824960704,1.10300125944,0.0,1.10300125944
 08/20  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300269713,0.0,1.10300269713
 08/20  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029447926,0.0,1.1029447926
 08/21  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/21  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298509672,0.0,1.10298509672
 08/21  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/21  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/21  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1031058199,0.0,1.1031058199
 08/21  06:00:00,40.5297616836,3.86519449632,1.8114383956,3.10586191366,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/21  07:00:00,59.5973457404,3.73793280159,4.46434169287,2.62234544919,16.0824960704,32.6817896323,1.10324234747,0.0,1.10324234747
 08/21  08:00:00,132.87633684,4.14032402134,9.94139350928,0.135378617512,48.2474882111,70.4033123869,2.18786005444,0.0,2.18786005444
 08/21  09:00:00,129.75019304,4.00288672767,15.436637049,0.0,48.2474882111,62.0547409583,2.18862437202,0.0,2.18862437202
 08/21  10:00:00,131.414608274,4.04810718627,18.9824252308,0.0,48.2474882111,60.1281475517,2.18894719388,0.0,2.18894719388
 08/21  11:00:00,132.982516695,4.23778766516,18.4340597665,0.0,48.2474882111,62.0547409583,2.1893839825,0.0,2.1893839825
 08/21  12:00:00,131.507894754,4.15682446809,17.5847495289,0.0,48.2474882111,61.5103924513,2.19011761113,0.0,2.19011761113
 08/21  13:00:00,136.205441332,4.53229717658,19.7569803869,0.0,48.2474882111,63.6602354638,3.27507181587,0.0,3.27507181587
 08/21  14:00:00,129.88223211,4.41450761774,17.0836486352,0.0,48.2474882111,60.1281475517,2.1883582795,0.0,2.1883582795
 08/21  15:00:00,127.02101085,4.42647758487,14.2104574087,0.0,48.2474882111,60.1281475517,1.10420408152,0.0,1.10420408152
 08/21  16:00:00,131.805894584,4.58547351178,15.9464551059,0.0,48.2474882111,63.0180376616,2.18880640986,0.0,2.18880640986
 08/21  17:00:00,121.366967208,4.50162481564,16.5362900788,0.0,37.5258241642,62.7947880557,2.18803816231,0.0,2.18803816231
 08/21  18:00:00,81.6926675506,3.75028840732,15.111599978,0.0,26.8041601173,36.0181789539,1.10364039099,0.0,1.10364039099
 08/21  19:00:00,80.6069149891,3.74534637205,14.1314546066,0.000792720609535,26.8041601173,33.4493877451,1.1033589445,0.0,1.1033589445
 08/21  20:00:00,74.054859228,3.73793280159,10.743429988,0.590004552364,16.0824960704,28.0885557216,1.10347825336,0.0,1.10347825336
 08/21  21:00:00,70.6882818932,3.73793280159,7.12199290518,2.12925990466,16.0824960704,26.8041601173,0.02,0.0,0.02
 08/21  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1029843342,0.0,1.1029843342
 08/21  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/21  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298337318,0.0,1.10298337318
 08/22  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/22  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/22  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298493941,0.0,1.10298493941
 08/22  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/22  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10310053444,0.0,1.10310053444
