Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/14  16:00:00,136.169300531,4.86623160604,20.0291029585,0.0,48.2474882111,63.0180376616,2.18956649501,0.0,2.18956649501
 06/14  17:00:00,123.733072085,4.60889702447,18.7951227467,0.0,37.5258241642,62.7947880557,2.18831269945,0.0,2.18831269945
 06/14  18:00:00,80.6323512014,3.58077047891,14.2208015573,0.0,26.8041601173,36.0181789539,1.10379327643,0.0,1.10379327643
 06/14  19:00:00,74.1331878662,3.55237953061,10.3188203791,0.0,26.8041601173,33.4493877451,1.10345828187,0.0,1.10345828187
 06/14  20:00:00,53.5098107286,3.47855226558,5.36819038425,0.483576192677,16.0824960704,28.0885557216,1.10351831079,0.0,1.10351831079
 06/14  21:00:00,65.2385792997,3.47855226558,2.18818225146,1.87274850097,16.0824960704,26.8041601173,1.1031555368,0.0,1.1031555368
 06/14  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/14  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300992582,0.0,1.10300992582
 06/14  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/15  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300937742,0.0,1.10300937742
 06/15  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/15  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/15  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300942636,0.0,1.10300942636
 06/15  05:00:00,31.747266878,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10313498262,0.0,1.10313498262
 06/15  06:00:00,43.2580826618,3.54420992373,0.0,12.9012725267,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/15  07:00:00,63.4716702845,3.47855226558,0.0,11.2203922222,16.0824960704,32.6817896323,1.10363574628,0.0,1.10363574628
 06/15  08:00:00,124.721913165,3.72781426416,0.0,2.3348582088,48.2474882111,70.4033123869,2.18869921377,0.0,2.18869921377
 06/15  09:00:00,114.932647216,3.56758197293,0.178868747553,0.875527231862,48.2474882111,62.0547409583,2.18889405069,0.0,2.18889405069
 06/15  10:00:00,116.060809622,3.54615703477,3.93094355275,0.199633177301,48.2474882111,60.1281475517,2.18902104639,0.0,2.18902104639
 06/15  11:00:00,122.666442707,3.65336247314,8.70241097038,0.0,48.2474882111,62.0547409583,2.18973958217,0.0,2.18973958217
 06/15  12:00:00,122.129850551,3.71434295906,8.64918683586,0.0,48.2474882111,61.5103924513,3.27602682371,0.0,3.27602682371
 06/15  13:00:00,120.818215719,3.82977712394,5.07227482654,0.0,48.2474882111,63.6602354638,3.27585757635,0.0,3.27585757635
 06/15  14:00:00,113.392996444,3.75791867079,1.25100191673,0.0,48.2474882111,60.1281475517,2.18860673363,0.0,2.18860673363
 06/15  15:00:00,113.129655342,3.82600804298,0.91957144243,0.0,48.2474882111,60.1281475517,2.18857216311,0.0,2.18857216311
 06/15  16:00:00,118.306749429,3.99811387143,3.03466959054,0.0,48.2474882111,63.0180376616,2.1896952062,0.0,2.1896952062
 06/15  17:00:00,109.486928538,3.93905228976,5.21882393393,0.0,37.5258241642,62.7947880557,1.10396924874,0.0,1.10396924874
 06/15  18:00:00,72.4045402181,3.47855226558,5.94862282959,0.146585957654,26.8041601173,36.0181789539,2.18756301183,0.0,2.18756301183
 06/15  19:00:00,70.8840401752,3.47855226558,6.28375964957,0.859740303573,26.8041601173,33.4493877451,1.10341981366,0.0,1.10341981366
 06/15  20:00:00,57.0769531617,3.47855226558,6.65386503525,2.76504397474,16.0824960704,28.0885557216,1.10351036663,0.0,1.10351036663
 06/15  21:00:00,71.7074555626,3.47855226558,4.06118460814,6.46862240719,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/15  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10301037278,0.0,1.10301037278
 06/15  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/15  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300967494,0.0,1.10300967494
 06/16  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/16  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/16  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300900572,0.0,1.10300900572
 06/16  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/16  05:00:00,31.747266878,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10314530888,0.0,1.10314530888
 06/16  06:00:00,44.9419421837,3.51554916362,0.0,14.6137928088,5.36083202345,21.4433280938,1.10310063128,0.0,1.10310063128
 06/16  07:00:00,64.5345468163,3.48545809076,0.58536737971,11.6909955491,16.0824960704,32.6817896323,1.10365485144,0.0,1.10365485144
 06/16  08:00:00,134.539110904,4.05100246423,8.4433490112,3.38551873682,48.2474882111,70.4033123869,1.10447988551,0.0,1.10447988551
 06/16  09:00:00,128.685070148,3.95669428533,12.6580924347,1.75961416483,48.2474882111,62.0547409583,2.18905119743,0.0,2.18905119743
 06/16  10:00:00,126.192074326,3.81937842546,13.1054351551,0.883184888455,48.2474882111,60.1281475517,2.18919237011,0.0,2.18919237011
 06/16  11:00:00,127.560765644,3.67131072058,13.4304007869,0.148384873071,48.2474882111,62.0547409583,3.27467834943,0.0,3.27467834943
 06/16  12:00:00,128.895616737,3.71889005403,15.3073177734,0.103088152851,48.2474882111,61.5103924513,3.27598622548,0.0,3.27598622548
 06/16  13:00:00,133.841068223,3.86132348539,18.0635809684,0.0,48.2474882111,63.6602354638,2.19054436746,0.0,2.19054436746
 06/16  14:00:00,132.954488087,3.9310672964,20.6393449336,0.0,48.2474882111,60.1281475517,2.18915388169,0.0,2.18915388169
 06/16  15:00:00,134.831934569,4.11367966474,22.3341790474,0.0,48.2474882111,60.1281475517,2.18858163548,0.0,2.18858163548
 06/16  16:00:00,140.392296692,4.77037740472,24.34795332,0.0,48.2474882111,63.0180376616,2.18972023492,0.0,2.18972023492
 06/16  17:00:00,130.502119956,5.0316112688,25.1414563735,0.0,37.5258241642,62.7947880557,2.1881426124,0.0,2.1881426124
 06/16  18:00:00,89.3857237537,4.25585030237,22.2990942861,0.0,26.8041601173,36.0181789539,1.10370809288,0.0,1.10370809288
 06/16  19:00:00,84.7452964339,4.20542712628,20.2778813511,0.0,26.8041601173,33.4493877451,1.10348038175,0.0,1.10348038175
 06/16  20:00:00,65.1772065828,3.74655589657,17.1910280811,0.0601307190366,16.0824960704,28.0885557216,1.10355328356,0.0,1.10355328356
 06/16  21:00:00,75.1348777783,3.48735321797,13.3941480042,0.554280274318,16.0824960704,26.8041601173,1.10314878123,0.0,1.10314878123
 06/16  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/16  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300364892,0.0,1.10300364892
 06/16  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/17  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/17  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300288389,0.0,1.10300288389
 06/17  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/17  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300254163,0.0,1.10300254163
 06/17  05:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/17  06:00:00,38.2553570549,3.53216889106,0.154115616143,7.75647233636,5.36083202345,21.4433280938,1.10315138378,0.0,1.10315138378
 06/17  07:00:00,48.6764820549,3.48565711537,7.03187238235,6.20876992819,5.36083202345,26.5809105114,1.10327460921,0.0,1.10327460921
 06/17  08:00:00,81.2113068307,3.65202594364,16.7195170976,2.72761884541,26.8041601173,31.2995447326,1.10346024331,0.0,1.10346024331
 06/17  09:00:00,85.5684190711,3.62064833526,20.0986669576,1.48926652653,26.8041601173,33.5472370403,1.10369683513,0.0,1.10369683513
 06/17  10:00:00,83.2954862907,3.49661075946,19.6774121253,0.72492285751,26.8041601173,32.583940337,1.10357648226,0.0,1.10357648226
 06/17  11:00:00,85.0365889428,3.47855226558,19.6612700003,0.252533820794,26.8041601173,34.8316326447,1.10373792769,0.0,1.10373792769
 06/17  12:00:00,83.3159989203,3.47855226558,19.2686802633,0.20892913974,26.8041601173,33.5472370403,1.10365893458,0.0,1.10365893458
 06/17  13:00:00,79.8855869249,3.47855226558,18.4861372424,0.129851374028,26.8041601173,30.9784458315,1.10359760872,0.0,1.10359760872
 06/17  14:00:00,50.7772597874,3.47855226558,17.5500413181,0.367274783617,8.04124803518,21.3317032909,1.10361580672,0.0,1.10361580672
 06/17  15:00:00,50.2697188957,3.47855226558,18.6941708143,0.0,8.04124803518,20.0473076865,1.10337768916,0.0,1.10337768916
 06/17  16:00:00,52.6783805338,3.47855226558,20.7817335514,0.0,8.04124803518,20.3684065876,1.10345375166,0.0,1.10345375166
 06/17  17:00:00,46.7444815625,3.49047500184,22.3972374534,0.1588235245,2.68041601173,18.0090894769,1.10310371252,0.0,1.10310371252
 06/17  18:00:00,33.4808496802,2.01061648149,12.6988810225,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/17  19:00:00,29.4222135836,1.59011496499,9.06074644241,0.0,2.68041601173,16.0824960704,1.10316071746,0.0,1.10316071746
 06/17  20:00:00,20.0196514489,0.200484016657,1.04781525605,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/17  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10323240792,0.0,1.10323240792
 06/17  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/17  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300539566,0.0,1.10300539566
 06/17  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296496481,0.0,1.10296496481
 06/18  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296195708,0.0,1.10296195708
 06/18  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  05:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10313529828,0.0,1.10313529828
 06/18  06:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  07:00:00,21.1839165393,0.801800524149,1.61076383895,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  08:00:00,28.8775441967,2.14738491747,7.95880710305,0.0,2.68041601173,16.0824960704,1.10302403381,0.0,1.10302403381
 06/18  09:00:00,33.8610347799,2.51945075217,12.5702318515,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  10:00:00,34.8408480144,2.3766498715,13.6928459667,0.0,2.68041601173,16.0824960704,1.10301997616,0.0,1.10301997616
 06/18  11:00:00,24.7045595597,0.801664981672,5.13154240181,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305498354,0.0,1.10305498354
 06/18  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305378624,0.0,1.10305378624
 06/18  15:00:00,24.1972130748,0.601180965016,4.8246799336,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  16:00:00,28.4871807758,1.16255428398,8.55327431558,0.0,2.68041601173,16.0824960704,1.10302212621,0.0,1.10302212621
 06/18  17:00:00,24.395422807,0.73483697612,4.88923365468,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  18:00:00,28.5635785074,1.36302022831,8.42920610285,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  19:00:00,26.6234733372,1.13580500943,6.71631615152,0.0,2.68041601173,16.0824960704,1.10301893539,0.0,1.10301893539
 06/18  20:00:00,20.1280615627,0.200484016657,1.15622536984,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309770802,0.0,1.10309770802
 06/18  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296227433,0.0,1.10296227433
 06/18  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/19  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300654093,0.0,1.10300654093
 06/19  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/19  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/19  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300622038,0.0,1.10300622038
 06/19  05:00:00,31.747266878,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10312491673,0.0,1.10312491673
 06/19  06:00:00,38.4721073316,3.53385648041,0.0,8.12565063985,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/19  07:00:00,62.0180346045,3.47855226558,3.71913281043,6.04762373171,16.0824960704,32.6817896323,1.10360900338,0.0,1.10360900338
 06/19  08:00:00,133.587112571,3.67188678124,10.3810943779,0.874890719668,48.2474882111,70.4033123869,2.18859691663,0.0,2.18859691663
 06/19  09:00:00,128.341848072,3.53680712726,14.3888003012,0.105571380292,48.2474882111,62.0547409583,2.18875869605,0.0,2.18875869605
 06/19  10:00:00,129.118312754,3.56786643896,17.1663704584,0.0,48.2474882111,60.1281475517,2.18884991215,0.0,2.18884991215
 06/19  11:00:00,133.703170933,3.65010809586,19.7423935736,0.0,48.2474882111,62.0547409583,2.1898603639,0.0,2.1898603639
 06/19  12:00:00,135.44721019,3.73889380926,21.9419956238,0.0,48.2474882111,61.5103924513,3.27562969498,0.0,3.27562969498
 06/19  13:00:00,141.565425965,4.24026679059,25.4089954058,0.0,48.2474882111,63.6602354638,3.27609208593,0.0,3.27609208593
 06/19  14:00:00,140.383612856,4.39036310235,27.6091738966,0.0,48.2474882111,60.1281475517,2.18870763321,0.0,2.18870763321
 06/19  15:00:00,142.273933223,4.65960249547,29.2302548705,0.0,48.2474882111,60.1281475517,1.10416048894,0.0,1.10416048894
 06/19  16:00:00,149.065002844,5.49564735349,32.295389524,0.0,48.2474882111,63.0180376616,3.27418292316,0.0,3.27418292316
 06/19  17:00:00,136.495580648,5.13014627104,31.0363820632,0.0,37.5258241642,62.7947880557,1.10394953623,0.0,1.10394953623
 06/19  18:00:00,93.5704248574,4.08076905542,26.6588766367,0.0,26.8041601173,36.0181789539,1.10367744958,0.0,1.10367744958
 06/19  19:00:00,88.7686675379,3.79065660531,24.7160229762,0.0,26.8041601173,33.4493877451,1.10351160218,0.0,1.10351160218
 06/19  20:00:00,70.7806877409,3.57988705603,23.0159959676,0.00531283109015,16.0824960704,28.0885557216,1.10353489139,0.0,1.10353489139
 06/19  21:00:00,80.9066064126,3.50388109915,19.3337463962,0.36988263556,16.0824960704,26.8041601173,1.1031574289,0.0,1.1031574289
 06/19  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/19  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300388011,0.0,1.10300388011
 06/19  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/20  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300263078,0.0,1.10300263078
 06/20  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/20  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300172947,0.0,1.10300172947
 06/20  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/20  05:00:00,31.747266878,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10312279416,0.0,1.10312279416
 06/20  06:00:00,36.6701819178,3.62821983925,1.80168749881,4.42767436832,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/20  07:00:00,65.1145645727,3.4974662551,8.99825118466,3.8461213362,16.0824960704,32.6817896323,1.10369142083,0.0,1.10369142083
 06/20  08:00:00,141.07391195,4.19313619409,17.7616158583,0.459919205969,48.2474882111,70.4033123869,2.18880754221,0.0,2.18880754221
 06/20  09:00:00,137.95492046,4.26655340747,23.3484189873,0.0292788022392,48.2474882111,62.0547409583,2.18906132873,0.0,2.18906132873
 06/20  10:00:00,139.560844969,4.28042505648,26.8963440553,0.0,48.2474882111,60.1281475517,2.18914690073,0.0,2.18914690073
 06/20  11:00:00,145.541174669,4.38267454429,30.8478308613,0.0,48.2474882111,62.0547409583,2.18981091614,0.0,2.18981091614
 06/20  12:00:00,146.061285309,4.24907545643,32.0458890962,0.0,48.2474882111,61.5103924513,3.27603794335,0.0,3.27603794335
 06/20  13:00:00,154.462691037,5.09889435616,37.447632912,0.0,48.2474882111,63.6602354638,3.27577009769,0.0,3.27577009769
 06/20  14:00:00,152.517144024,5.21457651888,38.9184916484,0.0,48.2474882111,60.1281475517,2.18877283837,0.0,2.18877283837
 06/20  15:00:00,151.118607285,5.26874378585,37.4657876424,0.0,48.2474882111,60.1281475517,2.18845141352,0.0,2.18845141352
 06/20  16:00:00,152.341754758,5.62515938807,35.4426294034,0.0,48.2474882111,63.0180376616,2.18950993253,0.0,2.18950993253
 06/20  17:00:00,135.014103907,5.01958307527,29.665468518,0.0,37.5258241642,62.7947880557,1.10388374278,0.0,1.10388374278
 06/20  18:00:00,88.4521982568,3.82504750046,21.7963715911,0.0,26.8041601173,36.0181789539,1.10377627815,0.0,1.10377627815
 06/20  19:00:00,81.8084290366,3.70647823441,17.8399628458,0.0,26.8041601173,33.4493877451,1.1036016071,0.0,1.1036016071
 06/20  20:00:00,61.1081847597,3.52673580182,13.282174273,0.119782798857,16.0824960704,28.0885557216,1.10347799394,0.0,1.10347799394
 06/20  21:00:00,72.4536191413,3.48122648715,10.0479620585,1.22533431391,16.0824960704,26.8041601173,1.10330643134,0.0,1.10330643134
 06/20  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/20  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300606161,0.0,1.10300606161
 06/20  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/21  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300569592,0.0,1.10300569592
 06/21  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/21  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300576993,0.0,1.10300576993
 06/21  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/21  05:00:00,31.747266878,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1031305782,0.0,1.1031305782
 06/21  06:00:00,37.2663017225,3.60388769492,0.207603512601,6.64221030362,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/21  07:00:00,64.2658834707,3.47855226558,6.99727855865,5.01732684974,16.0824960704,32.6817896323,1.10357150232,0.0,1.10357150232
 06/21  08:00:00,140.745674197,4.02362628437,17.2814261556,0.781381064649,48.2474882111,70.4033123869,2.1883081266,0.0,2.1883081266
 06/21  09:00:00,137.390090803,4.17651274541,22.7745388741,0.128369919733,48.2474882111,62.0547409583,2.18892435033,0.0,2.18892435033
 06/21  10:00:00,138.056375646,4.23497580403,25.4373239853,0.0,48.2474882111,60.1281475517,2.18932749186,0.0,2.18932749186
 06/21  11:00:00,141.778325513,4.18814705381,27.2795091955,0.0,48.2474882111,62.0547409583,2.18950127175,0.0,2.18950127175
 06/21  12:00:00,142.136674139,4.08188957626,28.2884638064,0.0,48.2474882111,61.5103924513,3.27627924757,0.0,3.27627924757
 06/21  13:00:00,149.229828991,4.80932720797,32.5043380141,0.0,48.2474882111,63.6602354638,3.27560270276,0.0,3.27560270276
 06/21  14:00:00,147.972808375,4.98489035452,34.6038421632,0.0,48.2474882111,60.1281475517,2.18865835303,0.0,2.18865835303
 06/21  15:00:00,151.12340912,5.2940212724,37.4453119907,0.0,48.2474882111,60.1281475517,2.18857983929,0.0,2.18857983929
 06/21  16:00:00,159.174087169,6.09978692628,41.8003342756,0.0,48.2474882111,63.0180376616,2.18963520879,0.0,2.18963520879
 06/21  17:00:00,148.344226056,5.93893220146,42.0762415404,0.0,37.5258241642,62.7947880557,1.10393680565,0.0,1.10393680565
 06/21  18:00:00,101.20669704,4.45568239876,33.9202354758,0.0,26.8041601173,36.0181789539,2.18747367927,0.0,2.18747367927
 06/21  19:00:00,94.202661489,4.12695154269,29.8137219899,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 06/21  20:00:00,72.9186126042,3.67694383822,25.0621768798,0.0,16.0824960704,28.0885557216,1.1035284411,0.0,1.1035284411
 06/21  21:00:00,80.393462538,3.57605446059,21.5266869297,0.0589581993925,16.0824960704,26.8041601173,1.10333973568,0.0,1.10333973568
 06/21  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10300596269,0.0,1.10300596269
 06/21  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/21  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/22  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300535832,0.0,1.10300535832
 06/22  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/22  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030047079,0.0,1.1030047079
 06/22  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/22  05:00:00,31.747266878,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10314738901,0.0,1.10314738901
 06/22  06:00:00,47.0193639158,3.69711197676,15.1076837756,1.40196795208,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/22  07:00:00,70.7595460367,3.47872753584,17.3332456044,1.17484709966,16.0824960704,32.6817896323,1.10346779259,0.0,1.10346779259
 06/22  08:00:00,145.596647103,4.27335387529,22.5880898467,0.0759626889539,48.2474882111,70.4033123869,2.18819542434,0.0,2.18819542434
 06/22  09:00:00,140.720826928,4.56323270554,25.846924959,0.0,48.2474882111,62.0547409583,2.1887210326,0.0,2.1887210326
 06/22  10:00:00,141.993265394,4.71972765327,28.8894618841,0.0,48.2474882111,60.1281475517,2.18880725899,0.0,2.18880725899
 06/22  11:00:00,147.386847069,4.84671326165,32.2294645444,0.0,48.2474882111,62.0547409583,3.2743323624,0.0,3.2743323624
 06/22  12:00:00,149.052580774,4.66802946717,34.6182305507,0.0,48.2474882111,61.5103924513,2.19098297774,0.0,2.19098297774
 06/22  13:00:00,158.926601747,5.6114051632,41.3990328151,0.0,48.2474882111,63.6602354638,3.27565205724,0.0,3.27565205724
 06/22  14:00:00,157.795863733,5.74871069835,43.6630771777,0.0,48.2474882111,60.1281475517,2.18868594996,0.0,2.18868594996
 06/22  15:00:00,158.218852963,5.91465228333,43.920124823,0.0,48.2474882111,60.1281475517,2.18859967194,0.0,2.18859967194
 06/22  16:00:00,160.305098657,6.23464965893,42.7964830317,0.0,48.2474882111,63.0180376616,2.18964522729,0.0,2.18964522729
 06/22  17:00:00,140.41856052,5.32697189794,34.7625363084,0.0,37.5258241642,62.7947880557,1.10394193031,0.0,1.10394193031
 06/22  18:00:00,92.286006575,4.11353957894,25.3416878308,0.0,26.8041601173,36.0181789539,2.18747683136,0.0,2.18747683136
 06/22  19:00:00,84.1044065281,3.89563640574,19.9467821659,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 06/22  20:00:00,61.0336002125,3.59928102685,13.2467592204,0.00806807917011,16.0824960704,28.0885557216,1.10351820104,0.0,1.10351820104
 06/22  21:00:00,67.7697350274,3.52610909824,8.42013658069,0.591726400085,16.0824960704,26.8041601173,1.10333816607,0.0,1.10333816607
 06/22  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10300532693,0.0,1.10300532693
 06/22  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/22  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/23  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300465119,0.0,1.10300465119
 06/23  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/23  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300383205,0.0,1.10300383205
 06/23  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/23  05:00:00,31.747266878,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10314490017,0.0,1.10314490017
 06/23  06:00:00,36.3644078733,3.62532704043,0.0651077325571,5.8613728889,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/23  07:00:00,61.0312791,3.47855226558,4.13330743938,4.64669359832,16.0824960704,32.6817896323,1.1034602084,0.0,1.1034602084
 06/23  08:00:00,133.57307821,3.83589020285,10.4835206353,0.594426679633,48.2474882111,70.4033123869,2.18814483937,0.0,2.18814483937
 06/23  09:00:00,125.392081654,3.74800625035,11.229972463,0.103433677649,48.2474882111,62.0547409583,2.18868687518,0.0,2.18868687518
 06/23  10:00:00,121.56262576,3.78741800044,9.39113190249,0.0,48.2474882111,60.1281475517,2.18876453845,0.0,2.18876453845
 06/23  11:00:00,121.933504808,3.9323134615,7.69052208314,0.0,48.2474882111,62.0547409583,3.27424979335,0.0,3.27424979335
 06/23  12:00:00,118.525735754,3.86969109697,4.88972390016,0.0,48.2474882111,61.5103924513,2.19091116573,0.0,2.19091116573
