Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/11  19:00:00,50.0477024277,3.15981063531,14.0943139451,0.0,12.3080778603,20.4854999863,10.9234623255,0.0,10.9234623255
 07/11  20:00:00,49.2672343869,2.84316574974,12.2849450164,0.0,12.456681583,19.8967753704,10.0153009074,0.0,10.0153009074
 07/11  21:00:00,45.5400677005,2.54016279093,10.7529489775,0.0,9.18739968257,17.702556249,8.19897807138,0.0,8.19897807138
 07/11  22:00:00,36.5621634286,2.17180666812,9.07871339005,0.0,5.91811778209,14.0365255879,7.16107930792,0.0,7.16107930792
 07/11  23:00:00,28.161664813,1.72069268417,7.02583782971,0.0,3.54045821811,10.5176760807,4.04738301754,0.0,4.04738301754
 07/11  24:00:00,22.9237741585,1.4135630256,5.79833238957,0.0,2.55330491699,7.80157382632,1.32289876346,0.0,1.32289876346
 07/12  01:00:00,21.7287069538,1.28189311677,5.32365970958,0.0,2.55330491699,7.21284921042,0.803328463704,0.0,0.803328463704
 07/12  02:00:00,20.3655511634,1.08606490524,4.45069443873,0.0,2.55330491699,6.91848690247,0.414561409905,0.0,0.414561409905
 07/12  03:00:00,19.3886970495,0.930891280976,3.77619510303,0.0,2.55330491699,6.7713057485,0.414553991967,0.0,0.414553991967
 07/12  04:00:00,21.0911029695,0.860100094531,3.47289876172,0.0,3.82705111198,7.57405300124,0.803149334272,0.0,0.803149334272
 07/12  05:00:00,25.8428743303,0.904928558341,3.64122919674,0.0,6.02426329834,9.91545327661,3.78084446155,0.0,3.78084446155
 07/12  06:00:00,27.6381114158,1.09084187108,4.39646855619,0.0,6.51253267309,14.7454349813,12.4510335378,0.0,12.4510335378
 07/12  07:00:00,30.2484465323,1.19129726983,4.88004897194,0.0,6.01364874671,18.163451543,13.2271258053,0.0,13.2271258053
 07/12  08:00:00,29.9595656957,1.3952837516,5.3329322025,0.0,4.35151303671,18.8798367041,12.7094382454,0.0,12.7094382454
 07/12  09:00:00,27.8796429623,1.51807381693,5.95385124425,0.0,3.78894180059,16.6187760998,11.1563834547,0.0,11.1563834547
 07/12  10:00:00,27.0182358201,1.83644937489,7.69069524723,0.0,3.78894180059,13.7021493968,10.1210136019,0.0,10.1210136019
 07/12  11:00:00,28.4466977273,2.04146161218,8.76696376323,0.0,3.78894180059,13.8493305508,8.1796951278,0.0,8.1796951278
 07/12  12:00:00,29.6684580915,2.27627793601,10.0643490217,0.0,3.69398621738,13.6338449159,7.14432527498,0.0,7.14432527498
 07/12  13:00:00,30.4415850649,2.43099478652,10.9610425426,0.0,3.78894180059,13.2606059349,6.36779788536,0.0,6.36779788536
 07/12  14:00:00,30.8856104808,2.5298500302,11.4533938688,0.0,3.78894180059,13.1134247809,5.59127049574,0.0,5.59127049574
 07/12  15:00:00,33.0403993151,2.67194458828,12.1010786917,0.0,4.71240779196,13.5549682428,6.36779788536,0.0,6.36779788536
 07/12  16:00:00,42.4695187149,2.99507597007,13.7567133223,0.0,7.18559832057,18.5321311015,7.40316773818,0.0,7.40316773818
 07/12  17:00:00,50.6085203276,3.23392345121,15.6791111847,0.0,8.38069375907,23.3147919321,9.73274990704,0.0,9.73274990704
 07/12  18:00:00,52.6688678726,3.27944139556,15.6265706515,0.0,10.6415932552,23.1212625696,11.4152259179,0.0,11.4152259179
 07/12  19:00:00,50.0475960509,3.06943022356,14.1845879801,0.0,12.3080778603,20.4854999863,10.8975409915,0.0,10.8975409915
 07/12  20:00:00,49.7105389209,2.84244876627,12.7289665339,0.0,12.456681583,19.8967753704,9.99159237025,0.0,9.99159237025
 07/12  21:00:00,44.8514116324,2.40892599369,10.1955297066,0.0,9.18739968257,17.702556249,8.1796951278,0.0,8.1796951278
 07/12  22:00:00,34.4783088996,1.82852577765,7.33813975157,0.0,5.91811778209,14.0365255879,7.14432527498,0.0,7.14432527498
 07/12  23:00:00,26.3351288215,1.40500924541,5.51498527697,0.0,3.54045821811,10.5176760807,4.0382157165,0.0,4.0382157165
 07/12  24:00:00,21.2678962304,1.12581403308,4.43020345393,0.0,2.55330491699,7.80157382632,1.32036985283,0.0,1.32036985283
 07/13  01:00:00,20.154978014,1.00240419231,4.02941969429,0.0,2.55330491699,7.21284921042,0.802082774414,0.0,0.802082774414
 07/13  02:00:00,19.6488655537,0.950615610144,3.86945812408,0.0,2.55330491699,6.91848690247,0.414250670441,0.0,0.414250670441
 07/13  03:00:00,19.454978561,0.93490533659,3.83846255894,0.0,2.55330491699,6.7713057485,0.414243496314,0.0,0.414243496314
 07/13  04:00:00,21.5497914582,0.933856468221,3.85783087672,0.0,3.82705111198,7.57405300124,0.801909534744,0.0,0.801909534744
 07/13  05:00:00,26.4996741315,1.01361789556,4.18933966072,0.0,6.02426329834,9.91545327661,3.77252955825,0.0,3.77252955825
 07/13  06:00:00,28.1508513595,1.17490216334,4.82514820764,0.0,6.51253267309,14.7454349813,12.4222315899,0.0,12.4222315899
 07/13  07:00:00,30.2644240165,1.19547738557,4.8918463404,0.0,6.01364874671,18.163451543,13.1964989576,0.0,13.1964989576
 07/13  08:00:00,30.0758879977,1.42397095095,5.42056730515,0.0,4.35151303671,18.8798367041,12.6800365325,0.0,12.6800365325
 07/13  09:00:00,27.6647120155,1.49726461855,5.75972949579,0.0,3.78894180059,16.6187760998,11.1306569561,0.0,11.1306569561
 07/13  10:00:00,25.5907607574,1.62922543389,6.47044412554,0.0,3.78894180059,13.7021493968,10.097737246,0.0,10.097737246
 07/13  11:00:00,27.4839436989,1.91248977894,7.93318156813,0.0,3.78894180059,13.8493305508,8.16101278953,0.0,8.16101278953
 07/13  12:00:00,27.5143659383,1.98264983259,8.20388497194,0.0,3.69398621738,13.6338449159,7.12809307943,0.0,7.12809307943
 07/13  13:00:00,28.7351757963,2.23472785885,9.45090020162,0.0,3.78894180059,13.2606059349,6.35340329685,0.0,6.35340329685
 07/13  14:00:00,29.8707409116,2.41953221441,10.5488421154,0.0,3.78894180059,13.1134247809,5.57871351428,0.0,5.57871351428
 07/13  15:00:00,32.1637910946,2.59925813467,11.2971569248,0.0,4.71240779196,13.5549682428,6.35340329685,0.0,6.35340329685
 07/13  16:00:00,41.4965961291,2.92884773059,12.850018976,0.0,7.18559832057,18.5321311015,7.38632300696,0.0,7.38632300696
 07/13  17:00:00,47.0668182173,2.83723215023,12.5341003753,0.0,8.38069375907,23.3147919321,9.71039235469,0.0,9.71039235469
 07/13  18:00:00,49.7478245527,3.0267294421,12.9582392851,0.0,10.6415932552,23.1212625696,11.3888868836,0.0,11.3888868836
 07/13  19:00:00,48.1618007707,2.94670277498,12.4215201484,0.0,12.3080778603,20.4854999863,10.8724270286,0.0,10.8724270286
 07/13  20:00:00,47.492781903,2.62723091337,10.7264273688,0.0,12.456681583,19.8967753704,9.96862228221,0.0,9.96862228221
 07/13  21:00:00,43.790905111,2.29942389103,9.24452528789,0.0,9.18739968257,17.702556249,8.16101278953,0.0,8.16101278953
 07/13  22:00:00,34.9252652198,1.92561940019,7.68800244921,0.0,5.91811778209,14.0365255879,7.12809307943,0.0,7.12809307943
 07/13  23:00:00,26.9373640249,1.52091225036,6.00131747541,0.0,3.54045821811,10.5176760807,4.02933394912,0.0,4.02933394912
 07/13  24:00:00,21.446532735,1.16871830176,4.56593568988,0.0,2.55330491699,7.80157382632,1.3179197101,0.0,1.3179197101
 07/14  01:00:00,20.0154912646,0.994418956538,3.89791818058,0.0,2.55330491699,7.21284921042,0.800876700928,0.0,0.800876700928
 07/14  02:00:00,19.1972861945,0.883309115489,3.48518525952,0.0,2.55330491699,6.91848690247,0.413949837284,0.0,0.413949837284
 07/14  03:00:00,18.5574690677,0.782600864778,3.09325753745,0.0,2.55330491699,6.7713057485,0.413942907892,0.0,0.413942907892
 07/14  04:00:00,20.4070742637,0.735827807466,2.91314234302,0.0,3.82705111198,7.57405300124,0.800709373118,0.0,0.800709373118
 07/14  05:00:00,25.2246401521,0.791400306983,3.13652326998,0.0,6.02426329834,9.91545327661,3.76448250796,0.0,3.76448250796
 07/14  06:00:00,26.7547194381,0.93077279533,3.67314565424,0.0,6.51253267309,14.7454349813,12.3943634854,0.0,12.3943634854
 07/14  07:00:00,29.1756038105,1.00726336944,3.99124015055,0.0,6.01364874671,18.163451543,13.1668657762,0.0,13.1668657762
 07/14  08:00:00,28.210788738,1.11017565824,3.86926333815,0.0,4.35151303671,18.8798367041,12.6515887415,0.0,12.6515887415
 07/14  09:00:00,25.681772066,1.16666434505,4.10738981985,0.0,3.78894180059,16.6187760998,11.1057651392,0.0,11.1057651392
 07/14  10:00:00,24.4194708719,1.45569686446,5.47268280941,0.0,3.78894180059,13.7021493968,10.0752160783,0.0,10.0752160783
 07/14  11:00:00,25.8953129819,1.68417253829,6.57286809171,0.0,3.78894180059,13.8493305508,8.14293658917,0.0,8.14293658917
 07/14  12:00:00,25.6495676016,1.71013416048,6.61160230735,0.0,3.69398621738,13.6338449159,7.11238752829,0.0,7.11238752829
 07/14  13:00:00,25.9952343765,1.8051022788,7.14058436182,0.0,3.78894180059,13.2606059349,6.33947573264,0.0,6.33947573264
 07/14  14:00:00,27.8303640265,2.12013829796,8.80785914668,0.0,3.78894180059,13.1134247809,5.56656393698,0.0,5.56656393698
 07/14  15:00:00,30.7259657803,2.37914504355,10.0794447016,0.0,4.71240779196,13.5549682428,6.33947573264,0.0,6.33947573264
 07/14  16:00:00,38.3281233671,2.45188367877,10.1585102659,0.0,7.18559832057,18.5321311015,7.37002479351,0.0,7.37002479351
 07/14  17:00:00,45.0275639684,2.51553684367,10.816541433,0.0,8.38069375907,23.3147919321,9.68876018048,0.0,9.68876018048
 07/14  18:00:00,48.6543023986,2.83144922947,12.0599973436,0.0,10.6415932552,23.1212625696,11.3634024044,0.0,11.3634024044
 07/14  19:00:00,46.4911878685,2.66288709831,11.034722923,0.0,12.3080778603,20.4854999863,10.848127874,0.0,10.848127874
 07/14  20:00:00,45.729091166,2.32131034232,9.26865720297,0.0,12.456681583,19.8967753704,9.9463974457,0.0,9.9463974457
 07/14  21:00:00,41.8061366902,1.9604697016,7.59871105654,0.0,9.18739968257,17.702556249,8.14293658917,0.0,8.14293658917
 07/14  22:00:00,33.1371239498,1.61636463784,6.20911594155,0.0,5.91811778209,14.0365255879,7.11238752829,0.0,7.11238752829
 07/14  23:00:00,25.7930474009,1.30944541182,5.06846769004,0.0,3.54045821811,10.5176760807,4.02074034567,0.0,4.02074034567
 07/14  24:00:00,20.0611470709,0.907614419729,3.44165390784,0.0,2.55330491699,7.80157382632,1.31554906087,0.0,1.31554906087
 07/15  01:00:00,18.0052281805,0.613589822154,2.26848423088,0.0,2.55330491699,7.21284921042,0.799710599375,0.0,0.799710599375
 07/15  02:00:00,16.8805416967,0.439754066725,1.61199581048,0.0,2.55330491699,6.91848690247,0.413658999339,0.0,0.413658999339
 07/15  03:00:00,16.2859567312,0.347174646853,1.25717141887,0.0,2.55330491699,6.7713057485,0.413652315557,0.0,0.413652315557
 07/15  04:00:00,18.2323383141,0.31992978048,1.1543044204,0.0,3.82705111198,7.57405300124,0.79954920438,0.0,0.79954920438
 07/15  05:00:00,22.9977916194,0.368325039005,1.33275000519,0.0,6.02426329834,9.91545327661,3.75670569424,0.0,3.75670569424
 07/15  06:00:00,25.2806874252,0.484821621779,1.7522314816,0.0,6.51253267309,14.7454349813,12.3674374786,0.0,12.3674374786
 07/15  07:00:00,27.1193707047,0.666740535034,2.46905924156,0.0,6.01364874671,17.9699221805,13.1382350368,0.0,13.1382350368
 07/15  08:00:00,25.1582559683,0.696890365581,2.6764294298,0.0,3.66783283761,18.1171033345,12.6241032971,0.0,12.6241032971
 07/15  09:00:00,23.368405126,0.874377595111,3.53272319844,0.0,3.10526160149,15.8560427302,11.0817153755,0.0,11.0817153755
 07/15  10:00:00,22.1378339183,1.15987879812,4.93327749089,0.0,3.10526160149,12.9394160272,10.0534567683,0.0,10.0534567683
 07/15  11:00:00,23.4786769943,1.36285630963,5.92396190146,0.0,3.10526160149,13.0865971812,8.1254718798,0.0,8.1254718798
 07/15  12:00:00,24.5687945921,1.56650869328,6.95760826973,0.0,3.10526160149,12.9394160272,7.09721327261,0.0,7.09721327261
 07/15  13:00:00,26.3026741247,1.89112761228,8.80841234528,0.0,3.10526160149,12.4978725653,6.32601931722,0.0,6.32601931722
 07/15  14:00:00,26.557290291,1.98811025226,9.11322702566,0.0,3.10526160149,12.3506914113,5.55482536183,0.0,5.55482536183
 07/15  15:00:00,28.618237221,2.13892708004,9.65834767454,0.0,4.02872759285,12.7922348732,6.32601931722,0.0,6.32601931722
 07/15  16:00:00,38.2230494207,2.5420825419,11.409651025,0.0,6.50191812146,17.7693977319,7.35427792441,0.0,7.35427792441
 07/15  17:00:00,48.4854321355,3.04854169107,13.9349341151,0.0,8.38069375907,23.1212625696,9.66785979058,0.0,9.66785979058
 07/15  18:00:00,51.6052026465,3.21103001873,14.6313168022,0.0,10.6415932552,23.1212625696,11.3387800273,0.0,11.3387800273
 07/15  19:00:00,49.2607802449,3.0189790273,13.4482233704,0.0,12.3080778603,20.4854999863,10.8246507237,0.0,10.8246507237
 07/15  20:00:00,48.9761306085,2.79090022951,12.0461067583,0.0,12.456681583,19.8967753704,9.92492444237,0.0,9.92492444237
 07/15  21:00:00,45.2215851599,2.49357885989,10.4810503679,0.0,9.18739968257,17.702556249,8.1254718798,0.0,8.1254718798
 07/15  22:00:00,36.0392816356,2.09151634559,8.63612191955,0.0,5.91811778209,14.0365255879,7.09721327261,0.0,7.09721327261
 07/15  23:00:00,27.6979091328,1.64641423288,6.63636060086,0.0,3.54045821811,10.5176760807,4.01243745105,0.0,4.01243745105
 07/15  24:00:00,22.0796964719,1.27766142356,5.09015630493,0.0,2.55330491699,7.80157382632,1.31325860719,0.0,1.31325860719
 07/16  01:00:00,20.317947517,1.0473550603,4.1474383293,0.0,2.55330491699,7.21284921042,0.798584813965,0.0,0.798584813965
 07/16  02:00:00,19.1338555089,0.870663462345,3.43440022705,0.0,2.55330491699,6.91848690247,0.413378242534,0.0,0.413378242534
 07/16  03:00:00,18.201219294,0.715304766724,2.80430386175,0.0,2.55330491699,6.7713057485,0.413371805193,0.0,0.413371805193
 07/16  04:00:00,19.8187817462,0.623715839363,2.43696179356,0.0,3.82705111198,7.57405300124,0.798429371632,0.0,0.798429371632
 07/16  05:00:00,24.1952419168,0.595671735494,2.30285360612,0.0,6.02426329834,9.91545327661,3.74920142063,0.0,3.74920142063
 07/16  06:00:00,26.6883631943,0.751729245906,2.89299962659,0.0,6.51253267309,14.7454349813,12.3414615447,0.0,12.3414615447
 07/16  07:00:00,29.061884802,1.03139219387,4.04692168008,0.0,6.01364874671,17.9699221805,13.1106152179,0.0,13.1106152179
 07/16  08:00:00,27.1502705481,1.06142881471,4.30390556052,0.0,3.66783283761,18.1171033345,12.5975883386,0.0,12.5975883386
 07/16  09:00:00,25.677198752,1.27440566294,5.44148875667,0.0,3.10526160149,15.8560427302,11.0585147871,0.0,11.0585147871
 07/16  10:00:00,24.4555408905,1.55858267563,6.85228058556,0.0,3.10526160149,12.9394160272,10.0324657597,0.0,10.0324657597
 07/16  11:00:00,25.3741094668,1.68128575867,7.50096492497,0.0,3.10526160149,13.0865971812,8.10862383343,0.0,8.10862383343
 07/16  12:00:00,26.1931217905,1.82862297027,8.31982119115,0.0,3.10526160149,12.9394160272,7.0825748061,0.0,7.0825748061
 07/16  13:00:00,26.6454053744,1.96851816764,9.07375303963,0.0,3.10526160149,12.4978725653,6.31303803559,0.0,6.31303803559
 07/16  14:00:00,27.3868079917,2.12251176999,9.80834320863,0.0,3.10526160149,12.3506914113,5.54350126509,0.0,5.54350126509
 07/16  15:00:00,31.1403208185,2.50485661842,11.8145017336,0.0,4.02872759285,12.7922348732,6.31303803559,0.0,6.31303803559
 07/16  16:00:00,40.5487114895,2.83834104916,13.4390545866,0.0,6.50191812146,17.7693977319,7.33908706293,0.0,7.33908706293
 07/16  17:00:00,49.0840979081,3.12322964863,14.4589119302,0.0,8.38069375907,23.1212625696,9.64769737443,0.0,9.64769737443
 07/16  18:00:00,51.2035942002,3.19811160986,14.2426267648,0.0,10.6415932552,23.1212625696,11.3150270439,0.0,11.3150270439
 07/16  19:00:00,48.9265811004,3.0217021873,13.1113010659,0.0,12.3080778603,20.4854999863,10.8020025302,0.0,10.8020025302
 07/16  20:00:00,48.6181421564,2.78204971903,11.6969688166,0.0,12.456681583,19.8967753704,9.90420963127,0.0,9.90420963127
 07/16  21:00:00,44.6099521666,2.42623893046,9.93675730404,0.0,9.18739968257,17.702556249,8.10862383343,0.0,8.10862383343
 07/16  22:00:00,35.4438823432,2.01768777396,8.11455119879,0.0,5.91811778209,14.0365255879,7.0825748061,0.0,7.0825748061
 07/16  23:00:00,27.3909023151,1.60769077803,6.36807723795,0.0,3.54045821811,10.5176760807,4.00442772409,0.0,4.00442772409
 07/16  24:00:00,21.804916314,1.2384917618,4.8545458088,0.0,2.55330491699,7.80157382632,1.31104902734,0.0,1.31104902734
 07/17  01:00:00,20.319678031,1.0531184106,4.14340549291,0.0,2.55330491699,7.21284921042,0.797499676887,0.0,0.797499676887
 07/17  02:00:00,19.2143540287,0.890116601243,3.49544560798,0.0,2.55330491699,6.91848690247,0.413107649797,0.0,0.413107649797
 07/17  03:00:00,18.0565810309,0.693571634176,2.68139873126,0.0,2.55330491699,6.7713057485,0.413101459684,0.0,0.413101459684
 07/17  04:00:00,19.6763930065,0.601269668127,2.31701922516,0.0,3.82705111198,7.57405300124,0.79735020599,0.0,0.79735020599
 07/17  05:00:00,24.3530244216,0.629022642151,2.42728520425,0.0,6.02426329834,9.91545327661,3.74197190995,0.0,3.74197190995
 07/17  06:00:00,27.1110763542,0.830981170711,3.23646086169,0.0,6.51253267309,14.7454349813,12.3164433779,0.0,12.3164433779
 07/17  07:00:00,29.5143954771,1.07749583384,4.25979935277,0.0,6.01364874671,18.163451543,13.0840144991,0.0,13.0840144991
 07/17  08:00:00,29.6941104148,1.36473170342,5.09802896974,0.0,4.35151303671,18.8798367041,12.5720517183,0.0,12.5720517183
 07/17  09:00:00,27.7025419051,1.50070849488,5.79411550912,0.0,3.78894180059,16.6187760998,11.0361702446,0.0,11.0361702446
 07/17  10:00:00,25.4959586702,1.61012628304,6.39474118917,0.0,3.78894180059,13.7021493968,10.0122492688,0.0,10.0122492688
 07/17  11:00:00,27.53042468,1.90323875422,7.98891357392,0.0,3.78894180059,13.8493305508,8.09239743946,0.0,8.09239743946
 07/17  12:00:00,29.343732513,2.24402831434,9.77187306495,0.0,3.69398621738,13.6338449159,7.06847646379,0.0,7.06847646379
 07/17  13:00:00,30.6143429096,2.46299930018,11.1017958736,0.0,3.78894180059,13.2606059349,6.30053573204,0.0,6.30053573204
 07/17  14:00:00,31.5983031236,2.63259430378,12.063342238,0.0,3.78894180059,13.1134247809,5.53259500029,0.0,5.53259500029
 07/17  15:00:00,33.3498815125,2.73398962985,12.3485158475,0.0,4.71240779196,13.5549682428,6.30053573204,0.0,6.30053573204
 07/17  16:00:00,42.6023579019,3.05746473068,13.8271637487,0.0,7.18559832057,18.5321311015,7.32445670771,0.0,7.32445670771
 07/17  17:00:00,48.8346339453,3.07678776103,14.0623604925,0.0,8.38069375907,23.3147919321,9.62827890296,0.0,9.62827890296
 07/17  18:00:00,50.1219069806,3.03679732303,13.3222538321,0.0,10.6415932552,23.1212625696,11.2921504884,0.0,11.2921504884
 07/17  19:00:00,48.4214228804,2.93070509211,12.697139941,0.0,12.3080778603,20.4854999863,10.7801900006,0.0,10.7801900006
 07/17  20:00:00,48.7800434749,2.77353845871,11.8673813954,0.0,12.456681583,19.8967753704,9.88425914688,0.0,9.88425914688
 07/17  21:00:00,45.4315324064,2.51858192296,10.6659945513,0.0,9.18739968257,17.702556249,8.09239743946,0.0,8.09239743946
 07/17  22:00:00,36.4243717236,2.13652409649,8.97620425669,0.0,5.91811778209,14.0365255879,7.06847646379,0.0,7.06847646379
 07/17  23:00:00,28.5876183061,1.771605233,7.40087877406,0.0,3.54045821811,10.5176760807,3.99671353679,0.0,3.99671353679
 07/17  24:00:00,23.0940871462,1.43311779827,5.94909060457,0.0,2.55330491699,7.80157382632,1.30892097567,0.0,1.30892097567
 07/18  01:00:00,21.3977073663,1.22315114266,5.05140209622,0.0,2.55330491699,7.21284921042,0.796455508209,0.0,0.796455508209
 07/18  02:00:00,20.0049346356,1.02130492381,4.15483789236,0.0,2.55330491699,6.91848690247,0.412847301032,0.0,0.412847301032
 07/18  03:00:00,18.90809049,0.845211316899,3.38126850756,0.0,2.55330491699,6.7713057485,0.412841358888,0.0,0.412841358888
 07/18  04:00:00,20.4960925419,0.75388904619,2.9840993824,0.0,3.82705111198,7.57405300124,0.796312026487,0.0,0.796312026487
 07/18  05:00:00,25.5043446557,0.841753337131,3.36587474339,0.0,6.02426329834,9.91545327661,3.73501930369,0.0,3.73501930369
 07/18  06:00:00,28.329140259,1.04720213987,4.23830379727,0.0,6.51253267309,14.7454349813,12.2923903888,0.0,12.2923903888
 07/18  07:00:00,30.0899337619,1.16164191156,4.75119155983,0.0,6.01364874671,18.163451543,13.0584407578,0.0,13.0584407578
 07/18  08:00:00,30.2425937262,1.43287962811,5.57836435647,0.0,4.35151303671,18.8798367041,12.5475009986,0.0,12.5475009986
 07/18  09:00:00,28.0437820553,1.52958728998,6.10647686418,0.0,3.78894180059,16.6187760998,11.0146883651,0.0,11.0146883651
 07/18  10:00:00,25.6891714666,1.63248431728,6.56559595132,0.0,3.78894180059,13.7021493968,9.99281328265,0.0,9.99281328265
 07/18  11:00:00,29.43142179,2.18618932856,9.6069601096,0.0,3.78894180059,13.8493305508,8.07679750318,0.0,8.07679750318
 07/18  12:00:00,31.0988113944,2.48132547578,11.2896547849,0.0,3.69398621738,13.6338449159,7.0549224208,0.0,7.0549224208
 07/18  13:00:00,28.775870902,2.21289436038,9.51342880579,0.0,3.78894180059,13.2606059349,6.28851610901,0.0,6.28851610901
 07/18  14:00:00,28.6386780724,2.24639648791,9.48991500267,0.0,3.78894180059,13.1134247809,5.52210979722,0.0,5.52210979722
 07/18  15:00:00,32.4820220539,2.62558838414,11.5890576346,0.0,4.71240779196,13.5549682428,6.28851610901,0.0,6.28851610901
 07/18  16:00:00,41.871720692,2.952045575,13.2019456944,0.0,7.18559832057,18.5321311015,7.31039119139,0.0,7.31039119139
 07/18  17:00:00,48.4379487989,2.96557485823,13.7768882489,0.0,8.38069375907,23.3147919321,9.60961012676,0.0,9.60961012676
 07/18  18:00:00,51.3407898176,3.17675365862,14.4011803335,0.0,10.6415932552,23.1212625696,11.2701571356,0.0,11.2701571356
 07/18  19:00:00,48.2736145737,2.87662482271,12.6034119037,0.0,12.3080778603,20.4854999863,10.7592195944,0.0,10.7592195944
 07/18  20:00:00,49.2227254617,2.67559364926,11.5151748584,0.0,12.456681583,19.8967753704,9.86507889735,0.0,9.86507889735
 07/18  21:00:00,45.2637184957,2.47581686836,10.5409456953,0.0,9.18739968257,17.702556249,8.07679750318,0.0,8.07679750318
 07/18  22:00:00,36.620004788,2.1594658016,9.148895616,0.0,5.91811778209,14.0365255879,7.0549224208,0.0,7.0549224208
 07/18  23:00:00,29.1324846897,1.85351475537,7.86383563526,0.0,3.54045821811,10.5176760807,3.98929717364,0.0,3.98929717364
 07/18  24:00:00,23.7148981179,1.5339564025,6.46906297205,0.0,2.55330491699,7.80157382632,1.30687508238,0.0,1.30687508238
 07/19  01:00:00,21.9597465435,1.32171362903,5.51487878704,0.0,2.55330491699,7.21284921042,0.795452615789,0.0,0.795452615789
 07/19  02:00:00,20.695496269,1.14477342274,4.72193102682,0.0,2.55330491699,6.91848690247,0.412597273093,0.0,0.412597273093
 07/19  03:00:00,19.849608883,1.01389295923,4.15410525832,0.0,2.55330491699,6.7713057485,0.412591579619,0.0,0.412591579619
 07/19  04:00:00,21.6578898139,0.962061832686,3.93772386792,0.0,3.82705111198,7.57405300124,0.795315139978,0.0,0.795315139978
 07/19  05:00:00,26.3481820325,0.995453185962,4.05601227139,0.0,6.02426329834,9.91545327661,3.72834566131,0.0,3.72834566131
 07/19  06:00:00,28.8472354391,1.14494181492,4.65865930238,0.0,6.51253267309,14.7454349813,12.2693097023,0.0,12.2693097023
 07/19  07:00:00,30.8209981446,1.29291986426,5.35097798983,0.0,6.01364874671,18.163451543,13.0339015676,0.0,13.0339015676
 07/19  08:00:00,30.4960246856,1.48289724602,5.78177769802,0.0,4.35151303671,18.8798367041,12.52394345,0.0,12.52394345
 07/19  09:00:00,28.3109116665,1.58432105997,6.31887270539,0.0,3.78894180059,16.6187760998,10.9940755103,0.0,10.9940755103
 07/19  10:00:00,26.2301767581,1.72785277798,7.01123278214,0.0,3.78894180059,13.7021493968,9.97416355691,0.0,9.97416355691
 07/19  11:00:00,27.4807141796,1.90999343702,7.93244839074,0.0,3.78894180059,13.8493305508,8.06182864436,0.0,8.06182864436
 07/19  12:00:00,28.7956472882,2.19262020839,9.27519594611,0.0,3.69398621738,13.6338449159,7.041916691,0.0,7.041916691
 07/19  13:00:00,29.8113266317,2.368918918,10.3928599778,0.0,3.78894180059,13.2606059349,6.27698272598,0.0,6.27698272598
 07/19  14:00:00,29.6610310185,2.38644732253,10.3722171142,0.0,3.78894180059,13.1134247809,5.51204876096,0.0,5.51204876096
 07/19  15:00:00,30.7326434323,2.388134553,10.0771328441,0.0,4.71240779196,13.5549682428,6.27698272598,0.0,6.27698272598
 07/19  16:00:00,40.1574156543,2.71440939915,11.7252768326,0.0,7.18559832057,18.5321311015,7.29689467934,0.0,7.29689467934
 07/19  17:00:00,47.1551365528,2.81714771304,12.642503148,0.0,8.38069375907,23.3147919321,9.5916965744,0.0,9.5916965744
 07/19  18:00:00,49.9152440283,2.99414891001,13.1582392928,0.0,10.6415932552,23.1212625696,11.2490534986,0.0,11.2490534986
 07/19  19:00:00,48.7265435961,2.96517059849,12.9677951503,0.0,12.3080778603,20.4854999863,10.7390975219,0.0,10.7390975219
 07/19  20:00:00,49.5931213182,2.74160603786,11.8195583263,0.0,12.456681583,19.8967753704,9.84667456274,0.0,9.84667456274
 07/19  21:00:00,45.2979991845,2.47876966699,10.5722735855,0.0,9.18739968257,17.702556249,8.06182864436,0.0,8.06182864436
 07/19  22:00:00,36.1608151545,2.08339215577,8.76577962833,0.0,5.91811778209,14.0365255879,7.041916691,0.0,7.041916691
 07/19  23:00:00,27.9350990173,1.65902666695,6.86093805131,0.0,3.54045821811,10.5176760807,3.98218083092,0.0,3.98218083092
 07/19  24:00:00,22.8288046799,1.37686007439,5.74006586211,0.0,2.55330491699,7.80157382632,1.30491195336,0.0,1.30491195336
 07/20  01:00:00,21.0666102486,1.15387311563,4.78958300549,0.0,2.55330491699,7.21284921042,0.794491295184,0.0,0.794491295184
 07/20  02:00:00,19.7636307918,0.965660679053,3.96917829323,0.0,2.55330491699,6.91848690247,0.412357639762,0.0,0.412357639762
 07/20  03:00:00,19.1479288321,0.872517853396,3.59380031324,0.0,2.55330491699,6.7713057485,0.412352195619,0.0,0.412352195619
 07/20  04:00:00,20.996478789,0.827035071584,3.41133960419,0.0,3.82705111198,7.57405300124,0.794359841051,0.0,0.794359841051
 07/20  05:00:00,25.7555414001,0.874232597447,3.58459222748,0.0,6.02426329834,9.91545327661,3.72195295969,0.0,3.72195295969
 07/20  06:00:00,28.6087444107,1.08731723051,4.47779285834,0.0,6.51253267309,14.7454349813,12.2472081555,0.0,12.2472081555
