Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/30  18:00:00,39.7675422332,2.23879713731,13.4834016717,0.0,3.71167865564,18.077,28.3954276302,0.0,25.50935,2.88607763018
 07/30  19:00:00,39.2993233494,2.23879713731,12.7979422043,0.0,3.71167865564,18.077,27.8224579866,0.0,25.50935,2.31310798664
 07/30  20:00:00,34.4038600948,2.23879713731,11.0874591401,0.0,3.71167865564,13.077,24.2472809113,0.0,22.50825,1.73903091125
 07/30  21:00:00,33.8880727122,2.23879713731,10.0655716737,0.0,3.71167865564,13.077,23.8940428152,0.0,21.0077,2.88634281524
 07/30  22:00:00,32.6066421262,2.23879713731,8.95006739914,0.0,3.71167865564,13.077,19.745652441,0.0,18.0066,1.73905244097
 07/30  23:00:00,32.5512958651,2.23879713731,7.75049768684,0.0,3.71167865564,13.077,4.1661468135,0.0,3.0011,1.1650468135
 07/30  24:00:00,19.7992781162,2.23879713731,5.35784589126,0.0,1.85583932782,5.577,4.73903370802,0.0,3.0011,1.73793370802
 07/31  01:00:00,10.034969635,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/31  02:00:00,10.0366396597,0.0,0.0,0.0,0.618613109274,5.0,3.59317343577,0.0,3.0011,0.592073435766
 07/31  03:00:00,10.0222533407,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/31  04:00:00,10.1943678475,0.0,0.0,0.0,0.618613109274,5.0,3.59317934753,0.0,3.0011,0.592079347528
 07/31  05:00:00,15.3324738369,2.23879713731,1.08580851245,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 07/31  06:00:00,29.8474021607,2.23879713731,1.7657371405,0.0,3.71167865564,18.077,14.6697139433,0.0,13.50495,1.16476394332
 07/31  07:00:00,29.0371796849,2.23879713731,2.90139671166,0.0,3.71167865564,18.077,23.8948856454,0.0,21.0077,2.88718564544
 07/31  08:00:00,25.2242902014,2.23879713731,4.05602666511,0.0,3.71167865564,13.077,17.3191239949,0.0,15.0055,2.31362399487
 07/31  09:00:00,27.1880136443,2.23879713731,5.98194641398,0.0,3.71167865564,13.077,17.3181550757,0.0,15.0055,2.3126550757
 07/31  10:00:00,34.7055059608,2.23879713731,8.46666148113,0.0,3.71167865564,18.077,35.3242537455,0.0,33.0121,2.31215374549
 07/31  11:00:00,38.8061795264,2.23879713731,11.4456612348,0.0,3.71167865564,18.077,42.8274024784,0.0,40.51485,2.31255247839
 07/31  12:00:00,40.4125932446,2.23879713731,13.772153037,0.0,3.71167865564,18.077,37.7521997316,0.0,36.0132,1.73899973165
 07/31  13:00:00,40.489932713,2.23879713731,14.2037796644,0.0,3.71167865564,18.077,33.8229491315,0.0,31.51155,2.31139913149
 07/31  14:00:00,34.5396173139,2.23879713731,13.2543281622,0.0,3.71167865564,13.077,22.1732854362,0.0,21.0077,1.16558543622
 07/31  15:00:00,33.5950642041,2.23879713731,12.3110253884,0.0,3.71167865564,13.077,21.2450913928,0.0,19.50715,1.73794139282
 07/31  16:00:00,33.5591676551,2.23879713731,12.2762316243,0.0,3.71167865564,13.077,24.2463779058,0.0,22.50825,1.73812790583
 07/31  17:00:00,39.3164051816,2.23879713731,13.0333767328,0.0,3.71167865564,18.077,27.8214521281,0.0,25.50935,2.3121021281
 07/31  18:00:00,38.7837955189,2.23879713731,12.5272800065,0.0,3.71167865564,18.077,27.8229321352,0.0,25.50935,2.31358213523
 07/31  19:00:00,38.673092454,2.23879713731,12.2321029485,0.0,3.71167865564,18.077,28.3969445726,0.0,25.50935,2.88759457261
 07/31  20:00:00,33.8063599147,2.23879713731,10.4919094337,0.0,3.71167865564,13.077,25.3946156404,0.0,22.50825,2.88636564035
 07/31  21:00:00,32.782405078,2.23879713731,8.97031094963,0.0,3.71167865564,13.077,23.3211426211,0.0,21.0077,2.31344262109
 07/31  22:00:00,31.0035067175,2.23879713731,7.36333066091,0.0,3.71167865564,13.077,20.319185537,0.0,18.0066,2.31258553703
 07/31  23:00:00,31.2253801496,2.23879713731,6.44846933681,0.0,3.71167865564,13.077,4.73903641342,0.0,3.0011,1.73793641342
 07/31  24:00:00,18.8887092804,2.23879713731,4.4696286273,0.0,1.85583932782,5.577,4.16605580341,0.0,3.0011,1.16495580341
 08/01  01:00:00,10.0212240493,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/01  02:00:00,10.0247055235,0.0,0.0,0.0,0.618613109274,5.0,3.59317680242,0.0,3.0011,0.592076802418
 08/01  03:00:00,10.0144868763,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/01  04:00:00,10.834041829,0.0,0.0,0.0,0.618613109274,5.0,3.59318269829,0.0,3.0011,0.592082698293
 08/01  05:00:00,16.0782546304,2.23879713731,1.18051334567,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 08/01  06:00:00,30.6467107545,2.23879713731,2.24538082093,0.0,3.71167865564,18.077,14.6697209663,0.0,13.50495,1.16477096628
 08/01  07:00:00,29.2466516166,2.23879713731,3.11855334448,0.0,3.71167865564,18.077,23.8945515984,0.0,21.0077,2.88685159845
 08/01  08:00:00,24.5201276058,2.23879713731,3.3793387637,0.0,3.71167865564,13.077,17.3190076054,0.0,15.0055,2.31350760539
 08/01  09:00:00,25.9144607544,2.23879713731,4.74884665976,0.0,3.71167865564,13.077,17.3181764354,0.0,15.0055,2.31267643539
 08/01  10:00:00,33.0431564425,2.23879713731,6.85243404999,0.0,3.71167865564,18.077,35.3242377902,0.0,33.0121,2.31213779018
 08/01  11:00:00,36.2387515,2.23879713731,8.91982248642,0.0,3.71167865564,18.077,42.8274321415,0.0,40.51485,2.31258214149
 08/01  12:00:00,36.9271906086,2.23879713731,10.3457722344,0.0,3.71167865564,18.077,37.7522802899,0.0,36.0132,1.73908028994
 08/01  13:00:00,36.6931839578,2.23879713731,10.4406709957,0.0,3.71167865564,18.077,33.8231957478,0.0,31.51155,2.31164574783
 08/01  14:00:00,30.2815678689,2.23879713731,9.02723464372,0.0,3.71167865564,13.077,22.1730721294,0.0,21.0077,1.16537212937
 08/01  15:00:00,30.5542230778,2.23879713731,9.28196047732,0.0,3.71167865564,13.077,21.245442438,0.0,19.50715,1.73829243801
 08/01  16:00:00,30.4411220393,2.23879713731,9.17138947616,0.0,3.71167865564,13.077,24.2465214176,0.0,22.50825,1.73827141761
 08/01  17:00:00,36.2069623777,2.23879713731,9.94516152046,0.0,3.71167865564,18.077,27.8214314761,0.0,25.50935,2.31208147609
 08/01  18:00:00,36.470375457,2.23879713731,10.2118890981,0.0,3.71167865564,18.077,27.8228148331,0.0,25.50935,2.3134648331
 08/01  19:00:00,35.6449529955,2.23879713731,9.46509790928,0.0,3.71167865564,18.077,28.396883388,0.0,25.50935,2.88753338796
 08/01  20:00:00,30.5852725188,2.23879713731,7.53001235419,0.0,3.71167865564,13.077,25.3945859006,0.0,22.50825,2.88633590059
 08/01  21:00:00,29.99536728,2.23879713731,6.38566234714,0.0,3.71167865564,13.077,23.3210510838,0.0,21.0077,2.31335108382
 08/01  22:00:00,28.6715702182,2.23879713731,5.07757018866,0.0,3.71167865564,13.077,20.3192331643,0.0,18.0066,2.31263316427
 08/01  23:00:00,28.1623631074,2.23879713731,3.43731061921,0.0,3.71167865564,13.077,4.73893453086,0.0,3.0011,1.73783453086
 08/01  24:00:00,15.8451921995,2.23879713731,1.51064141031,0.0,1.85583932782,5.577,4.16608084855,0.0,3.0011,1.16498084855
 08/02  01:00:00,9.95642851092,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/02  02:00:00,9.97102368488,0.0,0.0,0.0,0.618613109274,5.0,3.59318916904,0.0,3.0011,0.59208916904
 08/02  03:00:00,9.98194116204,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/02  04:00:00,10.1617547531,0.0,0.0,0.0,0.618613109274,5.0,3.59319504529,0.0,3.0011,0.592095045294
 08/02  05:00:00,14.8135657562,2.23879713731,0.588937996357,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 08/02  06:00:00,29.3538317031,2.23879713731,1.29886395238,0.0,3.71167865564,18.077,14.6697461411,0.0,13.50495,1.16479614108
 08/02  07:00:00,28.6356654973,2.23879713731,2.52449740526,0.0,3.71167865564,18.077,23.8944743859,0.0,21.0077,2.88677438587
 08/02  08:00:00,23.9987696887,2.23879713731,2.87076066681,0.0,3.71167865564,13.077,17.8923316569,0.0,15.0055,2.88683165693
 08/02  09:00:00,24.765953176,2.23879713731,3.61075272056,0.0,3.71167865564,13.077,16.7449119101,0.0,15.0055,1.73941191012
 08/02  10:00:00,32.0782232773,2.23879713731,5.89085213897,0.0,3.71167865564,18.077,35.3242798192,0.0,33.0121,2.31217981917
 08/02  11:00:00,34.7863212203,2.23879713731,7.48623000631,0.0,3.71167865564,18.077,42.8275235385,0.0,40.51485,2.3126735385
 08/02  12:00:00,35.6135437168,2.23879713731,9.05723946949,0.0,3.71167865564,18.077,38.3250292388,0.0,36.0132,2.31182923876
 08/02  13:00:00,35.4343379004,2.23879713731,9.19694840173,0.0,3.71167865564,18.077,33.2501537375,0.0,31.51155,1.73860373754
 08/02  14:00:00,29.2745416691,2.23879713731,8.0308831643,0.0,3.71167865564,13.077,22.1732699716,0.0,21.0077,1.16556997157
 08/02  15:00:00,28.8798780424,2.23879713731,7.62948331008,0.0,3.71167865564,13.077,21.2454168474,0.0,19.50715,1.73826684738
 08/02  16:00:00,29.3387873494,2.23879713731,8.07749787562,0.0,3.71167865564,13.077,24.2465118549,0.0,22.50825,1.73826185487
 08/02  17:00:00,35.4325670031,2.23879713731,9.16960901505,0.0,3.71167865564,18.077,27.8213381033,0.0,25.50935,2.31198810332
 08/02  18:00:00,34.9483638785,2.23879713731,8.75765199199,0.0,3.71167865564,18.077,27.8229198015,0.0,25.50935,2.31356980147
 08/02  19:00:00,34.5033150486,2.23879713731,8.1185324702,0.0,3.71167865564,18.077,28.3967743696,0.0,25.50935,2.88742436964
 08/02  20:00:00,30.0446210199,2.23879713731,6.79669618153,0.0,3.71167865564,13.077,25.3945244974,0.0,22.50825,2.88627449737
 08/02  21:00:00,29.7678151492,2.23879713731,6.00495825379,0.0,3.71167865564,13.077,23.8944362313,0.0,21.0077,2.88673623128
 08/02  22:00:00,28.7005309575,2.23879713731,5.09718163733,0.0,3.71167865564,13.077,19.7461330246,0.0,18.0066,1.73953302463
 08/02  23:00:00,28.6998594478,2.23879713731,3.96697338651,0.0,3.71167865564,13.077,4.73900270638,0.0,3.0011,1.73790270638
 08/02  24:00:00,16.4512567292,2.23879713731,2.08491650593,0.0,1.85583932782,5.577,4.16612688421,0.0,3.0011,1.16502688421
 08/03  01:00:00,9.98079712262,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/03  02:00:00,9.98529591318,0.0,0.0,0.0,0.618613109274,5.0,3.59318613483,0.0,3.0011,0.59208613483
 08/03  03:00:00,9.98787006091,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/03  04:00:00,10.1736568151,0.0,0.0,0.0,0.618613109274,5.0,3.59316619089,0.0,3.0011,0.592066190893
 08/03  05:00:00,15.7530238992,2.23879713731,1.49157849459,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 08/03  06:00:00,30.604807986,2.23879713731,2.49761228618,0.0,3.71167865564,18.077,14.6697308825,0.0,13.50495,1.16478088253
 08/03  07:00:00,29.8195356263,2.23879713731,3.67883945068,0.0,3.71167865564,18.077,23.8947467235,0.0,21.0077,2.88704672353
 08/03  08:00:00,25.497022763,2.23879713731,4.33625978887,0.0,3.71167865564,13.077,17.8923917643,0.0,15.0055,2.88689176433
 08/03  09:00:00,25.9182112033,2.23879713731,4.74488620097,0.0,3.71167865564,13.077,17.3180547093,0.0,15.0055,2.3125547093
 08/03  10:00:00,32.6544064523,2.23879713731,6.46047438556,0.0,3.71167865564,18.077,34.7511938664,0.0,33.0121,1.73909386639
 08/03  11:00:00,35.7934275249,2.23879713731,8.4737142079,0.0,3.71167865564,18.077,42.8273266596,0.0,40.51485,2.31247665961
 08/03  12:00:00,36.4168511401,2.23879713731,9.84599487808,0.0,3.71167865564,18.077,38.3252755223,0.0,36.0132,2.31207552229
 08/03  13:00:00,36.4492154422,2.23879713731,10.2018997276,0.0,3.71167865564,18.077,33.2502707884,0.0,31.51155,1.73872078838
 08/03  14:00:00,30.9177697251,2.23879713731,9.64986556125,0.0,3.71167865564,13.077,22.745684361,0.0,21.0077,1.737984361
 08/03  15:00:00,30.5825656408,2.23879713731,9.30703004539,0.0,3.71167865564,13.077,20.6725789778,0.0,19.50715,1.16542897778
 08/03  16:00:00,30.6071616333,2.23879713731,9.33175444606,0.0,3.71167865564,13.077,24.2466014281,0.0,22.50825,1.73835142815
 08/03  17:00:00,36.6448785041,2.23879713731,10.3738330925,0.0,3.71167865564,18.077,27.8214243566,0.0,25.50935,2.31207435663
 08/03  18:00:00,36.4464499109,2.23879713731,10.1991663782,0.0,3.71167865564,18.077,27.8228747902,0.0,25.50935,2.31352479022
 08/03  19:00:00,35.4713838596,2.23879713731,9.07403072336,0.0,3.71167865564,18.077,28.9702225133,0.0,25.50935,3.46087251329
 08/03  20:00:00,30.9380636671,2.23879713731,7.68755703573,0.0,3.71167865564,13.077,24.8213033453,0.0,22.50825,2.31305334526
 08/03  21:00:00,30.5684500943,2.23879713731,6.80601799924,0.0,3.71167865564,13.077,23.8944233456,0.0,21.0077,2.88672334564
 08/03  22:00:00,29.5275651303,2.23879713731,5.92024311514,0.0,3.71167865564,13.077,20.318675576,0.0,18.0066,2.31207557602
 08/03  23:00:00,29.4729383449,2.23879713731,4.72458959491,0.0,3.71167865564,13.077,4.16639248395,0.0,3.0011,1.16529248395
 08/03  24:00:00,16.7892644803,2.23879713731,2.41080918793,0.0,1.85583932782,5.577,4.16619822669,0.0,3.0011,1.16509822669
 08/04  01:00:00,9.98557261664,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/04  02:00:00,9.99766585582,0.0,0.0,0.0,0.618613109274,5.0,3.59319574479,0.0,3.0011,0.592095744786
 08/04  03:00:00,10.0028790293,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/04  04:00:00,10.8403817189,0.0,0.0,0.0,0.618613109274,5.0,3.59314990421,0.0,3.0011,0.592049904213
 08/04  05:00:00,16.3367283048,2.23879713731,1.42006803113,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 08/04  06:00:00,30.9155524723,2.23879713731,2.4998519555,0.0,3.71167865564,18.077,14.6698022178,0.0,13.50495,1.16485221781
 08/04  07:00:00,29.8133340287,2.23879713731,3.67707755608,0.0,3.71167865564,18.077,23.8946317064,0.0,21.0077,2.88693170641
 08/04  08:00:00,25.5949169594,2.23879713731,4.43629287286,0.0,3.71167865564,13.077,17.8925688439,0.0,15.0055,2.88706884385
 08/04  09:00:00,26.8846669933,2.23879713731,5.69643421667,0.0,3.71167865564,13.077,17.3182087471,0.0,15.0055,2.31270874709
 08/04  10:00:00,33.8243857534,2.23879713731,7.61144035902,0.0,3.71167865564,18.077,34.7512170895,0.0,33.0121,1.73911708947
 08/04  11:00:00,36.5644751702,2.23879713731,9.23639190263,0.0,3.71167865564,18.077,42.8274745984,0.0,40.51485,2.31262459845
 08/04  12:00:00,37.1217305926,2.23879713731,10.5358007255,0.0,3.71167865564,18.077,38.3252723515,0.0,36.0132,2.31207235146
 08/04  13:00:00,36.9269784568,2.23879713731,10.6741418342,0.0,3.71167865564,18.077,33.2503157,0.0,31.51155,1.73876569995
 08/04  14:00:00,29.5169730194,2.23879713731,8.3070439683,0.0,3.71167865564,13.077,22.7458148342,0.0,21.0077,1.73811483416
 08/04  15:00:00,28.5636332667,2.23879713731,7.36164815289,0.0,3.71167865564,13.077,20.6726636484,0.0,19.50715,1.1655136484
 08/04  16:00:00,27.2452198216,2.23879713731,6.06562606062,0.0,3.71167865564,13.077,24.2465927014,0.0,22.50825,1.73834270144
 08/04  17:00:00,32.4584710906,2.23879713731,6.30270157833,0.0,3.71167865564,18.077,27.8214154911,0.0,25.50935,2.31206549115
 08/04  18:00:00,33.0850657093,2.23879713731,6.92226550715,0.0,3.71167865564,18.077,28.3962396185,0.0,25.50935,2.88688961846
 08/04  19:00:00,33.1730073561,2.23879713731,7.00968139562,0.0,3.71167865564,18.077,28.3966853794,0.0,25.50935,2.88733537944
 08/04  20:00:00,28.8685985305,2.23879713731,5.84786466292,0.0,3.71167865564,13.077,24.8213457924,0.0,22.50825,2.31309579239
 08/04  21:00:00,28.1092606028,2.23879713731,4.53561954095,0.0,3.71167865564,13.077,23.8943469661,0.0,21.0077,2.88664696609
 08/04  22:00:00,26.372525318,2.23879713731,2.81542136339,0.0,3.71167865564,13.077,20.3189509646,0.0,18.0066,2.31235096458
 08/04  23:00:00,27.163390213,2.23879713731,2.44922994197,0.0,3.71167865564,13.077,4.1663527616,0.0,3.0011,1.1652527616
 08/04  24:00:00,16.0202818328,2.23879713731,1.68342046522,0.0,1.85583932782,5.577,4.16594871246,0.0,3.0011,1.16484871246
 08/05  01:00:00,9.96430369554,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/05  02:00:00,9.9797684826,0.0,0.0,0.0,0.618613109274,5.0,3.59319400064,0.0,3.0011,0.592094000637
 08/05  03:00:00,9.99189441542,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/05  04:00:00,10.1735473025,0.0,0.0,0.0,0.618613109274,5.0,3.59314815112,0.0,3.0011,0.592048151122
 08/05  05:00:00,15.5348019645,2.23879713731,1.281392915,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 08/05  06:00:00,30.8190229276,2.23879713731,2.09034421214,0.0,3.71167865564,18.077,14.6696526956,0.0,13.50495,1.16470269562
 08/05  07:00:00,29.1484392498,2.23879713731,3.01571397231,0.0,3.71167865564,18.077,22.1725033786,0.0,21.0077,1.16480337865
 08/05  08:00:00,24.4502027529,2.23879713731,3.30120743146,0.0,3.71167865564,13.077,15.5979490882,0.0,15.0055,0.59244908821
 08/05  09:00:00,25.1262768817,2.23879713731,3.96709771869,0.0,3.71167865564,13.077,17.3184540005,0.0,15.0055,2.3129540005
 08/05  10:00:00,31.7003191461,2.23879713731,5.53352709131,0.0,3.71167865564,18.077,35.3248094411,0.0,33.0121,2.31270944109
 08/05  11:00:00,34.8598491621,2.23879713731,7.57578872911,0.0,3.71167865564,18.077,43.4012048335,0.0,40.51485,2.88635483351
 08/05  12:00:00,35.0510649305,2.23879713731,8.52934123322,0.0,3.71167865564,18.077,38.3263061156,0.0,36.0132,2.31310611561
 08/05  13:00:00,34.7051933802,2.23879713731,8.4980577813,0.0,3.71167865564,18.077,33.824115902,0.0,31.51155,2.31256590202
 08/05  14:00:00,29.4235065483,2.23879713731,8.19318564695,0.0,3.71167865564,13.077,23.3197662176,0.0,21.0077,2.31206621757
 08/05  15:00:00,29.773238559,2.23879713731,8.5316898827,0.0,3.71167865564,13.077,21.2460501323,0.0,19.50715,1.73890013233
 08/05  16:00:00,30.364187272,2.23879713731,9.10542870355,0.0,3.71167865564,13.077,24.2468636444,0.0,22.50825,1.73861364436
 08/05  17:00:00,36.7238833263,2.23879713731,10.4498213995,0.0,3.71167865564,18.077,27.8214800397,0.0,25.50935,2.31213003972
 08/05  18:00:00,36.244771649,2.23879713731,10.01258235,0.0,3.71167865564,18.077,28.3961815411,0.0,25.50935,2.88683154113
 08/05  19:00:00,33.2392957904,2.23879713731,6.8781312395,0.0,3.71167865564,18.077,27.8228666878,0.0,25.50935,2.31351668777
 08/05  20:00:00,27.3828296355,2.23879713731,4.21874455981,0.0,3.71167865564,13.077,25.3946185549,0.0,22.50825,2.88636855495
 08/05  21:00:00,26.9756898575,2.23879713731,3.28567398286,0.0,3.71167865564,13.077,23.3210205038,0.0,21.0077,2.31332050385
 08/05  22:00:00,25.8680788628,2.23879713731,2.31935050391,0.0,3.71167865564,13.077,20.3185521301,0.0,18.0066,2.31195213012
 08/05  23:00:00,26.4391777427,2.23879713731,1.75426739019,0.0,3.71167865564,13.077,4.73950536702,0.0,3.0011,1.73840536702
 08/05  24:00:00,15.057934335,2.23879713731,0.769062192916,0.0,1.85583932782,5.577,4.16612474717,0.0,3.0011,1.16502474717
 08/06  01:00:00,9.92232804785,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/06  02:00:00,9.932274606,0.0,0.0,0.0,0.618613109274,5.0,3.59315901636,0.0,3.0011,0.592059016359
 08/06  03:00:00,9.93758244693,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/06  04:00:00,10.1236573861,0.0,0.0,0.0,0.618613109274,5.0,3.59316494051,0.0,3.0011,0.592064940512
 08/06  05:00:00,14.5958666177,2.23879713731,0.383261971116,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 08/06  06:00:00,30.1954852845,2.23879713731,1.4914147914,0.0,3.71167865564,18.077,14.6697305036,0.0,13.50495,1.16478050359
 08/06  07:00:00,28.7491015056,2.23879713731,2.62418172958,0.0,3.71167865564,18.077,21.6001147525,0.0,21.0077,0.592414752548
 08/06  08:00:00,24.1225893718,2.23879713731,2.98164482362,0.0,3.71167865564,13.077,16.1703845269,0.0,15.0055,1.16488452694
 08/06  09:00:00,25.3764375697,2.23879713731,4.21113747016,0.0,3.71167865564,13.077,16.1704017702,0.0,15.0055,1.16490177023
 08/06  10:00:00,33.3849786638,2.23879713731,7.18473788612,0.0,3.71167865564,18.077,35.3251882262,0.0,33.0121,2.31308822622
 08/06  11:00:00,36.4001178126,2.23879713731,9.08494022688,0.0,3.71167865564,18.077,42.8279428095,0.0,40.51485,2.31309280953
 08/06  12:00:00,36.0581352929,2.23879713731,9.5005930072,0.0,3.71167865564,18.077,38.3251856124,0.0,36.0132,2.31198561239
 08/06  13:00:00,36.9272400759,2.23879713731,10.6753543427,0.0,3.71167865564,18.077,33.2505409294,0.0,31.51155,1.7389909294
 08/06  14:00:00,31.2032304929,2.23879713731,9.93754119194,0.0,3.71167865564,13.077,22.7457898307,0.0,21.0077,1.73808983073
 08/06  15:00:00,31.8711622531,2.23879713731,10.591239523,0.0,3.71167865564,13.077,21.2451087011,0.0,19.50715,1.73795870106
 08/06  16:00:00,31.6898261983,2.23879713731,10.4082630445,0.0,3.71167865564,13.077,24.2466209359,0.0,22.50825,1.73837093595
 08/06  17:00:00,36.8858457909,2.23879713731,10.6091673257,0.0,3.71167865564,18.077,27.2484584662,0.0,25.50935,1.73910846622
 08/06  18:00:00,37.467269852,2.23879713731,11.1905033916,0.0,3.71167865564,18.077,28.3955871135,0.0,25.50935,2.88623711351
 08/06  19:00:00,36.8821859204,2.23879713731,10.4486802787,0.0,3.71167865564,18.077,27.8225046134,0.0,25.50935,2.31315461337
 08/06  20:00:00,32.2619321552,2.23879713731,8.98905246824,0.0,3.71167865564,13.077,24.8203876182,0.0,22.50825,2.31213761825
 08/06  21:00:00,31.5439928818,2.23879713731,7.76732828439,0.0,3.71167865564,13.077,23.3205764576,0.0,21.0077,2.31287645759
 08/06  22:00:00,29.930434997,2.23879713731,6.31729508545,0.0,3.71167865564,13.077,20.3184490593,0.0,18.0066,2.31184905932
 08/06  23:00:00,29.5168093346,2.23879713731,4.77104200573,0.0,3.71167865564,13.077,4.16605703683,0.0,3.0011,1.16495703683
 08/06  24:00:00,16.819744631,2.23879713731,2.44102686814,0.0,1.85583932782,5.577,4.16639543808,0.0,3.0011,1.16529543808
 08/07  01:00:00,9.98863618132,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/07  02:00:00,9.9951440132,0.0,0.0,0.0,0.618613109274,5.0,3.59319357489,0.0,3.0011,0.592093574889
 08/07  03:00:00,9.99954322881,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/07  04:00:00,10.182482221,0.0,0.0,0.0,0.618613109274,5.0,3.59314774092,0.0,3.0011,0.592047740917
 08/07  05:00:00,16.1281682418,2.23879713731,1.85547873641,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 08/07  06:00:00,31.7954339797,2.23879713731,3.0487467062,0.0,3.71167865564,18.077,14.6698003448,0.0,13.50495,1.16485034481
 08/07  07:00:00,30.4586234865,2.23879713731,4.31377020455,0.0,3.71167865564,18.077,23.8945519505,0.0,21.0077,2.88685195055
 08/07  08:00:00,25.5689630121,2.23879713731,4.41214323482,0.0,3.71167865564,13.077,17.8924036448,0.0,15.0055,2.88690364481
 08/07  09:00:00,27.3768145338,2.23879713731,6.1865352693,0.0,3.71167865564,13.077,17.3182346522,0.0,15.0055,2.31273465219
 08/07  10:00:00,34.2379479251,2.23879713731,8.02643074588,0.0,3.71167865564,18.077,34.7511796129,0.0,33.0121,1.7390796129
 08/07  11:00:00,37.6036348675,2.23879713731,10.2647538551,0.0,3.71167865564,18.077,42.8274523514,0.0,40.51485,2.3126023514
 08/07  12:00:00,38.7755018584,2.23879713731,12.1694267963,0.0,3.71167865564,18.077,38.3253349982,0.0,36.0132,2.31213499825
 08/07  13:00:00,38.5431073812,2.23879713731,12.2703938344,0.0,3.71167865564,18.077,33.2501609573,0.0,31.51155,1.73861095731
 08/07  14:00:00,31.9176287454,2.23879713731,10.6406704035,0.0,3.71167865564,13.077,22.7457300557,0.0,21.0077,1.73803005572
 08/07  15:00:00,31.7152409202,2.23879713731,10.4320117009,0.0,3.71167865564,13.077,20.6727212655,0.0,19.50715,1.16557126552
 08/07  16:00:00,31.8791156956,2.23879713731,10.5955863266,0.0,3.71167865564,13.077,24.2464452067,0.0,22.50825,1.73819520665
 08/07  17:00:00,38.384324227,2.23879713731,12.100214241,0.0,3.71167865564,18.077,27.8213223474,0.0,25.50935,2.31197234744
 08/07  18:00:00,38.2877011045,2.23879713731,12.0036393486,0.0,3.71167865564,18.077,28.3962685139,0.0,25.50935,2.88691851387
 08/07  19:00:00,37.9011251259,2.23879713731,11.4369184221,0.0,3.71167865564,18.077,28.3968203393,0.0,25.50935,2.8874703393
 08/07  20:00:00,32.9990786431,2.23879713731,9.7227719776,0.0,3.71167865564,13.077,24.8213170961,0.0,22.50825,2.31306709614
 08/07  21:00:00,32.3746606691,2.23879713731,8.58985859134,0.0,3.71167865564,13.077,23.8944660238,0.0,21.0077,2.88676602385
 08/07  22:00:00,31.2205622842,2.23879713731,7.59264837103,0.0,3.71167865564,13.077,20.3190917872,0.0,18.0066,2.31249178721
 08/07  23:00:00,30.6322982216,2.23879713731,5.87457458151,0.0,3.71167865564,13.077,4.16632581368,0.0,3.0011,1.16522581368
 08/07  24:00:00,17.4894319856,2.23879713731,3.09612304416,0.0,1.85583932782,5.577,4.16618031735,0.0,3.0011,1.16508031735
 08/08  01:00:00,10.0066302943,0.0,0.0,0.0,0.618613109274,5.0,3.5931468381,0.0,3.0011,0.592046838102
 08/08  02:00:00,10.0168040367,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/08  03:00:00,10.0188459638,0.0,0.0,0.0,0.618613109274,5.0,3.59315278166,0.0,3.0011,0.592052781657
