Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/18  02:00:00,857.403136509,96.9083018779,474.89451786,0.0,34.9616554283,113.312780494,370.417653116,356.063604579,5.66466996096,8.6893785757
 06/18  03:00:00,880.462852493,96.9083018779,495.802282274,0.0,34.9616554283,113.312780494,387.974020813,373.620264956,5.66466996096,8.68908589648
 06/18  04:00:00,898.172369578,96.9083018779,503.179822615,0.0,44.4937663224,113.312780494,390.493294406,367.471299868,5.66466996096,17.3573245766
 06/18  05:00:00,901.341391321,96.9083018779,506.625853473,0.0,44.4937663224,113.312780494,393.399193233,370.549739295,14.1616749024,8.68777903585
 06/18  06:00:00,963.527710571,96.9083018779,507.388920063,0.0,54.0258772165,176.889270242,345.071764953,308.058285896,28.3233498048,8.69012925222
 06/18  07:00:00,961.280471902,96.9083018779,501.349646319,0.0,54.0258772165,184.38654557,342.457557049,291.282697165,42.4850247072,8.68983517656
 06/18  08:00:00,1036.86635019,96.9083018779,497.293322493,0.0,65.1572554096,220.04316451,339.75154772,265.687063409,56.6466996096,17.4177847011
 06/18  09:00:00,1022.31818538,96.9083018779,490.438248485,0.0,65.1572554096,212.545889182,305.371085746,245.411045672,42.4850247072,17.4750153668
 06/18  10:00:00,1015.58022687,96.9083018779,477.79135293,0.0,65.1572554096,220.04316451,319.329724831,222.225733867,70.808374512,26.2956164525
 06/18  11:00:00,1006.2852143,96.9083018779,469.328068842,0.0,65.1572554096,220.04316451,295.099411773,206.755286999,70.808374512,17.5357502621
 06/18  12:00:00,1007.32819601,96.9083018779,470.207545993,0.0,65.1572554096,220.04316451,276.022214655,178.918492279,70.808374512,26.2953478636
 06/18  13:00:00,1004.04410379,96.9083018779,470.538571808,0.0,65.1572554096,212.545889182,219.956680369,145.774318205,56.6466996096,17.5356625551
 06/18  14:00:00,1011.44952558,96.9083018779,474.921082985,0.0,65.1572554096,212.545889182,200.157402172,131.37716977,42.4850247072,26.2952076944
 06/18  15:00:00,1017.96367846,96.9083018779,479.789427064,0.0,65.1572554096,212.545889182,194.090460138,119.908179657,56.6466996096,17.5355808709
 06/18  16:00:00,985.999887044,96.9083018779,474.951234584,0.0,65.1572554096,220.04316451,226.97580709,115.708215638,84.9700494144,26.2975420377
 06/18  17:00:00,946.280435701,96.9083018779,480.007626831,0.0,54.0258772165,184.38654557,221.411266564,118.965019834,84.9700494144,17.4761973156
 06/18  18:00:00,915.898870651,96.9083018779,480.103861176,0.0,44.4937663224,163.454314868,237.200495282,143.540971579,84.9700494144,8.68947428934
 06/18  19:00:00,905.864769471,96.9083018779,477.781035265,0.0,44.4937663224,155.95703954,219.758174946,154.422297095,56.6466996096,8.68917824207
 06/18  20:00:00,866.980400037,96.9083018779,468.128651383,0.0,44.4937663224,124.558693486,288.37446813,214.369023289,56.6466996096,17.3587452314
 06/18  21:00:00,870.041121854,96.9083018779,466.259081693,0.0,44.4937663224,124.558693486,308.127448191,256.954091386,42.4850247072,8.68833209765
 06/18  22:00:00,858.558680165,96.9083018779,466.122808584,0.0,34.9616554283,124.558693486,357.58740898,320.573829961,28.3233498048,8.69022921382
 06/18  23:00:00,883.198641718,96.9083018779,487.465293317,0.0,34.9616554283,124.558693486,379.374840142,356.523236513,14.1616749024,8.68992872682
 06/18  24:00:00,892.856187901,96.9083018779,509.132610591,0.0,34.9616554283,113.312780494,389.794082475,366.77027052,5.66466996096,17.3591419938
 06/19  01:00:00,905.353737317,96.9083018779,510.489358598,0.0,46.0930336215,113.312780494,386.345488167,371.991913945,5.66466996096,8.68890426134
 06/19  02:00:00,908.862471414,96.9083018779,514.246407736,0.0,46.0930336215,113.312780494,391.792186235,377.438950438,5.66466996096,8.68856583637
 06/19  03:00:00,913.759533481,96.9083018779,519.501743606,0.0,46.0930336215,113.312780494,399.41347733,383.816421462,5.66466996096,9.93238590619
 06/19  04:00:00,1006.44111998,96.9083018779,521.788778323,0.0,100.150657288,148.969399434,388.581525114,366.802142737,5.66466996096,16.1147124159
 06/19  05:00:00,1003.84865608,96.935471923,517.668144721,0.0,100.150657288,149.894399434,565.000497771,542.149318451,14.1616749024,8.68950441705
 06/19  06:00:00,1219.48508961,98.9853999754,513.713950431,0.0,176.471037341,302.612436532,413.053848785,376.041293125,28.3233498048,8.68920585523
 06/19  07:00:00,1334.06465026,102.299161869,505.103407295,0.0,243.2593065,310.10971186,395.91242989,335.94150146,42.4850247072,17.4859037228
 06/19  08:00:00,1366.03590011,104.139211026,493.272413909,0.0,243.2593065,310.10971186,393.282900289,310.314398051,56.6466996096,26.3218026287
 06/19  09:00:00,1386.04182118,105.760894521,478.96835527,0.0,243.2593065,302.612436532,349.825158138,280.945222102,42.4850247072,26.394911329
 06/19  10:00:00,1381.48190045,107.333990769,466.905296968,0.0,243.2593065,310.10971186,337.822555048,240.502796551,70.808374512,26.5113839857
 06/19  11:00:00,1394.98075942,109.703204396,471.269189828,0.0,243.2593065,310.10971186,285.94420678,179.727926671,70.808374512,35.4079055968
 06/19  12:00:00,1368.52857441,114.980217303,478.226474787,0.0,243.2593065,310.10971186,227.091385515,129.835572021,70.808374512,26.4474389825
 06/19  13:00:00,1407.25869827,120.277852081,478.29428432,0.0,243.2593065,302.612436532,194.217250194,102.168954197,56.6466996096,35.4015963879
 06/19  14:00:00,1411.31861746,124.804886452,477.774952528,0.0,243.2593065,302.612436532,156.737358741,87.7367308864,42.4850247072,26.5156031469
 06/19  15:00:00,1416.36452736,130.529227603,477.119478138,0.0,243.2593065,302.612436532,163.470489448,71.5301914239,56.6466996096,35.2935984148
 06/19  16:00:00,1426.41813012,135.098766386,475.965070073,0.0,243.2593065,310.10971186,167.488874108,64.9332587711,84.9700494144,17.5855659222
 06/19  17:00:00,1428.73821869,137.51948972,475.844572596,0.0,243.2593065,310.10971186,166.978170329,64.563541778,84.9700494144,17.4445791369
 06/19  18:00:00,1124.65147632,96.9083018779,477.948462133,0.0,166.938926447,199.110933808,188.794784433,86.4263670425,84.9700494144,17.3983679762
 06/19  19:00:00,1120.4512819,96.9164560972,480.498914675,0.0,166.938926447,191.61365848,176.276932674,110.922902925,56.6466996096,8.70733013903
 06/19  20:00:00,973.957431805,96.9083018779,467.016497713,0.0,100.150657288,124.558693486,268.546437013,194.502814199,56.6466996096,17.3969232045
 06/19  21:00:00,935.219762287,96.9083018779,463.714413029,0.0,100.150657288,124.558693486,313.904135916,262.728530705,42.4850247072,8.69058050354
 06/19  22:00:00,882.959933093,96.9083018779,477.44101491,0.0,46.0930336215,124.558693486,357.795931896,319.735735858,28.3233498048,9.73684623288
 06/19  23:00:00,897.719035708,96.9083018779,489.841886454,0.0,46.0930336215,124.558693486,364.147866439,333.675913433,14.1616749024,16.3102781033
 06/19  24:00:00,892.782900679,96.9083018779,496.804149425,0.0,46.0930336215,113.312780494,356.094574067,341.740406239,5.66466996096,8.68949786698
 06/20  01:00:00,897.356099014,96.9083018779,501.632617998,0.0,46.0930336215,113.312780494,362.883044733,348.529316723,5.66466996096,8.68905804913
 06/20  02:00:00,900.485899772,96.9083018779,505.062788304,0.0,46.0930336215,113.312780494,377.72052055,354.698823533,5.66466996096,17.3570270556
 06/20  03:00:00,904.58177392,96.9083018779,509.522511903,0.0,46.0930336215,113.312780494,376.295707756,361.943012675,5.66466996096,8.68802512058
 06/20  04:00:00,998.478988965,96.9083018779,509.448682449,0.0,100.150657288,148.969399434,360.461797772,346.107948734,5.66466996096,8.6891790764
 06/20  05:00:00,997.468753517,98.6133375092,506.155634343,0.0,100.150657288,149.894399434,488.360700047,465.509478273,14.1616749024,8.68954687198
 06/20  06:00:00,1212.44371627,105.096005945,498.215782276,0.0,176.471037341,302.612436532,386.551853233,340.870252379,28.3233498048,17.3582510483
 06/20  07:00:00,1323.8474557,109.861622011,486.203408095,0.0,243.2593065,310.10971186,369.354423789,309.385940901,42.4850247072,17.4834581809
 06/20  08:00:00,1355.78785806,111.581171062,476.249070362,0.0,243.2593065,310.10971186,366.990627825,292.791043484,56.6466996096,17.5528847321
 06/20  09:00:00,1378.78230099,113.159994922,465.749702647,0.0,243.2593065,302.612436532,331.512388886,262.631954855,42.4850247072,26.3954093233
 06/20  10:00:00,1390.88581122,114.765825199,466.455277477,0.0,243.2593065,310.10971186,319.130713335,212.976288244,70.808374512,35.3460505794
 06/20  11:00:00,1400.21635341,117.264267716,469.420064329,0.0,243.2593065,310.10971186,273.692462513,176.337474838,70.808374512,26.5466131629
 06/20  12:00:00,1372.59827267,122.866990433,475.07710644,0.0,243.2593065,310.10971186,242.134553649,136.07454309,70.808374512,35.2516360465
 06/20  13:00:00,1418.75893497,133.619273171,476.490482203,0.0,243.2593065,302.612436532,168.114713217,84.9080692507,56.6466996096,26.559944357
 06/20  14:00:00,1430.36705037,145.506731413,476.143682217,0.0,243.2593065,302.612436532,133.51936041,55.6922654312,42.4850247072,35.3420702712
 06/20  15:00:00,1431.09321655,147.201547926,475.168580934,0.0,243.2593065,302.612436532,140.215812655,57.0915983666,56.6466996096,26.477514679
 06/20  16:00:00,1436.45675844,147.811732154,473.285984084,0.0,243.2593065,310.10971186,172.230964528,60.8935262633,84.9700494144,26.36738885
 06/20  17:00:00,1441.1944684,152.358159597,473.461157303,0.0,243.2593065,310.10971186,160.693330115,58.2829454421,84.9700494144,17.4403352581
 06/20  18:00:00,1124.4629037,96.913924204,477.726125183,0.0,166.938926447,199.110933808,183.953314667,90.2754052802,84.9700494144,8.70785997271
 06/20  19:00:00,1119.94387012,96.9406049427,480.761442729,0.0,166.938926447,191.61365848,181.740492287,107.69760984,56.6466996096,17.3961828373
 06/20  20:00:00,984.164867986,96.9083018779,473.877606016,0.0,100.150657288,124.558693486,231.129482811,165.774468437,56.6466996096,8.70831476447
 06/20  21:00:00,942.407146719,96.9083018779,467.384506355,0.0,100.150657288,124.558693486,254.742832729,203.56849167,42.4850247072,8.68931635183
 06/20  22:00:00,872.489964208,96.9083018779,466.431868723,0.0,46.0930336215,124.558693486,288.781563472,243.09908001,28.3233498048,17.3591336574
 06/20  23:00:00,872.848624732,96.9083018779,466.586888724,0.0,46.0930336215,124.558693486,281.958459835,259.107705967,14.1616749024,8.68907896535
 06/20  24:00:00,858.779023161,96.9083018779,466.153568391,0.0,46.0930336215,113.312780494,298.40265041,284.049209541,5.66466996096,8.68877090778
 06/21  01:00:00,857.573558617,96.9083018779,465.382847395,0.0,46.0930336215,113.312780494,337.815387368,314.794405035,5.66466996096,17.3563123723
 06/21  02:00:00,872.879623586,96.9083018779,478.784364931,0.0,46.0930336215,113.312780494,359.307290441,344.95503003,5.66466996096,8.68759045043
 06/21  03:00:00,890.707098065,96.9083018779,494.853845663,0.0,46.0930336215,113.312780494,373.71934792,359.365286269,5.66466996096,8.68939169061
 06/21  04:00:00,987.788726027,96.9083018779,501.335077567,0.0,100.150657288,148.969399434,358.843449197,344.489738847,5.66466996096,8.68904038933
 06/21  05:00:00,988.379640169,100.793108336,496.758528457,0.0,100.150657288,149.894399434,477.769201689,446.250903517,14.1616749024,17.3566232701
 06/21  06:00:00,1202.81355746,107.438698491,487.057548644,0.0,176.471037341,302.612436532,365.745818599,328.734424793,28.3233498048,8.68804400116
 06/21  07:00:00,1312.2105942,113.240273514,472.090760675,0.0,243.2593065,310.10971186,344.642560944,284.674297,42.4850247072,17.4832392364
 06/21  08:00:00,1346.77888194,115.051568644,464.854510918,0.0,243.2593065,310.10971186,324.201116584,241.240508722,56.6466996096,26.3139082528
 06/21  09:00:00,1387.57301145,116.716637914,467.421894092,0.0,243.2593065,302.612436532,260.956882313,192.079416316,42.4850247072,26.3924412899
 06/21  10:00:00,1408.13178755,121.833629753,472.21581493,0.0,243.2593065,310.10971186,246.040954135,148.717554684,70.808374512,26.5150249386
 06/21  11:00:00,1423.99246765,130.489722461,476.507449097,0.0,243.2593065,310.10971186,210.658422798,104.460905343,70.808374512,35.3891429433
 06/21  12:00:00,1389.25171396,137.799293808,476.154234865,0.0,243.2593065,310.10971186,181.391081841,84.1393058377,70.808374512,26.4434014909
 06/21  13:00:00,1427.54551548,143.445809602,475.426394834,0.0,243.2593065,302.612436532,156.356689632,73.1605188592,56.6466996096,26.5494711629
 06/21  14:00:00,1434.01586511,150.706331368,474.590617729,0.0,243.2593065,302.612436532,136.777024549,58.9488546858,42.4850247072,35.3431451563
 06/21  15:00:00,1441.40817332,158.907500617,473.792750253,0.0,243.2593065,302.612436532,124.299892137,41.1796114884,56.6466996096,26.4735810389
 06/21  16:00:00,1451.13389954,162.801825336,472.978931352,0.0,243.2593065,310.10971186,146.644669856,35.3059532624,84.9700494144,26.3686671797
 06/21  17:00:00,1452.61714673,164.683560056,472.559848042,0.0,243.2593065,310.10971186,136.044936713,33.6333637104,84.9700494144,17.4415235884
 06/21  18:00:00,1124.72709021,96.9407692111,477.96303654,0.0,166.938926447,199.110933808,165.524881695,71.8462372068,84.9700494144,8.70859507411
 06/21  19:00:00,1120.76413912,97.0364216387,480.539029316,0.0,166.938926447,191.61365848,176.746126782,102.704632354,56.6466996096,17.3947948188
 06/21  20:00:00,975.704706009,96.9114774394,467.807889894,0.0,100.150657288,124.558693486,238.917031567,173.564000922,56.6466996096,8.70633103578
 06/21  21:00:00,938.724380764,96.9083018779,465.497419021,0.0,100.150657288,124.558693486,276.282043881,216.436161257,42.4850247072,17.3608579176
 06/21  22:00:00,868.364987843,96.9083018779,464.434254456,0.0,46.0930336215,124.558693486,302.303082632,265.291874938,28.3233498048,8.68785788881
 06/21  23:00:00,876.432630955,96.9083018779,470.877020027,0.0,46.0930336215,124.558693486,335.128704132,312.279968857,14.1616749024,8.68706037258
 06/21  24:00:00,886.443424757,96.9083018779,490.433521065,0.0,46.0930336215,113.312780494,349.723611627,335.369592,5.66466996096,8.6893496665
 06/22  01:00:00,897.204128717,96.9083018779,501.351623225,0.0,46.0930336215,113.312780494,365.12919762,342.107141335,5.66466996096,17.3573863237
 06/22  02:00:00,902.10363604,96.9083018779,506.665887217,0.0,46.0930336215,113.312780494,365.122051539,350.769283007,5.66466996096,8.68809857056
 06/22  03:00:00,905.578306259,96.9083018779,510.382947678,0.0,46.0930336215,113.312780494,372.641667795,358.289255103,5.66466996096,8.68774273075
 06/22  04:00:00,999.581361212,96.9083018779,514.066829099,0.0,100.150657288,148.969399434,360.08607467,345.734009276,5.66466996096,8.68739543344
 06/22  05:00:00,1000.11291493,102.013780204,508.197749002,0.0,100.150657288,149.894399434,470.866406273,439.346455417,14.1616749024,17.3582759533
 06/22  06:00:00,1214.1663388,108.819426084,497.627263912,0.0,176.471037341,302.612436532,364.0585276,327.046702728,28.3233498048,8.68847506779
 06/22  07:00:00,1326.04011684,114.761136173,483.470278217,0.0,243.2593065,310.10971186,347.107971377,287.141936599,42.4850247072,17.481010071
 06/22  08:00:00,1353.59525727,116.516180681,469.462544352,0.0,243.2593065,310.10971186,334.428639026,251.467674298,56.6466996096,26.3142651184
 06/22  09:00:00,1383.53382404,117.867582834,464.867380461,0.0,243.2593065,302.612436532,282.3915566,213.514240594,42.4850247072,26.3922912983
 06/22  10:00:00,1399.37374799,120.076927568,467.720153477,0.0,243.2593065,310.10971186,271.611287663,174.288180933,70.808374512,26.5147322178
 06/22  11:00:00,1416.41350112,126.525243739,473.794122335,0.0,243.2593065,310.10971186,240.498410298,134.30233338,70.808374512,35.3877024053
 06/22  12:00:00,1385.75798401,134.49272125,475.940995305,0.0,243.2593065,310.10971186,198.698943363,101.447798219,70.808374512,26.4427706314
 06/22  13:00:00,1428.33628652,144.331326854,475.298268881,0.0,243.2593065,302.612436532,158.731329055,75.5411287628,56.6466996096,26.5435006828
 06/22  14:00:00,1435.96881654,152.781701135,474.434714514,0.0,243.2593065,302.612436532,136.751230511,58.924864501,42.4850247072,35.3413413029
 06/22  15:00:00,1440.70984287,158.688488087,473.286269944,0.0,243.2593065,302.612436532,130.432946098,47.3139823737,56.6466996096,26.472264115
 06/22  16:00:00,1449.9395631,162.369862591,472.194237497,0.0,243.2593065,310.10971186,153.844111742,42.5083584031,84.9700494144,26.3657039248
 06/22  17:00:00,1452.23972259,164.726079082,472.117839387,0.0,243.2593065,310.10971186,140.496246521,38.0851964217,84.9700494144,17.4410006844
 06/22  18:00:00,1124.77223516,96.9690733062,477.934826182,0.0,166.938926447,199.110933808,169.089181819,75.4107555575,84.9700494144,8.7083768473
 06/22  19:00:00,1120.11010668,97.1298992197,480.02153595,0.0,166.938926447,191.61365848,179.500176013,105.459177392,56.6466996096,17.3942990121
 06/22  20:00:00,973.364421482,96.9232654397,466.40156171,0.0,100.150657288,124.558693486,239.365454395,174.012694637,56.6466996096,8.70606014892
 06/22  21:00:00,937.397582152,96.9083018779,464.899331816,0.0,100.150657288,124.558693486,280.450843919,220.605464816,42.4850247072,17.3603543952
 06/22  22:00:00,868.010788211,96.9083018779,464.447554175,0.0,46.0930336215,124.558693486,304.46375686,267.4528193,28.3233498048,8.68758775469
 06/22  23:00:00,870.55442108,96.9083018779,465.852334243,0.0,46.0930336215,124.558693486,316.159186226,293.308696162,14.1616749024,8.68881516205
 06/22  24:00:00,876.225018111,96.9083018779,481.772928576,0.0,46.0930336215,113.312780494,341.746821107,327.393117678,5.66466996096,8.68903346743
 06/23  01:00:00,900.74640234,96.9083018779,505.346381216,0.0,46.0930336215,113.312780494,364.093272217,341.071884034,5.66466996096,17.3567182224
 06/23  02:00:00,906.262387552,96.9083018779,511.142880377,0.0,46.0930336215,113.312780494,364.379682763,350.027268708,5.66466996096,8.68774409456
 06/23  03:00:00,911.276044655,96.9083018779,516.428237477,0.0,46.0930336215,113.312780494,372.947398317,358.595354836,5.66466996096,8.68737351957
 06/23  04:00:00,1006.36354879,96.9083018779,517.89873517,0.0,100.150657288,148.969399434,358.785602602,344.431766647,5.66466996096,8.68916599367
 06/23  05:00:00,1002.43877177,102.717722853,507.293985408,0.0,100.150657288,149.894399434,465.189618874,433.670216857,14.1616749024,17.3577271146
 06/23  06:00:00,1216.71869005,109.603428373,498.162283167,0.0,176.471037341,302.612436532,360.748855271,323.737475404,28.3233498048,8.68803006201
 06/23  07:00:00,1322.30245167,115.490380603,479.134237713,0.0,243.2593065,310.10971186,339.557372097,279.591332006,42.4850247072,17.4810153843
 06/23  08:00:00,1348.77478679,117.201126305,464.605921318,0.0,243.2593065,310.10971186,318.118451241,235.159845647,56.6466996096,26.3119059842
 06/23  09:00:00,1389.58007675,119.006561408,467.154200541,0.0,243.2593065,302.612436532,254.808795648,185.934108568,42.4850247072,26.3896623734
 06/23  10:00:00,1414.66594122,126.428388142,473.371183953,0.0,243.2593065,310.10971186,230.921448986,133.601744957,70.808374512,26.5113295173
 06/23  11:00:00,1430.39952047,137.295933647,476.080260255,0.0,243.2593065,310.10971186,198.022548002,91.8307578772,70.808374512,35.3834156131
 06/23  12:00:00,1396.33530327,145.630012264,475.376029484,0.0,243.2593065,310.10971186,171.16535317,73.9176822178,70.808374512,26.4392964404
 06/23  13:00:00,1434.70857783,151.661327854,474.357869451,0.0,243.2593065,302.612436532,145.142363333,61.9512774215,56.6466996096,26.5443863018
 06/23  14:00:00,1439.19065198,156.805291242,473.654782809,0.0,243.2593065,302.612436532,127.530462307,49.7090442208,42.4850247072,35.3363933793
 06/23  15:00:00,1443.40356576,161.418435383,473.278018981,0.0,243.2593065,302.612436532,121.977404054,38.8625948164,56.6466996096,26.468109628
 06/23  16:00:00,1451.54111066,163.812371717,472.374251282,0.0,243.2593065,310.10971186,147.363094155,36.0293592709,84.9700494144,26.3636854696
 06/23  17:00:00,1453.44328717,165.753211065,472.309347118,0.0,243.2593065,310.10971186,135.327697458,32.9188221127,84.9700494144,17.4388259304
 06/23  18:00:00,1124.7888488,96.9753968333,477.97012744,0.0,166.938926447,199.110933808,161.358139258,67.6808537604,84.9700494144,8.70723608336
 06/23  19:00:00,1120.14807105,97.1405257761,480.722352487,0.0,166.938926447,191.61365848,169.873453799,95.834620805,56.6466996096,17.392133384
 06/23  20:00:00,975.983368792,96.9216874162,468.390401899,0.0,100.150657288,124.558693486,227.650970793,162.29657282,56.6466996096,8.7076983632
 06/23  21:00:00,939.491107243,96.9083018779,466.127467561,0.0,100.150657288,124.558693486,251.937541846,200.764019643,42.4850247072,8.68849749557
 06/23  22:00:00,869.771233011,96.9083018779,465.093652956,0.0,46.0930336215,124.558693486,291.491797857,245.810883262,28.3233498048,17.3575647899
 06/23  23:00:00,868.70190971,96.9083018779,464.355182252,0.0,46.0930336215,124.558693486,303.776183627,280.926284356,14.1616749024,8.68822436884
 06/23  24:00:00,863.467188192,96.9083018779,470.210643776,0.0,46.0930336215,113.312780494,325.462982814,311.110443173,5.66466996096,8.68786968
 06/24  01:00:00,876.74254947,96.9083018779,481.989131662,0.0,46.0930336215,113.312780494,351.853696884,328.834640715,5.66466996096,17.3543862078
 06/24  02:00:00,885.843294195,96.9083018779,490.06629736,0.0,46.0930336215,113.312780494,355.758391255,341.405042631,5.66466996096,8.68867866262
 06/24  03:00:00,892.168645603,96.9083018779,495.948640398,0.0,46.0930336215,113.312780494,364.038639377,349.685696431,5.66466996096,8.68827298473
 06/24  04:00:00,904.166037534,96.9083018779,497.465745384,0.0,55.6251445156,113.312780494,357.810578722,343.458021135,5.66466996096,8.68788762637
 06/24  05:00:00,909.647028234,96.9083018779,503.450551143,0.0,55.6251445156,113.312780494,379.697323654,348.181002326,14.1616749024,17.3546464265
 06/24  06:00:00,972.328346497,96.9083018779,504.79659747,0.0,65.1572554096,176.889270242,322.343618818,285.331359151,28.3233498048,8.68890986189
 06/24  07:00:00,1076.46101315,100.186359142,487.99722802,0.0,109.682768182,220.96816451,385.279457781,334.105931081,42.4850247072,8.68850199322
 06/24  08:00:00,1069.15584454,100.012562688,472.822395489,0.0,109.682768182,220.96816451,355.302277871,281.23081295,56.6466996096,17.424765312
 06/24  09:00:00,1174.78956325,103.177018315,468.425008562,0.0,131.945524568,266.955817592,291.837606646,231.865243514,42.4850247072,17.4873384254
 06/24  10:00:00,1190.61031031,104.009360236,470.778252601,0.0,131.945524568,274.45309292,270.118616207,180.843049731,70.808374512,18.4671919636
 06/24  11:00:00,1205.53417563,106.299924414,478.731036051,0.0,131.945524568,274.45309292,242.111281801,145.915665161,70.808374512,25.3872421282
 06/24  12:00:00,1175.98860992,108.459863196,478.889938935,0.0,131.945524568,274.45309292,223.906451656,126.796015192,70.808374512,26.3020619524
 06/24  13:00:00,1171.3657174,111.221079477,478.880185953,0.0,131.945524568,266.955817592,180.66086234,106.469329156,56.6466996096,17.5448335749
 06/24  14:00:00,1174.26319608,113.790788811,479.165236581,0.0,131.945524568,266.955817592,160.037675175,91.2501347462,42.4850247072,26.3025157216
 06/24  15:00:00,1080.61785025,96.9083018779,479.110926656,0.0,109.682768182,212.545889182,126.571129842,52.3833707008,56.6466996096,17.5410595313
 06/24  16:00:00,1089.12242077,96.9083018779,480.310745195,0.0,109.682768182,220.04316451,169.187501522,57.9115008286,84.9700494144,26.305951279
 06/24  17:00:00,1047.23323165,96.9378608929,480.756763246,0.0,109.682768182,220.04316451,161.311302007,58.8644563576,84.9700494144,17.4767962349
 06/24  18:00:00,1008.37377992,96.9780251689,480.800702564,0.0,100.150657288,199.110933808,168.363055399,74.7045543374,84.9700494144,8.68845164686
 06/24  19:00:00,1001.84051971,96.9578681705,480.831832568,0.0,100.150657288,191.61365848,146.599190166,81.2644494088,56.6466996096,8.68804114741
 06/24  20:00:00,897.162352306,96.9095505572,480.196543802,0.0,55.6251445156,124.558693486,199.066696511,125.063854582,56.6466996096,17.3561423194
 06/24  21:00:00,904.70737939,96.9083018779,480.646551744,0.0,55.6251445156,124.558693486,211.586990814,160.415069985,42.4850247072,8.68689612206
 06/24  22:00:00,892.947840296,96.9083018779,479.522264301,0.0,46.0930336215,124.558693486,233.840838713,196.828843204,28.3233498048,8.6886457037
 06/24  23:00:00,890.82387937,96.9083018779,477.182912116,0.0,46.0930336215,124.558693486,229.591020485,206.741095214,14.1616749024,8.68825036877
 06/24  24:00:00,881.22041726,96.9083018779,478.955148276,0.0,46.0930336215,113.312780494,227.306944523,204.287773708,5.66466996096,17.3545008542
 06/25  01:00:00,871.282907243,96.9083018779,480.059926855,0.0,34.9616554283,113.312780494,217.633701806,203.28207334,5.66466996096,8.68695850497
 06/25  02:00:00,871.209068244,96.9083018779,480.029328826,0.0,34.9616554283,113.312780494,228.122320208,213.768985104,5.66466996096,8.68866514282
 06/25  03:00:00,868.150677889,96.9083018779,477.995459101,0.0,34.9616554283,113.312780494,247.827376289,233.474478711,5.66466996096,8.68822761716
 06/25  04:00:00,865.2607043,96.9083018779,469.024933557,0.0,44.4937663224,113.312780494,272.512754726,249.492837323,5.66466996096,17.3552474422
 06/25  05:00:00,861.600242637,96.9083018779,467.54353515,0.0,44.4937663224,113.312780494,292.476012474,269.627300786,14.1616749024,8.68703678575
 06/25  06:00:00,921.175011212,96.9083018779,466.733408303,0.0,54.0258772165,176.889270242,260.195784338,223.18586694,28.3233498048,8.68656759352
 06/25  07:00:00,924.251250284,96.9083018779,466.938578889,0.0,54.0258772165,184.38654557,268.580361578,217.406968214,42.4850247072,8.68836865636
 06/25  08:00:00,1007.33899951,96.9083018779,468.962824111,0.0,65.1572554096,220.04316451,249.445214689,175.385135453,56.6466996096,17.4133796258
 06/25  09:00:00,1004.99160913,96.9083018779,470.811993263,0.0,65.1572554096,212.545889182,204.879860739,144.925764056,42.4850247072,17.4690719754
 06/25  10:00:00,1023.34246522,96.9083018779,478.030742519,0.0,65.1572554096,220.04316451,219.487246208,122.39487925,70.808374512,26.2839924461
 06/25  11:00:00,1026.64188612,96.9083018779,479.741810246,0.0,65.1572554096,220.04316451,186.976109999,98.6363567854,70.808374512,17.5313787018
 06/25  12:00:00,1025.91283523,96.9083018779,479.986948018,0.0,65.1572554096,220.04316451,172.021635888,83.6841095989,70.808374512,17.5291517768
 06/25  13:00:00,1018.76325013,96.9083018779,480.234494292,0.0,65.1572554096,212.545889182,164.680140621,81.7463264886,56.6466996096,26.2871145229
 06/25  14:00:00,1018.70819077,96.9083018779,480.114826807,0.0,65.1572554096,212.545889182,137.397023839,77.3840413763,42.4850247072,17.5279577556
 06/25  15:00:00,1018.64645159,96.9083018779,480.050107797,0.0,65.1572554096,212.545889182,148.950659433,66.018867679,56.6466996096,26.2850921445
 06/25  16:00:00,993.021076076,96.9083018779,479.754723763,0.0,65.1572554096,220.04316451,165.041525531,62.5404448016,84.9700494144,17.5310313146
 06/25  17:00:00,946.2396975,96.9083018779,479.882847732,0.0,54.0258772165,184.38654557,173.980810152,71.5387358662,84.9700494144,17.4720248718
 06/25  18:00:00,915.542230384,96.9083018779,479.65663772,0.0,44.4937663224,163.454314868,191.093252754,88.7685284886,84.9700494144,17.354674851
 06/25  19:00:00,908.879527658,96.9083018779,479.60881742,0.0,44.4937663224,155.95703954,154.432104071,89.0986515661,56.6466996096,8.68675289572
 06/25  20:00:00,884.783392701,96.9083018779,479.413632691,0.0,44.4937663224,124.558693486,193.764471699,128.429282974,56.6466996096,8.68848911569
 06/25  21:00:00,892.287525747,96.9083018779,479.755262166,0.0,44.4937663224,124.558693486,210.425917894,159.252823563,42.4850247072,8.68806962424
 06/25  22:00:00,881.939533707,96.9083018779,479.564121127,0.0,34.9616554283,124.558693486,233.48947196,187.811173785,28.3233498048,17.3549483696
