Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/17  21:00:00,26.2236605537,2.18481897603,2.6048630806,0.0,3.71167865564,13.077,23.8958671291,0.0,21.0077,2.88816712909
 06/17  22:00:00,25.6905974099,2.18481897603,2.2071991705,0.0,3.71167865564,13.077,20.8920991566,0.0,18.0066,2.88549915665
 06/17  23:00:00,26.1838854201,2.18481897603,1.56757869407,0.0,3.71167865564,13.077,4.73950826411,0.0,3.0011,1.73840826411
 06/17  24:00:00,14.5749438968,2.18481897603,0.357941689592,0.0,1.85583932782,5.577,4.73873274542,0.0,3.0011,1.73763274542
 06/18  01:00:00,9.91867371575,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/18  02:00:00,9.93441957429,0.0,0.0,0.0,0.618613109274,5.0,3.5931666525,0.0,3.0011,0.592066652497
 06/18  03:00:00,9.9403953883,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/18  04:00:00,10.1082709011,0.0,0.0,0.0,0.618613109274,5.0,3.5931725645,0.0,3.0011,0.592072564501
 06/18  05:00:00,14.1234938615,2.18481897603,0.0,0.0,1.85583932782,5.577,4.66112117648,0.139471176477,4.50165,0.02
 06/18  06:00:00,27.7361244155,2.18481897603,0.401877889901,0.0,3.71167865564,18.077,14.6700552267,0.0,13.50495,1.16510522675
 06/18  07:00:00,27.1749003237,2.18481897603,1.14920507342,0.0,3.71167865564,18.077,22.172751915,0.0,21.0077,1.16505191498
 06/18  08:00:00,22.1669781149,2.18481897603,1.13242259673,0.0,3.71167865564,13.077,16.1704985148,0.0,15.0055,1.16499851476
 06/18  09:00:00,22.6263409785,2.18481897603,1.57902919386,0.0,3.71167865564,13.077,16.1705754393,0.0,15.0055,1.16507543933
 06/18  10:00:00,29.0667065994,2.18481897603,2.98858190837,0.0,3.71167865564,18.077,35.9000405406,0.0,33.0121,2.88794054056
 06/18  11:00:00,33.5640852606,2.18481897603,6.34830699457,0.0,3.71167865564,18.077,43.9762134293,0.0,40.51485,3.46136342928
 06/18  12:00:00,34.4464987966,2.18481897603,7.99751544748,0.0,3.71167865564,18.077,38.3263473316,0.0,36.0132,2.31314733161
 06/18  13:00:00,34.3659634245,2.18481897603,8.22630045786,0.0,3.71167865564,18.077,33.824573146,0.0,31.51155,2.31302314596
 06/18  14:00:00,28.6890905951,2.18481897603,7.53530188683,0.0,3.71167865564,13.077,23.3194991124,0.0,21.0077,2.31179911239
 06/18  15:00:00,29.3191941797,2.18481897603,8.14597080949,0.0,3.71167865564,13.077,21.2460187474,0.0,19.50715,1.73886874737
 06/18  16:00:00,29.9161988279,2.18481897603,8.72965341278,0.0,3.71167865564,13.077,24.8199892461,0.0,22.50825,2.31173924606
 06/18  17:00:00,35.0555787552,2.18481897603,8.89389608284,0.0,3.71167865564,18.077,27.8223306235,0.0,25.50935,2.31298062351
 06/18  18:00:00,33.9175500545,2.18481897603,7.78210096223,0.0,3.71167865564,18.077,28.9708381611,0.0,25.50935,3.46148816106
 06/18  19:00:00,32.6477548536,2.18481897603,6.37827059117,0.0,3.71167865564,18.077,28.3972086724,0.0,25.50935,2.88785867244
 06/18  20:00:00,26.4638633313,2.18481897603,4.60685584422,0.0,3.71167865564,13.077,24.821379811,0.0,22.50825,2.31312981097
 06/18  21:00:00,26.9384297907,2.18481897603,3.30034144753,0.0,3.71167865564,13.077,24.4691837077,0.0,21.0077,3.46148370766
 06/18  22:00:00,25.9667570565,2.18481897603,2.46760665543,0.0,3.71167865564,13.077,20.3193787435,0.0,18.0066,2.3127787435
 06/18  23:00:00,26.651580686,2.18481897603,2.01389094534,0.0,3.71167865564,13.077,4.73903973463,0.0,3.0011,1.73793973463
 06/18  24:00:00,14.9567677503,2.18481897603,0.719441366766,0.0,1.85583932782,5.577,4.73920333705,0.0,3.0011,1.73810333705
 06/19  01:00:00,9.92377315108,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/19  02:00:00,9.93517065616,0.0,0.0,0.0,0.618613109274,5.0,3.59314807617,0.0,3.0011,0.592048076173
 06/19  03:00:00,9.94017115404,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/19  04:00:00,10.1143918681,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/19  05:00:00,14.1425963104,2.18481897603,0.0,0.0,1.85583932782,5.577,5.15240814286,0.0586696350622,4.50165,0.592088507795
 06/19  06:00:00,28.3947056192,2.18481897603,1.03538909638,0.0,3.71167865564,18.077,14.6699105894,0.0,13.50495,1.16496058936
 06/19  07:00:00,27.84200801,2.18481897603,1.79978900018,0.0,3.71167865564,18.077,24.4702601614,0.0,21.0077,3.46256016136
 06/19  08:00:00,23.1814558352,2.18481897603,2.12165251972,0.0,3.71167865564,13.077,18.4680064848,0.0,15.0055,3.46250648478
 06/19  09:00:00,23.6690644394,2.18481897603,2.58595633386,0.0,3.71167865564,13.077,17.8926214665,0.0,15.0055,2.88712146651
 06/19  10:00:00,31.4572011274,2.18481897603,5.33209050739,0.0,3.71167865564,18.077,35.3252633879,0.0,33.0121,2.31316338789
 06/19  11:00:00,34.7609646911,2.18481897603,7.50814507525,0.0,3.71167865564,18.077,43.4020160571,0.0,40.51485,2.88716605707
 06/19  12:00:00,34.2941794274,2.18481897603,7.80934681947,0.0,3.71167865564,18.077,38.8993015341,0.0,36.0132,2.88610153411
 06/19  13:00:00,34.6889618725,2.18481897603,8.52901089272,0.0,3.71167865564,18.077,33.8240969861,0.0,31.51155,2.31254698609
 06/19  14:00:00,29.7118135102,2.18481897603,8.53131769368,0.0,3.71167865564,13.077,22.7465338948,0.0,21.0077,1.73883389477
 06/19  15:00:00,29.5087485168,2.18481897603,8.31988726343,0.0,3.71167865564,13.077,21.2461429689,0.0,19.50715,1.73899296885
 06/19  16:00:00,29.8716771529,2.18481897603,8.67874696091,0.0,3.71167865564,13.077,24.8198693178,0.0,22.50825,2.31161931782
 06/19  17:00:00,35.6488364865,2.18481897603,9.45812410579,0.0,3.71167865564,18.077,27.822375323,0.0,25.50935,2.31302532301
 06/19  18:00:00,34.9360045582,2.18481897603,8.78173744185,0.0,3.71167865564,18.077,28.9717047258,0.0,25.50935,3.46235472575
 06/19  19:00:00,34.4728808921,2.18481897603,8.16346893686,0.0,3.71167865564,18.077,29.5464634473,0.0,25.50935,4.03711344727
 06/19  20:00:00,28.0723193048,2.18481897603,6.17718483033,0.0,3.71167865564,13.077,25.3961733597,0.0,22.50825,2.8879233597
 06/19  21:00:00,28.6252308716,2.18481897603,4.95609037876,0.0,3.71167865564,13.077,24.4699717776,0.0,21.0077,3.46227177761
 06/19  22:00:00,26.7541730439,2.18481897603,3.24584838274,0.0,3.71167865564,13.077,20.8935923819,0.0,18.0066,2.88699238189
 06/19  23:00:00,26.442971889,2.18481897603,1.81529979108,0.0,3.71167865564,13.077,4.7396653649,0.0,3.0011,1.7385653649
 06/19  24:00:00,14.7138795033,2.18481897603,0.490452141379,0.0,1.85583932782,5.577,4.16630092643,0.0,3.0011,1.16520092643
 06/20  01:00:00,9.91561588813,0.0,0.0,0.0,0.618613109274,5.0,3.59317966336,0.0,3.0011,0.592079663357
 06/20  02:00:00,9.93295284553,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/20  03:00:00,9.94089781945,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/20  04:00:00,10.7239618569,0.0,0.0,0.0,0.618613109274,5.0,3.59318555469,0.0,3.0011,0.59208555469
 06/20  05:00:00,14.7218850947,2.18481897603,0.0,0.0,1.85583932782,5.577,4.60795125149,0.0863012514887,4.50165,0.02
 06/20  06:00:00,27.9803316507,2.18481897603,0.365706714413,0.0,3.71167865564,18.077,14.6699357332,0.0,13.50495,1.16498573322
 06/20  07:00:00,27.4056541314,2.18481897603,1.380000719,0.0,3.71167865564,18.077,25.044166042,0.0,21.0077,4.036466042
 06/20  08:00:00,22.7233380481,2.18481897603,1.67905749525,0.0,3.71167865564,13.077,18.4677858639,0.0,15.0055,3.46228586388
 06/20  09:00:00,23.6366961128,2.18481897603,2.55439481857,0.0,3.71167865564,13.077,17.3192395913,0.0,15.0055,2.31373959134
 06/20  10:00:00,31.1613640982,2.18481897603,5.04640784757,0.0,3.71167865564,18.077,35.8985583395,0.0,33.0121,2.88645833945
 06/20  11:00:00,35.3095644339,2.18481897603,8.06490352994,0.0,3.71167865564,18.077,43.4019629717,0.0,40.51485,2.88711297174
 06/20  12:00:00,35.6426768555,2.18481897603,9.15924787595,0.0,3.71167865564,18.077,38.3262665977,0.0,36.0132,2.31306659773
 06/20  13:00:00,35.6792487974,2.18481897603,9.51296417226,0.0,3.71167865564,18.077,33.8240339842,0.0,31.51155,2.3124839842
 06/20  14:00:00,29.1138753901,2.18481897603,7.94459841006,0.0,3.71167865564,13.077,22.7463091861,0.0,21.0077,1.73860918607
 06/20  15:00:00,28.8044821803,2.18481897603,7.6247529485,0.0,3.71167865564,13.077,21.8187361442,0.0,19.50715,2.31158614417
 06/20  16:00:00,29.1542817189,2.18481897603,7.96636679243,0.0,3.71167865564,13.077,24.2470189366,0.0,22.50825,1.73876893662
 06/20  17:00:00,35.2569200008,2.18481897603,9.07390397642,0.0,3.71167865564,18.077,28.3956953504,0.0,25.50935,2.88634535042
 06/20  18:00:00,35.2934346584,2.18481897603,9.13753176601,0.0,3.71167865564,18.077,28.9715492856,0.0,25.50935,3.46219928556
 06/20  19:00:00,34.4205321719,2.18481897603,8.31682978856,0.0,3.71167865564,18.077,28.9726277379,0.0,25.50935,3.46327773795
 06/20  20:00:00,26.0906113713,2.18481897603,4.42051512573,0.0,3.71167865564,13.077,25.3960007839,0.0,22.50825,2.88775078393
 06/20  21:00:00,25.6908393933,2.18481897603,2.21078918802,0.0,3.71167865564,13.077,24.4699927708,0.0,21.0077,3.46229277081
 06/20  22:00:00,25.0877035854,2.18481897603,1.62481096412,0.0,3.71167865564,13.077,20.8937047606,0.0,18.0066,2.88710476059
 06/20  23:00:00,25.7492058646,2.18481897603,1.14981763869,0.0,3.71167865564,13.077,4.73935844521,0.0,3.0011,1.73825844521
 06/20  24:00:00,14.3046269222,2.18481897603,0.103781073247,0.0,1.85583932782,5.577,4.16630020694,0.0,3.0011,1.16520020694
 06/21  01:00:00,9.90572218956,0.0,0.0,0.0,0.618613109274,5.0,3.59319017768,0.0,3.0011,0.592090177676
 06/21  02:00:00,9.92627816007,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/21  03:00:00,9.93509287384,0.0,0.0,0.0,0.618613109274,5.0,3.59317025713,0.0,3.0011,0.592070257128
 06/21  04:00:00,10.1080921823,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/21  05:00:00,14.1092749423,2.18481897603,0.0,0.0,1.85583932782,5.577,5.23685649014,0.143130328319,4.50165,0.592076161825
 06/21  06:00:00,27.6429685236,2.18481897603,0.322542848657,0.0,3.71167865564,18.077,14.6697361744,0.0,13.50495,1.16478617437
 06/21  07:00:00,27.4742115079,2.18481897603,1.44319500691,0.0,3.71167865564,18.077,24.4706285896,0.0,21.0077,3.46292858955
 06/21  08:00:00,23.2237642025,2.18481897603,2.1551670957,0.0,3.71167865564,13.077,18.4677990969,0.0,15.0055,3.46229909693
 06/21  09:00:00,24.2971114605,2.18481897603,3.19368792946,0.0,3.71167865564,13.077,17.8926836039,0.0,15.0055,2.88718360392
 06/21  10:00:00,31.6965872992,2.18481897603,5.56716218575,0.0,3.71167865564,18.077,35.3253162901,0.0,33.0121,2.31321629007
 06/21  11:00:00,34.8104848465,2.18481897603,7.56405258338,0.0,3.71167865564,18.077,43.4018223578,0.0,40.51485,2.88697235784
 06/21  12:00:00,35.379079081,2.18481897603,8.88526905068,0.0,3.71167865564,18.077,38.3262855812,0.0,36.0132,2.31308558124
 06/21  13:00:00,35.0143815383,2.18481897603,8.8484647657,0.0,3.71167865564,18.077,33.8239172378,0.0,31.51155,2.31236723777
 06/21  14:00:00,29.4053206051,2.18481897603,8.22566266859,0.0,3.71167865564,13.077,23.3193119784,0.0,21.0077,2.31161197838
 06/21  15:00:00,29.4060573703,2.18481897603,8.21386788852,0.0,3.71167865564,13.077,21.2456252706,0.0,19.50715,1.73847527059
 06/21  16:00:00,29.2702458498,2.18481897603,8.07984153828,0.0,3.71167865564,13.077,24.2471986237,0.0,22.50825,1.73894862374
 06/21  17:00:00,35.3914385599,2.18481897603,9.20343860202,0.0,3.71167865564,18.077,28.3955779336,0.0,25.50935,2.88622793357
 06/21  18:00:00,34.9938959601,2.18481897603,8.84830227414,0.0,3.71167865564,18.077,28.9715498223,0.0,25.50935,3.46219982229
 06/21  19:00:00,34.7445692968,2.18481897603,8.4289849753,0.0,3.71167865564,18.077,28.9724038784,0.0,25.50935,3.46305387839
 06/21  20:00:00,28.9430383859,2.18481897603,7.02233974825,0.0,3.71167865564,13.077,25.3960448908,0.0,22.50825,2.88779489083
 06/21  21:00:00,29.3499511058,2.18481897603,5.66100293454,0.0,3.71167865564,13.077,24.4700325535,0.0,21.0077,3.46233255345
 06/21  22:00:00,27.788125079,2.18481897603,4.25990800524,0.0,3.71167865564,13.077,20.893265861,0.0,18.0066,2.88666586103
 06/21  23:00:00,27.180191507,2.18481897603,2.52841727013,0.0,3.71167865564,13.077,4.73940180092,0.0,3.0011,1.73830180092
 06/21  24:00:00,15.8526533084,2.18481897603,1.57067040729,0.0,1.85583932782,5.577,4.73884336783,0.0,3.0011,1.73774336783
 06/22  01:00:00,9.96322248304,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/22  02:00:00,9.96023776008,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/22  03:00:00,9.96025875228,0.0,0.0,0.0,0.618613109274,5.0,3.59316724204,0.0,3.0011,0.592067242043
 06/22  04:00:00,10.1346860632,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/22  05:00:00,14.1321004903,2.18481897603,0.0,0.0,1.85583932782,5.577,5.13685601834,0.0431328668009,4.50165,0.592073151543
 06/22  06:00:00,28.1837717391,2.18481897603,0.839078091084,0.0,3.71167865564,18.077,14.6699437669,0.0,13.50495,1.16499376694
 06/22  07:00:00,28.2148155979,2.18481897603,2.15819289479,0.0,3.71167865564,18.077,24.4708853583,0.0,21.0077,3.46318535825
 06/22  08:00:00,24.2127349481,2.18481897603,3.11508734141,0.0,3.71167865564,13.077,18.4678947609,0.0,15.0055,3.46239476093
 06/22  09:00:00,25.7545812775,2.18481897603,4.62159428302,0.0,3.71167865564,13.077,17.8926600891,0.0,15.0055,2.88716008914
 06/22  10:00:00,32.5416122099,2.18481897603,6.3885481198,0.0,3.71167865564,18.077,35.3251360217,0.0,33.0121,2.31303602173
 06/22  11:00:00,35.8375367048,2.18481897603,8.56977383736,0.0,3.71167865564,18.077,43.4015656933,0.0,40.51485,2.88671569326
 06/22  12:00:00,36.9878586722,2.18481897603,10.4629052621,0.0,3.71167865564,18.077,38.32623628,0.0,36.0132,2.31303627999
 06/22  13:00:00,36.8256870745,2.18481897603,10.6325273848,0.0,3.71167865564,18.077,33.8239529436,0.0,31.51155,2.31240294364
 06/22  14:00:00,30.0203983139,2.18481897603,8.82952686884,0.0,3.71167865564,13.077,23.3195012034,0.0,21.0077,2.31180120336
 06/22  15:00:00,27.9245441282,2.18481897603,6.75956713665,0.0,3.71167865564,13.077,21.2458982143,0.0,19.50715,1.73874821431
 06/22  16:00:00,28.2720893394,2.18481897603,7.10699604548,0.0,3.71167865564,13.077,24.2469605894,0.0,22.50825,1.73871058941
 06/22  17:00:00,36.3183610173,2.18481897603,10.1306929032,0.0,3.71167865564,18.077,28.3955387725,0.0,25.50935,2.88618877245
 06/22  18:00:00,36.2125307975,2.18481897603,10.0374624694,0.0,3.71167865564,18.077,28.9714607104,0.0,25.50935,3.46211071041
 06/22  19:00:00,35.2552204251,2.18481897603,8.93974309892,0.0,3.71167865564,18.077,28.9724609866,0.0,25.50935,3.46311098659
 06/22  20:00:00,29.1336846406,2.18481897603,7.22621103733,0.0,3.71167865564,13.077,25.3960334819,0.0,22.50825,2.88778348194
 06/22  21:00:00,27.2802735643,2.18481897603,3.64530303569,0.0,3.71167865564,13.077,24.4698299555,0.0,21.0077,3.46212995546
 06/22  22:00:00,25.2242922725,2.18481897603,1.76192433274,0.0,3.71167865564,13.077,20.8934485252,0.0,18.0066,2.88684852519
 06/22  23:00:00,25.7381981983,2.18481897603,1.14202880455,0.0,3.71167865564,13.077,4.73944457315,0.0,3.0011,1.73834457315
 06/22  24:00:00,14.2006939539,2.18481897603,0.0,0.0,1.85583932782,5.577,4.16631154515,0.0,3.0011,1.16521154515
 06/23  01:00:00,9.917667435,0.0,0.0,0.0,0.618613109274,5.0,3.59319567338,0.0,3.0011,0.59209567338
 06/23  02:00:00,9.94115761938,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/23  03:00:00,9.94901631278,0.0,0.0,0.0,0.618613109274,5.0,3.59317576249,0.0,3.0011,0.592075762486
 06/23  04:00:00,10.7573995922,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/23  05:00:00,14.8874968091,2.18481897603,0.101184960586,0.0,1.85583932782,5.577,5.09373165844,0.0,4.50165,0.592081658439
 06/23  06:00:00,29.0075537604,2.18481897603,1.33815834975,0.0,3.71167865564,18.077,14.6697389849,0.0,13.50495,1.16478898494
 06/23  07:00:00,28.2793399915,2.18481897603,2.22807061611,0.0,3.71167865564,18.077,24.4699157307,0.0,21.0077,3.4622157307
 06/23  08:00:00,23.6970872577,2.18481897603,2.62347372475,0.0,3.71167865564,13.077,18.4677645676,0.0,15.0055,3.46226456757
 06/23  09:00:00,24.6399915499,2.18481897603,3.53919937625,0.0,3.71167865564,13.077,17.8926329972,0.0,15.0055,2.88713299715
 06/23  10:00:00,32.3876701709,2.18481897603,6.25886681328,0.0,3.71167865564,18.077,35.325178024,0.0,33.0121,2.31307802403
 06/23  11:00:00,36.3977545847,2.18481897603,9.13908197534,0.0,3.71167865564,18.077,43.4019882311,0.0,40.51485,2.88713823107
 06/23  12:00:00,37.7271947841,2.18481897603,11.206666863,0.0,3.71167865564,18.077,38.3263817683,0.0,36.0132,2.31318176828
 06/23  13:00:00,37.635167353,2.18481897603,11.4410497597,0.0,3.71167865564,18.077,33.823971474,0.0,31.51155,2.31242147402
 06/23  14:00:00,31.0394709376,2.18481897603,9.83871861285,0.0,3.71167865564,13.077,22.7464984268,0.0,21.0077,1.73879842677
 06/23  15:00:00,29.3338496608,2.18481897603,8.14870726578,0.0,3.71167865564,13.077,21.819112543,0.0,19.50715,2.31196254301
 06/23  16:00:00,29.2851648444,2.18481897603,8.11075094929,0.0,3.71167865564,13.077,24.2468040116,0.0,22.50825,1.73855401161
 06/23  17:00:00,36.2852307442,2.18481897603,10.1013358408,0.0,3.71167865564,18.077,28.3955486645,0.0,25.50935,2.88619866447
 06/23  18:00:00,35.3768379742,2.18481897603,9.20684139359,0.0,3.71167865564,18.077,28.3978125457,0.0,25.50935,2.8884625457
 06/23  19:00:00,33.7213047523,2.18481897603,7.57705485966,0.0,3.71167865564,18.077,29.5464307054,0.0,25.50935,4.0370807054
 06/23  20:00:00,27.5270022135,2.18481897603,5.82701493808,0.0,3.71167865564,13.077,25.3960551677,0.0,22.50825,2.88780516771
 06/23  21:00:00,28.095980702,2.18481897603,4.57394000227,0.0,3.71167865564,13.077,24.469964406,0.0,21.0077,3.46226440601
 06/23  22:00:00,26.9230751132,2.18481897603,3.41066966505,0.0,3.71167865564,13.077,20.8933528028,0.0,18.0066,2.88675280281
 06/23  23:00:00,26.8124240435,2.18481897603,2.17188034348,0.0,3.71167865564,13.077,4.73937750987,0.0,3.0011,1.73827750987
 06/23  24:00:00,15.183612186,2.18481897603,0.93810897892,0.0,1.85583932782,5.577,4.16631852866,0.0,3.0011,1.16521852866
 06/24  01:00:00,9.93582726084,0.0,0.0,0.0,0.618613109274,5.0,3.59318948818,0.0,3.0011,0.592089488176
 06/24  02:00:00,9.95118751333,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/24  03:00:00,9.9627356178,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/24  04:00:00,10.139516255,0.0,0.0,0.0,0.618613109274,5.0,3.59319536392,0.0,3.0011,0.592095363924
 06/24  05:00:00,14.3586777684,2.18481897603,0.206962399961,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 06/24  06:00:00,28.59256787,2.18481897603,1.22267442089,0.0,3.71167865564,18.077,14.6699419591,0.0,13.50495,1.16499195915
 06/24  07:00:00,28.1839162307,2.18481897603,2.1210104652,0.0,3.71167865564,18.077,22.1726158915,0.0,21.0077,1.16491589151
 06/24  08:00:00,23.4750831684,2.18481897603,2.39242478225,0.0,3.71167865564,13.077,16.17052522,0.0,15.0055,1.16502521997
 06/24  09:00:00,24.8197500161,2.18481897603,3.70838266349,0.0,3.71167865564,13.077,17.8933512456,0.0,15.0055,2.88785124558
 06/24  10:00:00,32.2732149987,2.18481897603,6.13606834118,0.0,3.71167865564,18.077,35.8992587421,0.0,33.0121,2.88715874208
 06/24  11:00:00,35.5663211416,2.18481897603,8.31350152559,0.0,3.71167865564,18.077,43.9762660426,0.0,40.51485,3.46141604255
 06/24  12:00:00,36.4788448094,2.18481897603,9.96871383094,0.0,3.71167865564,18.077,38.901068605,0.0,36.0132,2.88786860497
 06/24  13:00:00,36.4905581215,2.18481897603,10.2998286092,0.0,3.71167865564,18.077,34.3979802613,0.0,31.51155,2.88643026134
 06/24  14:00:00,29.8636388019,2.18481897603,8.66906285243,0.0,3.71167865564,13.077,23.3199711173,0.0,21.0077,2.31227111734
 06/24  15:00:00,29.4014848254,2.18481897603,8.20297083276,0.0,3.71167865564,13.077,22.3931846958,0.0,19.50715,2.88603469582
 06/24  16:00:00,29.7104120753,2.18481897603,8.50506712296,0.0,3.71167865564,13.077,24.247500657,0.0,22.50825,1.73925065701
 06/24  17:00:00,35.5206627588,2.18481897603,9.31650006619,0.0,3.71167865564,18.077,28.3954964797,0.0,25.50935,2.8861464797
 06/24  18:00:00,35.9000848504,2.18481897603,9.71467276139,0.0,3.71167865564,18.077,28.9714093156,0.0,25.50935,3.46205931556
 06/24  19:00:00,35.2197969152,2.18481897603,8.88879425522,0.0,3.71167865564,18.077,28.397915534,0.0,25.50935,2.88856553401
 06/24  20:00:00,28.5566662351,2.18481897603,6.64092464776,0.0,3.71167865564,13.077,25.969713783,0.0,22.50825,3.46146378296
 06/24  21:00:00,29.6392814224,2.18481897603,5.94558241505,0.0,3.71167865564,13.077,24.4695757608,0.0,21.0077,3.46187576083
 06/24  22:00:00,28.3357466338,2.18481897603,4.79837353617,0.0,3.71167865564,13.077,20.3195756535,0.0,18.0066,2.3129756535
 06/24  23:00:00,27.7161839563,2.18481897603,3.05145140204,0.0,3.71167865564,13.077,4.73991416077,0.0,3.0011,1.73881416077
 06/24  24:00:00,15.8869502304,2.18481897603,1.59981381372,0.0,1.85583932782,5.577,4.7388280024,0.0,3.0011,1.7377280024
 06/25  01:00:00,9.96039870083,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/25  02:00:00,9.96057527362,0.0,0.0,0.0,0.618613109274,5.0,3.59317709446,0.0,3.0011,0.592077094463
 06/25  03:00:00,9.96068573397,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/25  04:00:00,10.1419801235,0.0,0.0,0.0,0.618613109274,5.0,3.59318300519,0.0,3.0011,0.592083005189
 06/25  05:00:00,14.5703195749,2.18481897603,0.410746386557,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 06/25  06:00:00,28.7217500086,2.18481897603,1.3463739699,0.0,3.71167865564,18.077,14.6699949719,0.0,13.50495,1.16504497185
 06/25  07:00:00,27.9950723629,2.18481897603,1.94184734331,0.0,3.71167865564,18.077,22.1727403919,0.0,21.0077,1.16504039189
 06/25  08:00:00,23.1465230652,2.18481897603,2.07953273707,0.0,3.71167865564,13.077,16.1705869937,0.0,15.0055,1.16508699365
 06/25  09:00:00,24.5211924896,2.18481897603,3.41616491421,0.0,3.71167865564,13.077,16.1705615789,0.0,15.0055,1.16506157891
 06/25  10:00:00,32.6253230138,2.18481897603,6.47955482969,0.0,3.71167865564,18.077,35.8999803786,0.0,33.0121,2.88788037864
 06/25  11:00:00,36.0811720313,2.18481897603,8.81997260673,0.0,3.71167865564,18.077,43.4027062256,0.0,40.51485,2.88785622563
 06/25  12:00:00,36.4667280259,2.18481897603,9.95134857774,0.0,3.71167865564,18.077,38.8993986646,0.0,36.0132,2.8861986646
 06/25  13:00:00,36.3544100686,2.18481897603,10.1639423551,0.0,3.71167865564,18.077,33.8244705199,0.0,31.51155,2.31292051987
 06/25  14:00:00,30.244767545,2.18481897603,9.0497640768,0.0,3.71167865564,13.077,22.7457634397,0.0,21.0077,1.73806343973
 06/25  15:00:00,29.7689947284,2.18481897603,8.58307858495,0.0,3.71167865564,13.077,21.8184638959,0.0,19.50715,2.31131389589
 06/25  16:00:00,29.8373825506,2.18481897603,8.63901725718,0.0,3.71167865564,13.077,24.2468566052,0.0,22.50825,1.73860660522
 06/25  17:00:00,35.5318793837,2.18481897603,9.32756898329,0.0,3.71167865564,18.077,27.822457004,0.0,25.50935,2.31310700398
 06/25  18:00:00,35.8002442393,2.18481897603,9.63010937791,0.0,3.71167865564,18.077,28.9706180192,0.0,25.50935,3.46126801916
 06/25  19:00:00,35.1383847239,2.18481897603,8.82410556572,0.0,3.71167865564,18.077,28.3971112242,0.0,25.50935,2.88776122416
 06/25  20:00:00,28.6704602408,2.18481897603,6.7704012957,0.0,3.71167865564,13.077,24.8213382966,0.0,22.50825,2.31308829659
 06/25  21:00:00,29.5594578171,2.18481897603,5.87540082339,0.0,3.71167865564,13.077,24.4690696518,0.0,21.0077,3.46136965181
 06/25  22:00:00,28.8507516714,2.18481897603,5.30819236134,0.0,3.71167865564,13.077,20.3195545612,0.0,18.0066,2.31295456123
 06/25  23:00:00,28.9083937108,2.18481897603,4.22290734056,0.0,3.71167865564,13.077,4.73894679251,0.0,3.0011,1.73784679251
 06/25  24:00:00,16.3233210334,2.18481897603,2.01629729127,0.0,1.85583932782,5.577,4.16660163395,0.0,3.0011,1.16550163395
 06/26  01:00:00,9.97577700255,0.0,0.0,0.0,0.618613109274,5.0,3.59319518045,0.0,3.0011,0.592095180449
 06/26  02:00:00,9.98376203265,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/26  03:00:00,9.98658824277,0.0,0.0,0.0,0.618613109274,5.0,3.59315678051,0.0,3.0011,0.592056780512
 06/26  04:00:00,10.169166262,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/26  05:00:00,15.4795085485,2.18481897603,1.28082068817,0.0,1.85583932782,5.577,5.09371270664,0.0,4.50165,0.592062706643
 06/26  06:00:00,29.7625758998,2.18481897603,2.34669263621,0.0,3.71167865564,18.077,14.6696876586,0.0,13.50495,1.16473765857
