Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/12  09:00:00,1319.31915113,108.311490572,418.664250995,0.0,243.2593065,302.612436532,387.247845546,300.210566582,42.4850247072,44.5522542567
 07/12  10:00:00,1323.94162172,109.786792061,415.16871102,0.0,243.2593065,310.10971186,392.265189799,276.607471786,70.808374512,44.8493435009
 07/12  11:00:00,1316.0514396,111.378085489,405.900758617,0.0,243.2593065,310.10971186,371.837299606,256.07688469,70.808374512,44.9520404041
 07/12  12:00:00,1267.86045127,113.195028182,398.87943288,0.0,243.2593065,310.10971186,361.404588411,245.924682808,70.808374512,44.6715310909
 07/12  13:00:00,1301.76834143,115.157987868,397.785345503,0.0,243.2593065,302.612436532,341.449850264,239.849393937,56.6466996096,44.9537567169
 07/12  14:00:00,1303.63434311,117.116677775,396.940691288,0.0,243.2593065,302.612436532,316.161312173,228.825604835,42.4850247072,44.8506826306
 07/12  15:00:00,1309.46464557,119.663343285,397.9078146,0.0,243.2593065,302.612436532,298.935050821,197.540071069,56.6466996096,44.7482801424
 07/12  16:00:00,1320.71505868,121.981629325,399.39877392,0.0,243.2593065,310.10971186,302.495019145,181.947416339,84.9700494144,35.5775533912
 07/12  17:00:00,1327.39662432,123.588126355,403.170120782,0.0,243.2593065,310.10971186,282.716057585,171.389937671,84.9700494144,26.3560704998
 07/12  18:00:00,1028.86859864,97.384090996,401.471726942,0.0,166.938926447,199.110933808,274.911695671,172.434687678,84.9700494144,17.5069585787
 07/12  19:00:00,1021.24226194,97.384090996,401.182744171,0.0,166.938926447,191.61365848,276.460487587,193.564640199,56.6466996096,26.2491477776
 07/12  20:00:00,890.440353132,97.384090996,403.828740396,0.0,100.150657288,124.558693486,342.373388027,268.22102141,56.6466996096,17.5056670077
 07/12  21:00:00,868.006550622,97.384090996,407.885007328,0.0,100.150657288,124.558693486,367.320990189,307.379954483,42.4850247072,17.4560109992
 07/12  22:00:00,790.883792075,97.384090996,395.797837998,0.0,46.0930336215,124.558693486,369.256451922,323.485196084,28.3233498048,17.447906033
 07/12  23:00:00,789.127702575,97.384090996,393.766794926,0.0,46.0930336215,124.558693486,370.646280312,339.038161163,14.1616749024,17.4464442472
 07/12  24:00:00,794.32315669,97.384090996,409.067484649,0.0,46.0930336215,113.312780494,395.933553503,374.011122148,5.66466996096,16.2577613937
 07/13  01:00:00,811.801087423,97.384090996,424.858077013,0.0,46.0930336215,113.312780494,404.856863633,389.270234478,5.66466996096,9.92195919331
 07/13  02:00:00,826.527053564,97.384090996,439.184928537,0.0,46.0930336215,113.312780494,420.853257502,397.739655842,5.66466996096,17.4489316992
 07/13  03:00:00,833.267898564,97.384090996,446.443043337,0.0,46.0930336215,113.312780494,425.889813446,402.777775063,5.66466996096,17.4473684219
 07/13  04:00:00,923.903075167,97.384090996,446.745141141,0.0,100.150657288,148.969399434,409.367799603,386.257263054,5.66466996096,17.4458665874
 07/13  05:00:00,925.389382721,98.3963371273,446.267147333,0.0,100.150657288,149.894399434,529.718249462,498.105716466,14.1616749024,17.4508580938
 07/13  06:00:00,1127.8491393,103.19881572,429.441421338,0.0,176.471037341,302.612436532,416.8055949,371.032786731,28.3233498048,17.4494583633
 07/13  07:00:00,1226.0452889,107.958832326,401.148891075,0.0,243.2593065,310.10971186,381.245683607,312.309226594,42.4850247072,26.4514323059
 07/13  08:00:00,1266.4831163,110.107560356,397.877722781,0.0,243.2593065,310.10971186,331.425859372,239.311178252,56.6466996096,35.46798151
 07/13  09:00:00,1315.78392452,114.092681652,406.959069476,0.0,243.2593065,302.612436532,250.557352255,172.439713368,42.4850247072,35.6326141804
 07/13  10:00:00,1339.06340955,122.009633427,412.94370795,0.0,243.2593065,310.10971186,235.400633817,119.751489438,70.808374512,44.8407698672
 07/13  11:00:00,1352.84087667,134.399444548,413.237575465,0.0,243.2593065,310.10971186,199.998670291,75.2477249379,70.808374512,53.9425708415
 07/13  12:00:00,1324.3778017,147.662616169,413.26670286,0.0,243.2593065,310.10971186,144.301238186,37.7597680855,70.808374512,35.7330955889
 07/13  13:00:00,1359.59590157,150.317811664,412.587953487,0.0,243.2593065,302.612436532,147.731479388,37.1410649931,56.6466996096,53.9437147853
 07/13  14:00:00,1352.89354392,146.328614459,409.965566684,0.0,243.2593065,302.612436532,147.429325195,60.1009685694,42.4850247072,44.843331918
 07/13  15:00:00,1349.432811,143.971159606,408.90891877,0.0,243.2593065,302.612436532,172.156163423,70.7646246918,56.6466996096,44.7448391218
 07/13  16:00:00,1359.20251369,147.118903513,408.800216513,0.0,243.2593065,310.10971186,185.394973786,64.8618818936,84.9700494144,35.5630424779
 07/13  17:00:00,1370.28972434,157.307763628,409.578469244,0.0,243.2593065,310.10971186,156.40199956,45.0803678907,84.9700494144,26.3515822554
 07/13  18:00:00,1049.78646006,97.3897866087,414.545571986,0.0,166.938926447,199.110933808,178.294275984,75.818599198,84.9700494144,17.5056273711
 07/13  19:00:00,1044.19696073,97.4186674619,415.609686917,0.0,166.938926447,191.61365848,176.563992388,102.411684159,56.6466996096,17.5056086201
 07/13  20:00:00,905.68406141,97.384090996,412.159121349,0.0,100.150657288,124.558693486,237.005939345,162.851625776,56.6466996096,17.5076139596
 07/13  21:00:00,862.690616079,97.384090996,402.131969151,0.0,100.150657288,124.558693486,284.045893232,224.103914931,42.4850247072,17.4569535932
 07/13  22:00:00,793.201183064,97.384090996,398.945237389,0.0,46.0930336215,124.558693486,336.976735966,291.20431964,28.3233498048,17.4490665208
 07/13  23:00:00,793.3109554,97.384090996,398.26445579,0.0,46.0930336215,124.558693486,341.838585464,310.22938061,14.1616749024,17.4475299514
 07/13  24:00:00,780.524629771,97.384090996,397.775802723,0.0,46.0930336215,113.312780494,351.448072085,328.335564961,5.66466996096,17.4478371632
 07/14  01:00:00,780.825454941,97.384090996,398.119049676,0.0,46.0930336215,113.312780494,356.420676604,333.312232618,5.66466996096,17.4437740255
 07/14  02:00:00,780.951495356,97.384090996,397.394299058,0.0,46.0930336215,113.312780494,355.719725326,332.605880556,5.66466996096,17.4491748091
 07/14  03:00:00,779.428805393,97.384090996,395.312613351,0.0,46.0930336215,113.312780494,348.279144833,325.166926131,5.66466996096,17.4475487414
 07/14  04:00:00,870.847796607,97.384090996,393.784979158,0.0,100.150657288,148.969399434,339.207447082,316.096775656,5.66466996096,17.4460014649
 07/14  05:00:00,876.307924253,99.0247374095,396.996182856,0.0,100.150657288,149.894399434,483.361132821,451.754957667,14.1616749024,17.4445002518
 07/14  06:00:00,1099.14094287,105.142021726,399.792840658,0.0,176.471037341,302.612436532,365.618295834,328.559947792,28.3233498048,8.73499823779
 07/14  07:00:00,1220.27666213,110.581124623,393.394115119,0.0,243.2593065,310.10971186,344.704524059,266.961131134,42.4850247072,35.2583682174
 07/14  08:00:00,1269.89218877,112.879694368,397.942534341,0.0,243.2593065,310.10971186,314.454349098,231.204526913,56.6466996096,26.6031225757
 07/14  09:00:00,1302.11057815,113.961141057,396.794500425,0.0,243.2593065,302.612436532,302.115507128,215.101407021,42.4850247072,44.5290753993
 07/14  10:00:00,1318.07035344,115.459846505,402.344275523,0.0,243.2593065,310.10971186,307.375729792,191.725789003,70.808374512,44.8415662767
 07/14  11:00:00,1339.59786678,124.383287811,410.512599863,0.0,243.2593065,310.10971186,245.929716445,130.178579259,70.808374512,44.9427626731
 07/14  12:00:00,1317.73105385,141.672103494,412.605480048,0.0,243.2593065,310.10971186,184.049359367,68.577781733,70.808374512,44.6632031218
 07/14  13:00:00,1360.10802502,150.736121943,412.609023927,0.0,243.2593065,302.612436532,145.854746311,44.2644857492,56.6466996096,44.9435609522
 07/14  14:00:00,1349.45682306,142.497185296,410.305457865,0.0,243.2593065,302.612436532,169.979191764,82.6537013759,42.4850247072,44.840465681
 07/14  15:00:00,1335.75045493,132.088242671,407.047396567,0.0,243.2593065,302.612436532,230.478665244,129.093997672,56.6466996096,44.7379679628
 07/14  16:00:00,1346.56954151,135.106949899,408.105330559,0.0,243.2593065,310.10971186,233.094940885,112.547490266,84.9700494144,35.5774012045
 07/14  17:00:00,1362.42415554,148.538455734,410.465816905,0.0,243.2593065,310.10971186,173.631088638,62.304668446,84.9700494144,26.3563707775
 07/14  18:00:00,1050.55718446,97.384090996,415.255269172,0.0,166.938926447,199.110933808,175.012757935,72.5363036308,84.9700494144,17.5064048896
 07/14  19:00:00,1044.72375765,97.384090996,416.951186166,0.0,166.938926447,191.61365848,151.418980335,68.5267969132,56.6466996096,26.2454838122
 07/14  20:00:00,906.948888805,97.384090996,413.501736245,0.0,100.150657288,124.558693486,228.152176846,153.999342839,56.6466996096,17.5061343969
 07/14  21:00:00,859.031382897,97.384090996,398.80804911,0.0,100.150657288,124.558693486,318.429131522,258.487936097,42.4850247072,17.4561707188
 07/14  22:00:00,791.369192721,97.384090996,394.905313959,0.0,46.0930336215,124.558693486,336.798346275,291.026907629,28.3233498048,17.4480888408
 07/14  23:00:00,800.383497627,97.384090996,401.022391037,0.0,46.0930336215,124.558693486,315.912660536,284.304462599,14.1616749024,17.4465230347
 07/14  24:00:00,785.497716046,97.384090996,399.212512024,0.0,46.0930336215,113.312780494,318.703038698,295.593357649,5.66466996096,17.4450110879
 07/15  01:00:00,776.414501569,97.384090996,392.801497544,0.0,46.0930336215,113.312780494,342.371245266,327.974764698,5.66466996096,8.7318106071
 07/15  02:00:00,776.245862882,97.384090996,392.935682414,0.0,46.0930336215,113.312780494,381.458645562,358.34512553,5.66466996096,17.4488500709
 07/15  03:00:00,787.629411342,97.384090996,403.082804709,0.0,46.0930336215,113.312780494,399.824906646,376.713076792,5.66466996096,17.4471598929
 07/15  04:00:00,809.930727576,97.384090996,413.874008176,0.0,55.6251445156,113.312780494,400.951715217,377.841477249,5.66466996096,17.4455680062
 07/15  05:00:00,814.98637355,97.384090996,418.434917305,0.0,55.6251445156,113.312780494,413.337375388,381.731698761,14.1616749024,17.4440017253
 07/15  06:00:00,882.966789205,97.384090996,428.138442361,0.0,65.1572554096,176.889270242,374.288298935,328.515941145,28.3233498048,17.4490079846
 07/15  07:00:00,1008.82192193,98.1796744763,431.242810167,0.0,109.682768182,220.96816451,476.329257787,416.396870827,42.4850247072,17.4473622527
 07/15  08:00:00,1004.30334863,98.2911035128,417.822766581,0.0,109.682768182,220.96816451,440.84869124,366.651015289,56.6466996096,17.5509763417
 07/15  09:00:00,1098.98707619,100.0002481,404.404329651,0.0,131.945524568,266.955817592,407.564169858,329.806645777,42.4850247072,35.2724993739
 07/15  10:00:00,1094.75780497,100.216456684,394.170267696,0.0,131.945524568,274.45309292,400.741835774,303.331418643,70.808374512,26.6020426186
 07/15  11:00:00,1099.84251069,100.322627713,396.267848305,0.0,131.945524568,274.45309292,377.415813682,271.139220928,70.808374512,35.4682182424
 07/15  12:00:00,1078.72550446,100.565315996,404.148744793,0.0,131.945524568,274.45309292,349.666330426,243.404535883,70.808374512,35.4534200307
 07/15  13:00:00,1078.64857871,101.171436936,408.999498307,0.0,131.945524568,266.955817592,314.747827014,222.653477399,56.6466996096,35.447650006
 07/15  14:00:00,1073.89593506,101.087186828,405.536465237,0.0,131.945524568,266.955817592,307.25915009,229.333779964,42.4850247072,35.4403454181
 07/15  15:00:00,973.532971196,97.384090996,391.835823918,0.0,109.682768182,212.545889182,289.763271924,206.51528502,56.6466996096,26.6012872943
 07/15  16:00:00,990.460962943,97.384090996,400.821731169,0.0,109.682768182,220.04316451,340.866234999,220.44004617,84.9700494144,35.4561394144
 07/15  17:00:00,967.845241073,97.384090996,418.571478447,0.0,109.682768182,220.04316451,359.922509048,248.515766717,84.9700494144,26.4366929166
 07/15  18:00:00,936.676777645,97.384090996,425.47558689,0.0,100.150657288,199.110933808,387.073852159,284.657502355,84.9700494144,17.44630039
 07/15  19:00:00,927.546901798,97.384090996,423.050418791,0.0,100.150657288,191.61365848,374.401100477,300.309578448,56.6466996096,17.4448224196
 07/15  20:00:00,809.290727858,97.384090996,416.421676528,0.0,55.6251445156,124.558693486,425.568508742,351.473416863,56.6466996096,17.4483922703
 07/15  21:00:00,825.190073732,97.384090996,421.125911807,0.0,55.6251445156,124.558693486,428.989824259,369.056570811,42.4850247072,17.4482287417
 07/15  22:00:00,830.066882923,97.384090996,431.289247027,0.0,46.0930336215,124.558693486,440.598196378,394.828237081,28.3233498048,17.446609492
 07/15  23:00:00,845.255922884,97.384090996,446.032260585,0.0,46.0930336215,124.558693486,435.410179632,403.803469141,14.1616749024,17.4450355889
 07/15  24:00:00,840.153492649,97.384090996,454.187790642,0.0,46.0930336215,113.312780494,424.419621577,410.02300641,5.66466996096,8.73194520605
 07/16  01:00:00,829.462235334,97.384090996,454.887901704,0.0,34.9616554283,113.312780494,438.193037283,415.079289627,5.66466996096,17.4490776944
 07/16  02:00:00,834.072787325,97.384090996,459.960778418,0.0,34.9616554283,113.312780494,443.608021156,420.496163642,5.66466996096,17.4471875538
 07/16  03:00:00,843.871135898,97.384090996,470.745082027,0.0,34.9616554283,113.312780494,449.307452752,426.197265095,5.66466996096,17.4455176959
 07/16  04:00:00,856.943312376,97.384090996,473.972999227,0.0,44.4937663224,113.312780494,440.867616036,417.759042327,5.66466996096,17.4439037481
 07/16  05:00:00,882.105691844,97.384090996,501.326583719,0.0,44.4937663224,113.312780494,456.071923058,424.461356488,14.1616749024,17.4488916678
 07/16  06:00:00,956.604704982,97.384090996,519.824469938,0.0,54.0258772165,176.889270242,409.781187824,364.010686168,28.3233498048,17.4471518511
 07/16  07:00:00,955.648804616,97.384090996,511.075057319,0.0,54.0258772165,184.38654557,408.07060849,348.140064587,42.4850247072,17.4455191956
 07/16  08:00:00,1040.12045264,97.384090996,516.384736154,0.0,65.1572554096,220.04316451,398.577456099,324.396624082,56.6466996096,17.5341324077
 07/16  09:00:00,1031.16181147,97.384090996,515.021994119,0.0,65.1572554096,212.545889182,380.574723463,311.659949701,42.4850247072,26.4297490554
 07/16  10:00:00,1020.33210667,97.384090996,495.24411405,0.0,65.1572554096,220.04316451,408.493768899,302.270240114,70.808374512,35.4151542728
 07/16  11:00:00,1016.14535284,97.384090996,489.220762927,0.0,65.1572554096,220.04316451,402.77386364,296.558923504,70.808374512,35.4065656245
 07/16  12:00:00,1008.71150595,97.384090996,482.222293667,0.0,65.1572554096,220.04316451,390.223614505,292.847087935,70.808374512,26.5681520577
 07/16  13:00:00,990.895937227,97.384090996,470.785787322,0.0,65.1572554096,212.545889182,379.633827536,287.571478994,56.6466996096,35.4156489324
 07/16  14:00:00,987.843026118,97.384090996,467.325271465,0.0,65.1572554096,212.545889182,362.59412172,284.702052895,42.4850247072,35.4070441179
 07/16  15:00:00,988.41806405,97.384090996,467.930107659,0.0,65.1572554096,212.545889182,360.35780494,277.143842619,56.6466996096,26.5672627111
 07/16  16:00:00,959.171635044,97.384090996,463.679788653,0.0,65.1572554096,220.04316451,390.312627895,269.926411139,84.9700494144,35.416167342
 07/16  17:00:00,910.467835503,97.384090996,461.5126176,0.0,54.0258772165,184.38654557,397.10212426,285.701121581,84.9700494144,26.430953264
 07/16  18:00:00,880.473994947,97.384090996,461.969462206,0.0,44.4937663224,163.454314868,416.649576087,314.232966313,84.9700494144,17.4465603593
 07/16  19:00:00,883.157747178,97.384090996,472.260650641,0.0,44.4937663224,155.95703954,413.787257376,339.693301678,56.6466996096,17.447256088
 07/16  20:00:00,850.896327936,97.384090996,471.456807377,0.0,44.4937663224,124.558693486,454.945106488,380.852788552,56.6466996096,17.4456183267
 07/16  21:00:00,864.860059613,97.384090996,474.446021988,0.0,44.4937663224,124.558693486,457.946167273,398.017130383,42.4850247072,17.4440121823
 07/16  22:00:00,863.77805688,97.384090996,480.0215784,0.0,34.9616554283,124.558693486,458.576994903,421.521805827,28.3233498048,8.73183927146
 07/16  23:00:00,873.646025596,97.384090996,489.579819128,0.0,34.9616554283,124.558693486,463.292694063,431.682900321,14.1616749024,17.4481188393
 07/16  24:00:00,870.306211985,97.384090996,499.483162144,0.0,34.9616554283,113.312780494,462.628676761,439.517428622,5.66466996096,17.4465781781
 07/17  01:00:00,883.253725868,97.384090996,501.549456528,0.0,46.0930336215,113.312780494,467.127615048,444.018344348,5.66466996096,17.4446007392
 07/17  02:00:00,891.988813351,97.384090996,511.042878115,0.0,46.0930336215,113.312780494,473.354965274,450.246132723,5.66466996096,17.4441625894
 07/17  03:00:00,900.00439552,97.384090996,519.88827458,0.0,46.0930336215,113.312780494,478.432150606,455.319838232,5.66466996096,17.4476424132
 07/17  04:00:00,990.568715326,97.384090996,520.26809338,0.0,100.150657288,148.969399434,458.075607986,434.964993202,5.66466996096,17.4459448225
 07/17  05:00:00,990.991317592,97.384090996,519.295599284,0.0,100.150657288,149.894399434,784.371507502,752.765531669,14.1616749024,17.4443009307
 07/17  06:00:00,1204.25210678,97.7352966606,518.771751632,0.0,176.471037341,302.612436532,527.445174508,490.390283436,28.3233498048,8.73154126664
 07/17  07:00:00,1327.31018036,99.1636676305,517.042168759,0.0,243.2593065,310.10971186,512.894750924,435.154233792,42.4850247072,35.2554924242
 07/17  08:00:00,1351.79230933,99.9665683825,498.301525739,0.0,243.2593065,310.10971186,484.022535521,400.782923659,56.6466996096,26.5929122531
 07/17  09:00:00,1377.96621654,100.746394949,489.666268136,0.0,243.2593065,302.612436532,466.702942576,379.695898764,42.4850247072,44.5220191046
 07/17  10:00:00,1382.12628939,101.467260577,485.308027522,0.0,243.2593065,310.10971186,473.63021778,357.989599332,70.808374512,44.8322439363
 07/17  11:00:00,1387.46513525,102.1276424,489.302442722,0.0,243.2593065,310.10971186,462.298552723,346.558194264,70.808374512,44.9319839474
 07/17  12:00:00,1329.41452773,102.910857478,471.082578371,0.0,243.2593065,310.10971186,448.271922113,332.810320009,70.808374512,44.6532275921
 07/17  13:00:00,1339.47883395,104.184072839,444.212562394,0.0,243.2593065,302.612436532,420.198352227,318.620218867,56.6466996096,44.9314337506
 07/17  14:00:00,1326.11593207,105.673268261,427.798415299,0.0,243.2593065,302.612436532,393.143998827,305.822121069,42.4850247072,44.8368530512
 07/17  15:00:00,1318.63861304,107.324822663,418.534558222,0.0,243.2593065,302.612436532,390.960268263,289.579673834,56.6466996096,44.7338948193
 07/17  16:00:00,1315.33018027,109.170476306,407.344724351,0.0,243.2593065,310.10971186,392.746314723,272.20933655,84.9700494144,35.5669287587
 07/17  17:00:00,1309.60580928,110.952276169,400.980081052,0.0,243.2593065,310.10971186,377.256056603,265.9356058,84.9700494144,26.350401389
 07/17  18:00:00,1056.60590159,97.384090996,425.075894457,0.0,166.938926447,199.110933808,372.423799393,269.949663476,84.9700494144,17.5040865027
 07/17  19:00:00,1061.70666926,97.384090996,436.809594429,0.0,166.938926447,191.61365848,374.522063766,291.631799172,56.6466996096,26.2435649849
 07/17  20:00:00,971.050325885,97.384090996,483.991633579,0.0,100.150657288,124.558693486,431.794234529,357.645918103,56.6466996096,17.5016168163
 07/17  21:00:00,971.433051325,97.384090996,515.226486669,0.0,100.150657288,124.558693486,443.454752091,383.517680003,42.4850247072,17.4520473813
 07/17  22:00:00,911.096280666,97.384090996,519.328571674,0.0,46.0930336215,124.558693486,454.487867082,408.720531459,28.3233498048,17.4439858184
 07/17  23:00:00,916.07410717,97.384090996,523.790566693,0.0,46.0930336215,124.558693486,440.693879826,417.800828251,14.1616749024,8.73137667246
 07/17  24:00:00,908.165806261,97.384090996,528.902551246,0.0,46.0930336215,113.312780494,447.991958145,424.879133375,5.66466996096,17.4481548085
 07/18  01:00:00,906.315174608,97.384090996,527.574025317,0.0,46.0930336215,113.312780494,452.640331711,429.529555353,5.66466996096,17.4461063971
 07/18  02:00:00,903.733821608,97.384090996,525.839827053,0.0,46.0930336215,113.312780494,458.040291941,434.931360119,5.66466996096,17.4442618606
 07/18  03:00:00,901.395396813,97.384090996,523.938192387,0.0,46.0930336215,113.312780494,461.594620006,438.487677902,5.66466996096,17.4422721425
 07/18  04:00:00,993.946483826,97.384090996,523.348268125,0.0,100.150657288,148.969399434,443.843841065,420.731811651,5.66466996096,17.4473594527
 07/18  05:00:00,994.579930774,97.5643190245,523.195702745,0.0,100.150657288,149.894399434,611.585604568,579.978307422,14.1616749024,17.4456222443
 07/18  06:00:00,1211.58062294,100.126266569,524.27058079,0.0,176.471037341,302.612436532,475.465605087,429.698325235,28.3233498048,17.4439300479
 07/18  07:00:00,1337.97161505,102.575689938,525.323603826,0.0,243.2593065,310.10971186,464.021964153,395.090923132,42.4850247072,26.4460163135
 07/18  08:00:00,1380.47195384,103.661436414,526.203493542,0.0,243.2593065,310.10971186,476.619562446,384.521603959,56.6466996096,35.4512588778
 07/18  09:00:00,1413.02130749,104.599955338,524.90450772,0.0,243.2593065,302.612436532,454.33183953,376.234873428,42.4850247072,35.611941394
 07/18  10:00:00,1421.65619686,105.527267696,524.776674081,0.0,243.2593065,310.10971186,481.552185779,365.910222536,70.808374512,44.8335887314
 07/18  11:00:00,1376.5303316,106.561969479,473.726602674,0.0,243.2593065,310.10971186,459.10500829,343.363788435,70.808374512,44.9328453431
 07/18  12:00:00,1316.65480243,107.370249229,452.685313807,0.0,243.2593065,310.10971186,447.623031657,332.160895537,70.808374512,44.653761608
 07/18  13:00:00,1340.19969131,108.21227899,440.887768677,0.0,243.2593065,302.612436532,427.491617427,325.913558352,56.6466996096,44.9313594659
 07/18  14:00:00,1329.21135068,109.154903582,427.742668345,0.0,243.2593065,302.612436532,401.750151561,314.437373884,42.4850247072,44.8277529701
 07/18  15:00:00,1325.0179782,109.957819829,422.304357785,0.0,243.2593065,302.612436532,413.165557294,311.79393371,56.6466996096,44.724923974
 07/18  16:00:00,1334.52756388,111.493742102,423.940777557,0.0,243.2593065,310.10971186,420.780087823,300.242753427,84.9700494144,35.5672849822
 07/18  17:00:00,1343.40012054,113.580597802,431.739174072,0.0,243.2593065,310.10971186,399.041144168,287.720258786,84.9700494144,26.3508359676
 07/18  18:00:00,1096.46308863,97.384090996,468.616236538,0.0,166.938926447,199.110933808,404.099819641,301.62589893,84.9700494144,17.5038712969
 07/18  19:00:00,1110.55631153,97.384090996,491.821309588,0.0,166.938926447,191.61365848,408.898960964,326.008199631,56.6466996096,26.2440617227
 07/18  20:00:00,976.824738685,97.384090996,492.086779882,0.0,100.150657288,124.558693486,450.438627326,376.290000936,56.6466996096,17.5019267802
 07/18  21:00:00,957.823625555,97.384090996,501.435716754,0.0,100.150657288,124.558693486,449.425348731,389.487941672,42.4850247072,17.4523823519
 07/18  22:00:00,899.163694815,97.384090996,506.561823638,0.0,46.0930336215,124.558693486,457.076864029,411.309250588,28.3233498048,17.4442636356
 07/18  23:00:00,902.051911058,97.384090996,508.908388673,0.0,46.0930336215,124.558693486,449.674643442,418.070392693,14.1616749024,17.4425758464
 07/18  24:00:00,899.403437437,97.384090996,519.537457382,0.0,46.0930336215,113.312780494,439.494143891,425.095537572,5.66466996096,8.73393635787
 07/19  01:00:00,908.244899753,97.384090996,529.531666635,0.0,46.0930336215,113.312780494,455.153296464,432.042329312,5.66466996096,17.4462971913
 07/19  02:00:00,903.411714567,97.384090996,525.853476449,0.0,46.0930336215,113.312780494,461.350188013,438.241120561,5.66466996096,17.4443974908
 07/19  03:00:00,899.195775425,97.384090996,522.453487462,0.0,46.0930336215,113.312780494,467.084283675,443.976967634,5.66466996096,17.4426460797
 07/19  04:00:00,985.098824649,97.384090996,519.015311968,0.0,100.150657288,148.969399434,452.679267294,429.567134525,5.66466996096,17.4474628082
 07/19  05:00:00,981.544598818,97.8195295308,514.656591912,0.0,100.150657288,149.894399434,619.837611939,588.23029472,14.1616749024,17.445642316
 07/19  06:00:00,1195.56247834,101.322607761,511.884030309,0.0,176.471037341,302.612436532,488.970752287,443.203499501,28.3233498048,17.4439029814
 07/19  07:00:00,1325.06789766,104.378257803,513.636260862,0.0,243.2593065,310.10971186,473.210513846,404.280179006,42.4850247072,26.4453101326
 07/19  08:00:00,1364.70649798,105.448528311,507.666968398,0.0,243.2593065,310.10971186,466.136312939,374.039630101,56.6466996096,35.4499832287
 07/19  09:00:00,1350.44723259,106.463690536,454.641794975,0.0,243.2593065,302.612436532,420.806951033,342.711542967,42.4850247072,35.6103833584
 07/19  10:00:00,1328.86251617,107.580552264,421.375353832,0.0,243.2593065,310.10971186,430.66044338,315.021219404,70.808374512,44.830849464
 07/19  11:00:00,1330.18470656,108.94227528,420.839946035,0.0,243.2593065,310.10971186,410.750852775,295.012831349,70.808374512,44.9296469133
 07/19  12:00:00,1293.89371236,110.567044845,425.329190283,0.0,243.2593065,310.10971186,404.317175542,288.858005818,70.808374512,44.6507952122
 07/19  13:00:00,1328.20070342,112.388935549,424.699859662,0.0,243.2593065,302.612436532,384.006990082,282.432667213,56.6466996096,44.9276232593
 07/19  14:00:00,1331.20786341,113.999679046,426.483408833,0.0,243.2593065,302.612436532,367.175798458,279.866295761,42.4850247072,44.8244779894
 07/19  15:00:00,1336.3405371,116.341519146,429.956637471,0.0,243.2593065,302.612436532,375.269046478,273.901153275,56.6466996096,44.7211935935
 07/19  16:00:00,1339.66091292,118.644147864,424.153411766,0.0,243.2593065,310.10971186,385.182082795,264.647812102,84.9700494144,35.5642212784
 07/19  17:00:00,1333.89278405,118.978589297,416.989383771,0.0,243.2593065,310.10971186,386.347217198,275.028089841,84.9700494144,26.3490779426
 07/19  18:00:00,1074.05285819,97.384090996,444.459627098,0.0,166.938926447,199.110933808,376.94704698,274.473667417,84.9700494144,17.5033301481
 07/19  19:00:00,1075.8031747,97.384090996,452.981012834,0.0,166.938926447,191.61365848,363.365179192,280.476176832,56.6466996096,26.2423027499
 07/19  20:00:00,948.772962573,97.384090996,460.430958537,0.0,100.150657288,124.558693486,409.727232174,335.579856937,56.6466996096,17.5006756272
 07/19  21:00:00,926.476302247,97.384090996,466.543415907,0.0,100.150657288,124.558693486,420.584752418,360.648549869,42.4850247072,17.4511778413
 07/19  22:00:00,867.645351454,97.384090996,471.92762262,0.0,46.0930336215,124.558693486,433.616998833,387.85058713,28.3233498048,17.4430618986
 07/19  23:00:00,862.386998249,97.384090996,465.169322928,0.0,46.0930336215,124.558693486,418.78347655,395.890913742,14.1616749024,8.73088790615
 07/19  24:00:00,865.904312937,97.384090996,482.292513711,0.0,46.0930336215,113.312780494,427.207171636,404.09542614,5.66466996096,17.4470755351
 07/20  01:00:00,875.642358186,97.384090996,493.083402184,0.0,46.0930336215,113.312780494,434.836900111,411.727256527,5.66466996096,17.4449736231
 07/20  02:00:00,866.787640372,97.384090996,483.582924687,0.0,46.0930336215,113.312780494,441.141779015,418.034037251,5.66466996096,17.4430718031
 07/20  03:00:00,870.830752906,97.384090996,487.898754364,0.0,46.0930336215,113.312780494,444.796323051,421.687077866,5.66466996096,17.4445752243
 07/20  04:00:00,984.286821481,97.384090996,512.935003932,0.0,100.150657288,148.969399434,429.90124451,406.790609908,5.66466996096,17.4459646408
 07/20  05:00:00,993.118443164,98.0598731857,520.963665484,0.0,100.150657288,149.894399434,566.655681723,535.049822555,14.1616749024,17.4441842655
 07/20  06:00:00,1199.05413739,102.39578806,508.512124447,0.0,176.471037341,302.612436532,452.444422184,406.678642326,28.3233498048,17.4424300533
 07/20  07:00:00,1306.49288124,105.824292842,487.887854894,0.0,243.2593065,310.10971186,441.549696284,372.622028632,42.4850247072,26.4426429442
 07/20  08:00:00,1334.15361071,107.120771759,471.787187036,0.0,243.2593065,310.10971186,450.605602422,358.512782211,56.6466996096,35.4461206008
