Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/19  02:00:00,83.6070870149,20.7177337854,28.0791037556,0.0,4.12243109448,15.9888894789,92.747539741,89.7558093232,2.97173041782,0.02
 08/19  03:00:00,71.1745523751,14.7427597831,21.8315880387,0.0,4.12243109448,15.9888894789,59.5020011737,56.5102707559,2.97173041782,0.02
 08/19  04:00:00,95.9834260109,27.0231310245,33.9034159172,0.0,4.12243109448,16.0517297156,110.069429201,107.077698783,2.97173041782,0.02
 08/19  05:00:00,99.0039079252,28.1224116235,35.8246172079,0.0,4.12243109448,16.0517297156,108.90832866,105.916598242,2.97173041782,0.02
 08/19  06:00:00,119.260770352,29.6614044621,40.385078583,0.0,4.12243109448,39.6058045677,89.7076844364,86.7159540186,2.97173041782,0.02
 08/19  07:00:00,160.673695268,29.6862466817,45.9410069383,6.53828799963,12.3672932834,65.3531420225,143.041599812,138.068715783,4.9528840297,0.02
 08/19  08:00:00,169.409760725,29.6767002612,52.7497253641,5.58433853693,12.3672932834,68.2430321324,141.000221518,136.027337488,4.9528840297,0.02
 08/19  09:00:00,203.07817298,29.7242849793,60.2018419569,2.73617478996,16.4897243779,93.1370602926,131.357787441,123.413172993,7.92461444751,0.02
 08/19  10:00:00,206.021571183,29.7417965832,64.0135508401,1.85024037318,16.4897243779,93.1370602926,135.120746823,118.584113122,7.92461444751,8.61201925371
 08/19  11:00:00,205.00733154,29.7552165811,63.3985169033,1.43764909672,16.4897243779,93.1370602926,124.121845528,116.177231081,7.92461444751,0.02
 08/19  12:00:00,196.060822817,29.7733053854,63.8570975648,1.16609326914,16.4897243779,83.9857416113,122.287053264,114.342438816,7.92461444751,0.02
 08/19  13:00:00,195.41125983,29.7740223456,63.1990861337,1.17381881565,16.4897243779,83.9857416113,121.218478218,113.27386377,7.92461444751,0.02
 08/19  14:00:00,194.491232638,29.772236078,62.2394239822,1.21528246422,16.4897243779,83.9857416113,120.418538837,112.47392439,7.92461444751,0.02
 08/19  15:00:00,173.485973519,29.6614044621,60.0171698447,0.0,12.3672932834,70.6512738906,62.0941064333,57.1212224037,4.9528840297,0.02
 08/19  16:00:00,173.539315359,29.6614044621,60.0705035416,0.0,12.3672932834,70.6512738906,60.7863775295,55.8134934998,4.9528840297,0.02
 08/19  17:00:00,161.884956931,29.6614044621,60.9396630874,0.0,12.3672932834,58.1284167478,72.6276197299,59.0697636997,4.9528840297,8.60497200046
 08/19  18:00:00,117.392643527,28.0491262502,51.2471299237,0.0,12.3672932834,24.9413748627,86.1605014194,81.1876173897,4.9528840297,0.02
 08/19  19:00:00,118.206480523,28.3422677433,51.7678255142,0.0,12.3672932834,24.9413748627,92.8009847826,87.8281007529,4.9528840297,0.02
 08/19  20:00:00,113.874978755,28.3422677433,50.4758311593,0.0,4.12243109448,16.0517297156,101.768576761,98.7768463428,2.97173041782,0.02
 08/19  21:00:00,68.3167547055,12.6107944781,21.1320105537,0.0,4.12243109448,15.9888894789,55.4908836098,52.4991531919,2.97173041782,0.02
 08/19  22:00:00,89.5971638697,20.0368188711,34.7763504449,0.0,4.12243109448,15.9888894789,90.3159034173,87.3241729995,2.97173041782,0.02
 08/19  23:00:00,69.6056717303,12.5894479231,22.4685298574,0.0,4.12243109448,15.9888894789,51.3640693226,48.3723389047,2.97173041782,0.02
 08/19  24:00:00,82.5250783696,18.9161917171,28.851147806,0.0,4.12243109448,15.9888894789,78.694844759,75.7031143412,2.97173041782,0.02
 08/20  01:00:00,59.7737097761,10.8092524098,16.5042346558,0.0,2.06121554724,15.9888894789,46.2931059737,43.3013755559,2.97173041782,0.02
 08/20  02:00:00,80.4101331263,18.9161917171,28.7974181704,0.0,2.06121554724,15.9888894789,80.0074431218,77.015712704,2.97173041782,0.02
 08/20  03:00:00,66.3513744343,12.1283891286,21.762762642,0.0,2.06121554724,15.9888894789,47.2251765691,44.2334461513,2.97173041782,0.02
 08/20  04:00:00,75.427160648,18.015420683,24.7414723776,0.0,2.06121554724,15.9888894789,77.6131576878,74.62142727,2.97173041782,0.02
 08/20  05:00:00,65.2191609454,14.4123365464,18.2415792887,0.0,2.06121554724,15.9888894789,62.4295501011,59.4378196833,2.97173041782,0.02
 08/20  06:00:00,76.1331904851,23.4866427809,29.2416687085,0.0,2.06121554724,15.9888894789,98.0303448883,95.0386144705,2.97173041782,0.02
 08/20  07:00:00,59.50734906,18.015420683,22.9166607985,0.0,2.06121554724,15.9888894789,78.7457478577,75.7540174399,2.97173041782,0.02
 08/20  08:00:00,111.532521135,24.3660672601,40.6513552009,0.0,4.12243109448,41.7362269337,92.728160716,87.7552766863,4.9528840297,0.02
 08/20  09:00:00,101.704686369,19.4224998497,35.8983659199,0.0,4.12243109448,41.7362269337,72.4592036572,67.4863196275,4.9528840297,0.02
 08/20  10:00:00,117.109189154,23.8384125725,46.7556778809,0.0,4.12243109448,41.7362269337,88.2422681752,83.2693841455,4.9528840297,0.02
 08/20  11:00:00,107.769600629,19.7742696414,41.6115103537,0.0,4.12243109448,41.7362269337,70.4609148616,65.4880308319,4.9528840297,0.02
 08/20  12:00:00,121.992229332,24.2781248121,51.1990057759,0.0,4.12243109448,41.7362269337,86.0356990185,81.0628149888,4.9528840297,0.02
 08/20  13:00:00,107.736160369,19.5104422976,41.8418973864,0.0,4.12243109448,41.7362269337,69.0032233199,64.0303392902,4.9528840297,0.02
 08/20  14:00:00,123.085130795,24.454009708,52.1159381682,0.0,4.12243109448,41.7362269337,84.9562891374,79.9834051077,4.9528840297,0.02
 08/20  15:00:00,108.438257599,19.6863271935,42.3567862068,0.0,4.12243109448,41.7362269337,69.3724170121,64.3995329824,4.9528840297,0.02
 08/20  16:00:00,108.260511055,24.5419521559,54.061152336,0.0,4.12243109448,24.8785346261,84.7738502576,79.8009662279,4.9528840297,0.02
 08/20  17:00:00,78.4642295069,19.4224998497,40.466461835,0.0,2.06121554724,15.9888894789,71.0945653232,68.1028349054,2.97173041782,0.02
 08/20  18:00:00,83.7821514418,22.0368705042,43.0912462217,0.0,2.06121554724,15.9888894789,82.6473566593,79.6556262415,2.97173041782,0.02
 08/20  19:00:00,71.9296720664,18.3898151437,34.9908446313,0.0,2.06121554724,15.9888894789,71.1435690221,68.1518386043,2.97173041782,0.02
 08/20  20:00:00,87.9300207721,20.2353284359,34.9981687634,0.0,2.06121554724,15.9888894789,77.9535831454,74.9618527276,2.97173041782,0.02
 08/20  21:00:00,74.4308884442,16.1925320597,25.6468552407,0.0,2.06121554724,15.9888894789,76.3286248719,64.7551069314,2.97173041782,8.60178752277
 08/20  22:00:00,78.7280367188,18.554387705,27.5165088891,0.0,2.06121554724,15.9888894789,76.6948383546,73.7031079368,2.97173041782,0.02
 08/20  23:00:00,68.253380055,14.9013566487,20.7802141199,0.0,2.06121554724,15.9888894789,65.9865551102,62.9948246923,2.97173041782,0.02
 08/20  24:00:00,71.9444384038,16.1925320597,23.1604054167,0.0,2.06121554724,15.9888894789,67.685177793,64.6934473752,2.97173041782,0.02
 08/21  01:00:00,68.0173439315,14.5002789943,18.8906041409,0.0,4.12243109448,15.9888894789,64.1705084395,61.1787780217,2.97173041782,0.02
 08/21  02:00:00,74.6784250585,16.1925320597,23.8331766389,0.0,4.12243109448,15.9888894789,67.4788340853,64.4871036674,2.97173041782,0.02
 08/21  03:00:00,68.6812157561,14.5882214422,19.4665336166,0.0,4.12243109448,15.9888894789,64.2211705588,61.229440141,2.97173041782,0.02
 08/21  04:00:00,121.367460306,29.0018361027,40.1742373294,0.0,12.3672932834,24.9413748627,111.058335096,106.085451066,4.9528840297,0.02
 08/21  05:00:00,131.716548603,28.8526427418,43.3156608661,7.35685815218,12.3672932834,24.9413748627,177.034439437,172.061555407,4.9528840297,0.02
 08/21  06:00:00,181.209502327,29.7710165287,46.2240330111,4.27425163165,24.7345865669,70.7195625826,143.832101568,133.906333509,9.90576805939,0.02
 08/21  07:00:00,214.110175695,30.0078436109,52.0586422416,1.7595517729,37.1018798503,92.3937384068,123.143781507,113.218013448,9.90576805939,0.02
 08/21  08:00:00,234.88784841,30.1325171016,61.3526864561,1.07522962856,37.1018798503,104.434947198,115.422168665,105.496400606,9.90576805939,0.02
 08/21  09:00:00,253.065380743,30.3239024336,67.6070095347,0.765414472748,37.1018798503,116.476155989,117.909780852,99.3796862908,9.90576805939,8.62432650185
 08/21  10:00:00,257.859706006,30.690556585,72.3759574353,0.42360539558,37.1018798503,116.476155989,96.773107516,86.8473394567,9.90576805939,0.02
 08/21  11:00:00,263.195127508,31.0267015845,77.6483162328,0.150250247083,37.1018798503,116.476155989,82.3129109113,72.3871428519,9.90576805939,0.02
 08/21  12:00:00,255.735248793,31.5609445612,81.8023607402,0.0439001044529,37.1018798503,104.434947198,76.5418791154,58.0097259001,9.90576805939,8.62638515587
 08/21  13:00:00,273.647865122,32.1261012104,87.151611068,0.00032938695933,37.1018798503,116.476155989,55.344913688,45.4191456286,9.90576805939,0.02
 08/21  14:00:00,279.502108536,32.6324733854,92.4999897262,0.0,37.1018798503,116.476155989,50.1098615239,31.5762505266,9.90576805939,8.6278429379
 08/21  15:00:00,279.524886425,32.8345567861,92.3209346479,0.0,37.1018798503,116.476155989,36.2556592489,26.3298911895,9.90576805939,0.02
 08/21  16:00:00,280.327392894,33.1314559113,92.8270375813,0.0,37.1018798503,116.476155989,35.7879697311,25.8622016717,9.90576805939,0.02
 08/21  17:00:00,280.119654627,33.2025678836,92.5493168203,0.0,37.1018798503,116.476155989,39.8128774744,21.2912731744,9.90576805939,8.61583624062
 08/21  18:00:00,170.508315423,28.9617904497,68.4445293145,0.0,24.7345865669,47.5788473902,35.703682297,30.7307982673,4.9528840297,0.02
 08/21  19:00:00,167.234606413,28.7857741641,65.3468344025,0.0,24.7345865669,47.5788473902,44.2073357609,39.2344517312,4.9528840297,0.02
 08/21  20:00:00,159.992200418,29.1129763953,64.9391604884,0.0,12.3672932834,38.6892022431,58.6204026374,55.6286722196,2.97173041782,0.02
 08/21  21:00:00,117.382531895,19.6643415815,43.6634813113,0.0,12.3672932834,27.0668015668,47.0099311276,44.0182007098,2.97173041782,0.02
 08/21  22:00:00,106.995369623,23.1135264342,49.0453375308,0.0,4.12243109448,15.9888894789,60.1145237175,57.1227932997,2.97173041782,0.02
 08/21  23:00:00,91.0700970201,17.7968426773,38.5942823668,0.0,4.12243109448,15.9888894789,47.8778774285,44.8861470107,2.97173041782,0.02
 08/21  24:00:00,105.836073638,23.1135264342,47.8860415001,0.0,4.12243109448,15.9888894789,68.2220162963,65.2302858785,2.97173041782,0.02
 08/22  01:00:00,79.5556242904,15.5116171454,29.4175463478,0.0,4.12243109448,15.9888894789,58.4256093793,55.4338789615,2.97173041782,0.02
 08/22  02:00:00,87.8321493737,21.157446025,31.8644531997,0.0,4.12243109448,15.9888894789,86.0611082956,83.0693778778,2.97173041782,0.02
 08/22  03:00:00,71.8703131374,14.3909899914,22.8791179003,0.0,4.12243109448,15.9888894789,55.1047020543,52.1129716364,2.97173041782,0.02
 08/22  04:00:00,125.613554574,28.606095087,44.816072373,0.0,12.3672932834,24.9413748627,101.922895927,96.9500118976,4.9528840297,0.02
 08/22  05:00:00,134.869646846,29.3670526196,49.240090937,4.07111613554,12.3672932834,24.9413748627,166.637259066,161.664375036,4.9528840297,0.02
 08/22  06:00:00,184.881616821,29.9348762985,52.8731735956,1.13336539295,24.7345865669,70.7195625826,134.115054096,124.189286037,9.90576805939,0.02
 08/22  07:00:00,223.268455158,30.400241487,62.4197822069,0.164282401762,37.1018798503,92.3937384068,121.552968537,103.039795068,9.90576805939,8.6074054097
 08/22  08:00:00,243.253926933,30.6867911802,70.174181349,0.0655745233957,37.1018798503,104.434947198,94.9973298593,85.0715617999,9.90576805939,0.02
 08/22  09:00:00,261.883017815,30.9753275455,76.5198406117,0.0188351726528,37.1018798503,116.476155989,69.2388883012,59.3131202418,9.90576805939,0.02
 08/22  10:00:00,268.122549972,31.4204225747,82.3285473578,0.00392022988145,37.1018798503,116.476155989,57.4075778494,38.872850663,9.90576805939,8.62895912697
 08/22  11:00:00,272.52909786,31.712997516,86.4463118568,0.0,37.1018798503,116.476155989,36.1501421201,26.2243740608,9.90576805939,0.02
 08/22  12:00:00,266.335778969,32.3392332014,91.6684513202,0.0,37.1018798503,104.434947198,25.368017037,15.4422489776,9.90576805939,0.02
 08/22  13:00:00,282.173147045,32.8662748803,94.9370669246,0.0,37.1018798503,116.476155989,29.7728214219,11.2366245679,9.90576805939,8.6304287946
 08/22  14:00:00,285.761503155,33.3711317096,98.0207444799,0.0,37.1018798503,116.476155989,19.5093039313,9.58353587189,9.90576805939,0.02
 08/22  15:00:00,287.86217073,33.8697469724,99.6229796765,0.0,37.1018798503,116.476155989,26.4309517658,7.89774420278,9.90576805939,8.62743950366
 08/22  16:00:00,287.859430822,34.2600381455,99.2305504711,0.0,37.1018798503,116.476155989,19.5682817446,9.64251368519,9.90576805939,0.02
 08/22  17:00:00,285.376128382,34.4463646446,96.5619918389,0.0,37.1018798503,116.476155989,23.0794903138,13.1537222544,9.90576805939,0.02
 08/22  18:00:00,171.341622368,28.9702603425,69.269344422,0.0,24.7345865669,47.5788473902,36.0488650615,31.0759810318,4.9528840297,0.02
 08/22  19:00:00,166.720237506,28.7926758199,64.8255393645,0.0,24.7345865669,47.5788473902,56.0647119533,42.5040346151,4.9528840297,8.60779330843
 08/22  20:00:00,159.639140396,29.2264618166,64.4726096504,0.0,12.3672932834,38.6892022431,62.7000840075,59.7083535897,2.97173041782,0.02
 08/22  21:00:00,116.342604463,19.6643415815,42.6235582179,0.0,12.3672932834,27.0668015668,53.2965234664,50.3047930486,2.97173041782,0.02
 08/22  22:00:00,106.668995296,23.3480396287,48.4844505954,0.0,4.12243109448,15.9888894789,72.9847417565,69.9930113387,2.97173041782,0.02
 08/22  23:00:00,90.447042344,17.9727275731,37.7953434034,0.0,4.12243109448,15.9888894789,58.8100822163,55.8183517985,2.97173041782,0.02
 08/22  24:00:00,98.9423018093,21.8609856084,42.2710667435,0.0,4.12243109448,15.9888894789,79.8737570748,76.882026657,2.97173041782,0.02
 08/23  01:00:00,78.8900951163,15.3797034735,28.8839314929,0.0,4.12243109448,15.9888894789,56.0816984694,53.0899680516,2.97173041782,0.02
 08/23  02:00:00,97.1173012464,21.8170143844,40.4900373788,0.0,4.12243109448,15.9888894789,86.3223963373,83.3306659195,2.97173041782,0.02
 08/23  03:00:00,79.8090751665,15.5116171454,29.6709978417,0.0,4.12243109448,15.9888894789,59.9038202708,56.912089853,2.97173041782,0.02
 08/23  04:00:00,131.574069304,28.3422677433,51.0404151473,0.0,12.3672932834,24.9413748627,99.478389565,94.5055055353,4.9528840297,0.02
 08/23  05:00:00,141.918149591,29.8328303435,57.3932910048,2.50064180431,12.3672932834,24.9413748627,163.441515771,158.468631741,4.9528840297,0.02
 08/23  06:00:00,191.452555212,30.0363777214,59.6390335445,0.836943143604,24.7345865669,70.7195625826,131.969481377,122.043713318,9.90576805939,0.02
 08/23  07:00:00,221.966926189,30.6174497992,60.8253418438,0.239996938896,37.1018798503,92.3937384068,112.35592829,102.43016023,9.90576805939,0.02
 08/23  08:00:00,235.913517034,30.8240982473,62.6777839014,0.0841958464713,37.1018798503,104.434947198,106.210503888,96.2847358289,9.90576805939,0.02
 08/23  09:00:00,250.818036569,31.0216987177,65.4204674685,0.00686349645952,37.1018798503,116.476155989,111.22565614,92.6951123066,9.90576805939,8.62477577414
 08/23  10:00:00,253.922778983,31.2241445438,68.3290194215,0.0,37.1018798503,116.476155989,99.6220573693,89.6962893099,9.90576805939,0.02
 08/23  11:00:00,256.694654288,31.4645439632,70.8602544832,0.0,37.1018798503,116.476155989,101.163085737,82.6270194056,9.90576805939,8.63029827229
 08/23  12:00:00,248.011204363,31.7229810955,73.9601912721,0.0,37.1018798503,104.434947198,81.1410058891,71.2152378297,9.90576805939,0.02
 08/23  13:00:00,262.781683145,31.997168701,76.4146512059,0.0,37.1018798503,116.476155989,71.5447667657,61.6189987063,9.90576805939,0.02
 08/23  14:00:00,264.053067235,32.2408070033,77.4426636036,0.0,37.1018798503,116.476155989,76.4027175279,57.8680578875,9.90576805939,8.62889158108
 08/23  15:00:00,264.834063289,32.4934112958,77.9712244759,0.0,37.1018798503,116.476155989,65.8476081038,55.9218400444,9.90576805939,0.02
 08/23  16:00:00,265.633018667,32.6552271125,78.6088936094,0.0,37.1018798503,116.476155989,73.769194537,55.2398547947,9.90576805939,8.62357168293
 08/23  17:00:00,262.79958501,32.6041433923,75.8277013096,0.0,37.1018798503,116.476155989,73.0250844225,63.0993163631,9.90576805939,0.02
 08/23  18:00:00,158.549746215,28.8700069023,56.5777385841,0.0,24.7345865669,47.5788473902,65.3647611771,60.3918771474,4.9528840297,0.02
 08/23  19:00:00,157.587316061,28.7821321258,53.3540119653,0.0,24.7345865669,47.5788473902,71.6503682878,66.6774842581,4.9528840297,0.02
 08/23  20:00:00,146.797095684,28.8919080428,51.9651157607,0.0,12.3672932834,38.6892022431,84.0468085959,81.0550781781,2.97173041782,0.02
 08/23  21:00:00,103.857052389,17.6429433934,32.2119064166,0.0,12.3672932834,27.0668015668,58.0581918859,55.066461468,2.97173041782,0.02
 08/23  22:00:00,93.6441656678,21.8170143844,37.0169007565,0.0,4.12243109448,15.9888894789,77.8230040165,74.8312735987,2.97173041782,0.02
 08/23  23:00:00,75.0597954772,15.4676459214,24.9656883278,0.0,4.12243109448,15.9888894789,56.3481984373,53.3564680195,2.97173041782,0.02
 08/23  24:00:00,89.5498560151,21.5971582646,33.1424471765,0.0,4.12243109448,15.9888894789,87.2446852606,84.2529548428,2.97173041782,0.02
 08/24  01:00:00,72.2303581285,14.852048786,22.7518480544,0.0,4.12243109448,15.9888894789,60.2024996857,57.2107692679,2.97173041782,0.02
 08/24  02:00:00,86.9864482734,20.9375899052,31.2386077273,0.0,4.12243109448,15.9888894789,92.7511804544,89.7594500366,2.97173041782,0.02
 08/24  03:00:00,69.4827723807,14.3909899914,20.4915766819,0.0,4.12243109448,15.9888894789,65.2390292524,53.6655061526,2.97173041782,8.60179268195
 08/24  04:00:00,114.801209127,28.5181526391,34.0916690457,0.0,12.3672932834,24.9413748627,102.756330132,97.7834461024,4.9528840297,0.02
 08/24  05:00:00,120.363500051,29.394919723,33.2536746093,5.52351836982,12.3672932834,24.9413748627,166.739045309,161.766161279,4.9528840297,0.02
 08/24  06:00:00,165.989861894,29.9897505875,32.2906820941,2.76922760964,24.7345865669,70.7195625826,134.848844845,124.923076785,9.90576805939,0.02
 08/24  07:00:00,200.441828229,30.4279659027,39.1537434028,0.57597940833,37.1018798503,92.3937384068,113.235851485,103.310083426,9.90576805939,0.02
 08/24  08:00:00,221.46868947,30.6552020914,48.0225592252,0.463535070104,37.1018798503,104.434947198,105.522451343,95.5966832838,9.90576805939,0.02
 08/24  09:00:00,240.992422306,30.8288503987,55.4442563991,0.350268338896,37.1018798503,116.476155989,102.414062124,92.4882940648,9.90576805939,0.02
 08/24  10:00:00,245.80209675,31.0230336867,60.2464027303,0.163045103147,37.1018798503,116.476155989,108.554722536,90.0199892595,9.90576805939,8.62896521716
 08/24  11:00:00,245.921848445,31.2613318411,60.2056959495,0.0849994791824,37.1018798503,116.476155989,97.444765534,87.5189974746,9.90576805939,0.02
 08/24  12:00:00,234.996509994,31.4465938361,61.1750599924,0.0467629058546,37.1018798503,104.434947198,104.167170078,85.6351787516,9.90576805939,8.62622326713
 08/24  13:00:00,250.361102131,31.7527815438,64.2304881796,0.00804049353101,37.1018798503,116.476155989,92.9455351675,83.0197671081,9.90576805939,0.02
 08/24  14:00:00,252.824394612,32.1248611531,66.3298678562,0.0,37.1018798503,116.476155989,98.4885168147,79.9538768914,9.90576805939,8.6288718639
 08/24  15:00:00,253.707463733,32.2977971083,67.0402730704,0.0,37.1018798503,116.476155989,88.1524907277,78.2267226683,9.90576805939,0.02
 08/24  16:00:00,256.159301215,32.4024678155,69.387963498,0.0,37.1018798503,116.476155989,87.2998681359,77.3741000765,9.90576805939,0.02
 08/24  17:00:00,257.035166224,32.5856615128,70.0817118766,0.0,37.1018798503,116.476155989,86.0334587761,76.1076907167,9.90576805939,0.02
 08/24  18:00:00,156.255516729,28.9594600764,54.1940424488,0.0,24.7345865669,47.5788473902,73.8892081119,60.3301059717,4.9528840297,8.60621811046
 08/24  19:00:00,153.294912344,28.7819799829,49.0617668438,0.0,24.7345865669,47.5788473902,70.0676877319,65.0948037022,4.9528840297,0.02
 08/24  20:00:00,136.846099681,28.7819799829,42.1240612367,0.0,12.3672932834,38.6892022431,83.9913476301,80.9996172123,2.97173041782,0.02
 08/24  21:00:00,97.3010011746,17.8847851252,25.4140221468,0.0,12.3672932834,27.0668015668,58.0917998857,55.1000694679,2.97173041782,0.02
 08/24  22:00:00,82.4546284212,21.157446025,26.4869327644,0.0,4.12243109448,15.9888894789,80.5264281788,77.534697761,2.97173041782,0.02
 08/24  23:00:00,70.1402439724,15.5555883694,19.9581952743,0.0,4.12243109448,15.9888894789,60.3751985819,57.3834681641,2.97173041782,0.02
 08/24  24:00:00,80.9923530412,20.7177337854,25.4643695852,0.0,4.12243109448,15.9888894789,91.9459212021,88.9541907843,2.97173041782,0.02
 08/25  01:00:00,69.1956088061,15.7314732652,18.8376751584,0.0,4.12243109448,15.9888894789,62.7707871174,59.7790566996,2.97173041782,0.02
 08/25  02:00:00,76.9952204298,19.8169627513,22.3942635645,0.0,4.12243109448,15.9888894789,82.6609282301,79.6691978123,2.97173041782,0.02
 08/25  03:00:00,65.2527996119,14.4123365464,16.2140026232,0.0,4.12243109448,15.9888894789,64.4680208676,61.4762904498,2.97173041782,0.02
 08/25  04:00:00,111.506653404,28.8406082815,30.4746584321,0.0,12.3672932834,24.9413748627,105.523283995,100.550399965,4.9528840297,0.02
 08/25  05:00:00,118.737044811,28.9373454806,32.3514917269,5.25682087576,12.3672932834,24.9413748627,167.877736643,162.904852614,4.9528840297,0.02
 08/25  06:00:00,169.105985281,30.104042061,34.2603112614,3.80143085355,24.7345865669,70.7195625826,135.541206841,125.615438782,9.90576805939,0.02
 08/25  07:00:00,200.173660623,30.4357351012,37.6038403394,1.84994105573,37.1018798503,92.3937384068,115.905044525,105.979276465,9.90576805939,0.02
 08/25  08:00:00,215.784944539,30.5470499223,41.4875202876,1.42294618571,37.1018798503,104.434947198,118.213074074,99.6854220115,9.90576805939,8.62188400312
 08/25  09:00:00,233.503830493,30.6412988773,47.3536567925,1.13988447945,37.1018798503,116.476155989,106.007175579,96.0814075194,9.90576805939,0.02
 08/25  10:00:00,241.367365484,30.7522944263,55.4750210774,0.770396448234,37.1018798503,116.476155989,102.79920969,92.8734416305,9.90576805939,0.02
 08/25  11:00:00,249.370637056,30.9381036469,63.6303886926,0.432334590586,37.1018798503,116.476155989,108.245528618,89.7094635924,9.90576805939,8.63029696591
 08/25  12:00:00,241.883203375,31.1976335829,68.1818274322,0.175680010041,37.1018798503,104.434947198,96.8994366542,86.9736685948,9.90576805939,0.02
 08/25  13:00:00,258.827562519,31.4751201227,72.9091047587,0.0734849857753,37.1018798503,116.476155989,94.861756826,76.3270310634,9.90576805939,8.62895770328
 08/25  14:00:00,261.81195667,31.7335225563,75.6866119243,0.0222263350093,37.1018798503,116.476155989,74.3958138796,64.4700458202,9.90576805939,0.02
 08/25  15:00:00,261.732478811,31.9128716856,75.4501425084,0.0,37.1018798503,116.476155989,82.4387098001,63.9054698732,9.90576805939,8.62747186746
 08/25  16:00:00,262.167352006,32.0475190088,75.7509864019,0.0,37.1018798503,116.476155989,74.1492812192,64.2235131598,9.90576805939,0.02
 08/25  17:00:00,261.327851067,32.0825718418,74.8775250927,0.0,37.1018798503,116.476155989,76.3082185618,66.3824505024,9.90576805939,0.02
 08/25  18:00:00,161.097115694,28.7819799829,59.2131263037,0.0,24.7345865669,47.5788473902,65.7571369241,60.7842528944,4.9528840297,0.02
 08/25  19:00:00,163.577568685,29.2216922225,58.9046954457,0.0,24.7345865669,47.5788473902,72.3718037202,67.3989196906,4.9528840297,0.02
 08/25  20:00:00,145.71653907,28.3056250567,51.4708328979,0.0,12.3672932834,38.6892022431,84.7982573094,81.8065268916,2.97173041782,0.02
 08/25  21:00:00,107.459730761,17.9727275731,35.4847958548,0.0,12.3672932834,27.0668015668,66.4104372445,54.8337385685,2.97173041782,8.60496825811
 08/25  22:00:00,96.2821778445,21.8902997577,39.5816274464,0.0,4.12243109448,15.9888894789,80.0770819658,77.085351548,2.97173041782,0.02
 08/25  23:00:00,76.0577737394,15.0279336818,26.4033788371,0.0,4.12243109448,15.9888894789,59.5139968877,56.5222664698,2.97173041782,0.02
 08/25  24:00:00,94.1878069612,21.5971582646,37.7803982435,0.0,4.12243109448,15.9888894789,86.2864828109,83.2947523931,2.97173041782,0.02
 08/26  01:00:00,78.9282497749,15.7314732652,28.5703154455,0.0,4.12243109448,15.9888894789,58.7956427282,55.8039123104,2.97173041782,0.02
 08/26  02:00:00,87.8901837486,20.7177337854,32.3621996459,0.0,4.12243109448,15.9888894789,90.2958058135,87.3040753957,2.97173041782,0.02
 08/26  03:00:00,75.3412189114,14.5668748873,26.1741387026,0.0,4.12243109448,15.9888894789,56.5920325907,53.6003021728,2.97173041782,0.02
 08/26  04:00:00,103.159878487,27.0231310245,41.0798676951,0.0,4.12243109448,16.0517297156,109.910508453,106.918778035,2.97173041782,0.02
 08/26  05:00:00,112.310844077,28.3422677433,48.9116966078,0.0,4.12243109448,16.0517297156,108.592683061,105.600952644,2.97173041782,0.02
 08/26  06:00:00,138.899836078,29.6614044621,57.6749770721,0.0,4.12243109448,39.6058045677,89.3832192074,86.3914887896,2.97173041782,0.02
 08/26  07:00:00,177.00185831,29.6847586357,60.4760392138,8.33290629976,12.3672932834,65.3531420225,143.482056846,138.509172816,4.9528840297,0.02
 08/26  08:00:00,179.912562868,29.6770304603,61.6883782733,7.14815553323,12.3672932834,68.2430321324,141.652093827,136.679209797,4.9528840297,0.02
 08/26  09:00:00,206.608136597,29.7271055488,62.0653393491,4.3998289634,16.4897243779,93.1370602926,132.302569853,124.357955406,7.92461444751,0.02
 08/26  10:00:00,207.748362249,29.7458805288,64.4207992792,3.16570819372,16.4897243779,93.1370602926,122.821497811,114.876883363,7.92461444751,0.02
 08/26  11:00:00,209.978093976,29.771931843,67.7359967641,2.05417991001,16.4897243779,93.1370602926,116.495596105,99.9601858563,7.92461444751,8.61079580092
 08/26  12:00:00,203.916031901,29.8017902757,71.2490400977,1.60086611005,16.4897243779,83.9857416113,96.5415294769,88.5969150294,7.92461444751,0.02
 08/26  13:00:00,205.412397949,29.8289138483,73.2444289242,1.07472830475,16.4897243779,83.9857416113,87.8662423703,79.9216279228,7.92461444751,0.02
 08/26  14:00:00,204.938932261,29.8575254865,73.2266550209,0.590470453279,16.4897243779,83.9857416113,88.2397531054,80.2951386579,7.92461444751,0.02
 08/26  15:00:00,185.887511871,29.6614044621,72.4187179416,0.0,12.3672932834,70.6512738906,44.2637473108,39.2908632811,4.9528840297,0.02
 08/26  16:00:00,187.21065297,29.6614044621,73.741851231,0.0,12.3672932834,70.6512738906,41.377738176,36.4048541463,4.9528840297,0.02
 08/26  17:00:00,175.695828051,29.6614044621,74.7505374621,0.0,12.3672932834,58.1284167478,41.5001205395,36.5272365098,4.9528840297,0.02
