Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/16  06:00:00,424.323632461,30.6571984925,5.85992572989,0.0,49.8407270682,199.362908273,2.2764647386,0.0863631232339,2.19010161537
 06/16  07:00:00,669.237853573,26.2997410392,105.195014102,0.0,149.522181205,199.362908273,6.87368034465,0.321628829792,6.55205151486
 06/16  08:00:00,1355.9013301,32.4714410209,233.820858017,0.0,448.566543614,448.566543614,10.9562602602,0.0,10.9562602602
 06/16  09:00:00,1374.71025393,35.6961976698,281.622483881,0.0,448.566543614,448.566543614,13.1543030755,0.0,13.1543030755
 06/16  10:00:00,1348.26486443,36.7223746,299.621731006,0.0,448.566543614,448.566543614,10.9697014116,0.0,10.9697014116
 06/16  11:00:00,1374.4497657,37.0710757767,321.472008469,0.0,448.566543614,448.566543614,15.3843862163,0.0,15.3843862163
 06/16  12:00:00,1341.74442054,33.3467374562,339.724210396,0.0,448.566543614,398.725816546,17.6337438467,0.0,17.6337438467
 06/16  13:00:00,1382.68493857,38.6258358241,325.504278704,0.0,448.566543614,448.566543614,17.6171351715,0.0,17.6171351715
 06/16  14:00:00,1377.94500227,40.4812396093,318.917448665,0.0,448.566543614,448.566543614,10.9534776428,0.0,10.9534776428
 06/16  15:00:00,1375.47616144,43.9509901716,312.979277113,0.0,448.566543614,448.566543614,10.1691976117,0.0,10.1691976117
 06/16  16:00:00,1423.11919291,46.1320453446,309.547787998,0.0,448.566543614,448.566543614,13.9569795516,0.0,13.9569795516
 06/16  17:00:00,1312.875517,39.7586378163,318.540760593,0.0,348.885089477,398.725816546,8.74696875905,0.0,8.74696875905
 06/16  18:00:00,1125.5661645,31.1716804509,339.183399667,0.0,249.203635341,299.044362409,6.55531107434,0.0,6.55531107434
 06/16  19:00:00,1108.23612278,28.674465676,348.797518319,0.0,249.203635341,299.044362409,4.3698101506,0.0,4.3698101506
 06/16  20:00:00,986.586741959,26.5687279315,336.638008079,0.0,149.522181205,249.203635341,4.37224650801,0.0,4.37224650801
 06/16  21:00:00,955.296831162,26.3457850876,323.726198966,0.0,149.522181205,249.203635341,4.36114856771,0.0,4.36114856771
 06/16  22:00:00,349.356552341,0.0,0.0,0.0,49.8407270682,199.362908273,2.18871842573,0.0,2.18871842573
 06/16  23:00:00,299.991792981,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/16  24:00:00,287.769595488,0.0,0.0,0.0,24.9203635341,199.362908273,2.18866403362,0.0,2.18866403362
 06/17  01:00:00,237.928867785,0.0,0.0,0.0,24.9203635341,149.522181205,2.18860794343,0.0,2.18860794343
 06/17  02:00:00,237.928867811,0.0,0.0,0.0,24.9203635341,149.522181205,2.1887943149,0.0,2.1887943149
 06/17  03:00:00,237.928867641,0.0,0.0,0.0,24.9203635341,149.522181205,2.1887384313,0.0,2.1887384313
 06/17  04:00:00,250.151065082,0.0,0.0,0.0,24.9203635341,149.522181205,2.18868251529,0.0,2.18868251529
 06/17  05:00:00,257.509402678,0.0,0.0,0.0,24.9203635341,149.522181205,2.19073030405,0.0,2.19073030405
 06/17  06:00:00,556.858954303,30.1893523711,113.058983621,0.0,49.8407270682,199.362908273,2.22262420599,0.0327585488596,2.18986565713
 06/17  07:00:00,684.362191001,26.5138610883,212.520783159,0.0,49.8407270682,199.362908273,4.82654588192,0.461598829554,4.36494705236
 06/17  08:00:00,996.82885223,27.7147820666,273.854628074,0.0,249.203635341,249.203635341,4.37007852145,0.0,4.37007852145
 06/17  09:00:00,987.748671707,28.0620774253,297.619628364,0.0,249.203635341,249.203635341,6.55651139856,0.0,6.55651139856
 06/17  10:00:00,969.941583379,27.7075342198,324.860564558,0.0,249.203635341,249.203635341,6.55240148223,0.0,6.55240148223
 06/17  11:00:00,994.544549595,26.8486307206,348.238722113,0.0,249.203635341,249.203635341,6.55956362628,0.0,6.55956362628
 06/17  12:00:00,1008.39926573,26.5448456267,362.039875855,0.0,249.203635341,249.203635341,6.55303628748,0.0,6.55303628748
 06/17  13:00:00,1014.83288165,26.7543927786,368.264369172,0.0,249.203635341,249.203635341,6.55226782593,0.0,6.55226782593
 06/17  14:00:00,764.802372533,26.4562701585,367.737319741,0.0,74.7610906023,174.442544739,4.36972237786,0.0,4.36972237786
 06/17  15:00:00,762.060100671,26.7987675576,364.653399159,0.0,74.7610906023,174.442544739,4.36762415221,0.0,4.36762415221
 06/17  16:00:00,805.913287283,27.9553039918,358.460832974,0.0,74.7610906023,174.442544739,4.3689742643,0.0,4.3689742643
 06/17  17:00:00,768.164362311,28.3482273851,358.416457162,0.0,24.9203635341,149.522181205,2.18987983515,0.0,2.18987983515
 06/17  18:00:00,644.038844179,18.4004440362,267.777575759,0.0,24.9203635341,149.522181205,2.19008136234,0.0,2.19008136234
 06/17  19:00:00,583.043658884,16.7576080914,238.389301768,0.0,24.9203635341,149.522181205,4.36004092714,0.0,4.36004092714
 06/17  20:00:00,529.370925723,10.8251080945,163.362177046,0.0,24.9203635341,149.522181205,2.19002628246,0.0,2.19002628246
 06/17  21:00:00,299.041555975,0.0,0.0,0.0,24.9203635341,149.522181205,2.19109239057,0.0,2.19109239057
 06/17  22:00:00,274.595461067,0.0,0.0,0.0,24.9203635341,149.522181205,2.18875017378,0.0,2.18875017378
 06/17  23:00:00,250.151065326,0.0,0.0,0.0,24.9203635341,149.522181205,2.18869411831,0.0,2.18869411831
 06/17  24:00:00,237.92886718,0.0,0.0,0.0,24.9203635341,149.522181205,2.18863808634,0.0,2.18863808634
 06/18  01:00:00,237.928441388,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/18  02:00:00,237.928442196,0.0,0.0,0.0,24.9203635341,149.522181205,2.18809779539,0.0,2.18809779539
 06/18  03:00:00,237.928441821,0.0,0.0,0.0,24.9203635341,149.522181205,2.18815158921,0.0,2.18815158921
 06/18  04:00:00,250.150639004,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/18  05:00:00,257.508976293,0.0,0.0,0.0,24.9203635341,149.522181205,2.19003171649,0.0,2.19003171649
 06/18  06:00:00,272.221826568,0.0,0.0,0.0,24.9203635341,149.522181205,2.18820232784,0.0,2.18820232784
 06/18  07:00:00,535.968992323,13.7005913076,174.430202894,0.0,24.9203635341,149.522181205,2.18815595599,0.0,2.18815595599
 06/18  08:00:00,644.359185811,20.8463283755,248.457466509,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/18  09:00:00,577.97067519,16.83155065,223.138694022,0.0,24.9203635341,149.522181205,2.18818985701,0.0,2.18818985701
 06/18  10:00:00,604.152780444,20.959727248,290.706577473,0.0,24.9203635341,149.522181205,2.18820339564,0.0,2.18820339564
 06/18  11:00:00,545.8650318,15.2866295795,242.818426522,0.0,24.9203635341,149.522181205,2.18918863998,0.0,2.18918863998
 06/18  12:00:00,507.16701885,14.6668849967,225.665782266,0.0,24.9203635341,149.522181205,2.18942217242,0.0,2.18942217242
 06/18  13:00:00,504.416249572,14.7848444088,223.474728598,0.0,24.9203635341,149.522181205,2.19130989334,0.0,2.19130989334
 06/18  14:00:00,477.260653047,11.3195122681,199.668308022,0.0,24.9203635341,149.522181205,2.18944066913,0.0,2.18944066913
 06/18  15:00:00,617.489032624,17.8785045873,309.010278167,0.0,24.9203635341,149.522181205,2.18819504431,0.0,2.18819504431
 06/18  16:00:00,662.423945722,17.1341710932,306.553998039,0.0,24.9203635341,149.522181205,2.18816857111,0.0,2.18816857111
 06/18  17:00:00,733.364542822,20.7115413268,334.25078266,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/18  18:00:00,689.37712284,17.179778109,296.791300641,0.0,24.9203635341,149.522181205,2.18818205812,0.0,2.18818205812
 06/18  19:00:00,701.204603031,20.6471131449,326.600926295,0.0,24.9203635341,149.522181205,2.18819553062,0.0,2.18819553062
 06/18  20:00:00,463.844249929,4.52310458522,98.0161030281,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/18  21:00:00,368.090114962,1.02199152453,35.8625851255,0.0,24.9203635341,149.522181205,2.18999577119,0.0,2.18999577119
 06/18  22:00:00,317.059788535,0.681327683022,20.42000068,0.0,24.9203635341,149.522181205,2.18816468485,0.0,2.18816468485
 06/18  23:00:00,270.860007102,0.340663841511,9.696290725,0.0,24.9203635341,149.522181205,2.18811871723,0.0,2.18811871723
 06/18  24:00:00,237.928441273,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/19  01:00:00,287.769592433,0.0,0.0,0.0,24.9203635341,199.362908273,2.1887037869,0.0,2.1887037869
 06/19  02:00:00,287.76959282,0.0,0.0,0.0,24.9203635341,199.362908273,2.18864482931,0.0,2.18864482931
 06/19  03:00:00,287.769593002,0.0,0.0,0.0,24.9203635341,199.362908273,2.18882734852,0.0,2.18882734852
 06/19  04:00:00,299.991790624,0.0,0.0,0.0,24.9203635341,199.362908273,2.18876825294,0.0,2.18876825294
 06/19  05:00:00,332.270489681,0.0,0.0,0.0,49.8407270682,199.362908273,2.19049916753,0.0,2.19049916753
 06/19  06:00:00,739.739036425,29.7281412647,288.096094724,0.0,49.8407270682,199.362908273,2.18985947498,0.0,2.18985947498
 06/19  07:00:00,881.903982701,26.3014644557,302.531640855,0.0,149.522181205,199.362908273,6.55198541533,0.0,6.55198541533
 06/19  08:00:00,1464.76491033,28.5021679628,332.160637032,0.0,448.566543614,448.566543614,10.9572615834,0.0,10.9572615834
 06/19  09:00:00,1463.36306165,31.8868859084,364.039382825,0.0,448.566543614,448.566543614,10.9642355142,0.0,10.9642355142
 06/19  10:00:00,1413.44509535,34.487016713,360.40966624,0.0,448.566543614,448.566543614,13.1605043673,0.0,13.1605043673
 06/19  11:00:00,1406.4265361,36.4982752354,351.376436481,0.0,448.566543614,448.566543614,15.3861868827,0.0,15.3861868827
 06/19  12:00:00,1353.82470951,33.8694585593,351.239917049,0.0,448.566543614,398.725816546,17.6330428336,0.0,17.6330428336
 06/19  13:00:00,1398.59643111,40.6333846827,339.408257714,0.0,448.566543614,448.566543614,15.4161286584,0.0,15.4161286584
 06/19  14:00:00,1396.66355971,44.0889346736,334.028325877,0.0,448.566543614,448.566543614,10.9530260507,0.0,10.9530260507
 06/19  15:00:00,1397.73594955,46.7897614761,332.400316074,0.0,448.566543614,448.566543614,10.9499178955,0.0,10.9499178955
 06/19  16:00:00,1447.40882559,48.8524209373,331.117068854,0.0,448.566543614,448.566543614,13.1800032512,0.0,13.1800032512
 06/19  17:00:00,1331.78135479,42.5059929556,334.699258706,0.0,348.885089477,398.725816546,8.74645095379,0.0,8.74645095379
 06/19  18:00:00,1134.484795,33.5534058134,345.720317909,0.0,249.203635341,299.044362409,6.55552506383,0.0,6.55552506383
 06/19  19:00:00,1114.24819831,31.0853114688,352.398756645,0.0,249.203635341,299.044362409,6.54434214942,0.0,6.54434214942
 06/19  20:00:00,1022.91084804,27.5926921615,371.3570251,0.0,149.522181205,249.203635341,4.37212663643,0.0,4.37212663643
 06/19  21:00:00,1016.14445996,26.8979220068,381.189957714,0.0,149.522181205,249.203635341,2.19065979571,0.0,2.19065979571
 06/19  22:00:00,413.518966377,0.681327683022,41.9477410799,0.0,49.8407270682,199.362908273,2.18879348719,0.0,2.18879348719
 06/19  23:00:00,330.09962127,0.340663841511,19.0004945777,0.0,24.9203635341,199.362908273,2.18881477852,0.0,2.18881477852
 06/19  24:00:00,343.723650118,0.681327683022,33.7393898527,0.0,24.9203635341,199.362908273,2.18828419697,0.0,2.18828419697
 06/20  01:00:00,313.918143591,0.340663841511,15.0412205724,0.0,24.9203635341,199.362908273,2.18877354269,0.0,2.18877354269
 06/20  02:00:00,287.76959127,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/20  03:00:00,287.769591492,0.0,0.0,0.0,24.9203635341,199.362908273,2.1887129762,0.0,2.1887129762
 06/20  04:00:00,299.991789683,0.0,0.0,0.0,24.9203635341,199.362908273,2.18865237193,0.0,2.18865237193
 06/20  05:00:00,332.270488691,0.0,0.0,0.0,49.8407270682,199.362908273,2.19037308276,0.0,2.19037308276
 06/20  06:00:00,761.05597424,32.3412962194,302.756262526,0.0,49.8407270682,199.362908273,2.19007757127,0.0,2.19007757127
 06/20  07:00:00,888.563541883,26.3814127204,307.697839177,0.0,149.522181205,199.362908273,6.55252367481,0.0,6.55252367481
 06/20  08:00:00,1479.4160307,35.3708938028,339.943034037,0.0,448.566543614,448.566543614,10.9561821853,0.0,10.9561821853
 06/20  09:00:00,1455.38703308,40.2502531123,347.700005475,0.0,448.566543614,448.566543614,13.1545064711,0.0,13.1545064711
 06/20  10:00:00,1408.53187963,42.6671845548,347.316272911,0.0,448.566543614,448.566543614,10.9679660454,0.0,10.9679660454
 06/20  11:00:00,1403.90250001,44.0057880117,341.344910343,0.0,448.566543614,448.566543614,15.3838295499,0.0,15.3838295499
 06/20  12:00:00,1355.89507818,39.4156866911,347.764065243,0.0,448.566543614,398.725816546,17.6324245886,0.0,17.6324245886
 06/20  13:00:00,1403.47144185,46.9273277247,337.989331022,0.0,448.566543614,448.566543614,17.6177234959,0.0,17.6177234959
 06/20  14:00:00,1404.03889742,50.3342106725,335.15839856,0.0,448.566543614,448.566543614,10.9524159049,0.0,10.9524159049
 06/20  15:00:00,1404.03973277,52.8928875905,332.60097659,0.0,448.566543614,448.566543614,8.7640452933,0.0,8.7640452933
 06/20  16:00:00,1451.54207402,54.6462507985,329.456492218,0.0,448.566543614,448.566543614,15.3700225928,0.0,15.3700225928
 06/20  17:00:00,1336.15066678,46.044791146,335.52978019,0.0,348.885089477,398.725816546,6.56469897152,0.0,6.56469897152
 06/20  18:00:00,1140.08244594,35.0603928819,349.810983562,0.0,249.203635341,299.044362409,8.734195739,0.0,8.734195739
 06/20  19:00:00,1122.47893959,31.3334802496,360.381333601,0.0,249.203635341,299.044362409,4.36982002138,0.0,4.36982002138
 06/20  20:00:00,1028.22488021,27.5637324738,376.700020567,0.0,149.522181205,249.203635341,4.37230257251,0.0,4.37230257251
 06/20  21:00:00,1018.69716977,26.9122368671,383.72835353,0.0,149.522181205,249.203635341,4.36084982942,0.0,4.36084982942
 06/20  22:00:00,349.356548211,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 06/20  23:00:00,385.57513093,1.02199152453,52.2613406304,0.0,24.9203635341,199.362908273,2.18862648287,0.0,2.18862648287
 06/20  24:00:00,287.769591978,0.0,0.0,0.0,24.9203635341,199.362908273,2.18880704071,0.0,2.18880704071
 06/21  01:00:00,311.427392275,0.340663841511,12.5936801852,0.0,24.9203635341,199.362908273,2.18874432568,0.0,2.18874432568
 06/21  02:00:00,331.305470712,0.681327683022,21.4226866395,0.0,24.9203635341,199.362908273,2.18880355345,0.0,2.18880355345
 06/21  03:00:00,287.769590528,0.0,0.0,0.0,24.9203635341,199.362908273,2.1886201279,0.0,2.1886201279
 06/21  04:00:00,299.991788236,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/21  05:00:00,332.270487527,0.0,0.0,0.0,49.8407270682,199.362908273,4.36098283446,0.0,4.36098283446
 06/21  06:00:00,736.607040304,32.1711016569,280.885462165,0.0,49.8407270682,199.362908273,2.18980390294,0.0,2.18980390294
 06/21  07:00:00,870.189369604,26.6755864795,289.583080507,0.0,149.522181205,199.362908273,6.55101832177,0.0,6.55101832177
 06/21  08:00:00,1464.11693103,37.2745450529,322.740293059,0.0,448.566543614,448.566543614,10.9553937925,0.0,10.9553937925
 06/21  09:00:00,1457.0746631,41.3254461991,348.312446006,0.0,448.566543614,448.566543614,10.9671685872,0.0,10.9671685872
 06/21  10:00:00,1403.74601046,42.9069458352,342.290655162,0.0,448.566543614,448.566543614,13.1556177948,0.0,13.1556177948
 06/21  11:00:00,1404.0847596,43.31966262,342.213301393,0.0,448.566543614,448.566543614,13.1870519217,0.0,13.1870519217
 06/21  12:00:00,1354.22666098,38.6780302109,346.833313081,0.0,448.566543614,398.725816546,17.6306712459,0.0,17.6306712459
 06/21  13:00:00,1402.0653072,45.8096624903,337.700874192,0.0,448.566543614,448.566543614,17.616079049,0.0,17.616079049
 06/21  14:00:00,1400.81694263,48.9800011764,333.290657642,0.0,448.566543614,448.566543614,10.9528550686,0.0,10.9528550686
 06/21  15:00:00,1401.0789949,52.8314810694,329.701652473,0.0,448.566543614,448.566543614,10.9495571109,0.0,10.9495571109
 06/21  16:00:00,1450.19619308,55.5376443961,327.219232412,0.0,448.566543614,448.566543614,13.1741267171,0.0,13.1741267171
 06/21  17:00:00,1329.53057197,48.0070538581,326.947421306,0.0,348.885089477,398.725816546,8.74604802898,0.0,8.74604802898
 06/21  18:00:00,1126.79560106,36.9741269701,334.610409503,0.0,249.203635341,299.044362409,6.55541364795,0.0,6.55541364795
 06/21  19:00:00,1108.05673919,33.1207307802,344.171883536,0.0,249.203635341,299.044362409,4.36986461169,0.0,4.36986461169
 06/21  20:00:00,1015.79669051,27.8762055271,363.959359894,0.0,149.522181205,249.203635341,6.54795844635,0.0,6.54795844635
 06/21  21:00:00,1008.72591777,27.0354705867,373.633868974,0.0,149.522181205,249.203635341,2.19044081309,0.0,2.19044081309
 06/21  22:00:00,410.810774409,0.681327683022,39.2395530729,0.0,49.8407270682,199.362908273,2.18872942096,0.0,2.18872942096
 06/21  23:00:00,328.980135445,0.340663841511,17.8810121489,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/21  24:00:00,366.940758772,1.02199152453,45.8491721436,0.0,24.9203635341,199.362908273,2.18866634001,0.0,2.18866634001
 06/22  01:00:00,287.769590172,0.0,0.0,0.0,24.9203635341,199.362908273,2.18872393597,0.0,2.18872393597
 06/22  02:00:00,287.769590237,0.0,0.0,0.0,24.9203635341,199.362908273,2.18877998221,0.0,2.18877998221
 06/22  03:00:00,287.769590055,0.0,0.0,0.0,24.9203635341,199.362908273,2.18871639093,0.0,2.18871639093
 06/22  04:00:00,299.991787478,0.0,0.0,0.0,24.9203635341,199.362908273,2.18865276622,0.0,2.18865276622
 06/22  05:00:00,332.270485697,0.0,0.0,0.0,49.8407270682,199.362908273,2.19049677208,0.0,2.19049677208
 06/22  06:00:00,754.724303167,33.1009830529,297.614400954,0.0,49.8407270682,199.362908273,2.18981286314,0.0,2.18981286314
 06/22  07:00:00,887.375388429,26.6663138417,307.17635754,0.0,149.522181205,199.362908273,6.55198962664,0.0,6.55198962664
 06/22  08:00:00,1481.83394503,38.5744783341,339.157380491,0.0,448.566543614,448.566543614,10.956446619,0.0,10.956446619
 06/22  09:00:00,1457.62775329,42.7235805839,347.467402645,0.0,448.566543614,448.566543614,10.9654300241,0.0,10.9654300241
 06/22  10:00:00,1404.00190494,44.3576985204,341.095812543,0.0,448.566543614,448.566543614,13.1573119571,0.0,13.1573119571
 06/22  11:00:00,1402.01411358,44.9252533344,338.537065532,0.0,448.566543614,448.566543614,13.1887663051,0.0,13.1887663051
 06/22  12:00:00,1350.29979198,40.1138404941,341.470644657,0.0,448.566543614,398.725816546,17.632673266,0.0,17.632673266
 06/22  13:00:00,1398.88152796,47.7791742953,332.547596184,0.0,448.566543614,448.566543614,17.6156214074,0.0,17.6156214074
 06/22  14:00:00,1399.7044805,51.1431383008,330.015062767,0.0,448.566543614,448.566543614,10.9525870616,0.0,10.9525870616
 06/22  15:00:00,1402.09229675,54.9713137925,328.575129104,0.0,448.566543614,448.566543614,10.9492724235,0.0,10.9492724235
 06/22  16:00:00,1452.90298759,57.8520556234,327.611625189,0.0,448.566543614,448.566543614,13.1754104447,0.0,13.1754104447
 06/22  17:00:00,1333.30030565,49.7564295061,328.967782495,0.0,348.885089477,398.725816546,8.74578104784,0.0,8.74578104784
 06/22  18:00:00,1129.51253332,37.7707587945,336.530712685,0.0,249.203635341,299.044362409,6.55604437085,0.0,6.55604437085
 06/22  19:00:00,1110.31482356,33.6588206318,345.891881575,0.0,249.203635341,299.044362409,4.3696253948,0.0,4.3696253948
 06/22  20:00:00,1016.01081608,28.1888248972,363.860868891,0.0,149.522181205,249.203635341,6.54782266286,0.0,6.54782266286
 06/22  21:00:00,1008.39120049,27.1742959367,373.160328178,0.0,149.522181205,249.203635341,2.1906437064,0.0,2.1906437064
 06/22  22:00:00,442.497843401,1.02199152453,59.8192846584,0.0,49.8407270682,199.362908273,2.18881117027,0.0,2.18881117027
 06/22  23:00:00,299.99178746,0.0,0.0,0.0,24.9203635341,199.362908273,2.18862625267,0.0,2.18862625267
 06/22  24:00:00,354.669939323,1.02199152453,33.9091213867,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/23  01:00:00,287.769589091,0.0,0.0,0.0,24.9203635341,199.362908273,2.18880269747,0.0,2.18880269747
 06/23  02:00:00,287.76958928,0.0,0.0,0.0,24.9203635341,199.362908273,2.18873696752,0.0,2.18873696752
 06/23  03:00:00,341.778673653,1.02199152453,21.22504082,0.0,24.9203635341,199.362908273,2.18881760238,0.0,2.18881760238
 06/23  04:00:00,299.991786923,0.0,0.0,0.0,24.9203635341,199.362908273,2.18860686699,0.0,2.18860686699
 06/23  05:00:00,332.270484136,0.0,0.0,0.0,49.8407270682,199.362908273,2.1906906512,0.0,2.1906906512
 06/23  06:00:00,722.375246245,34.2209942433,268.757893493,0.0,49.8407270682,199.362908273,2.1900037444,0.0,2.1900037444
 06/23  07:00:00,854.57108447,27.5700068492,280.903489743,0.0,149.522181205,199.362908273,6.55253552829,0.0,6.55253552829
 06/23  08:00:00,1449.8138497,40.6927508858,310.424346136,0.0,448.566543614,448.566543614,10.9572710177,0.0,10.9572710177
 06/23  09:00:00,1442.12659672,44.180410645,331.60316273,0.0,448.566543614,448.566543614,10.9645728472,0.0,10.9645728472
 06/23  10:00:00,1390.32538238,45.0410211745,326.735976987,0.0,448.566543614,448.566543614,13.1581665648,0.0,13.1581665648
 06/23  11:00:00,1390.77049249,44.8915992876,327.327103042,0.0,448.566543614,448.566543614,15.3267143313,0.0,15.3267143313
 06/23  12:00:00,1344.19924299,39.952298923,335.531650226,0.0,448.566543614,398.725816546,17.6872740989,0.0,17.6872740989
 06/23  13:00:00,1397.08512577,47.2759083118,331.254470113,0.0,448.566543614,448.566543614,15.4143517289,0.0,15.4143517289
 06/23  14:00:00,1400.77448005,50.0911582918,332.137047191,0.0,448.566543614,448.566543614,10.9531215129,0.0,10.9531215129
 06/23  15:00:00,1405.26052004,54.4200374834,332.294634924,0.0,448.566543614,448.566543614,10.9497532847,0.0,10.9497532847
 06/23  16:00:00,1457.62454596,57.9273608922,332.257886519,0.0,448.566543614,448.566543614,13.1758922586,0.0,13.1758922586
 06/23  17:00:00,1338.68144382,49.9220658141,334.183289144,0.0,348.885089477,398.725816546,8.7461047534,0.0,8.7461047534
 06/23  18:00:00,1134.13962065,38.5717541867,340.356807397,0.0,249.203635341,299.044362409,6.55627846075,0.0,6.55627846075
 06/23  19:00:00,1110.60873787,34.8814884958,344.963130909,0.0,249.203635341,299.044362409,4.36977745076,0.0,4.36977745076
 06/23  20:00:00,1014.01257003,28.2432576101,361.808193402,0.0,149.522181205,249.203635341,6.54803403914,0.0,6.54803403914
 06/23  21:00:00,1004.58036168,27.1610975832,369.362689146,0.0,149.522181205,249.203635341,2.19006659004,0.0,2.19006659004
 06/23  22:00:00,437.33400353,1.02199152453,54.7314178291,0.0,49.8407270682,199.362908273,2.18876330738,0.0,2.18876330738
 06/23  23:00:00,549.586681521,10.3708896391,181.737881117,0.0,24.9203635341,199.362908273,2.18877863472,0.0,2.18877863472
 06/23  24:00:00,311.966774995,0.340663841511,13.0898589234,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/24  01:00:00,237.928860998,0.0,0.0,0.0,24.9203635341,149.522181205,2.18863080578,0.0,2.18863080578
 06/24  02:00:00,237.928861355,0.0,0.0,0.0,24.9203635341,149.522181205,2.1888048897,0.0,2.1888048897
 06/24  03:00:00,237.928861364,0.0,0.0,0.0,24.9203635341,149.522181205,2.18873841799,0.0,2.18873841799
 06/24  04:00:00,250.151058995,0.0,0.0,0.0,24.9203635341,149.522181205,2.18867190626,0.0,2.18867190626
 06/24  05:00:00,257.509392091,0.0,0.0,0.0,24.9203635341,149.522181205,2.19038562328,0.0,2.19038562328
 06/24  06:00:00,760.278817284,32.5428092185,299.578463369,0.0,49.8407270682,199.362908273,2.19006445723,0.0,2.19006445723
 06/24  07:00:00,789.740676854,27.212949913,306.365272076,0.0,49.8407270682,199.362908273,4.36478298127,0.0,4.36478298127
 06/24  08:00:00,1073.13738453,28.7429533759,339.026646444,0.0,249.203635341,249.203635341,4.36966234825,0.0,4.36966234825
 06/24  09:00:00,1065.24266371,29.2741646096,367.264763903,0.0,249.203635341,249.203635341,6.55572706812,0.0,6.55572706812
 06/24  10:00:00,1018.53647969,29.7895768574,368.932809046,0.0,249.203635341,249.203635341,6.55250587584,0.0,6.55250587584
 06/24  11:00:00,1016.16725091,29.8468845733,366.504576585,0.0,249.203635341,249.203635341,6.55950207841,0.0,6.55950207841
 06/24  12:00:00,1013.18674515,29.8516478882,363.520579319,0.0,249.203635341,249.203635341,6.55291039378,0.0,6.55291039378
 06/24  13:00:00,1009.80484028,30.4763338203,359.514410979,0.0,249.203635341,249.203635341,6.55203819415,0.0,6.55203819415
 06/24  14:00:00,758.723316167,28.8908879672,359.223664729,0.0,74.7610906023,174.442544739,4.36954557473,0.0,4.36954557473
 06/24  15:00:00,753.801305834,29.7499065248,353.443482121,0.0,74.7610906023,174.442544739,4.36741441324,0.0,4.36741441324
 06/24  16:00:00,796.929665712,30.6480952711,346.784438323,0.0,74.7610906023,174.442544739,4.3687062055,0.0,4.3687062055
 06/24  17:00:00,758.480507416,30.653202105,346.427636328,0.0,24.9203635341,149.522181205,2.18976214371,0.0,2.18976214371
 06/24  18:00:00,669.401766579,18.6346404419,290.219690764,0.0,24.9203635341,149.522181205,2.19005824504,0.0,2.19005824504
 06/24  19:00:00,599.654239511,16.8269110677,254.254406264,0.0,24.9203635341,149.522181205,2.18981140518,0.0,2.18981140518
 06/24  20:00:00,676.440067251,17.4545564584,276.755499032,0.0,24.9203635341,149.522181205,4.36012172042,0.0,4.36012172042
 06/24  21:00:00,520.160223801,8.13777225975,160.499110487,0.0,24.9203635341,149.522181205,2.19131459479,0.0,2.19131459479
 06/24  22:00:00,484.252012313,7.85388572516,153.200244598,0.0,24.9203635341,149.522181205,2.1888138083,0.0,2.1888138083
 06/24  23:00:00,329.558857754,1.02199152453,46.0858053276,0.0,24.9203635341,149.522181205,2.18874679423,0.0,2.18874679423
 06/24  24:00:00,237.928860553,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/25  01:00:00,237.928436671,0.0,0.0,0.0,24.9203635341,149.522181205,2.1880486971,0.0,2.1880486971
 06/25  02:00:00,237.928437159,0.0,0.0,0.0,24.9203635341,149.522181205,2.1880919107,0.0,2.1880919107
 06/25  03:00:00,237.928436347,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/25  04:00:00,250.150634295,0.0,0.0,0.0,24.9203635341,149.522181205,2.18813496068,0.0,2.18813496068
 06/25  05:00:00,257.508967454,0.0,0.0,0.0,24.9203635341,149.522181205,2.18979168184,0.0,2.18979168184
 06/25  06:00:00,272.221821758,0.0,0.0,0.0,24.9203635341,149.522181205,2.18816339599,0.0,2.18816339599
 06/25  07:00:00,546.074900156,13.5642276369,178.532217942,0.0,24.9203635341,149.522181205,2.18816736759,0.0,2.18816736759
