Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/20  18:00:00,26.7087446048,2.15047311294,0.839329021366,0.0,3.71167865564,18.077,29.5488390477,0.0,25.50935,4.03948904771
 08/20  19:00:00,26.5945542101,2.15047311294,0.565341342378,0.0,3.71167865564,18.077,30.1233283752,0.0,25.50935,4.61397837519
 08/20  20:00:00,23.5263497787,2.15047311294,0.0148101178855,0.0,3.71167865564,13.077,25.9710126679,0.0,22.50825,3.46276266791
 08/20  21:00:00,23.3989624892,2.15047311294,0.0,0.0,3.71167865564,13.077,25.6210461073,0.0,21.0077,4.61334610729
 08/20  22:00:00,23.2590489103,2.15047311294,0.0,0.0,3.71167865564,13.077,21.4962922719,0.0274216828169,18.0066,3.46227058909
 08/20  23:00:00,24.3696045835,2.15047311294,0.0,0.0,3.71167865564,13.077,5.80470770427,1.06483728223,3.0011,1.73877042203
 08/20  24:00:00,13.9186967189,2.15047311294,0.0,0.0,1.85583932782,5.577,11.1882019676,5.87462081919,3.0011,2.31248114837
 08/21  01:00:00,9.69626094459,0.0,0.0,0.0,0.618613109274,5.0,3.59316732726,0.0,3.0011,0.592067327262
 08/21  02:00:00,9.71814513484,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/21  03:00:00,9.7187347955,0.0,0.0,0.0,0.618613109274,5.0,3.59317323819,0.0,3.0011,0.592073238193
 08/21  04:00:00,9.86326035323,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/21  05:00:00,13.8154661592,2.15047311294,0.0,0.0,1.85583932782,5.577,17.7366481128,12.6429189749,4.50165,0.592079137946
 08/21  06:00:00,26.3983732184,2.15047311294,0.0,0.0,3.71167865564,18.077,20.9318884517,6.26183127025,13.50495,1.1651071814
 08/21  07:00:00,25.7694283804,2.15047311294,0.0,0.0,3.71167865564,18.077,27.4099999353,1.21013037787,21.0077,5.19216955743
 08/21  08:00:00,20.8394061096,2.15047311294,0.0,0.0,3.71167865564,13.077,19.6213900413,0.0,15.0055,4.6158900413
 08/21  09:00:00,20.9558851246,2.15047311294,0.0354374200754,0.0,3.71167865564,13.077,19.0439614283,0.0,15.0055,4.03846142826
 08/21  10:00:00,26.6681153889,2.15047311294,0.702842701148,0.0,3.71167865564,18.077,37.0489854579,0.0,33.0121,4.03688545794
 08/21  11:00:00,28.6511209584,2.15047311294,1.56136301101,0.0,3.71167865564,18.077,43.9789520639,0.0,40.51485,3.46410206394
 08/21  12:00:00,28.8057318538,2.15047311294,2.49434222469,0.0,3.71167865564,18.077,40.049291261,0.0,36.0132,4.036091261
 08/21  13:00:00,28.813906554,2.15047311294,2.77412290858,0.0,3.71167865564,18.077,34.3989101367,0.0,31.51155,2.88736013668
 08/21  14:00:00,23.2032732191,2.15047311294,2.15514483198,0.0,3.71167865564,13.077,23.8942051741,0.0,21.0077,2.88650517411
 08/21  15:00:00,22.975853206,2.15047311294,1.92168380805,0.0,3.71167865564,13.077,22.3939882332,0.0,19.50715,2.88683823317
 08/21  16:00:00,22.6921966312,2.15047311294,1.67508995539,0.0,3.71167865564,13.077,24.8217958556,0.0,22.50825,2.31354585565
 08/21  17:00:00,28.1110866032,2.15047311294,2.14259269828,0.0,3.71167865564,18.077,28.9720028483,0.0,25.50935,3.46265284828
 08/21  18:00:00,28.0411741912,2.15047311294,2.07227699056,0.0,3.71167865564,18.077,30.6989871795,0.0,25.50935,5.1896371795
 08/21  19:00:00,27.7018263256,2.15047311294,1.58132536426,0.0,3.71167865564,18.077,30.7009859497,0.0,25.50935,5.19163594967
 08/21  20:00:00,24.3773247191,2.15047311294,0.786217562521,0.0,3.71167865564,13.077,26.547451335,0.0,22.50825,4.03920133495
 08/21  21:00:00,23.6936360549,2.15047311294,0.21747049115,0.0,3.71167865564,13.077,26.196842241,0.0,21.0077,5.18914224102
 08/21  22:00:00,23.3334223892,2.15047311294,0.0,0.0,3.71167865564,13.077,22.04356912,0.0,18.0066,4.03696912001
 08/21  23:00:00,24.4665127999,2.15047311294,0.0,0.0,3.71167865564,13.077,5.31308814976,0.0,3.0011,2.31198814976
 08/21  24:00:00,14.0469125657,2.15047311294,0.0,0.0,1.85583932782,5.577,4.7729323919,0.033270468115,3.0011,1.73856192379
 08/22  01:00:00,9.80523159417,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/22  02:00:00,9.8399185333,0.0,0.0,0.0,0.618613109274,5.0,3.59316535554,0.0,3.0011,0.592065355536
 08/22  03:00:00,9.85727965257,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/22  04:00:00,10.6298651294,0.0,0.0,0.0,0.618613109274,5.0,3.5931712696,0.0,3.0011,0.592071269602
 08/22  05:00:00,14.6570932549,2.15047311294,0.0,0.0,1.85583932782,5.577,4.56934377704,0.0476937770416,4.50165,0.02
 08/22  06:00:00,26.9533472407,2.15047311294,0.0125686861914,0.0,3.71167865564,18.077,15.2430828669,0.0,13.50495,1.73813286688
 08/22  07:00:00,27.480664001,2.15047311294,1.47346562858,0.0,3.71167865564,18.077,26.19952929,0.0,21.0077,5.19182929004
 08/22  08:00:00,24.1851376255,2.15047311294,3.1289169218,0.0,3.71167865564,13.077,19.6211245206,0.0,15.0055,4.61562452055
 08/22  09:00:00,24.8824501306,2.15047311294,3.81656810432,0.0,3.71167865564,13.077,19.0439179874,0.0,15.0055,4.03841798738
 08/22  10:00:00,31.3680809661,2.15047311294,5.28946325567,0.0,3.71167865564,18.077,36.4750161884,0.0,33.0121,3.46291618841
 08/22  11:00:00,35.1947996551,2.15047311294,8.00085929555,0.0,3.71167865564,18.077,44.5527859249,0.0,40.51485,4.03793592489
 08/22  12:00:00,35.8244890776,2.15047311294,9.3990420506,0.0,3.71167865564,18.077,39.4753794395,0.0,36.0132,3.46217943949
 08/22  13:00:00,35.0945345479,2.15047311294,8.99274848715,0.0,3.71167865564,18.077,34.9725458498,0.0,31.51155,3.46099584982
 08/22  14:00:00,26.6918124025,2.15047311294,5.61586191529,0.0,3.71167865564,13.077,23.320225005,0.0,21.0077,2.31252500497
 08/22  15:00:00,24.9108255591,2.15047311294,3.8493789993,0.0,3.71167865564,13.077,22.393659782,0.0,19.50715,2.88650978202
 08/22  16:00:00,24.8844550968,2.15047311294,3.82272936964,0.0,3.71167865564,13.077,25.3950347864,0.0,22.50825,2.88678478635
 08/22  17:00:00,30.5501064343,2.15047311294,4.49645742602,0.0,3.71167865564,18.077,28.9719976416,0.0,25.50935,3.46264764159
 08/22  18:00:00,29.3134172137,2.15047311294,3.28231321457,0.0,3.71167865564,18.077,30.1250306446,0.0,25.50935,4.61568064462
 08/22  19:00:00,28.4548367932,2.15047311294,2.44214778341,0.0,3.71167865564,18.077,30.7015478509,0.0,25.50935,5.19219785088
 08/22  20:00:00,25.2739927934,2.15047311294,1.73769388217,0.0,3.71167865564,13.077,27.1216343055,0.0,22.50825,4.61338430548
 08/22  21:00:00,24.6589001131,2.15047311294,1.22491097362,0.0,3.71167865564,13.077,25.6229161123,0.0,21.0077,4.61521611231
 08/22  22:00:00,23.900255482,2.15047311294,0.515994784279,0.0,3.71167865564,13.077,22.0440952623,0.0,18.0066,4.0374952623
 08/22  23:00:00,24.5360843794,2.15047311294,0.0157278022372,0.0,3.71167865564,13.077,5.31313055455,0.0,3.0011,2.31203055455
 08/22  24:00:00,14.1077502728,2.15047311294,0.0,0.0,1.85583932782,5.577,4.76028604529,0.020924695221,3.0011,1.73826135007
 08/23  01:00:00,9.85739487076,0.0,0.0,0.0,0.618613109274,5.0,3.59319312783,0.0,3.0011,0.592093127829
 08/23  02:00:00,9.88185959685,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/23  03:00:00,9.89416456945,0.0,0.0,0.0,0.618613109274,5.0,3.59315595267,0.0,3.0011,0.592055952668
 08/23  04:00:00,10.0634773001,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/23  05:00:00,14.0412480174,2.15047311294,0.0,0.0,1.85583932782,5.577,5.14221600325,0.0485041233254,4.50165,0.59206187992
 08/23  06:00:00,26.6331501738,2.15047311294,0.0119353581248,0.0,3.71167865564,18.077,14.6701275196,0.0,13.50495,1.16517751961
 08/23  07:00:00,26.1356032174,2.15047311294,0.18712435953,0.0,3.71167865564,18.077,26.1991023963,0.0,21.0077,5.1914023963
 08/23  08:00:00,20.9435244779,2.15047311294,0.0,0.0,3.71167865564,13.077,20.1954982202,0.0,15.0055,5.18999822023
 08/23  09:00:00,21.1415381443,2.15047311294,0.179849345425,0.0,3.71167865564,13.077,18.469635158,0.0,15.0055,3.46413515801
 08/23  10:00:00,27.1660982272,2.15047311294,1.18014170926,0.0,3.71167865564,18.077,37.0487995888,0.0,33.0121,4.03669958884
 08/23  11:00:00,29.398049105,2.15047311294,2.30665185751,0.0,3.71167865564,18.077,43.9789862357,0.0,40.51485,3.46413623569
 08/23  12:00:00,27.9465808775,2.15047311294,1.72629543627,0.0,3.71167865564,18.077,40.0491200572,0.0,36.0132,4.03592005725
 08/23  13:00:00,28.4019402329,2.15047311294,2.41870031671,0.0,3.71167865564,18.077,34.3991086846,0.0,31.51155,2.88755868461
 08/23  14:00:00,24.0151246944,2.15047311294,2.97763126074,0.0,3.71167865564,13.077,23.8942396222,0.0,21.0077,2.88653962217
 08/23  15:00:00,23.5173563184,2.15047311294,2.46824898711,0.0,3.71167865564,13.077,22.3935485571,0.0,19.50715,2.88639855715
 08/23  16:00:00,23.3817336581,2.15047311294,2.33625905216,0.0,3.71167865564,13.077,24.8215189988,0.0,22.50825,2.31326899876
 08/23  17:00:00,29.1408440053,2.15047311294,3.14667640935,0.0,3.71167865564,18.077,28.9721021985,0.0,25.50935,3.46275219852
 08/23  18:00:00,28.7389567514,2.15047311294,2.76523333617,0.0,3.71167865564,18.077,30.6996517321,0.0,25.50935,5.19030173207
 08/23  19:00:00,28.3452958163,2.15047311294,2.22019514008,0.0,3.71167865564,18.077,30.7014468473,0.0,25.50935,5.19209684728
 08/23  20:00:00,24.9675455842,2.15047311294,1.35230562527,0.0,3.71167865564,13.077,26.5481845875,0.0,22.50825,4.03993458752
 08/23  21:00:00,24.3220447906,2.15047311294,0.812466715279,0.0,3.71167865564,13.077,26.1973335072,0.0,21.0077,5.18963350719
 08/23  22:00:00,23.774318092,2.15047311294,0.390754893945,0.0,3.71167865564,13.077,22.0436686043,0.0,18.0066,4.03706860425
 08/23  23:00:00,24.5229213936,2.15047311294,0.0,0.0,3.71167865564,13.077,5.31242237489,0.0,3.0011,2.31132237489
 08/23  24:00:00,14.0984616237,2.15047311294,0.0,0.0,1.85583932782,5.577,4.76211545621,0.0224139230067,3.0011,1.73860153321
 08/24  01:00:00,9.84271253315,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/24  02:00:00,9.86094867505,0.0,0.0,0.0,0.618613109274,5.0,3.59317839589,0.0,3.0011,0.592078395887
 08/24  03:00:00,9.8642178899,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/24  04:00:00,10.0232778255,0.0,0.0,0.0,0.618613109274,5.0,3.59318428923,0.0,3.0011,0.592084289231
 08/24  05:00:00,13.9936089191,2.15047311294,0.0,0.0,1.85583932782,5.577,4.62703586757,0.105385867574,4.50165,0.02
 08/24  06:00:00,26.5590697403,2.15047311294,0.00951832064323,0.0,3.71167865564,18.077,15.2429683368,0.0,13.50495,1.7380183368
 08/24  07:00:00,25.8614646558,2.15047311294,0.00763869703924,0.0,3.71167865564,18.077,26.1987577519,0.0,21.0077,5.19105775186
 08/24  08:00:00,20.8550498153,2.15047311294,0.0,0.0,3.71167865564,13.077,19.6200867574,0.0,15.0055,4.61458675742
 08/24  09:00:00,20.8555154183,2.15047311294,0.0,0.0,3.71167865564,13.077,19.0429914712,0.0,15.0055,4.03749147122
 08/24  10:00:00,25.857852918,2.15047311294,0.0,0.0,3.71167865564,18.077,36.4745781742,0.0,33.0121,3.46247817421
 08/24  11:00:00,26.9763603293,2.15047311294,0.00777597052377,0.0,3.71167865564,18.077,44.5519344352,0.0,40.51485,4.0370844352
 08/24  12:00:00,26.1757212308,2.15047311294,0.0445399553116,0.0,3.71167865564,18.077,39.4745683607,0.0,36.0132,3.46136836069
 08/24  13:00:00,25.9124396312,2.15047311294,0.0,0.0,3.71167865564,18.077,34.9721330687,0.0,31.51155,3.46058306866
 08/24  14:00:00,20.9048274274,2.15047311294,0.0,0.0,3.71167865564,13.077,23.3515255443,0.0306224804817,21.0077,2.31320306384
 08/24  15:00:00,20.8846188875,2.15047311294,0.0,0.0,3.71167865564,13.077,22.3938697127,0.0,19.50715,2.88671971266
 08/24  16:00:00,20.8052400504,2.15047311294,0.0,0.0,3.71167865564,13.077,25.3946380105,0.0,22.50825,2.88638801045
 08/24  17:00:00,25.8314678015,2.15047311294,0.0101182236093,0.0,3.71167865564,18.077,28.9719710449,0.0,25.50935,3.46262104491
 08/24  18:00:00,25.9201976544,2.15047311294,0.0736694413418,0.0,3.71167865564,18.077,30.124448755,0.0,25.50935,4.61509875501
 08/24  19:00:00,26.7164418341,2.15047311294,0.062990865528,0.0,3.71167865564,18.077,30.7011341824,0.0,25.50935,5.1917841824
 08/24  20:00:00,23.5378287575,2.15047311294,0.0,0.0,3.71167865564,13.077,27.1213791486,0.0,22.50825,4.61312914863
 08/24  21:00:00,23.45210814,2.15047311294,0.0,0.0,3.71167865564,13.077,25.6221847939,0.0,21.0077,4.61448479386
 08/24  22:00:00,23.3242643903,2.15047311294,0.0,0.0,3.71167865564,13.077,22.0437969747,0.0,18.0066,4.03719697467
 08/24  23:00:00,24.4588459198,2.15047311294,0.0,0.0,3.71167865564,13.077,5.3131129494,0.0,3.0011,2.3120129494
 08/24  24:00:00,14.0305286782,2.15047311294,0.0,0.0,1.85583932782,5.577,5.08951423498,0.350100633572,3.0011,1.73831360141
 08/25  01:00:00,9.79569307806,0.0,0.0,0.0,0.618613109274,5.0,3.5931896531,0.0,3.0011,0.592089653101
 08/25  02:00:00,9.79993224795,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/25  03:00:00,9.77127516055,0.0,0.0,0.0,0.618613109274,5.0,3.59315123019,0.0,3.0011,0.592051230193
 08/25  04:00:00,10.4005503649,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/25  05:00:00,14.320383357,2.15047311294,0.0,0.0,1.85583932782,5.577,19.4592311364,14.3655239799,4.50165,0.592057156485
 08/25  06:00:00,26.5909828941,2.15047311294,0.0,0.0,3.71167865564,18.077,25.1451599192,10.4750424382,13.50495,1.16516748099
 08/25  07:00:00,25.7486879424,2.15047311294,0.0,0.0,3.71167865564,18.077,28.6731334015,2.47338013079,21.0077,5.19205327073
 08/25  08:00:00,20.8548067574,2.15047311294,0.0,0.0,3.71167865564,13.077,20.1953539298,0.0,15.0055,5.18985392983
 08/25  09:00:00,20.8988171009,2.15047311294,0.0,0.0,3.71167865564,13.077,18.4690517468,0.0,15.0055,3.46355174685
 08/25  10:00:00,25.908507157,2.15047311294,0.0,0.0,3.71167865564,18.077,37.0484908662,0.0,33.0121,4.03639086622
 08/25  11:00:00,27.2694234006,2.15047311294,0.242751863711,0.0,3.71167865564,18.077,43.9790742279,0.0,40.51485,3.46422422785
 08/25  12:00:00,27.5913105628,2.15047311294,1.37572454019,0.0,3.71167865564,18.077,40.0496384533,0.0,36.0132,4.03643845331
 08/25  13:00:00,27.6045835311,2.15047311294,1.61870505455,0.0,3.71167865564,18.077,34.3990926792,0.0,31.51155,2.88754267922
 08/25  14:00:00,22.1226017315,2.15047311294,1.13262612257,0.0,3.71167865564,13.077,23.8946739163,0.0,21.0077,2.88697391631
 08/25  15:00:00,21.8509750747,2.15047311294,0.861510822422,0.0,3.71167865564,13.077,22.3936666388,0.0,19.50715,2.88651663878
 08/25  16:00:00,21.7237408558,2.15047311294,0.813391338366,0.0,3.71167865564,13.077,24.8217567065,0.0,22.50825,2.31350670645
 08/25  17:00:00,26.9695904565,2.15047311294,1.07508385894,0.0,3.71167865564,18.077,28.9720488069,0.0,25.50935,3.46269880693
 08/25  18:00:00,26.4903636608,2.15047311294,0.61852779908,0.0,3.71167865564,18.077,30.699048273,0.0,25.50935,5.18969827296
 08/25  19:00:00,26.4540124665,2.15047311294,0.0,0.0,3.71167865564,18.077,30.7012743737,0.0,25.50935,5.19192437371
 08/25  20:00:00,23.2835556303,2.15047311294,0.0,0.0,3.71167865564,13.077,26.5572204489,0.00942679916724,22.50825,4.03954364969
 08/25  21:00:00,23.2262589189,2.15047311294,0.0,0.0,3.71167865564,13.077,26.1963651528,0.0,21.0077,5.18866515284
 08/25  22:00:00,23.2242066994,2.15047311294,0.0,0.0,3.71167865564,13.077,22.3524736524,0.308853069258,18.0066,4.03702058314
 08/25  23:00:00,24.3573247784,2.15047311294,0.0,0.0,3.71167865564,13.077,7.42253318959,2.11017765985,3.0011,2.31125552974
 08/25  24:00:00,13.9250792048,2.15047311294,0.0,0.0,1.85583932782,5.577,9.94350819484,5.20385727508,3.0011,1.73855091976
 08/26  01:00:00,9.72914486533,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/26  02:00:00,9.76320077537,0.0,0.0,0.0,0.618613109274,5.0,3.59316196722,0.0,3.0011,0.592061967218
 08/26  03:00:00,9.78095408513,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/26  04:00:00,9.95676821613,0.0,0.0,0.0,0.618613109274,5.0,3.59316788668,0.0,3.0011,0.592067886675
 08/26  05:00:00,13.9547954128,2.15047311294,0.0,0.0,1.85583932782,5.577,6.12797591299,1.60632591299,4.50165,0.02
 08/26  06:00:00,26.5786197579,2.15047311294,0.00773459471755,0.0,3.71167865564,18.077,15.2430707736,0.0,13.50495,1.73812077358
 08/26  07:00:00,25.9293884561,2.15047311294,0.00376399581956,0.0,3.71167865564,18.077,22.1731774607,0.0,21.0077,1.16547746071
 08/26  08:00:00,20.9980176043,2.15047311294,0.0508013418531,0.0,3.71167865564,13.077,16.7437407386,0.0,15.0055,1.73824073861
 08/26  09:00:00,21.3693715613,2.15047311294,0.394450094356,0.0,3.71167865564,13.077,19.0433588617,0.0,15.0055,4.03785886171
 08/26  10:00:00,26.8557121294,2.15047311294,0.866134485002,0.0,3.71167865564,18.077,37.0494107571,0.0,33.0121,4.03731075714
 08/26  11:00:00,28.6218863532,2.15047311294,1.53350857619,0.0,3.71167865564,18.077,45.1282920606,0.0,40.51485,4.61344206064
 08/26  12:00:00,28.3580223633,2.15047311294,2.06564686969,0.0,3.71167865564,18.077,40.6250995767,0.0,36.0132,4.6118995767
 08/26  13:00:00,28.1615611345,2.15047311294,2.13870062626,0.0,3.71167865564,18.077,34.9749707292,0.0,31.51155,3.46342072918
 08/26  14:00:00,22.9291277879,2.15047311294,1.90096768355,0.0,3.71167865564,13.077,25.0440631195,0.0,21.0077,4.03636311954
 08/26  15:00:00,22.9331724953,2.15047311294,1.90056923072,0.0,3.71167865564,13.077,22.9692473098,0.0,19.50715,3.46209730981
 08/26  16:00:00,22.6769294135,2.15047311294,1.65630194203,0.0,3.71167865564,13.077,25.3960494639,0.0,22.50825,2.8877994639
 08/26  17:00:00,27.5944724005,2.15047311294,1.64756689565,0.0,3.71167865564,18.077,28.9719204885,0.0,25.50935,3.46257048848
 08/26  18:00:00,27.8019964272,2.15047311294,1.85366674746,0.0,3.71167865564,18.077,30.6995383232,0.0,25.50935,5.19018832322
 08/26  19:00:00,28.2689391279,2.15047311294,1.52227351127,0.0,3.71167865564,18.077,30.1250483646,0.0,25.50935,4.61569836455
 08/26  20:00:00,24.4799177107,2.15047311294,0.882273474577,0.0,3.71167865564,13.077,27.1219344716,0.0,22.50825,4.61368447158
 08/26  21:00:00,23.7008906648,2.15047311294,0.23416291873,0.0,3.71167865564,13.077,25.6229558712,0.0,21.0077,4.61525587117
 08/26  22:00:00,23.3132890825,2.15047311294,0.0,0.0,3.71167865564,13.077,21.4689408219,0.0,18.0066,3.46234082185
 08/26  23:00:00,24.4316476,2.15047311294,0.0,0.0,3.71167865564,13.077,5.91354785379,0.0261290951859,3.0011,2.88631875861
 08/26  24:00:00,13.9876507439,2.15047311294,0.0,0.0,1.85583932782,5.577,4.9025952142,0.162800836406,3.0011,1.7386943778
 08/27  01:00:00,9.7594861515,0.0,0.0,0.0,0.618613109274,5.0,3.59314757463,0.0,3.0011,0.592047574634
 08/27  02:00:00,9.77296135069,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/27  03:00:00,9.7800082312,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/27  04:00:00,9.96783670283,0.0,0.0,0.0,0.618613109274,5.0,3.59315351458,0.0,3.0011,0.592053514579
 08/27  05:00:00,13.9511357401,2.15047311294,0.0,0.0,1.85583932782,5.577,4.67661356296,0.15496356296,4.50165,0.02
 08/27  06:00:00,26.5250067722,2.15047311294,0.00465359425953,0.0,3.71167865564,18.077,15.2427829054,0.0,13.50495,1.73783290544
 08/27  07:00:00,25.8787796154,2.15047311294,0.00666868059874,0.0,3.71167865564,18.077,22.7458638721,0.0,21.0077,1.73816387207
 08/27  08:00:00,21.1357751073,2.15047311294,0.206220725489,0.0,3.71167865564,13.077,16.1709923215,0.0,15.0055,1.16549232146
 08/27  09:00:00,21.8565449078,2.15047311294,0.875450742427,0.0,3.71167865564,13.077,16.7437622894,0.0,15.0055,1.7382622894
 08/27  10:00:00,27.6068344481,2.15047311294,1.58077998195,0.0,3.71167865564,18.077,37.0518773577,0.0,33.0121,4.03977735768
 08/27  11:00:00,29.8167277958,2.15047311294,2.67080526896,0.0,3.71167865564,18.077,45.1284072117,0.0,40.51485,4.61355721173
 08/27  12:00:00,29.7785467465,2.15047311294,3.41835300562,0.0,3.71167865564,18.077,39.4760478853,0.0,36.0132,3.46284788528
 08/27  13:00:00,29.1540650732,2.15047311294,3.1005026349,0.0,3.71167865564,18.077,34.9736957745,0.0,31.51155,3.46214577445
 08/27  14:00:00,23.3988345353,2.15047311294,2.34410859552,0.0,3.71167865564,13.077,23.893620297,0.0,21.0077,2.88592029704
 08/27  15:00:00,23.3674087599,2.15047311294,2.30892773104,0.0,3.71167865564,13.077,22.3935757733,0.0,19.50715,2.88642577333
 08/27  16:00:00,23.2081586496,2.15047311294,2.19847555341,0.0,3.71167865564,13.077,24.8216913834,0.0,22.50825,2.31344138342
 08/27  17:00:00,28.3875825449,2.15047311294,2.41441949401,0.0,3.71167865564,18.077,29.5460638684,0.0,25.50935,4.03671386839
 08/27  18:00:00,28.2396966209,2.15047311294,2.27804804937,0.0,3.71167865564,18.077,29.5490954455,0.0,25.50935,4.03974544551
 08/27  19:00:00,28.3192258721,2.15047311294,1.57224149777,0.0,3.71167865564,18.077,30.1234216626,0.0,25.50935,4.61407166256
 08/27  20:00:00,24.3665430829,2.15047311294,0.782878706287,0.0,3.71167865564,13.077,25.9708724028,0.0,22.50825,3.46262240279
 08/27  21:00:00,23.6561426118,2.15047311294,0.195395319596,0.0,3.71167865564,13.077,25.3025540566,0.0,21.0077,4.29485405656
 08/27  22:00:00,23.3139362821,2.15047311294,0.0,0.0,3.71167865564,13.077,21.7871469632,0.0,18.0066,3.78054696317
 08/27  23:00:00,24.4329673479,2.15047311294,0.0,0.0,3.71167865564,13.077,4.76496253794,0.0251559301557,3.0011,1.73870660779
 08/27  24:00:00,13.9921765741,2.15047311294,0.0,0.0,1.85583932782,5.577,6.22490200876,0.910987354803,3.0011,2.31281465395
 08/28  01:00:00,9.75756467425,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/28  02:00:00,9.78094497615,0.0,0.0,0.0,0.618613109274,5.0,3.59317274435,0.0,3.0011,0.59207274435
 08/28  03:00:00,9.78480023781,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/28  04:00:00,9.93906389214,0.0,0.0,0.0,0.618613109274,5.0,3.59317864667,0.0,3.0011,0.592078646671
 08/28  05:00:00,13.8811915096,2.15047311294,0.0,0.0,1.85583932782,5.577,10.1319554138,5.61030541383,4.50165,0.02
 08/28  06:00:00,26.4610525393,2.15047311294,0.0,0.0,3.71167865564,18.077,17.5611134251,2.31831120728,13.50495,1.73785221784
 08/28  07:00:00,25.8248396768,2.15047311294,0.0,0.0,3.71167865564,18.077,26.1998819709,0.0,21.0077,5.19218197092
 08/28  08:00:00,20.8801537115,2.15047311294,0.0,0.0,3.71167865564,13.077,19.6212031087,0.0,15.0055,4.61570310873
 08/28  09:00:00,21.0506561571,2.15047311294,0.107138830306,0.0,3.71167865564,13.077,19.0437912271,0.0,15.0055,4.03829122711
 08/28  10:00:00,26.9937317334,2.15047311294,1.01022090078,0.0,3.71167865564,18.077,36.4749666103,0.0,33.0121,3.46286661031
 08/28  11:00:00,29.0341838508,2.15047311294,1.93807504195,0.0,3.71167865564,18.077,44.5529773189,0.0,40.51485,4.03812731889
 08/28  12:00:00,28.9060706347,2.15047311294,2.60850287823,0.0,3.71167865564,18.077,39.4758127067,0.0,36.0132,3.46261270673
 08/28  13:00:00,28.512213074,2.15047311294,2.49176025125,0.0,3.71167865564,18.077,34.9725547578,0.0,31.51155,3.46100475775
 08/28  14:00:00,22.7749822867,2.15047311294,1.7559589738,0.0,3.71167865564,13.077,23.320693849,0.0,21.0077,2.31299384904
 08/28  15:00:00,22.4505139948,2.15047311294,1.43454322192,0.0,3.71167865564,13.077,22.3936057659,0.0,19.50715,2.88645576594
 08/28  16:00:00,22.293338484,2.15047311294,1.34444035667,0.0,3.71167865564,13.077,25.3947452077,0.0,22.50825,2.88649520769
 08/28  17:00:00,27.6176148274,2.15047311294,1.69810588609,0.0,3.71167865564,18.077,28.972107405,0.0,25.50935,3.46275740498
 08/28  18:00:00,27.3559198134,2.15047311294,1.44956439421,0.0,3.71167865564,18.077,30.1249986416,0.0,25.50935,4.61564864159
 08/28  19:00:00,27.471219988,2.15047311294,0.794497347052,0.0,3.71167865564,18.077,30.7015793561,0.0,25.50935,5.19222935614
 08/28  20:00:00,23.5201403327,2.15047311294,0.0,0.0,3.71167865564,13.077,27.1220977721,0.0,22.50825,4.61384777208
 08/28  21:00:00,23.4047091307,2.15047311294,0.0,0.0,3.71167865564,13.077,25.6229518731,0.0,21.0077,4.61525187311
 08/28  22:00:00,23.2672553686,2.15047311294,0.0,0.0,3.71167865564,13.077,22.0440613944,0.0,18.0066,4.03746139441
 08/28  23:00:00,24.3962787313,2.15047311294,0.0,0.0,3.71167865564,13.077,5.33647768008,0.0232149432621,3.0011,2.31216273682
 08/28  24:00:00,13.9589667436,2.15047311294,0.0,0.0,1.85583932782,5.577,8.28117266567,3.54184061391,3.0011,1.73823205177
 08/29  01:00:00,9.74093790234,0.0,0.0,0.0,0.618613109274,5.0,3.59318915701,0.0,3.0011,0.592089157015
 08/29  02:00:00,9.75632479522,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/29  03:00:00,9.75610501659,0.0,0.0,0.0,0.618613109274,5.0,3.59318769389,0.0,3.0011,0.592087693885
 08/29  04:00:00,10.4411211214,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
