Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 06/15  14:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/15  15:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/15  16:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/15  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/15  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/15  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/15  20:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/15  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/15  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/15  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/15  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  05:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  06:00:00,19.6378160767,13.1449918023,0.0,0.0,5.48122459637,1.0115996781,10.9794497269,10.9794497269
 06/16  07:00:00,40.1278885782,13.1449918023,0.0,0.0,21.9248983855,5.05799839049,5.40446802992,5.40446802992
 06/16  08:00:00,59.6063614016,13.1449918023,0.0,0.0,38.3685721746,8.09279742479,1.99198475793,1.99198475793
 06/16  09:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,0.0282769330036,0.0282769330036
 06/16  10:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/16  11:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/16  12:00:00,65.087585998,13.1449918023,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/16  13:00:00,71.598461368,13.1449918023,0.0180510955301,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/16  14:00:00,71.7778561431,13.1449918023,0.197445870699,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/16  15:00:00,71.9076852083,13.1449918023,0.327274935825,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/16  16:00:00,71.8752443935,13.1449918023,0.294834121046,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/16  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/16  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  20:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  05:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  07:00:00,19.6378160767,13.1449918023,0.0,0.0,5.48122459637,1.0115996781,4.9037271084,4.9037271084
 06/17  08:00:00,20.6494157548,13.1449918023,0.0,0.0,5.48122459637,2.0231993562,1.97724098457,1.97724098457
 06/17  09:00:00,30.3463295459,13.1449918023,0.0,0.0,13.1549390313,4.04639871239,0.307249847978,0.307249847978
 06/17  10:00:00,30.3463295459,13.1449918023,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 06/17  11:00:00,30.3463295459,13.1449918023,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 06/17  12:00:00,19.6378160767,13.1449918023,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  13:00:00,19.6378160767,13.1449918023,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  14:00:00,19.6378160767,13.1449918023,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  15:00:00,19.6378160767,13.1449918023,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  20:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  05:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  20:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  05:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  06:00:00,19.6378160767,13.1449918023,0.0,0.0,5.48122459637,1.0115996781,6.65218107305,6.65218107305
 06/19  07:00:00,40.1278885782,13.1449918023,0.0,0.0,21.9248983855,5.05799839049,2.68428990485,2.68428990485
 06/19  08:00:00,59.6063614016,13.1449918023,0.0,0.0,38.3685721746,8.09279742479,0.148933521763,0.148933521763
 06/19  09:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/19  10:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/19  11:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/19  12:00:00,65.087585998,13.1449918023,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/19  13:00:00,71.603924543,13.1449918023,0.0235142706113,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/19  14:00:00,71.7045932054,13.1449918023,0.124182933005,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/19  15:00:00,71.7712768827,13.1449918023,0.190866610257,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/19  16:00:00,71.6712247254,13.1449918023,0.0908144529409,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/19  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/19  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  20:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  05:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  06:00:00,19.6378160767,13.1449918023,0.0,0.0,5.48122459637,1.0115996781,4.63962266179,4.63962266179
 06/20  07:00:00,40.1278885782,13.1449918023,0.0,0.0,21.9248983855,5.05799839049,1.69376912344,1.69376912344
 06/20  08:00:00,59.6063614016,13.1449918023,0.0,0.0,38.3685721746,8.09279742479,0.00864306322158,0.00864306322158
 06/20  09:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  10:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  11:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  12:00:00,65.087585998,13.1449918023,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/20  13:00:00,71.5928873777,13.1449918023,0.0124771052786,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  14:00:00,71.8991437066,13.1449918023,0.31873343417,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  15:00:00,72.1260876912,13.1449918023,0.545677418738,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  16:00:00,72.20620876,13.1449918023,0.625798487571,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/20  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  20:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  05:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  06:00:00,19.6378160767,13.1449918023,0.0,0.0,5.48122459637,1.0115996781,1.66103232845,1.66103232845
 06/21  07:00:00,40.1278885782,13.1449918023,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/21  08:00:00,59.6063614016,13.1449918023,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/21  09:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  10:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  11:00:00,71.8365430972,13.1449918023,0.256132824799,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  12:00:00,65.5958849928,13.1449918023,0.508298994866,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/21  13:00:00,72.3914235692,13.1449918023,0.81101329678,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  14:00:00,72.5982316268,13.1449918023,1.01782135436,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  15:00:00,72.7716396453,13.1449918023,1.19122937286,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  16:00:00,72.7824193949,13.1449918023,1.20200912247,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/21  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  20:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  05:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  06:00:00,19.6378160767,13.1449918023,0.0,0.0,5.48122459637,1.0115996781,1.49510278518,1.49510278518
 06/22  07:00:00,40.1278885782,13.1449918023,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/22  08:00:00,59.6063614016,13.1449918023,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/22  09:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  10:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  11:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  12:00:00,65.1925262776,13.1449918023,0.104940279581,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/22  13:00:00,72.4061856549,13.1449918023,0.825775382486,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  14:00:00,72.7592367815,13.1449918023,1.17882650909,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  15:00:00,72.863630949,13.1449918023,1.28322067655,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  16:00:00,72.7924284572,13.1449918023,1.21201818477,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/22  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  20:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  05:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  06:00:00,19.6378160767,13.1449918023,0.0,0.0,5.48122459637,1.0115996781,0.120998770369,0.120998770369
 06/23  07:00:00,40.1278885782,13.1449918023,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/23  08:00:00,59.6063614016,13.1449918023,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/23  09:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  10:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  11:00:00,71.8085260531,13.1449918023,0.228115780638,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  12:00:00,65.5890529967,13.1449918023,0.501466998697,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/23  13:00:00,72.7311785763,13.1449918023,1.15076830385,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  14:00:00,73.0367837247,13.1449918023,1.45637345224,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  15:00:00,75.720025788,13.1449918023,4.13961551557,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  16:00:00,78.4516286894,13.1449918023,6.87121841697,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/23  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  20:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  05:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  07:00:00,19.6378160767,13.1449918023,0.0,0.0,5.48122459637,1.0115996781,0.117523406336,0.117523406336
 06/24  08:00:00,20.6494157548,13.1449918023,0.0,0.0,5.48122459637,2.0231993562,0.0,0.0
 06/24  09:00:00,30.3463295459,13.1449918023,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 06/24  10:00:00,30.3463295459,13.1449918023,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 06/24  11:00:00,30.4123215388,13.1449918023,0.0659919929197,0.0,13.1549390313,4.04639871239,0.0,0.0
 06/24  12:00:00,19.9180935463,13.1449918023,0.280277469564,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  13:00:00,19.9924708546,13.1449918023,0.35465477791,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  14:00:00,20.2133985141,13.1449918023,0.575582437378,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  15:00:00,21.1641149874,13.1449918023,1.52629891069,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  20:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  05:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  20:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  05:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
