Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/27  03:00:00,197.451252587,34.5652367994,93.790626921,0.0,12.7620426787,28.1191506574,77.0538192053,0.0903331119005,3.33212,73.6313660934
 06/27  04:00:00,207.004821792,35.2734135827,94.6323898384,0.0,12.7620426787,28.1191506574,97.8848895362,0.250020216281,3.33212,94.3027493199
 06/27  05:00:00,220.878510426,34.5652367994,87.7893488477,0.0,25.5240853573,30.610668775,174.863743507,0.16092354232,8.3303,166.372519965
 06/27  06:00:00,314.313259671,35.6275019743,92.7673207824,0.0,51.0481707146,78.1489452969,301.911730915,0.45692152899,16.6606,284.794209386
 06/27  07:00:00,370.784480693,37.0468550637,89.8902850219,0.0,64.3609230253,109.708623606,410.567347933,12.4299775563,24.9909,373.146470377
 06/27  08:00:00,329.130714279,37.0481323373,91.0957526443,0.0,51.0481707146,80.7689615957,331.167149336,4.69896012759,33.3212,293.146989209
 06/27  09:00:00,299.430777364,37.3976546938,90.5466179373,0.0,51.0481707146,71.0224615957,291.632243657,0.0,66.8089,224.823343657
 06/27  10:00:00,250.338433213,37.6723849809,90.0567536331,0.0,32.1804615127,65.7244621605,262.076643982,0.0,83.4695,178.607143982
 06/27  11:00:00,251.917613963,37.8247385125,90.7409376008,0.0,32.1804615127,65.7244621605,214.255724361,0.0,83.4695,130.786224361
 06/27  12:00:00,251.252510015,37.9437870699,90.7220897491,0.0,32.1804615127,65.7244621605,214.092345269,0.0,83.4695,130.622845269
 06/27  13:00:00,241.227706442,37.7426825367,90.7258721007,0.0,32.1804615127,55.9779621605,205.625664805,0.0,75.1392,130.486464805
 06/27  14:00:00,241.702140974,37.7842359496,90.9565148258,0.0,32.1804615127,55.9779621605,197.145170086,0.0,66.8089,130.336270086
 06/27  15:00:00,241.928682299,38.1237637696,90.5174357494,0.0,32.1804615127,55.9779621605,205.483291952,0.0,75.1392,130.344091952
 06/27  16:00:00,270.18842837,38.6227141027,89.206186073,0.0,32.1804615127,60.9114621605,189.089755746,0.0,91.7998,97.2899557463
 06/27  17:00:00,304.479838501,37.7420958942,89.5043658499,0.0,32.1804615127,77.5397301883,196.545195338,3.73262486769,49.9818,142.830770471
 06/27  18:00:00,358.56976912,37.8956810768,89.206186073,0.0,77.122965704,86.2600435998,322.389309936,6.35495453387,49.9818,266.052555402
 06/27  19:00:00,361.835035634,37.99364921,85.6770987538,0.0,102.647051061,80.1663183927,231.373824848,7.1240030592,33.3212,190.928621789
 06/27  20:00:00,402.50284411,37.8161600321,84.5232497494,0.0,115.40909374,92.7192997104,235.061281954,7.6605789036,33.3212,194.07950305
 06/27  21:00:00,378.762765112,37.7893047384,83.9855127447,0.0,102.647051061,94.1340635361,314.954851074,8.21622306837,24.9909,281.747728006
 06/27  22:00:00,313.208530076,37.6859211537,84.4734654806,0.0,77.122965704,65.871452062,240.625937056,8.73977460324,16.6606,215.225562453
 06/27  23:00:00,251.687120669,37.4190738594,91.4725795909,0.0,38.286128036,48.4199368926,140.046204157,9.24993337018,8.3303,122.465970787
 06/27  24:00:00,211.023949691,35.0963693868,91.4683202096,0.0,25.5240853573,30.610668775,97.6722045632,0.0323409851212,3.33212,94.3077435781
 06/28  01:00:00,202.159298432,34.7422809952,90.3924699658,0.0,19.418418834,29.3649097162,74.2063943267,0.0413922801935,3.33212,70.8328820465
 06/28  02:00:00,197.495862398,35.6275019743,92.0652218161,0.0,12.7620426787,28.1191506574,73.7553334411,0.160413033224,3.33212,70.2628004079
 06/28  03:00:00,195.333708045,34.7422809952,91.3835078585,0.0,12.7620426787,28.1191506574,77.057114216,0.115143046731,3.33212,73.6098511692
 06/28  04:00:00,205.57798007,35.2734135827,94.0594333232,0.0,12.7620426787,28.1191506574,97.8533709982,0.238079960617,3.33212,94.2831710376
 06/28  05:00:00,223.458115755,34.7422809952,90.8536427259,0.0,25.5240853573,30.610668775,170.997300181,0.188941281961,8.3303,162.478058899
 06/28  06:00:00,314.836898552,35.6275019743,94.1242334796,0.0,51.0481707146,78.1489452969,298.148454249,0.451753189113,16.6606,281.03610106
 06/28  07:00:00,365.464072717,37.0355716244,85.9721156585,0.0,64.3609230253,109.708623606,417.112001154,12.8843641089,24.9909,379.236737046
 06/28  08:00:00,316.766995672,36.9573327757,80.2038622351,0.0,51.0481707146,80.7689615957,331.771244803,4.86547430615,33.3212,293.584570497
 06/28  09:00:00,288.853486694,37.3278284125,80.0713819274,0.0,51.0481707146,71.0224615957,285.269434332,0.0,66.8089,218.460534332
 06/28  10:00:00,242.313594316,37.5653390097,81.87667611,0.0,32.1804615127,65.7244621605,261.963817885,0.0,83.4695,178.494317885
 06/28  11:00:00,247.183208711,37.6546877393,85.8538483508,0.0,32.1804615127,65.7244621605,214.200068049,0.0,83.4695,130.730568049
 06/28  12:00:00,250.995159551,37.7157647434,90.1738384767,0.0,32.1804615127,65.7244621605,214.046810305,0.0,83.4695,130.577310305
 06/28  13:00:00,244.165914426,37.6130315929,93.1133858476,0.0,32.1804615127,55.9779621605,205.575251321,0.0,75.1392,130.436051321
 06/28  14:00:00,244.435819648,37.59522707,93.3351658315,0.0,32.1804615127,55.9779621605,197.09281928,0.0,66.8089,130.28391928
 06/28  15:00:00,243.89054522,37.6837840088,92.7158079981,0.0,32.1804615127,55.9779621605,205.435843123,0.0,75.1392,130.296643123
 06/28  16:00:00,272.447660829,38.000828691,91.731219238,0.0,32.1804615127,60.9114621605,186.232446529,0.0,91.7998,94.432646529
 06/28  17:00:00,306.401319848,37.2550053523,91.3763667073,0.0,32.1804615127,77.5397301883,199.877118779,4.18363177142,49.9818,145.711687008
 06/28  18:00:00,358.815401048,37.4009012996,89.7126671169,0.0,77.122965704,86.2600435998,317.541012637,6.94310085982,49.9818,260.616111777
 06/28  19:00:00,366.411674461,37.4969900916,89.4839050574,0.0,102.647051061,80.1663183927,234.891332488,7.74243764067,33.3212,193.827694847
 06/28  20:00:00,408.789082602,37.3705027248,90.5339681857,0.0,115.40909374,92.7192997104,237.264202646,8.29834886087,33.3212,195.644653785
 06/28  21:00:00,384.146945155,37.4235293752,89.8133062988,0.0,102.647051061,94.1340635361,315.114287314,8.8131625394,24.9909,281.310224774
 06/28  22:00:00,319.222772155,37.4168606202,91.4755074374,0.0,77.122965704,65.871452062,240.95335904,9.33301070352,16.6606,214.959748337
 06/28  23:00:00,253.549420415,37.2324326585,94.4000160014,0.0,38.286128036,48.4199368926,134.210924531,9.93169483393,8.3303,115.948929697
 06/28  24:00:00,198.091744975,34.3881926036,80.7877602549,0.0,25.5240853573,30.610668775,97.7189925578,0.112919243008,3.33212,94.2739533148
 06/29  01:00:00,191.337101704,34.7422809952,80.6302589209,0.0,19.418418834,29.3649097162,76.9758634602,0.0443689064337,3.33212,73.5993745538
 06/29  02:00:00,163.460971974,33.1488832329,62.889887898,0.0,12.7620426787,28.1191506574,71.3372628596,0.0712547338675,3.33212,67.9338881258
 06/29  03:00:00,171.613897108,34.4472073355,69.3605254079,0.0,12.7620426787,28.1191506574,77.1603397439,0.694141324092,3.33212,73.1340784198
 06/29  04:00:00,178.738544628,34.4472073355,70.2062697971,0.0,12.7620426787,28.1191506574,104.02237276,6.4610089951,3.33212,94.2292437651
 06/29  05:00:00,205.177678636,34.7422809952,74.04540236,0.0,25.5240853573,30.610668775,175.787964739,5.05845145995,8.3303,162.399213279
 06/29  06:00:00,291.512995108,34.5652367994,73.5997387672,0.0,51.0481707146,78.1489452969,298.732755759,0.562175628061,16.6606,281.509980131
 06/29  07:00:00,363.363137996,36.863096845,84.2328085168,0.0,64.3609230253,109.708623606,416.57072163,13.432665099,24.9909,378.147156531
 06/29  08:00:00,321.174240135,36.8471493323,84.3685763455,0.0,51.0481707146,80.7689615957,329.765203703,5.14806497186,33.3212,291.295938731
 06/29  09:00:00,292.786300913,37.3015169685,83.7605376079,0.0,51.0481707146,71.0224615957,286.47483081,0.0,66.8089,219.66593081
 06/29  10:00:00,244.16648138,37.5320346826,83.8725717491,0.0,32.1804615127,65.7244621605,261.862979174,0.0,83.4695,178.393479174
 06/29  11:00:00,243.371230278,37.6330830153,82.8785199526,0.0,32.1804615127,65.7244621605,214.142134204,0.0,83.4695,130.672634204
 06/29  12:00:00,246.148284081,37.7111377047,85.6635341212,0.0,32.1804615127,65.7244621605,214.00571687,0.0,83.4695,130.53621687
 06/29  13:00:00,238.966275737,37.6232986994,87.9501803096,0.0,32.1804615127,55.9779621605,205.528503976,0.0,75.1392,130.389303976
 06/29  14:00:00,239.512807988,37.6125948817,88.9978563255,0.0,32.1804615127,55.9779621605,197.050328518,0.0,66.8089,130.241428518
 06/29  15:00:00,241.027943623,37.7305506935,90.2666224677,0.0,32.1804615127,55.9779621605,203.969553035,0.0,75.1392,128.830353035
 06/29  16:00:00,269.807729593,38.1466882487,89.5075169807,0.0,32.1804615127,60.9114621605,187.564863301,0.0,91.7998,95.7650633011
 06/29  17:00:00,302.582179944,37.3595990685,88.1663784945,0.0,32.1804615127,77.5397301883,199.969997326,4.3385127898,49.9818,145.649684536
 06/29  18:00:00,359.615869862,37.508747153,90.703129576,0.0,77.122965704,86.2600435998,315.0361697,7.1378802036,49.9818,257.916489496
 06/29  19:00:00,364.062409894,37.701521892,86.992042055,0.0,102.647051061,80.1663183927,235.466102784,7.83737243534,33.3212,194.307530348
 06/29  20:00:00,407.642163153,37.560020529,88.5256772258,0.0,115.40909374,92.7192997104,231.889151125,8.40202331179,33.3212,190.165927813
 06/29  21:00:00,381.849295312,37.5548870487,86.5692339659,0.0,102.647051061,94.1340635361,315.019936707,8.96499221243,24.9909,281.064044495
 06/29  22:00:00,312.881099691,37.4908227041,84.3306412831,0.0,77.122965704,65.871452062,241.024144842,9.53294667994,16.6606,214.830598162
 06/29  23:00:00,243.479942733,37.2788715227,83.2032946407,0.0,38.286128036,48.4199368926,134.397289824,10.1470078923,8.3303,115.919981932
 06/29  24:00:00,203.381318446,34.7422809952,84.1792136274,0.0,25.5240853573,30.610668775,97.5957704614,0.0137267764148,3.33212,94.249923685
 06/30  01:00:00,194.121400377,34.2111484078,83.2372101096,0.0,19.418418834,29.3649097162,77.0433924914,0.126243559025,3.33212,73.5850289324
 06/30  02:00:00,184.663011242,34.7422809952,80.8259276062,0.0,12.7620426787,28.1191506574,72.9564434434,0.280313038774,3.33212,69.3440104046
 06/30  03:00:00,172.934331792,34.2111484078,70.3051436403,0.0,12.7620426787,28.1191506574,75.1666604299,0.148239009239,3.33212,71.6863014206
 06/30  04:00:00,177.198671542,34.2554094567,67.7462582541,0.0,12.7620426787,28.1191506574,97.7848523075,0.243657186843,3.33212,94.2090751207
 06/30  05:00:00,198.11543566,34.0783652609,67.1828641105,0.0,25.5240853573,30.610668775,171.664520968,1.03533816926,8.3303,162.298882799
 06/30  06:00:00,303.123045189,35.4504577785,82.7127554152,0.0,51.0481707146,78.1489452969,297.536177656,0.474552129733,16.6606,280.401025526
 06/30  07:00:00,362.703756555,36.9223445455,82.2459235343,0.0,64.3609230253,109.708623606,411.655482613,13.940525538,24.9909,372.724057075
 06/30  08:00:00,317.480800817,36.9105523547,80.0616540989,0.0,51.0481707146,80.7689615957,329.584422226,5.38729124137,33.3212,290.875930985
 06/30  09:00:00,288.905132086,37.3299377245,80.2319933977,0.0,51.0481707146,71.0224615957,291.103690043,0.0,66.8089,224.294790043
 06/30  10:00:00,240.175350137,37.560906036,80.4135562612,0.0,32.1804615127,65.7244621605,260.037329285,0.0,83.4695,176.567829285
 06/30  11:00:00,242.793948929,37.6635833138,81.8618640895,0.0,32.1804615127,65.7244621605,215.747254062,0.0,83.4695,132.277754062
 06/30  12:00:00,243.258382396,37.7497308668,82.5623340166,0.0,32.1804615127,65.7244621605,213.945005077,0.0,83.4695,130.475505077
 06/30  13:00:00,234.285297969,37.6453079537,83.3366808463,0.0,32.1804615127,55.9779621605,202.703097223,0.0,75.1392,127.563897223
 06/30  14:00:00,234.15761929,37.6378724662,83.2189297776,0.0,32.1804615127,55.9779621605,193.240404265,0.0,66.8089,126.431504265
 06/30  15:00:00,235.678280414,37.7419582532,85.1860869297,0.0,32.1804615127,55.9779621605,205.347061543,0.0,75.1392,130.207861543
 06/30  16:00:00,269.072997349,38.2205868653,88.2044569678,0.0,32.1804615127,60.9114621605,186.186091623,0.0,91.7998,94.386291623
 06/30  17:00:00,305.539901394,37.4258185583,90.2719790147,0.0,32.1804615127,77.5397301883,200.004593001,4.43731959458,49.9818,145.585473406
 06/30  18:00:00,358.657145325,37.4990513719,89.3928044496,0.0,77.122965704,86.2600435998,314.963147177,7.32953284908,49.9818,257.651814328
 06/30  19:00:00,365.778465271,37.5865458689,89.2623512941,0.0,102.647051061,80.1663183927,237.313802249,8.1708193543,33.3212,195.821782895
 06/30  20:00:00,407.87770772,37.4579599798,89.4252243285,0.0,115.40909374,92.7192997104,230.456172473,8.74127263909,33.3212,188.393699833
 06/30  21:00:00,384.612552,37.4833743536,89.7480897648,0.0,102.647051061,94.1340635361,315.016448355,9.26949928018,24.9909,280.756049075
 06/30  22:00:00,319.456275601,37.4488861289,90.818122766,0.0,77.122965704,65.871452062,241.112310196,9.80035713395,16.6606,214.651353062
 06/30  23:00:00,256.128758576,37.2498968537,95.7344907122,0.0,38.286128036,48.4199368926,134.557170978,10.3362480736,8.3303,115.890622905
 06/30  24:00:00,204.024930929,34.7422809952,84.7698205913,0.0,25.5240853573,30.610668775,97.5593697953,0.0140870340049,3.33212,94.2131627613
 07/01  01:00:00,211.673813132,34.4472073355,91.7896340785,0.0,27.7269238854,30.610668775,77.4086034663,0.516528982115,3.33212,73.5599544842
 07/01  02:00:00,193.041965068,33.8570600162,91.8734124814,0.0,12.7620426787,28.1191506574,70.8332086135,0.0619919104918,3.33212,67.439096703
 07/01  03:00:00,191.178706201,33.5619863565,90.5986327928,0.0,12.7620426787,28.1191506574,81.5420450164,4.64522249784,3.33212,73.5647025185
 07/01  04:00:00,197.612372249,34.1521336758,89.9222255429,0.0,12.7620426787,28.1191506574,116.245714218,18.7290212135,3.33212,94.1845730048
 07/01  05:00:00,205.226302318,34.4472073355,90.6890951839,0.0,12.7620426787,28.1191506574,149.252218315,25.0936501925,8.3303,115.828268122
 07/01  06:00:00,275.808189229,34.7422809952,90.966473535,0.0,42.6918050922,54.3732441037,188.550708813,5.73780868184,16.6606,166.152300131
 07/01  07:00:00,320.581374998,37.0831932991,88.0782530622,0.0,42.6918050922,86.1019271793,317.531336764,12.9802762275,24.9909,279.560160537
 07/01  08:00:00,360.977215554,36.9755020909,86.3990247218,0.0,57.6566862989,112.030105488,440.366712601,5.00860622869,33.3212,402.036906373
 07/01  09:00:00,316.466565664,37.3588082981,87.8197334358,0.0,57.6566862989,83.6599452969,358.222092596,0.0,66.8089,291.413192596
 07/01  10:00:00,264.320464368,37.6168040777,89.6191638114,0.0,42.6918050922,68.9656133826,300.382394569,0.0,83.4695,216.912894569
 07/01  11:00:00,257.066376594,37.7680906137,90.6131606558,0.0,34.9340096728,67.7198543238,262.072841931,0.0,83.4695,178.603341931
 07/01  12:00:00,256.471312458,37.8983769615,90.7583385048,0.0,34.9340096728,67.7198543238,214.189316477,0.0,83.4695,130.719816477
 07/01  13:00:00,246.199068156,37.7026187407,90.5736579647,0.0,34.9340096728,57.9733543238,205.70668355,0.0,75.1392,130.56748355
 07/01  14:00:00,244.741513348,37.724653242,89.3223207831,0.0,34.9340096728,57.9733543238,197.235267208,0.0,66.8089,130.426367208
 07/01  15:00:00,244.52058087,37.8253654943,89.0520495789,0.0,34.9340096728,57.9733543238,205.558236033,0.0,75.1392,130.419036033
 07/01  16:00:00,273.149616188,37.8364447856,88.4864397659,0.0,34.9340096728,62.9068543238,192.549339275,0.0,91.7998,100.749539275
 07/01  17:00:00,301.81564662,37.4136612764,89.5668132367,0.0,34.9340096728,72.2186844194,170.422074615,4.24489615525,49.9818,116.19537846
 07/01  18:00:00,366.544360574,37.7699764428,87.8044133821,0.0,87.0357390804,86.2600435998,202.970941323,6.98799444934,49.9818,146.001146873
 07/01  19:00:00,357.983631477,37.4272208237,84.8354447593,0.0,102.000620287,77.6748002752,236.704465586,7.91024416334,33.3212,195.473021423
 07/01  20:00:00,386.14922412,37.2204351581,84.8785845355,0.0,102.000620287,88.9820225341,230.099111174,8.49911178478,33.3212,188.278799389
 07/01  21:00:00,377.542447556,37.2703414211,85.9018677584,0.0,102.000620287,91.6425454185,222.47747674,9.0126357246,24.9909,188.473941016
 07/01  22:00:00,324.4375263,37.0988629189,86.2823349678,0.0,87.0357390804,65.871452062,305.605738781,9.53762248594,16.6606,279.407516295
 07/01  23:00:00,255.903708543,36.9255203372,92.5052668505,0.0,42.6918050922,48.4199368926,180.80774971,10.0672923563,8.3303,162.410157353
 07/01  24:00:00,202.547835948,34.5652367994,83.1218269806,0.0,27.7269238854,30.610668775,99.2798568295,1.75231127848,3.33212,94.195425551
 07/02  01:00:00,204.032747585,33.4144495266,77.2298398197,0.0,34.4311606118,33.1021868926,95.4432483967,18.4795153425,3.33212,73.6316130542
 07/02  02:00:00,180.890175347,32.086618058,73.1350387724,0.0,19.466279405,30.610668775,96.6227599851,19.6777575794,3.33212,73.6128824057
 07/02  03:00:00,185.086503573,33.8570600162,75.3013111266,0.0,19.466279405,30.610668775,87.0037670436,16.1816936682,3.33212,67.4899533754
 07/02  04:00:00,194.748014162,33.8570600162,78.4067435404,0.0,19.466279405,30.610668775,117.367386835,19.878490077,3.33212,94.1567767585
 07/02  05:00:00,195.072570985,32.9718390371,73.0047763411,0.0,19.466279405,30.610668775,148.835523769,18.1307661312,8.3303,122.374457637
 07/02  06:00:00,266.989925373,34.7422809952,82.2354195075,0.0,42.6918050922,54.3732441037,182.883564727,3.19692697253,16.6606,163.026037754
 07/02  07:00:00,333.582405068,37.4360874197,91.6265129915,0.0,49.3960418185,88.5934452969,316.115171417,11.3182969508,24.9909,279.805974466
 07/02  08:00:00,363.547645268,37.0474307687,89.2291627419,0.0,57.6566862989,112.030105488,440.495298507,4.24608891446,33.3212,402.928009593
 07/02  09:00:00,309.043505609,37.5975008566,89.4914135669,0.0,50.9524495726,81.1684271793,352.422805063,0.0,66.8089,285.613905063
 07/02  10:00:00,266.307464596,37.9946202255,91.2292490851,0.0,42.6918050922,68.9656133826,307.695911866,0.0,83.4695,224.226411866
 07/02  11:00:00,263.20358731,37.7999887962,92.097608697,0.0,38.286128036,68.9656133826,261.990369004,0.0,83.4695,178.520869004
 07/02  12:00:00,262.414654443,37.8806532003,92.0616013886,0.0,38.286128036,68.9656133826,213.462714952,0.0,83.4695,129.993214952
 07/02  13:00:00,243.499706114,37.637720586,92.3803350304,0.0,31.5818913096,56.727595265,200.159273679,0.0,75.1392,125.020073679
 07/02  14:00:00,242.81759304,37.6072721941,92.0078413421,0.0,31.5818913096,56.727595265,196.124919164,0.0,66.8089,129.316019164
 07/02  15:00:00,241.476002945,37.6617746494,90.8535221588,0.0,31.5818913096,56.727595265,205.243753641,0.0,75.1392,130.104553641
 07/02  16:00:00,269.391663457,37.6410033783,89.6792693253,0.0,31.5818913096,61.661095265,186.127783175,0.0,91.7998,94.3279831755
 07/02  17:00:00,297.489626792,37.0899019994,90.3288671011,0.0,31.5818913096,70.9729253606,175.982982552,3.85809087393,49.9818,122.143091678
 07/02  18:00:00,357.481928023,37.1972321887,88.6650632002,0.0,80.3315023541,83.7685254822,196.059849016,6.4425053407,49.9818,139.635543675
 07/02  19:00:00,360.658290147,37.2184023966,87.4606727965,0.0,102.000620287,77.6748002752,234.936422789,7.2129610946,33.3212,194.402261695
 07/02  20:00:00,399.030064504,37.1093395888,88.5673932005,0.0,108.704857014,91.4735406516,227.697633256,7.73132406791,33.3212,186.645109188
 07/02  21:00:00,371.589908544,37.3014596711,89.4979277106,0.0,95.2963835608,89.1510273009,223.113144032,8.21979752108,24.9909,189.902446511
 07/02  22:00:00,317.786841273,37.1478220755,88.8633863526,0.0,80.3315023541,63.3799339444,301.342502072,8.71475145627,16.6606,275.967150616
 07/02  23:00:00,254.2045464,37.0097701263,89.7414087526,0.0,42.6918050922,48.4199368926,175.43732416,9.28475107101,8.3303,157.822273089
 07/02  24:00:00,214.325163449,34.7422809952,83.9142775745,0.0,34.4311606118,33.1021868926,101.698483057,0.0137296590494,3.33212,98.3526333977
 07/03  01:00:00,193.499076785,34.1521336758,82.8449492579,0.0,19.418418834,29.3649097162,73.1544834122,0.274505497303,3.33212,69.5478579149
 07/03  02:00:00,177.89131641,33.5619863565,76.2095110493,0.0,12.7620426787,28.1191506574,71.5037827893,0.432166784758,3.33212,67.7394960045
 07/03  03:00:00,176.335119299,33.5619863565,74.7869753434,0.0,12.7620426787,28.1191506574,77.0313098697,0.503587774476,3.33212,73.1956020952
 07/03  04:00:00,180.971953492,34.1521336758,72.1841542703,0.0,12.7620426787,28.1191506574,98.2924723477,0.823473859077,3.33212,94.1368784886
 07/03  05:00:00,209.362497611,34.96358624,77.8614809268,0.0,25.5240853573,30.610668775,170.642234475,0.289013074434,8.3303,162.022921401
 07/03  06:00:00,298.461872831,34.7422809952,80.4460093872,0.0,51.0481707146,78.1489452969,296.602776686,0.456311704207,16.6606,279.485864982
 07/03  07:00:00,368.080192763,36.9432099428,89.1470166117,0.0,64.3609230253,109.708623606,406.963229117,12.6161979443,24.9909,369.356131173
 07/03  08:00:00,329.762439342,36.9374351135,92.6579593028,0.0,51.0481707146,80.7689615957,323.221219765,4.768133291,33.3212,285.131886474
 07/03  09:00:00,301.947399252,37.3929888043,93.5766402311,0.0,51.0481707146,71.0224615957,288.932707295,0.0,66.8089,222.123807295
 07/03  10:00:00,251.2119486,37.6385883349,91.7492355268,0.0,32.1804615127,65.7244621605,254.630306311,0.0,83.4695,171.160806311
 07/03  11:00:00,250.384522802,37.751393449,90.2267699703,0.0,32.1804615127,65.7244621605,213.948380123,0.0,83.4695,130.478880123
 07/03  12:00:00,251.976609169,37.8944575226,91.608466151,0.0,32.1804615127,65.7244621605,213.793431112,0.0,83.4695,130.323931112
 07/03  13:00:00,243.080599457,37.733088371,92.1727361337,0.0,32.1804615127,55.9779621605,205.331160454,0.0,75.1392,130.191960454
 07/03  14:00:00,242.06881129,37.7324774974,91.3328137448,0.0,32.1804615127,55.9779621605,192.274318825,0.0,66.8089,125.465418825
 07/03  15:00:00,242.661073507,38.0185592149,91.4833095426,0.0,32.1804615127,55.9779621605,203.265439824,0.0,75.1392,128.126239824
 07/03  16:00:00,271.860706579,38.4133145332,91.3660939223,0.0,32.1804615127,60.9114621605,186.092450193,0.0,91.7998,94.2926501929
 07/03  17:00:00,305.228763221,37.601553752,90.5174357494,0.0,32.1804615127,77.5397301883,199.067484724,3.71016706706,49.9818,145.375517657
 07/03  18:00:00,358.175655634,37.7545516165,88.8217831022,0.0,77.122965704,86.2600435998,313.255542877,6.36192138036,49.9818,256.911821497
 07/03  19:00:00,357.221011472,37.8144808529,81.0189219015,0.0,102.647051061,80.1663183927,228.944340431,7.16205750175,33.3212,188.461082929
 07/03  20:00:00,406.754741123,37.6051735719,87.7522283148,0.0,115.40909374,92.7192997104,229.173302604,7.83677710082,33.3212,188.015325503
 07/03  21:00:00,383.632379113,37.6205723472,88.5080203009,0.0,102.647051061,94.1340635361,313.274093519,8.3839419445,24.9909,279.899251574
 07/03  22:00:00,318.944256783,37.5738372619,90.5917449305,0.0,77.122965704,65.871452062,239.721457338,8.89190918219,16.6606,214.168948156
 07/03  23:00:00,253.776820649,37.3389659912,93.4266733048,0.0,38.286128036,48.4199368926,133.445113785,9.40542451654,8.3303,115.709389268
 07/03  24:00:00,206.20439274,35.0963693868,86.4264770089,0.0,25.5240853573,30.610668775,97.5035379494,0.0378241898218,3.33212,94.1335937595
 07/04  01:00:00,207.0526855,34.1521336758,78.3758611081,0.0,34.4311606118,33.1021868926,71.4570243149,0.657472992868,3.33212,67.467431322
 07/04  02:00:00,177.725731849,33.4144495266,68.142511017,0.0,19.466279405,30.610668775,83.4408114888,6.5156630856,3.33212,73.5930284032
 07/04  03:00:00,177.578167188,33.4144495266,68.2495503128,0.0,19.466279405,30.610668775,90.0844146799,17.4935263282,3.33212,69.2587683518
 07/04  04:00:00,186.170651673,33.4144495266,70.2834045514,0.0,19.466279405,30.610668775,119.015519379,23.4256749598,3.33212,92.2577244194
 07/04  05:00:00,189.916003791,32.9718390371,67.8378049369,0.0,19.466279405,30.610668775,152.699188045,22.0907443845,8.3303,122.278143661
 07/04  06:00:00,266.932195617,34.7422809952,81.9669725177,0.0,42.6918050922,54.3732441037,183.614925447,4.1064299206,16.6606,162.847895527
 07/04  07:00:00,334.157120225,37.4554710244,91.6719818926,0.0,49.3960418185,88.5934452969,315.335846682,11.1516856726,24.9909,279.193261009
 07/04  08:00:00,364.197185251,37.0656973773,89.5856804052,0.0,57.6566862989,112.030105488,432.232637331,4.13769615509,33.3212,394.773741176
 07/04  09:00:00,309.037592034,37.6231617728,89.6787895971,0.0,50.9524495726,81.1684271793,357.640857958,0.0,66.8089,290.831957958
 07/04  10:00:00,266.214333475,38.0356241666,91.0845848223,0.0,42.6918050922,68.9656133826,302.543116793,0.0,83.4695,219.073616793
 07/04  11:00:00,263.772437586,37.8745884425,92.5931937522,0.0,38.286128036,68.9656133826,259.569327443,0.0,83.4695,176.099827443
 07/04  12:00:00,263.659781582,38.0025711839,93.0784995345,0.0,38.286128036,68.9656133826,213.763862134,0.0,83.4695,130.294362134
 07/04  13:00:00,244.929645104,37.688540733,93.5870872014,0.0,31.5818913096,56.727595265,205.430825925,0.0,75.1392,130.291625925
 07/04  14:00:00,244.699120376,37.6758350644,93.3480774891,0.0,31.5818913096,56.727595265,190.305706207,0.0,66.8089,123.496806207
 07/04  15:00:00,244.140889473,37.7287314655,92.7692067644,0.0,31.5818913096,56.727595265,205.139050506,0.0,75.1392,129.999850506
 07/04  16:00:00,274.249458367,37.8088703628,93.5611628134,0.0,31.5818913096,61.661095265,186.078684811,0.0,91.7998,94.2788848109
 07/04  17:00:00,299.774420278,37.1239411025,92.1965205888,0.0,31.5818913096,70.9729253606,170.965020521,3.70402746642,49.9818,117.279193055
 07/04  18:00:00,360.686498335,37.124105841,91.5519178377,0.0,80.3315023541,83.7685254822,200.773571529,6.38070453297,49.9818,144.411066996
 07/04  19:00:00,364.995745177,37.0871443307,91.7849764381,0.0,102.000620287,77.6748002752,228.300651178,7.07319761366,33.3212,187.906253565
 07/04  20:00:00,401.718969367,37.0076802652,91.7543794827,0.0,108.704857014,91.4735406516,228.384430297,7.59364919227,33.3212,187.469581105
 07/04  21:00:00,373.521113094,37.1622395298,92.7191527395,0.0,95.2963835608,89.1510273009,220.968022175,8.08473047834,24.9909,187.892391697
 07/04  22:00:00,319.62803079,37.0199746344,92.0669846613,0.0,80.3315023541,63.3799339444,303.782920517,8.64395397111,16.6606,278.478366546
 07/04  23:00:00,258.33474008,36.9377725211,95.2621175227,0.0,42.6918050922,48.4199368926,176.647721438,9.20775667026,8.3303,159.109664768
 07/04  24:00:00,200.801651384,33.7390305523,73.0434106847,0.0,34.4311606118,33.1021868926,99.6651782207,0.301252612747,3.33212,96.0318056079
 07/05  01:00:00,180.702682601,33.4144495266,72.0566995792,0.0,19.418418834,29.3649097162,72.1379438207,0.86077450064,3.33212,67.9450493201
 07/05  02:00:00,168.454177768,33.8570600162,66.5257576265,0.0,12.7620426787,28.1191506574,70.8162871608,0.107801524289,3.33212,67.3763656365
