Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/10  03:00:00,177.705137711,33.3922213651,76.399234125,0.0,12.7620426787,28.1191506574,84.1278407372,0.0594327322551,3.33212,80.7362880049
 08/10  04:00:00,176.248580082,32.9880421321,69.2693884445,0.0,12.7620426787,28.1191506574,118.684147272,0.305569994532,3.33212,115.046457278
 08/10  05:00:00,217.176366558,33.3922213651,82.3588675675,0.0,25.5240853573,30.610668775,200.207346379,3.17180034783,8.3303,188.705246031
 08/10  06:00:00,348.776170805,35.008938297,119.596256342,0.0,51.0481707146,78.1489452969,359.609961606,9.93002650137,16.6606,333.019335105
 08/10  07:00:00,411.577687437,35.8567965072,135.108072075,0.0,64.3609230253,109.708623606,476.664944885,11.0311493172,24.9909,440.642895568
 08/10  08:00:00,369.161363645,35.8229963083,134.095835341,0.0,51.0481707146,80.7689615957,374.00403384,3.05134314046,33.3212,337.6314907
 08/10  09:00:00,341.075821021,36.3954873768,132.745815417,0.0,51.0481707146,71.0224615957,324.486808645,0.257256528818,66.8089,257.420652116
 08/10  10:00:00,295.983379205,36.4853444869,136.923593577,0.0,32.1804615127,65.7244621605,290.355568521,1.30315795127,83.4695,205.582910569
 08/10  11:00:00,299.623875867,36.5399569277,140.650950141,0.0,32.1804615127,65.7244621605,239.187258301,2.04091892292,83.4695,153.676839378
 08/10  12:00:00,300.162363154,36.5868863111,142.28583544,0.0,32.1804615127,65.7244621605,236.820647226,1.57998689273,83.4695,151.771160333
 08/10  13:00:00,290.291756372,36.6174451664,142.210531729,0.0,32.1804615127,55.9779621605,225.328824698,1.87969220463,75.1392,148.309932494
 08/10  14:00:00,290.2840328,36.6477122115,142.311957233,0.0,32.1804615127,55.9779621605,215.581853076,2.35763068823,66.8089,146.415322388
 08/10  15:00:00,290.213725423,36.6779648681,142.310189577,0.0,32.1804615127,55.9779621605,230.351800536,2.13021883155,75.1392,153.082381704
 08/10  16:00:00,319.103012976,36.4082765676,142.07044538,0.0,32.1804615127,60.9114621605,200.816431623,0.149640570529,91.7998,108.866991052
 08/10  17:00:00,353.014060667,35.90489692,141.44670911,0.0,32.1804615127,77.5397301883,223.112216935,2.99043819916,49.9818,170.139978735
 08/10  18:00:00,404.727253653,35.9483031138,139.734631905,0.0,77.122965704,86.2600435998,366.855276463,11.2403359416,49.9818,305.633140522
 08/10  19:00:00,397.06591938,35.8957112572,125.096519805,0.0,102.647051061,80.1663183927,283.126903717,24.0937855755,33.3212,225.711918141
 08/10  20:00:00,426.188211155,35.8800157273,129.066757789,0.0,115.40909374,92.7192997104,286.59955632,28.1967829217,33.3212,225.081573398
 08/10  21:00:00,404.692621463,35.9553613797,114.664581503,0.0,102.647051061,94.1340635361,393.029645001,34.4901939982,24.9909,333.548551003
 08/10  22:00:00,316.777324552,36.0324211236,93.5446172506,0.0,77.122965704,65.871452062,303.342232774,39.5330281092,16.6606,247.148604664
 08/10  23:00:00,231.802503636,35.9808093268,76.7805411165,0.0,38.286128036,48.4199368926,199.935879487,49.9947031741,8.3303,141.610876313
 08/10  24:00:00,181.92825394,30.9671459672,69.323820236,0.0,25.5240853573,30.610668775,162.49710861,47.3343252769,3.33212,111.830663333
 08/11  01:00:00,169.012188756,30.9671459672,63.798201192,0.0,19.418418834,29.3649097162,126.952151195,42.8994037892,3.33212,80.7206274063
 08/11  02:00:00,159.959255479,33.3922213651,60.2504185007,0.0,12.7620426787,28.1191506574,136.91562265,46.6453685355,3.33212,86.9381341144
 08/11  03:00:00,156.46108113,33.3922213651,56.7795718005,0.0,12.7620426787,28.1191506574,133.951854808,49.8935815526,3.33212,80.7261532555
 08/11  04:00:00,161.443850088,30.9671459672,56.9779676596,0.0,12.7620426787,28.1191506574,164.138619198,45.7792456057,3.33212,115.027253592
 08/11  05:00:00,199.912808834,33.3922213651,65.4285195569,0.0,25.5240853573,30.610668775,237.11589862,40.1089482526,8.3303,188.676650367
 08/11  06:00:00,326.926912295,34.6855949106,98.7702595169,0.0,51.0481707146,78.1489452969,385.058112895,35.4698008921,16.6606,332.927712003
 08/11  07:00:00,406.140787147,35.8413001335,130.627841215,0.0,64.3609230253,109.708623606,503.189015363,38.1601328895,24.9909,440.037982474
 08/11  08:00:00,339.342721631,35.8212432993,106.635197677,0.0,51.0481707146,80.7689615957,404.541764689,33.3750496307,33.3212,337.845515059
 08/11  09:00:00,319.827638023,36.4079406754,115.401886398,0.0,51.0481707146,71.0224615957,345.383016167,21.1968407292,66.8089,257.377275438
 08/11  10:00:00,294.247148174,36.499069896,137.671371659,0.0,32.1804615127,65.7244621605,300.206345575,11.1849726289,83.4695,205.551872946
 08/11  11:00:00,278.706749956,36.5720332681,121.076426629,0.0,32.1804615127,65.7244621605,245.200663069,8.07627865509,83.4695,153.654884414
 08/11  12:00:00,245.728408103,36.5967159089,89.2285475853,0.0,32.1804615127,65.7244621605,241.731867433,11.4917623925,83.4695,146.770605041
 08/11  13:00:00,250.037868067,36.628465786,103.188641093,0.0,32.1804615127,55.9779621605,239.03489393,10.6315555056,75.1392,153.264138424
 08/11  14:00:00,257.10548759,36.6597681932,109.933563135,0.0,32.1804615127,55.9779621605,221.874242998,8.66473539326,66.8089,146.400607604
 08/11  15:00:00,209.414840769,36.6891775022,62.9704462938,0.0,32.1804615127,55.9779621605,242.403283167,16.0362393398,75.1392,151.227843827
 08/11  16:00:00,224.326439508,36.3987267814,49.3932895961,0.0,32.1804615127,60.9114621605,223.761573664,21.2937254706,91.7998,110.668048194
 08/11  17:00:00,315.927761382,35.8808975795,106.124582027,0.0,32.1804615127,77.5397301883,238.139590858,18.0277039592,49.9818,170.130086899
 08/11  18:00:00,385.753321867,35.9279721298,121.740198511,0.0,77.122965704,86.2600435998,373.183501653,17.6568669635,49.9818,305.54483469
 08/11  19:00:00,367.972106061,35.8626961497,97.1019461343,0.0,102.647051061,80.1663183927,280.901126833,21.9091815687,33.3212,225.670745265
 08/11  20:00:00,401.053482312,35.8476141963,102.157068884,0.0,115.40909374,92.7192997104,288.364793901,29.9963756055,33.3212,225.047218296
 08/11  21:00:00,415.366289624,35.8933678843,125.930219612,0.0,102.647051061,94.1340635361,394.260650477,35.8487668226,24.9909,333.420983654
 08/11  22:00:00,328.807433005,35.9717355156,105.576111825,0.0,77.122965704,65.871452062,310.023338909,46.2475696965,16.6606,247.115169213
 08/11  23:00:00,233.170603878,35.9251505641,78.1403692994,0.0,38.286128036,48.4199368926,203.969618564,57.3996842939,8.3303,138.23963427
 08/11  24:00:00,180.486241213,30.9671459672,67.8632700691,0.0,25.5240853573,30.610668775,161.166350403,42.8074237712,3.33212,115.026806632
 08/12  01:00:00,177.608942311,30.9671459672,62.815826866,0.0,27.7269238854,30.610668775,117.900814471,33.8611560744,3.33212,80.7075383962
 08/12  02:00:00,157.963326467,33.3922213651,58.2611163235,0.0,12.7620426787,28.1191506574,115.107732783,31.0522138698,3.33212,80.723398913
 08/12  03:00:00,153.089820539,30.9671459672,55.8268491003,0.0,12.7620426787,28.1191506574,118.84768635,28.5861582434,3.33212,86.9294081063
 08/12  04:00:00,162.479903854,33.3922213651,56.2742221837,0.0,12.7620426787,28.1191506574,143.612787889,31.6326585622,3.33212,108.648009327
 08/12  05:00:00,175.149960152,33.3922213651,56.6562268606,0.0,12.7620426787,28.1191506574,181.312309273,34.7360700172,8.3303,138.245939256
 08/12  06:00:00,260.230378809,33.7155647515,66.2560315306,0.0,42.6918050922,54.3732441037,247.613072603,34.520463275,16.6606,196.432009328
 08/12  07:00:00,326.863583774,35.8713816173,97.8626189825,0.0,42.6918050922,86.1019271793,401.6677397,43.8713964398,24.9909,332.805443261
 08/12  08:00:00,404.69846753,35.8707275839,134.507913403,0.0,57.6566862989,112.030105488,534.768847833,31.3527365914,33.3212,470.094911241
 08/12  09:00:00,359.275293246,36.4054647184,134.969719917,0.0,57.6566862989,83.6599452969,420.540332304,12.5817569187,66.8089,341.149675386
 08/12  10:00:00,309.303383204,36.5462506539,138.430151672,0.0,42.6918050922,68.9656133826,346.243947755,5.44073895778,83.4695,257.333708798
 08/12  11:00:00,303.980204468,36.6445870071,140.759120623,0.0,34.9340096728,67.7198543238,291.559584401,2.01330019577,83.4695,206.076784205
 08/12  12:00:00,304.737827982,36.6708458124,141.938143719,0.0,34.9340096728,67.7198543238,238.911883459,1.60393723501,83.4695,153.838446224
 08/12  13:00:00,286.778131942,36.6365263237,134.181189243,0.0,34.9340096728,57.9733543238,229.142240653,1.36238357579,75.1392,152.640657077
 08/12  14:00:00,292.749083766,36.6727878229,139.264410052,0.0,34.9340096728,57.9733543238,215.512532258,0.950441309759,66.8089,147.753190949
 08/12  15:00:00,294.554460282,36.70155537,141.178496683,0.0,34.9340096728,57.9733543238,229.490084436,0.911439345676,75.1392,153.439445091
 08/12  16:00:00,322.660223173,36.4549473412,140.940530367,0.0,34.9340096728,62.9068543238,208.259825225,1.0696556262,91.7998,115.390369599
 08/12  17:00:00,349.444764507,35.9477038994,140.681109798,0.0,34.9340096728,72.2186844194,191.800177763,3.06085581638,49.9818,138.757521947
 08/12  18:00:00,414.50066607,36.0641065049,139.552625098,0.0,87.0357390804,86.2600435998,223.882508261,3.10065063569,49.9818,170.800057626
 08/12  19:00:00,408.033438693,35.9209021427,138.743103815,0.0,102.000620287,77.6748002752,263.349132283,4.71060919336,33.3212,225.31732309
 08/12  20:00:00,419.42677486,35.8800334058,136.583075369,0.0,102.000620287,88.9820225341,272.428932145,14.1090028411,33.3212,224.998729304
 08/12  21:00:00,394.645785149,35.9006521939,108.117136888,0.0,102.000620287,91.6425454185,280.793451147,30.48167136,24.9909,225.320879787
 08/12  22:00:00,348.254711508,35.865719021,115.008191405,0.0,87.0357390804,65.871452062,397.295280786,48.8759535928,16.6606,331.758727193
 08/12  23:00:00,251.54146207,35.8280568562,92.021848962,0.0,42.6918050922,48.4199368926,261.596845463,64.373460495,8.3303,188.893084968
 08/12  24:00:00,190.784071777,30.9671459672,75.8490184372,0.0,27.7269238854,30.610668775,177.443002261,59.0902301521,3.33212,115.020652109
 08/13  01:00:00,193.54408175,32.9880421321,67.457220991,0.0,34.4311606118,33.1021868926,135.537211038,51.389334129,3.33212,80.8157569091
 08/13  02:00:00,170.177639985,30.9671459672,63.5939413381,0.0,19.466279405,30.610668775,127.504610534,37.1510806467,3.33212,87.0214098874
 08/13  03:00:00,169.184340642,30.9671459672,62.6564168848,0.0,19.466279405,30.610668775,106.279271638,22.1410121728,3.33212,80.8061394653
 08/13  04:00:00,180.856073109,32.5838628991,66.1200983771,0.0,19.466279405,30.610668775,136.366491157,17.9967185479,3.33212,115.037652609
 08/13  05:00:00,188.448960115,31.7755044332,62.307798107,0.0,19.466279405,30.610668775,167.848574552,21.109567855,8.3303,138.408706697
 08/13  06:00:00,267.464981217,34.6855949106,72.503642263,0.0,42.6918050922,54.3732441037,236.319122812,22.7379475066,16.6606,196.920575306
 08/13  07:00:00,344.688847278,36.1040705943,106.216755009,0.0,49.3960418185,88.5934452969,384.332098467,26.6133710856,24.9909,332.727827382
 08/13  08:00:00,403.060252267,35.933667135,132.334979752,0.0,57.6566862989,112.030105488,517.402459892,14.9832365396,33.3212,469.098023352
 08/13  09:00:00,352.174186687,36.4416989685,136.418063683,0.0,50.9524495726,81.1684271793,413.778836496,4.71450254991,66.8089,342.255433946
 08/13  10:00:00,310.616442002,36.6747162376,139.283304282,0.0,42.6918050922,68.9656133826,342.518120822,1.39524001795,83.4695,257.653380804
 08/13  11:00:00,308.17785709,36.7191004491,139.315983929,0.0,38.286128036,68.9656133826,290.113328025,0.585500935562,83.4695,206.058327089
 08/13  12:00:00,309.791908656,36.7341946774,141.147666724,0.0,38.286128036,68.9656133826,237.487989459,0.588543432461,83.4695,153.429946027
 08/13  13:00:00,290.664626322,36.648439538,140.86747786,0.0,31.5818913096,56.727595265,222.678762169,0.779253080049,75.1392,146.760309089
 08/13  14:00:00,290.906018195,36.6793439674,140.587205329,0.0,31.5818913096,56.727595265,220.101191512,0.864707472349,66.8089,152.42758404
 08/13  15:00:00,291.694643223,36.7104426969,141.834987791,0.0,31.5818913096,56.727595265,222.752588087,0.615635638332,75.1392,146.997752449
 08/13  16:00:00,318.295711764,36.4609751888,140.48377659,0.0,31.5818913096,61.661095265,206.494704472,0.739569554711,91.7998,113.955334918
 08/13  17:00:00,345.348864677,35.9347998053,140.324715293,0.0,31.5818913096,70.9729253606,192.57273253,2.50965448364,49.9818,140.081278046
 08/13  18:00:00,405.791558413,35.9766689734,139.160247129,0.0,80.3315023541,83.7685254822,223.299674374,2.76268903389,49.9818,170.55518534
 08/13  19:00:00,408.738131754,35.909971138,138.483915802,0.0,102.000620287,77.6748002752,261.038384757,2.74625608571,33.3212,224.970928672
 08/13  20:00:00,431.320369256,35.884162147,138.321525088,0.0,108.704857014,91.4735406516,260.38899768,3.0370494432,33.3212,224.030748236
 08/13  21:00:00,415.849416966,35.9984851452,137.189376704,0.0,95.2963835608,89.1510273009,253.266098599,7.79520735621,24.9909,220.479991243
 08/13  22:00:00,323.490257769,35.9578006639,99.05402478,0.0,80.3315023541,63.3799339444,372.057954879,26.4750651484,16.6606,328.92228973
 08/13  23:00:00,237.101611889,35.8982208587,77.520252575,0.0,42.6918050922,48.4199368926,252.369181561,55.6796943515,8.3303,188.35918721
 08/13  24:00:00,195.092686411,32.5838628991,69.319124186,0.0,34.4311606118,33.1021868926,177.396553472,58.897339886,3.33212,115.167093586
 08/14  01:00:00,167.030496577,31.7755044332,60.9551703691,0.0,19.418418834,29.3649097162,140.091716818,56.0470206107,3.33212,80.7125762075
 08/14  02:00:00,154.10292829,30.9671459672,56.7053898746,0.0,12.7620426787,28.1191506574,139.85234105,49.5977410671,3.33212,86.9224799827
 08/14  03:00:00,154.24433487,33.3922213651,54.4414804014,0.0,12.7620426787,28.1191506574,126.304856245,42.2638037855,3.33212,80.7089324598
 08/14  04:00:00,158.194836568,30.9671459672,54.2537179893,0.0,12.7620426787,28.1191506574,151.772100172,38.7401315232,3.33212,109.699848648
 08/14  05:00:00,195.793189531,33.3922213651,61.8514145608,0.0,25.5240853573,30.610668775,237.761967501,35.01961738,8.3303,194.412050121
 08/14  06:00:00,323.218473308,34.0389081379,93.5690319125,0.0,51.0481707146,78.1489452969,377.890422623,30.6995947229,16.6606,330.5302279
 08/14  07:00:00,400.063807655,35.82668146,125.200813669,0.0,64.3609230253,109.708623606,531.775221502,70.5653317349,24.9909,436.218989767
 08/14  08:00:00,338.254549223,35.8412429367,106.1404491,0.0,51.0481707146,80.7689615957,426.942252294,51.0516047319,33.3212,342.569447562
 08/14  09:00:00,323.789030119,36.4192008629,119.032834181,0.0,51.0481707146,71.0224615957,342.268142981,18.2083401572,66.8089,257.250902823
 08/14  10:00:00,295.722009195,36.5219145097,137.851259974,0.0,32.1804615127,65.7244621605,291.719596298,2.77682481415,83.4695,205.473271484
 08/14  11:00:00,301.418401617,36.6097616021,141.788221714,0.0,32.1804615127,65.7244621605,231.546627431,1.14309143305,83.4695,146.934035998
 08/14  12:00:00,300.382450647,36.6463747153,140.742304927,0.0,32.1804615127,65.7244621605,237.472324237,0.57483106236,83.4695,153.427993174
 08/14  13:00:00,290.555525894,36.6473237029,140.409621117,0.0,32.1804615127,55.9779621605,221.880480803,0.187084196509,75.1392,146.554196607
 08/14  14:00:00,289.75579474,36.6801225878,139.482314302,0.0,32.1804615127,55.9779621605,219.893916735,0.0557838518563,66.8089,153.029232883
 08/14  15:00:00,290.308472452,36.7119289117,139.719790814,0.0,32.1804615127,55.9779621605,221.588472393,0.076004914421,75.1392,146.373267478
 08/14  16:00:00,319.511608254,36.5078302097,139.8357007,0.0,32.1804615127,60.9114621605,207.046448169,0.00135563201463,91.7998,115.245292537
 08/14  17:00:00,353.670260989,35.970206189,140.175049392,0.0,32.1804615127,77.5397301883,216.317038337,1.44041383645,49.9818,164.8948245
 08/14  18:00:00,404.774364999,36.0412228772,137.964831503,0.0,77.122965704,86.2600435998,355.801809238,2.36828728198,49.9818,303.451721956
 08/14  19:00:00,411.645452458,36.0639762647,137.409000335,0.0,102.647051061,80.1663183927,263.797710522,2.72021517319,33.3212,227.756295349
 08/14  20:00:00,439.526607941,36.05722563,137.586837093,0.0,115.40909374,92.7192997104,259.074689942,3.0062223784,33.3212,222.747267564
 08/14  21:00:00,428.294108334,36.1081864634,136.356361805,0.0,102.647051061,94.1340635361,361.456624004,3.27839073348,24.9909,333.18733327
 08/14  22:00:00,352.326918166,36.1378985649,127.976578352,0.0,77.122965704,65.871452062,275.078653497,11.4513568023,16.6606,246.966696695
 08/14  23:00:00,231.92563102,36.062288861,76.5746483989,0.0,38.286128036,48.4199368926,172.775800944,25.501777246,8.3303,138.943723698
 08/14  24:00:00,176.009616287,32.9880421321,61.4167934067,0.0,25.5240853573,30.610668775,142.503352701,24.8252940444,3.33212,114.345938657
 08/15  01:00:00,167.457579264,30.9671459672,62.2363803854,0.0,19.418418834,29.3649097162,108.788667003,24.7517906158,3.33212,80.7047563871
 08/15  02:00:00,161.230612391,33.3922213651,61.5501311662,0.0,12.7620426787,28.1191506574,118.191791008,27.9349993027,3.33212,86.9246717051
 08/15  03:00:00,158.190766827,32.5838628991,59.2693838281,0.0,12.7620426787,28.1191506574,122.052801008,38.0030988133,3.33212,80.7175821942
 08/15  04:00:00,163.835970351,31.7755044332,58.5540889266,0.0,12.7620426787,28.1191506574,152.671015428,40.7258273641,3.33212,108.613068064
 08/15  05:00:00,200.050308426,32.9880421321,65.9106878872,0.0,25.5240853573,30.610668775,243.910323418,40.0170693132,8.3303,195.562954105
 08/15  06:00:00,330.437357999,34.6855949106,99.4421763523,0.0,51.0481707146,78.1489452969,379.444951968,34.2311214046,16.6606,328.553230563
 08/15  07:00:00,407.212714975,35.8305275756,131.599112343,0.0,64.3609230253,109.708623606,509.086103072,48.1058152198,24.9909,435.989387852
 08/15  08:00:00,344.438401687,35.8406503527,111.671456149,0.0,51.0481707146,80.7689615957,410.971237475,33.1003185375,33.3212,344.549718938
 08/15  09:00:00,339.535459855,36.4125278572,134.231880033,0.0,51.0481707146,71.0224615957,330.864290209,6.82222317458,66.8089,257.233167035
 08/15  10:00:00,297.688171765,36.518662816,139.967113012,0.0,32.1804615127,65.7244621605,285.781225911,0.919365442612,83.4695,201.392360468
 08/15  11:00:00,300.297726098,36.6097836718,141.123208354,0.0,32.1804615127,65.7244621605,234.886375664,0.652531202966,83.4695,150.764344461
 08/15  12:00:00,298.782730905,36.6514815425,139.401355149,0.0,32.1804615127,65.7244621605,237.079117724,0.201202007701,83.4695,153.408415717
 08/15  13:00:00,289.511295897,36.6363350337,139.922391908,0.0,32.1804615127,55.9779621605,221.706442668,0.0329523094341,75.1392,146.534290359
 08/15  14:00:00,289.246316138,36.6719036005,139.442083338,0.0,32.1804615127,55.9779621605,219.856767087,0.0251113460832,66.8089,153.022755741
 08/15  15:00:00,289.19850268,36.7028525802,139.435370772,0.0,32.1804615127,55.9779621605,221.509196354,0.00546115632487,75.1392,146.364535198
 08/15  16:00:00,318.308701893,36.5294746879,139.268658439,0.0,32.1804615127,60.9114621605,206.053410977,0.0,91.7998,114.253610977
 08/15  17:00:00,353.475148884,36.0050192468,139.587788866,0.0,32.1804615127,77.5397301883,215.669172818,1.39198124277,49.9818,164.295391575
 08/15  18:00:00,405.192085434,36.084708281,137.504346824,0.0,77.122965704,86.2600435998,357.563314828,2.29402348108,49.9818,305.287491347
 08/15  19:00:00,411.218003391,36.1241754737,136.239390532,0.0,102.647051061,80.1663183927,261.50377888,2.64139143843,33.3212,225.541187442
 08/15  20:00:00,439.098761051,36.1027818353,136.438948867,0.0,115.40909374,92.7192997104,261.157079647,2.91843966151,33.3212,224.917439986
 08/15  21:00:00,427.917379731,36.1511163859,135.34892397,0.0,102.647051061,94.1340635361,361.296754032,3.18632650391,24.9909,333.119527528
 08/15  22:00:00,363.931072905,36.1823550232,138.11810959,0.0,77.122965704,65.871452062,267.086303937,3.47395578453,16.6606,246.951748152
 08/15  23:00:00,298.263572472,36.1164199776,140.810326825,0.0,38.286128036,48.4199368926,151.655233518,5.1211437974,8.3303,138.203789721
 08/15  24:00:00,205.099084147,33.3922213651,89.1599970083,0.0,25.5240853573,30.610668775,118.363080037,0.00929362628673,3.33212,115.021666411
 08/16  01:00:00,182.684794537,32.5838628991,75.4592808279,0.0,19.418418834,29.3649097162,86.2973355107,2.25536906621,3.33212,80.7098464445
 08/16  02:00:00,153.481615841,31.7755044332,55.2877424541,0.0,12.7620426787,28.1191506574,95.1483944912,11.1047866795,3.33212,80.7114878117
 08/16  03:00:00,170.540131114,33.3922213651,70.7263673336,0.0,12.7620426787,28.1191506574,106.568116757,16.3167585092,3.33212,86.9192382478
 08/16  04:00:00,166.694527135,32.9880421321,60.8218613845,0.0,12.7620426787,28.1191506574,132.325904602,20.3737240556,3.33212,108.620060546
 08/16  05:00:00,196.236996077,32.8533157211,62.9525212299,0.0,25.5240853573,30.610668775,224.584609117,22.5037314346,8.3303,193.750577682
 08/16  06:00:00,329.608288396,34.8472666038,99.2649721786,0.0,51.0481707146,78.1489452969,369.173937765,26.1382600262,16.6606,326.375077739
 08/16  07:00:00,406.880296772,35.8503237072,132.369270223,0.0,64.3609230253,109.708623606,498.440570735,33.8114484115,24.9909,439.638222324
 08/16  08:00:00,361.205020952,35.8236990746,128.958740784,0.0,51.0481707146,80.7689615957,389.199351237,18.2847406202,33.3212,337.593410616
 08/16  09:00:00,342.047262403,36.4089408995,136.372679298,0.0,51.0481707146,71.0224615957,328.492219153,1.91099731206,66.8089,259.772321841
 08/16  10:00:00,297.839626591,36.5037098257,139.830794239,0.0,32.1804615127,65.7244621605,286.353858476,0.234819283613,83.4695,202.649539193
 08/16  11:00:00,299.389363837,36.6021707738,139.830341737,0.0,32.1804615127,65.7244621605,237.379093573,0.297711721163,83.4695,153.611881852
 08/16  12:00:00,297.385467113,36.6515934036,137.98205712,0.0,32.1804615127,65.7244621605,236.934443563,0.0733156687244,83.4695,153.391627894
 08/16  13:00:00,287.427381598,36.6309715483,137.574807625,0.0,32.1804615127,55.9779621605,222.015168893,0.337941699937,75.1392,146.538027193
 08/16  14:00:00,286.068246695,36.6623749809,135.797628106,0.0,32.1804615127,55.9779621605,213.505321399,0.347810212209,66.8089,146.348611187
 08/16  15:00:00,284.13705057,36.6913053357,133.46571606,0.0,32.1804615127,55.9779621605,228.745145074,0.59250741796,75.1392,153.013437656
 08/16  16:00:00,313.071914476,36.455274616,133.312097488,0.0,32.1804615127,60.9114621605,200.668877833,0.0126513239624,91.7998,108.856426509
 08/16  17:00:00,350.006737821,35.931835088,136.395807076,0.0,32.1804615127,77.5397301883,221.727043826,1.69581434088,49.9818,170.049429485
 08/16  18:00:00,403.510687581,35.9799961456,136.311559033,0.0,77.122965704,86.2600435998,357.926374139,2.69164316016,49.9818,305.252930979
 08/16  19:00:00,410.819381038,35.961265479,135.935267587,0.0,102.647051061,80.1663183927,261.905882417,3.05638724334,33.3212,225.528295174
 08/16  20:00:00,438.438370929,35.9590055295,135.715910626,0.0,115.40909374,92.7192997104,261.57090214,3.33908494984,33.3212,224.910617191
 08/16  21:00:00,426.133342144,36.0330183835,132.812062542,0.0,102.647051061,94.1340635361,358.888256895,3.62492638289,24.9909,330.272430512
 08/16  22:00:00,360.487094476,36.1022636674,133.464065413,0.0,77.122965704,65.871452062,270.487969165,4.41313248483,16.6606,249.41423668
 08/16  23:00:00,293.695483513,36.0535700527,134.785435131,0.0,38.286128036,48.4199368926,152.958331919,6.41028930917,8.3303,138.21774261
 08/16  24:00:00,189.299389274,32.9880421321,73.481322937,0.0,25.5240853573,30.610668775,112.224722733,0.275450242319,3.33212,108.617152491
 08/17  01:00:00,156.776589854,31.7755044332,50.3014868666,0.0,19.418418834,29.3649097162,90.284781168,0.0404137046237,3.33212,86.9122474634
 08/17  02:00:00,162.342544606,32.5838628991,62.5753883915,0.0,12.7620426787,28.1191506574,84.0380298616,0.0,3.33212,80.7059098616
 08/17  03:00:00,179.29253534,33.3922213651,78.2529010981,0.0,12.7620426787,28.1191506574,84.0932883621,0.0497139276525,3.33212,80.7114544344
 08/17  04:00:00,177.061239435,32.9880421321,70.1871923321,0.0,12.7620426787,28.1191506574,121.118409882,2.77648993107,3.33212,115.009799951
 08/17  05:00:00,216.088197722,33.3922213651,81.0154406904,0.0,25.5240853573,30.610668775,198.770003227,1.87002102241,8.3303,188.569682205
 08/17  06:00:00,350.689348731,35.008938297,118.222230874,0.0,51.0481707146,78.1489452969,351.718911352,2.54418725338,16.6606,332.514124098
 08/17  07:00:00,410.7531879,35.8629123707,133.799472918,0.0,64.3609230253,109.708623606,470.897835265,6.99928055223,24.9909,438.907654712
 08/17  08:00:00,369.763103063,35.8259401859,135.022556033,0.0,51.0481707146,80.7689615957,373.558962736,2.52500306066,33.3212,337.712759676
 08/17  09:00:00,341.409080772,36.4034024828,133.743300372,0.0,51.0481707146,71.0224615957,324.100215306,0.128646405284,66.8089,257.162668901
 08/17  10:00:00,292.71313015,36.5028232485,132.740720808,0.0,32.1804615127,65.7244621605,289.382849571,0.486751596584,83.4695,205.426597974
 08/17  11:00:00,296.482917252,36.5945628443,135.90252505,0.0,32.1804615127,65.7244621605,233.748911853,0.658123704942,83.4695,149.621288148
 08/17  12:00:00,295.554895893,36.6561095562,135.584445238,0.0,32.1804615127,65.7244621605,234.367290466,0.208467099483,83.4695,150.689323366
 08/17  13:00:00,284.490407157,36.6290385411,133.962502411,0.0,32.1804615127,55.9779621605,225.792257897,0.0768194595997,75.1392,150.576238438
 08/17  14:00:00,284.572027037,36.6610874047,133.693504953,0.0,32.1804615127,55.9779621605,215.851998306,0.0798648225133,66.8089,148.963233484
 08/17  15:00:00,282.977839472,36.6904701763,132.01619392,0.0,32.1804615127,55.9779621605,221.54409924,0.0565963482072,75.1392,146.348302892
 08/17  16:00:00,310.388421247,36.5074564511,129.710201754,0.0,32.1804615127,60.9114621605,207.039729974,0.0,91.7998,115.239929974
 08/17  17:00:00,344.845521179,35.9897949185,129.393859959,0.0,32.1804615127,77.5397301883,219.011925497,2.21655754703,49.9818,166.81356795
 08/17  18:00:00,396.895329026,36.073642691,127.411047392,0.0,77.122965704,86.2600435998,355.584120764,3.52482185418,49.9818,302.07749891
 08/17  19:00:00,404.421350712,36.0926737458,127.463902293,0.0,102.647051061,80.1663183927,265.160675078,3.98348269076,33.3212,227.855992387
 08/17  20:00:00,432.160021556,36.078613098,127.844730459,0.0,115.40909374,92.7192997104,259.230392855,4.32140862228,33.3212,221.587784233
 08/17  21:00:00,422.381955713,36.1438734887,128.229686227,0.0,102.647051061,94.1340635361,362.678471251,4.64531931344,24.9909,333.042251937
 08/17  22:00:00,358.060390672,36.1808447894,131.047371048,0.0,77.122965704,65.871452062,268.626446098,5.07534823512,16.6606,246.890497863
 08/17  23:00:00,294.541790872,36.1077224105,136.823268092,0.0,38.286128036,48.4199368926,155.41907819,8.87096401791,8.3303,138.217814172
 08/17  24:00:00,199.907524093,33.3922213651,84.0784385757,0.0,25.5240853573,30.610668775,128.614764212,10.2648559801,3.33212,115.017788232
 08/18  01:00:00,161.404064382,31.7755044332,55.2593458719,0.0,19.418418834,29.3649097162,102.743744246,18.7006769809,3.33212,80.7109472648
 08/18  02:00:00,162.414869343,32.5838628991,63.3828158023,0.0,12.7620426787,28.1191506574,112.157510964,21.9057870426,3.33212,86.9196039219
