Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/16  09:00:00,102.329366384,19.2722046962,36.6689452335,0.0,4.12243109448,41.7362269337,82.6221823466,69.0674938266,4.9528840297,8.60180449035
 07/16  10:00:00,115.934924839,23.7643882552,45.6499433687,0.0,4.12243109448,41.7362269337,91.318215386,86.3453313563,4.9528840297,0.02
 07/16  11:00:00,106.147036794,19.5328987882,40.2259216449,0.0,4.12243109448,41.7362269337,72.1207461522,67.1478621225,4.9528840297,0.02
 07/16  12:00:00,117.363164959,23.3298981019,47.5126737892,0.0,4.12243109448,41.7362269337,86.8253162316,81.8524322019,4.9528840297,0.02
 07/16  13:00:00,110.564701717,19.7501438649,44.4263416189,0.0,4.12243109448,41.7362269337,67.6921298494,62.7192458197,4.9528840297,0.02
 07/16  14:00:00,121.26864392,23.6557657169,51.0922852449,0.0,4.12243109448,41.7362269337,80.4306376883,75.4577536586,4.9528840297,0.02
 07/16  15:00:00,112.583803822,19.8587664032,46.3368212786,0.0,4.12243109448,41.7362269337,59.0422416466,54.0693576169,4.9528840297,0.02
 07/16  16:00:00,105.837442878,23.7643882552,52.4101540492,0.0,4.12243109448,24.8785346261,72.0347847426,67.061900713,4.9528840297,0.02
 07/16  17:00:00,78.8046693788,17.9706500474,42.3073069656,0.0,2.06121554724,15.9888894789,54.2807537437,51.2890233259,2.97173041782,0.02
 07/16  18:00:00,90.1891293828,22.5487737315,48.9547911758,0.0,2.06121554724,15.9888894789,73.2838570185,70.2921266007,2.97173041782,0.02
 07/16  19:00:00,74.2016071956,16.9722806003,38.7290896203,0.0,2.06121554724,15.9888894789,55.6723195217,52.6805891039,2.97173041782,0.02
 07/16  20:00:00,88.5548794487,21.4779892588,43.7194677597,0.0,2.06121554724,15.9888894789,79.2841909862,76.2924605684,2.97173041782,0.02
 07/16  21:00:00,79.1013642555,14.9103681832,31.6487098198,0.0,2.06121554724,15.9888894789,57.1757087168,54.183978299,2.97173041782,0.02
 07/16  22:00:00,95.215939831,21.0227325034,41.4655935875,0.0,2.06121554724,15.9888894789,87.0444274021,84.0526969843,2.97173041782,0.02
 07/16  23:00:00,72.9760795694,13.5861311211,26.8741375427,0.0,2.06121554724,15.9888894789,56.70227147,53.7105410521,2.97173041782,0.02
 07/16  24:00:00,86.2051797386,19.1191752369,34.3848660992,0.0,2.06121554724,15.9888894789,83.8945202566,80.9027898388,2.97173041782,0.02
 07/17  01:00:00,75.043524656,13.6730291517,26.793469071,0.0,4.12243109448,15.9888894789,56.1093017113,53.1175712935,2.97173041782,0.02
 07/17  02:00:00,89.2676544673,19.5588570407,34.9398246493,0.0,4.12243109448,15.9888894789,85.4066481781,82.4149177602,2.97173041782,0.02
 07/17  03:00:00,67.9173174819,12.001199967,21.3655663943,0.0,4.12243109448,15.9888894789,52.1407467862,49.1490163684,2.97173041782,0.02
 07/17  04:00:00,132.74920473,28.2565718142,52.294653159,0.0,12.3672932834,24.9413748627,110.219121152,105.246237122,4.9528840297,0.02
 07/17  05:00:00,140.295829342,28.9052272946,56.4145671811,7.47638841217,12.3672932834,24.9413748627,176.587297661,171.614413631,4.9528840297,0.02
 07/17  06:00:00,187.294360133,29.3920698502,58.8991632926,2.75466616618,24.7345865669,70.7195625826,142.658845596,132.733077536,9.90576805939,0.02
 07/17  07:00:00,219.013507716,29.6236002607,58.5029368826,0.596219497358,37.1018798503,92.3937384068,121.679949228,111.754181169,9.90576805939,0.02
 07/17  08:00:00,231.268529993,29.8277360062,58.8054270785,0.301305973355,37.1018798503,104.434947198,122.538127243,104.009565995,9.90576805939,8.62279318876
 07/17  09:00:00,245.617762084,30.071324087,60.9913467198,0.179454138311,37.1018798503,116.476155989,109.58864963,99.6628815705,9.90576805939,0.02
 07/17  10:00:00,247.680894875,30.3214633826,62.9282302462,0.0548870400846,37.1018798503,116.476155989,106.287215088,96.3614470289,9.90576805939,0.02
 07/17  11:00:00,250.046305281,30.5831457125,65.0867071099,0.0,37.1018798503,116.476155989,111.918154107,93.3807774705,9.90576805939,8.63160857668
 07/17  12:00:00,241.412354052,30.8975935539,68.1800380974,0.0,37.1018798503,104.434947198,100.25993717,90.3341691108,9.90576805939,0.02
 07/17  13:00:00,256.254418726,31.1931130011,70.6848189506,0.0,37.1018798503,116.476155989,106.014600237,87.4772224177,9.90576805939,8.63160976035
 07/17  14:00:00,256.824662968,31.5855421434,70.8628547232,0.0,37.1018798503,116.476155989,94.4539113185,84.5281432591,9.90576805939,0.02
 07/17  15:00:00,260.76890431,31.9125194154,74.4802789917,0.0,37.1018798503,116.476155989,100.583469377,82.0491423952,9.90576805939,8.62855892207
 07/17  16:00:00,264.964196627,32.1991801255,78.3895359888,0.0,37.1018798503,116.476155989,89.7504272494,79.82465919,9.90576805939,0.02
 07/17  17:00:00,265.807941448,32.3994261132,79.0341230121,0.0,37.1018798503,116.476155989,87.5918074093,77.6660393499,9.90576805939,0.02
 07/17  18:00:00,163.464611985,28.5201706244,61.8358190618,0.0,24.7345865669,47.5788473902,65.260683936,60.2877999063,4.9528840297,0.02
 07/17  19:00:00,160.087772394,28.4331244684,58.5460204716,0.0,24.7345865669,47.5788473902,70.0605533783,65.0876693486,4.9528840297,0.02
 07/17  20:00:00,142.16701775,28.8664112427,56.750593016,0.0,12.3672932834,38.6892022431,92.4204938915,80.8406945578,2.97173041782,8.60806891587
 07/17  21:00:00,105.178096149,17.6447824324,33.5271562918,0.0,12.3672932834,27.0668015668,58.6272681187,55.6355377009,2.97173041782,0.02
 07/17  22:00:00,92.6786930291,21.7242003457,36.1391884238,0.0,4.12243109448,15.9888894789,80.4546250791,77.4628946613,2.97173041782,0.02
 07/17  23:00:00,77.2958915526,15.7132170612,26.9526977236,0.0,4.12243109448,15.9888894789,57.1196634854,54.1279330675,2.97173041782,0.02
 07/17  24:00:00,89.7608041246,21.5504042844,33.3950955874,0.0,4.12243109448,15.9888894789,88.4583898496,85.4666594318,2.97173041782,0.02
 07/18  01:00:00,69.8128516086,14.6704406932,20.5124341895,0.0,4.12243109448,15.9888894789,60.8824611495,57.8907307317,2.97173041782,0.02
 07/18  02:00:00,84.2931946179,20.8779024523,28.6264633003,0.0,4.12243109448,15.9888894789,84.5025802478,81.5108498299,2.97173041782,0.02
 07/18  03:00:00,62.1301153345,12.4564567223,15.0966325747,0.0,4.12243109448,15.9888894789,55.1408461613,52.1491157435,2.97173041782,0.02
 07/18  04:00:00,114.223768539,28.2565718142,33.7692174154,0.0,12.3672932834,24.9413748627,104.793415816,99.8205317859,4.9528840297,0.02
 07/18  05:00:00,123.184964981,28.9844648743,41.1953179773,5.50553613305,12.3672932834,24.9413748627,169.021631925,164.048747895,4.9528840297,0.02
 07/18  06:00:00,173.266574539,29.5341521752,46.3833313366,1.10063066932,24.7345865669,70.7195625826,134.783826545,124.858058486,9.90576805939,0.02
 07/18  07:00:00,213.65293087,30.000094199,52.9903945258,0.371699940107,37.1018798503,92.3937384068,113.147127146,103.221359087,9.90576805939,0.02
 07/18  08:00:00,233.212330855,30.4475766161,60.1755073339,0.255174322507,37.1018798503,104.434947198,105.388769388,95.463001329,9.90576805939,0.02
 07/18  09:00:00,249.622395205,30.7969501958,64.3340005523,0.115795599273,37.1018798503,116.476155989,109.951559669,91.4200851985,9.90576805939,8.62570641106
 07/18  10:00:00,253.905400579,31.0119967126,68.4940337623,0.0231022656161,37.1018798503,116.476155989,99.2194686421,89.2937005827,9.90576805939,0.02
 07/18  11:00:00,258.425041585,31.3839429685,72.6645976216,0.0,37.1018798503,116.476155989,104.98556069,86.44833895,9.90576805939,8.63145368024
 07/18  12:00:00,251.360313919,31.9031563444,77.1224746716,0.0,37.1018798503,104.434947198,90.9603266387,81.0345585793,9.90576805939,0.02
 07/18  13:00:00,264.491893442,32.2794582248,77.8359150165,0.0,37.1018798503,116.476155989,97.672251502,79.1350305165,9.90576805939,8.63145292615
 07/18  14:00:00,264.490339796,32.5420057793,77.5720966081,0.0,37.1018798503,116.476155989,89.0233905586,79.0976224992,9.90576805939,0.02
 07/18  15:00:00,265.927809559,32.9270049471,78.6247137847,0.0,37.1018798503,116.476155989,87.1996920154,77.273923956,9.90576805939,0.02
 07/18  16:00:00,269.86200404,33.3242898782,82.1622029907,0.0,37.1018798503,116.476155989,91.9341171539,73.4038336929,9.90576805939,8.62451540156
 07/18  17:00:00,270.978155502,33.5214107686,83.0823755015,0.0,37.1018798503,116.476155989,82.2351878922,72.3094198328,9.90576805939,0.02
 07/18  18:00:00,164.514448953,28.6137832496,62.7920544912,0.0,24.7345865669,47.5788473902,63.8788578665,58.9059738369,4.9528840297,0.02
 07/18  19:00:00,161.115937693,28.4402184844,59.5671030378,0.0,24.7345865669,47.5788473902,67.7844132624,62.8115292327,4.9528840297,0.02
 07/18  20:00:00,141.877973386,28.8687864736,56.4591705912,0.0,12.3672932834,38.6892022431,80.6394184306,77.6476880128,2.97173041782,0.02
 07/18  21:00:00,105.337937925,17.7534049707,33.5783644691,0.0,12.3672932834,27.0668015668,56.2738495892,53.2821191714,2.97173041782,0.02
 07/18  22:00:00,90.178297715,22.0283434531,33.3346486979,0.0,4.12243109448,15.9888894789,78.691934373,75.7002039552,2.97173041782,0.02
 07/18  23:00:00,70.9678348937,15.7132170612,20.6246397578,0.0,4.12243109448,15.9888894789,64.463483732,52.8899438078,2.97173041782,8.6018095064
 07/18  24:00:00,84.4315459551,21.5504042844,28.0658362175,0.0,4.12243109448,15.9888894789,87.9862758615,84.9945454437,2.97173041782,0.02
 07/19  01:00:00,66.0710759763,13.7806937844,17.6868797301,0.0,4.12243109448,15.9888894789,56.2948109206,53.3030805028,2.97173041782,0.02
 07/19  02:00:00,83.3281703768,21.4200572384,27.0928079309,0.0,4.12243109448,15.9888894789,89.4805522397,86.4888218218,2.97173041782,0.02
 07/19  03:00:00,62.0230702359,12.4564567223,14.9895865857,0.0,4.12243109448,15.9888894789,55.6565941525,52.6648637346,2.97173041782,0.02
 07/19  04:00:00,113.065132703,28.1696737836,32.6974788105,0.0,12.3672932834,24.9413748627,103.879070274,98.9061862438,4.9528840297,0.02
 07/19  05:00:00,121.259088627,29.0343865746,39.8221783361,4.90287700406,12.3672932834,24.9413748627,167.410204917,162.437320888,4.9528840297,0.02
 07/19  06:00:00,174.565046614,29.5896211607,46.5460970206,2.18086743774,24.7345865669,70.7195625826,135.033529088,125.107761029,9.90576805939,0.02
 07/19  07:00:00,212.874676543,30.023417407,51.7268232058,0.833691302596,37.1018798503,92.3937384068,115.167510678,105.241742619,9.90576805939,0.02
 07/19  08:00:00,229.60046624,30.2052465756,56.5071577287,0.554018519869,37.1018798503,104.434947198,108.8573816,98.9316135406,9.90576805939,0.02
 07/19  09:00:00,246.836645258,30.3554039634,61.7590149419,0.34652951761,37.1018798503,116.476155989,114.014005344,95.4826504425,9.90576805939,8.62558684238
 07/19  10:00:00,248.489863796,30.5205942706,63.4334122505,0.159623503059,37.1018798503,116.476155989,102.356575497,92.4308074377,9.90576805939,0.02
 07/19  11:00:00,250.33639203,30.6964043604,65.2246718513,0.0388091149426,37.1018798503,116.476155989,99.9378186543,90.0120505949,9.90576805939,0.02
 07/19  12:00:00,242.640548561,30.8713277839,69.4341168359,0.000417575866986,37.1018798503,104.434947198,105.653779753,87.1205751037,9.90576805939,8.62743658974
 07/19  13:00:00,256.623276631,31.0447998039,71.2020000173,0.0,37.1018798503,116.476155989,91.7212970035,81.7955289441,9.90576805939,0.02
 07/19  14:00:00,260.011741015,31.2373197019,74.3981369261,0.0,37.1018798503,116.476155989,91.3135667959,72.7778563031,9.90576805939,8.62994243345
 07/19  15:00:00,263.96908124,31.4169600632,78.1760746838,0.0,37.1018798503,116.476155989,70.3299141141,60.4041460547,9.90576805939,0.02
 07/19  16:00:00,266.261453775,31.6092801794,80.2766295191,0.0,37.1018798503,116.476155989,72.9362841131,54.4060807979,9.90576805939,8.62443525579
 07/19  17:00:00,268.710568538,31.8388485451,82.4973472495,0.0,37.1018798503,116.476155989,57.3766914056,47.4509233463,9.90576805939,0.02
 07/19  18:00:00,166.076040488,28.5172659063,64.4501728985,0.0,24.7345865669,47.5788473902,49.4240588584,44.4511748288,4.9528840297,0.02
 07/19  19:00:00,163.989928868,28.4306485245,62.4506749826,0.0,24.7345865669,47.5788473902,59.8533486206,54.8804645909,4.9528840297,0.02
 07/19  20:00:00,146.760715876,28.6476129523,61.5630979262,0.0,12.3672932834,38.6892022431,74.247280387,71.2555499691,2.97173041782,0.02
 07/19  21:00:00,105.766843511,17.4275373557,34.3331440792,0.0,12.3672932834,27.0668015668,56.4850995155,53.4933690977,2.97173041782,0.02
 07/19  22:00:00,95.1785104288,21.7676493611,38.5955561481,0.0,4.12243109448,15.9888894789,77.8670118215,74.8752814036,2.97173041782,0.02
 07/19  23:00:00,78.0631427824,15.5394209999,27.8937443271,0.0,4.12243109448,15.9888894789,59.146559866,56.1548294481,2.97173041782,0.02
 07/19  24:00:00,91.5094872702,21.6807513304,35.0134309732,0.0,4.12243109448,15.9888894789,92.0423951681,89.0506647502,2.97173041782,0.02
 07/20  01:00:00,68.804802497,14.2359505398,19.93887449,0.0,4.12243109448,15.9888894789,64.1547405743,61.1630101565,2.97173041782,0.02
 07/20  02:00:00,83.1984749971,20.464178901,27.918991111,0.0,4.12243109448,15.9888894789,93.8833083013,90.8915778835,2.97173041782,0.02
 07/20  03:00:00,69.40166855,14.3889799991,20.4091863714,0.0,4.12243109448,15.9888894789,57.3512539882,54.3595235704,2.97173041782,0.02
 07/20  04:00:00,116.637372751,27.9958777222,36.443514912,0.0,12.3672932834,24.9413748627,103.67233629,98.6994522601,4.9528840297,0.02
 07/20  05:00:00,121.420488964,29.2371829054,39.227301213,5.45635802113,12.3672932834,24.9413748627,167.269940247,162.297056218,4.9528840297,0.02
 07/20  06:00:00,171.43167475,29.619722917,42.960318975,2.60317166954,24.7345865669,70.7195625826,143.461979016,124.95440862,9.90576805939,8.60180233599
 07/20  07:00:00,211.732460721,30.0818146005,50.6712755672,0.688628121414,37.1018798503,92.3937384068,113.467851312,103.542083252,9.90576805939,0.02
 07/20  08:00:00,232.582178492,30.3062468472,59.4500618652,0.491859100622,37.1018798503,104.434947198,106.008786556,96.083018497,9.90576805939,0.02
 07/20  09:00:00,251.203639011,30.5266671759,65.9835620513,0.317743007482,37.1018798503,116.476155989,102.869238705,92.9434706458,9.90576805939,0.02
 07/20  10:00:00,257.592693141,31.000026659,72.0505981775,0.165790251967,37.1018798503,116.476155989,105.195115738,86.6606242354,9.90576805939,8.62872344267
 07/20  11:00:00,261.123014824,31.3758550535,75.3336588103,0.0370464579877,37.1018798503,116.476155989,86.0832778224,76.157509763,9.90576805939,0.02
 07/20  12:00:00,253.934478428,31.8009634894,79.7987763797,0.0,37.1018798503,104.434947198,82.7080269803,64.1751269456,9.90576805939,8.6271319753
 07/20  13:00:00,268.175802093,32.2843203531,81.5150468432,0.0,37.1018798503,116.476155989,70.6402507379,60.7144826785,9.90576805939,0.02
 07/20  14:00:00,269.012091033,32.6455641445,81.9902234719,0.0,37.1018798503,116.476155989,75.6137479775,65.6879799181,9.90576805939,0.02
 07/20  15:00:00,269.53839721,33.0247430578,82.1376152682,0.0,37.1018798503,116.476155989,88.3926410454,69.8584673347,9.90576805939,8.62840565129
 07/20  16:00:00,270.766557939,33.3284132579,83.0626419454,0.0,37.1018798503,116.476155989,81.4740463247,71.5482782653,9.90576805939,0.02
 07/20  17:00:00,271.623435003,33.4825004978,83.7665224348,0.0,37.1018798503,116.476155989,78.9244814947,68.9987134353,9.90576805939,0.02
 07/20  18:00:00,165.849952626,28.6105804508,64.1307565682,0.0,24.7345865669,47.5788473902,71.5932444236,58.0324760352,4.9528840297,8.60788435866
 07/20  19:00:00,161.481103285,28.4362388996,59.9362622383,0.0,24.7345865669,47.5788473902,68.1471709069,63.1742868772,4.9528840297,0.02
 07/20  20:00:00,143.916616272,28.8672185327,58.4994017051,0.0,12.3672932834,38.6892022431,81.4404309073,78.4487004895,2.97173041782,0.02
 07/20  21:00:00,107.021379512,17.6447824324,35.3704409745,0.0,12.3672932834,27.0668015668,57.4520737231,54.4603433053,2.97173041782,0.02
 07/20  22:00:00,96.9750912301,22.0283434531,40.1314434763,0.0,4.12243109448,15.9888894789,78.7039651265,75.7122347086,2.97173041782,0.02
 07/20  23:00:00,78.8748831126,15.8001150919,28.4447911875,0.0,4.12243109448,15.9888894789,55.7244189991,52.7326885813,2.97173041782,0.02
 07/20  24:00:00,90.6540775708,21.5504042844,34.2883689453,0.0,4.12243109448,15.9888894789,87.7887159354,84.7969855176,2.97173041782,0.02
 07/21  01:00:00,71.1192427206,14.6704406932,21.8188251881,0.0,4.12243109448,15.9888894789,60.4260574942,57.4343270764,2.97173041782,0.02
 07/21  02:00:00,89.9628592287,21.5504042844,33.5971505901,0.0,4.12243109448,15.9888894789,89.091728625,86.0999982072,2.97173041782,0.02
 07/21  03:00:00,64.7935921154,12.4564567223,17.7601092024,0.0,4.12243109448,15.9888894789,55.2028451534,52.2111147355,2.97173041782,0.02
 07/21  04:00:00,122.117474892,28.3434698449,41.5760255666,0.0,12.3672932834,24.9413748627,103.980126043,99.0072420133,4.9528840297,0.02
 07/21  05:00:00,123.3685003,29.0636544793,42.3891891524,4.4160104832,12.3672932834,24.9413748627,166.662288304,161.689404275,4.9528840297,0.02
 07/21  06:00:00,172.018935388,29.6502294611,45.1741736784,0.946071685851,24.7345865669,70.7195625826,133.396594458,123.470826399,9.90576805939,0.02
 07/21  07:00:00,215.212241393,30.2621444112,54.3764812673,0.282868239786,37.1018798503,92.3937384068,111.427138304,101.501370245,9.90576805939,0.02
 07/21  08:00:00,236.42058986,30.762984229,63.1381255822,0.185432610797,37.1018798503,104.434947198,112.310664806,93.7828550053,9.90576805939,8.62204174147
 07/21  09:00:00,255.232863742,31.170120366,69.5780037021,0.109112893179,37.1018798503,116.476155989,99.5886330404,89.6628649811,9.90576805939,0.02
 07/21  10:00:00,262.159257107,31.5593037702,76.2096663443,0.0139846699234,37.1018798503,116.476155989,92.1867433149,81.5241342164,9.90576805939,0.756841039115
 07/21  11:00:00,267.505200393,31.8861752837,81.2425879733,0.0,37.1018798503,116.476155989,88.3950734971,70.5955621383,9.90576805939,7.89374329939
 07/21  12:00:00,259.533115935,32.3845680357,84.8138376724,0.0,37.1018798503,104.434947198,74.9898282276,65.0640601682,9.90576805939,0.02
 07/21  13:00:00,274.24702385,32.8526380034,87.0179120505,0.0,37.1018798503,116.476155989,78.6099523,60.0728523293,9.90576805939,8.63133191132
 07/21  14:00:00,277.351335179,33.2785849028,89.6964988978,0.0,37.1018798503,116.476155989,63.4181380504,53.492369991,9.90576805939,0.02
 07/21  15:00:00,279.08528753,33.7796131859,90.9295788163,0.0,37.1018798503,116.476155989,69.146758167,50.6126335515,9.90576805939,8.62835655612
 07/21  16:00:00,280.232320405,34.1021220238,91.7547295854,0.0,37.1018798503,116.476155989,58.697331712,48.7715636526,9.90576805939,0.02
 07/21  17:00:00,280.134946905,34.2085152185,91.5520480096,0.0,37.1018798503,116.476155989,58.61375648,48.6879884206,9.90576805939,0.02
 07/21  18:00:00,171.173656736,28.6169398387,69.4480984599,0.0,24.7345865669,47.5788473902,54.0373719771,49.0644879474,4.9528840297,0.02
 07/21  19:00:00,167.898838109,28.4443669835,66.3458475688,0.0,24.7345865669,47.5788473902,60.1362611194,55.1633770897,4.9528840297,0.02
 07/21  20:00:00,152.083372186,28.8727310122,66.6606273112,0.0,12.3672932834,38.6892022431,83.1133963234,71.53516077,2.97173041782,8.6065051356
 07/21  21:00:00,118.434088191,19.5328987882,44.8420821243,0.0,12.3672932834,27.0668015668,57.7093159412,54.7175855233,2.97173041782,0.02
 07/21  22:00:00,109.354942007,23.1498184436,51.3633440746,0.0,4.12243109448,15.9888894789,73.5735932306,70.5818628128,2.97173041782,0.02
 07/21  23:00:00,90.3678506217,17.4637448685,38.2211784069,0.0,4.12243109448,15.9888894789,57.8104915454,54.8187611276,2.97173041782,0.02
 07/21  24:00:00,103.978259709,22.6573962698,46.479083968,0.0,4.12243109448,15.9888894789,80.5884121207,77.5966817029,2.97173041782,0.02
 07/22  01:00:00,80.668889054,15.6263190306,30.412593435,0.0,4.12243109448,15.9888894789,59.1652509694,56.1735205515,2.97173041782,0.02
 07/22  02:00:00,94.7091164894,21.7676493611,38.1261630502,0.0,4.12243109448,15.9888894789,85.344599333,82.3528689152,2.97173041782,0.02
 07/22  03:00:00,75.971342618,15.1049308465,26.2364351704,0.0,4.12243109448,15.9888894789,58.0531576322,55.0614272143,2.97173041782,0.02
 07/22  04:00:00,110.786093545,27.9089796916,47.8136420314,0.0,4.12243109448,16.0517297156,107.528744266,104.537013848,2.97173041782,0.02
 07/22  05:00:00,105.721559472,27.7786326456,47.57778832,0.0,4.12243109448,16.0517297156,107.638216172,104.646485755,2.97173041782,0.02
 07/22  06:00:00,133.16379657,29.2993481823,59.341901675,0.0,4.12243109448,39.6058045677,88.5356970863,85.5439666685,2.97173041782,0.02
 07/22  07:00:00,177.11957285,29.2993481823,64.6986099548,4.6068683325,12.3672932834,65.3531420225,139.475254386,134.502370356,4.9528840297,0.02
 07/22  08:00:00,180.802934013,29.2993481823,66.6365475742,3.46143859896,12.3672932834,68.2430321324,130.043214418,125.070330388,4.9528840297,0.02
 07/22  09:00:00,210.965544818,29.3483031468,69.5640171259,1.63074707262,16.4897243779,93.1370602926,111.703971881,103.759357433,7.92461444751,0.02
 07/22  10:00:00,211.139149108,29.3712171661,70.3437997253,1.00153902743,16.4897243779,93.1370602926,112.633506422,96.0966564957,7.92461444751,8.61223547883
 07/22  11:00:00,210.55469661,29.3898026896,70.0268758914,0.715453555662,16.4897243779,93.1370602926,103.160141836,95.2155273887,7.92461444751,0.02
 07/22  12:00:00,202.021579096,29.4064047017,70.8338793481,0.510362530563,16.4897243779,83.9857416113,101.598720532,93.6541060849,7.92461444751,0.02
 07/22  13:00:00,203.153903795,29.424668717,72.1165734082,0.3417239064,16.4897243779,83.9857416113,98.4514074432,90.5067929957,7.92461444751,0.02
 07/22  14:00:00,200.713742649,29.4430580491,69.71087765,0.288912205166,16.4897243779,83.9857416113,101.03418556,93.0895711125,7.92461444751,0.02
 07/22  15:00:00,183.255430129,29.2993481823,70.1420780189,0.0,12.3672932834,70.6512738906,52.582827494,47.6099434643,4.9528840297,0.02
 07/22  16:00:00,186.330534093,29.2993481823,73.2171737222,0.0,12.3672932834,70.6512738906,42.5210271814,37.5481431517,4.9528840297,0.02
 07/22  17:00:00,174.304706955,29.2993481823,73.7148712827,0.0,12.3672932834,58.1284167478,55.5259224873,41.9679554622,4.9528840297,8.60508299537
 07/22  18:00:00,127.331378892,27.9958777222,61.2325210285,0.0,12.3672932834,24.9413748627,74.0418515034,69.0689674738,4.9528840297,0.02
 07/22  19:00:00,131.235422913,28.7562354906,64.3762073744,0.0,12.3672932834,24.9413748627,85.6348379176,80.6619538879,4.9528840297,0.02
 07/22  20:00:00,112.945852989,27.9958777222,56.9340026363,0.0,4.12243109448,16.0517297156,98.5281433325,95.5364129147,2.97173041782,0.02
 07/22  21:00:00,75.3321461628,13.4992330904,27.2558864319,0.0,4.12243109448,15.9888894789,50.0189435429,47.0272131251,2.97173041782,0.02
 07/22  22:00:00,94.8675507444,20.8779024523,39.2008188726,0.0,4.12243109448,15.9888894789,83.4511898268,80.459459409,2.97173041782,0.02
 07/22  23:00:00,73.382857901,13.6150971313,25.1907342441,0.0,4.12243109448,15.9888894789,55.8781388283,52.8864084105,2.97173041782,0.02
 07/22  24:00:00,82.5422171887,18.9071218107,28.8661225725,0.0,4.12243109448,15.9888894789,85.9802720414,82.9885416236,2.97173041782,0.02
 07/23  01:00:00,56.3297940137,9.78721599613,14.1061932254,0.0,2.06121554724,15.9888894789,43.0939363918,40.102205974,2.97173041782,0.02
 07/23  02:00:00,75.3211501973,17.7949381748,24.8515490639,0.0,2.06121554724,15.9888894789,76.1095756942,73.1178452764,2.97173041782,0.02
 07/23  03:00:00,74.5185650095,17.7949381748,24.0489638989,0.0,2.06121554724,15.9888894789,76.7187116609,73.7269812431,2.97173041782,0.02
 07/23  04:00:00,74.4211037432,17.7949381748,23.9515026491,0.0,2.06121554724,15.9888894789,76.9335442744,73.9418138566,2.97173041782,0.02
 07/23  05:00:00,52.2791919489,10.6769629049,13.8377023095,0.0,2.06121554724,15.9888894789,47.2828576317,44.2911272139,2.97173041782,0.02
 07/23  06:00:00,76.0493547434,23.4602451479,33.8770699162,0.0,2.06121554724,15.9888894789,96.369203583,93.3774731652,2.97173041782,0.02
 07/23  07:00:00,61.0958375989,17.7949381748,24.7212365201,0.0,2.06121554724,15.9888894789,76.8891963651,73.8974659472,2.97173041782,0.02
 07/23  08:00:00,115.729457726,24.1119803779,45.0968846616,0.0,4.12243109448,41.7362269337,90.3470056528,85.3741216231,4.9528840297,0.02
 07/23  09:00:00,106.455387795,19.4242762499,40.6428956243,0.0,4.12243109448,41.7362269337,70.8037382751,65.8308542454,4.9528840297,0.02
 07/23  10:00:00,123.741330826,24.4161234852,52.8046146295,0.0,4.12243109448,41.7362269337,86.8424692547,81.869585225,4.9528840297,0.02
 07/23  11:00:00,110.020815975,19.5328987882,44.099701233,0.0,4.12243109448,41.7362269337,68.8933653365,63.9204813068,4.9528840297,0.02
 07/23  12:00:00,126.205528772,24.3075009469,55.3774350743,0.0,4.12243109448,41.7362269337,84.0591156126,79.0862315829,4.9528840297,0.02
 07/23  13:00:00,111.059306472,19.4242762499,45.2468142206,0.0,4.12243109448,41.7362269337,67.5962827655,62.6233987359,4.9528840297,0.02
 07/23  14:00:00,129.204036115,24.3075009469,58.3759423617,0.0,4.12243109448,41.7362269337,78.1208327538,73.1479487241,4.9528840297,0.02
 07/23  15:00:00,113.507977213,19.5328987882,47.5868623619,0.0,4.12243109448,41.7362269337,60.5925691273,55.6196850976,4.9528840297,0.02
 07/23  16:00:00,113.278230622,24.4161234852,59.1992065701,0.0,4.12243109448,24.8785346261,79.3228262198,74.3499421901,4.9528840297,0.02
 07/23  17:00:00,83.6425061093,19.4242762499,45.6385667244,0.0,2.06121554724,15.9888894789,69.2346765215,66.2429461037,2.97173041782,0.02
 07/23  18:00:00,96.3541365944,23.2005089615,54.4680630363,0.0,2.06121554724,15.9888894789,82.6857539533,79.6940235355,2.97173041782,0.02
 07/23  19:00:00,76.7493677361,17.536159894,40.6864953323,0.0,2.06121554724,15.9888894789,62.1967098622,59.2049794444,2.97173041782,0.02
 07/23  20:00:00,98.9861206379,23.0194713976,50.2335845537,0.0,2.06121554724,15.9888894789,88.6783959296,85.6866655117,2.97173041782,0.02
 07/23  21:00:00,81.8594310586,15.684251051,33.6064181203,0.0,2.06121554724,15.9888894789,69.0249945468,57.4514648715,2.97173041782,8.60179925757
 07/23  22:00:00,97.4330472798,21.7676493611,42.9113086042,0.0,2.06121554724,15.9888894789,88.4217238433,85.4299934255,2.97173041782,0.02
 07/23  23:00:00,76.146326473,14.5627760605,29.0412640225,0.0,2.06121554724,15.9888894789,59.9189505442,56.9272201264,2.97173041782,0.02
 07/23  24:00:00,90.0303953212,20.443412299,36.8593692196,0.0,2.06121554724,15.9888894789,87.1769771896,84.1852467718,2.97173041782,0.02
 07/24  01:00:00,74.5106246893,13.7599271824,26.1736710994,0.0,4.12243109448,15.9888894789,56.4671784456,53.4754480278,2.97173041782,0.02
