Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 08/20  10:00:00,48.0330989562,2.44641840846,26.8153283715,0.0,2.68041601173,16.0824960704,1.10294709044,0.0,1.10294709044
 08/20  11:00:00,46.5576361895,2.2476453311,25.5386386822,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  12:00:00,48.76550176,2.33572666432,27.6584229195,0.0,2.68041601173,16.0824960704,1.10300111251,0.0,1.10300111251
 08/20  13:00:00,47.7335353236,2.22584643131,26.7363367161,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  14:00:00,51.3990169582,2.45027568494,30.1773890971,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  15:00:00,48.9605190501,2.26585031433,27.9233165596,0.0,2.68041601173,16.0824960704,1.10296484562,0.0,1.10296484562
 08/20  16:00:00,51.8740054001,2.46720517819,30.6354480457,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  17:00:00,48.3698977649,2.29819323991,27.3003523488,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  18:00:00,47.694542857,2.45035815513,26.4728325256,0.0,2.68041601173,16.0824960704,1.10294258847,0.0,1.10294258847
 08/20  19:00:00,44.7519329946,1.90744002985,19.1384741219,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  20:00:00,41.6198606756,0.637615088868,7.40689341051,0.0,2.68041601173,16.0824960704,1.1029376965,0.0,1.1029376965
 08/20  21:00:00,35.8203056186,0.182175739677,2.06277770272,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  22:00:00,40.7229502512,0.54652721903,6.601070856,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  23:00:00,38.5015397645,0.364351479353,4.56183610895,0.0,2.68041601173,16.0824960704,1.10289670659,0.0,1.10289670659
 08/20  24:00:00,35.7822380165,0.182175739677,2.02471010062,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/21  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/21  02:00:00,46.2578401245,0.54652721903,6.77512870581,0.0,2.68041601173,21.4433280938,1.10296926686,0.0,1.10296926686
 08/21  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/21  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/21  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10296132907,0.0,1.10296132907
 08/21  06:00:00,72.9751698096,3.95827502553,34.8022945727,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/21  07:00:00,88.5603035739,3.13445589537,36.6531218818,0.0,16.0824960704,32.6817896323,1.10333617871,0.0,1.10333617871
 08/21  08:00:00,175.509909493,5.00248608587,51.8481827148,0.0,48.2474882111,70.4033123869,1.10373629324,0.0,1.10373629324
 08/21  09:00:00,174.786423515,5.48604006703,58.9897141844,0.0,48.2474882111,62.0547409583,1.10383225866,0.0,1.10383225866
 08/21  10:00:00,179.861495983,5.91051869695,65.5669014287,0.0,48.2474882111,60.1281475517,2.18774675179,0.0,2.18774675179
 08/21  11:00:00,188.335545814,6.3670915725,71.6577849777,0.0,48.2474882111,62.0547409583,1.10401323887,0.0,1.10401323887
 08/21  12:00:00,191.168808268,6.09554903844,75.3069384735,0.0,48.2474882111,61.5103924513,2.18843849613,0.0,2.18843849613
 08/21  13:00:00,201.277997138,7.1380653165,82.2237680523,0.0,48.2474882111,63.6602354638,2.18855801766,0.0,2.18855801766
 08/21  14:00:00,198.424702686,7.37863476772,82.6619920613,0.0,48.2474882111,60.1281475517,1.10366494268,0.0,1.10366494268
 08/21  15:00:00,199.992171504,7.99680483023,83.6112908165,0.0,48.2474882111,60.1281475517,1.10361780068,0.0,1.10361780068
 08/21  16:00:00,202.626959631,8.55547049558,82.7975231689,0.0,48.2474882111,63.0180376616,2.18810231911,0.0,2.18810231911
 08/21  17:00:00,184.947697063,7.7334665813,76.8851781682,0.0,37.5258241642,62.7947880557,1.10347151885,0.0,1.10347151885
 08/21  18:00:00,121.182700602,4.89591740302,53.4560040337,0.0,26.8041601173,36.0181789539,1.10333830674,0.0,1.10333830674
 08/21  19:00:00,105.712331437,3.92884795998,36.5868288543,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 08/21  20:00:00,91.9046893324,3.29749275835,29.6237046879,0.0,16.0824960704,28.0885557216,1.10324216613,0.0,1.10324216613
 08/21  21:00:00,90.2338278653,3.21424112326,29.3204904604,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 08/21  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10296850544,0.0,1.10296850544
 08/21  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/21  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/22  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291165965,0.0,1.10291165965
 08/22  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/22  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029167796,0.0,1.1029167796
 08/22  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/22  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/22  06:00:00,72.6035276699,3.84787081869,34.5410566398,0.0,5.36083202345,21.4433280938,1.10301622232,0.0,1.10301622232
 08/22  07:00:00,88.7111798521,3.10095995668,36.8374940987,0.0,16.0824960704,32.6817896323,1.10330920327,0.0,1.10330920327
 08/22  08:00:00,171.835667606,4.38202319611,48.7944037177,0.0,48.2474882111,70.4033123869,1.10370129179,0.0,1.10370129179
 08/22  09:00:00,172.456497749,5.00454951064,57.1412789749,0.0,48.2474882111,62.0547409583,1.10381970457,0.0,1.10381970457
 08/22  10:00:00,178.848508439,5.6391352482,64.8252973336,0.0,48.2474882111,60.1281475517,1.1039151046,0.0,1.1039151046
 08/22  11:00:00,188.117555908,6.29208065316,71.5148059913,0.0,48.2474882111,62.0547409583,2.1880145518,0.0,2.1880145518
 08/22  12:00:00,187.655503366,6.08517567747,71.8040069318,0.0,48.2474882111,61.5103924513,2.1888256422,0.0,2.1888256422
 08/22  13:00:00,195.56991074,7.0834056794,76.5703412913,0.0,48.2474882111,63.6602354638,1.10420204515,0.0,1.10420204515
 08/22  14:00:00,194.02938514,7.33998716818,78.3053221148,0.0,48.2474882111,60.1281475517,2.18778634109,0.0,2.18778634109
 08/22  15:00:00,196.203203305,7.83690332627,79.9822241223,0.0,48.2474882111,60.1281475517,1.10371173688,0.0,1.10371173688
 08/22  16:00:00,198.91637897,8.1595252386,79.4828877642,0.0,48.2474882111,63.0180376616,1.10391011961,0.0,1.10391011961
 08/22  17:00:00,180.846890013,7.08105078803,73.4367869106,0.0,37.5258241642,62.7947880557,1.10355954014,0.0,1.10355954014
 08/22  18:00:00,126.467436879,4.41102504561,59.2256326686,0.0,26.8041601173,36.0181789539,1.10335677429,0.0,1.10335677429
 08/22  19:00:00,120.110169824,3.7975772737,51.115937927,0.0,26.8041601173,33.4493877451,1.10318885692,0.0,1.10318885692
 08/22  20:00:00,106.88408511,3.29457027192,44.6060229516,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 08/22  21:00:00,102.045660722,3.19252494763,41.1540394926,0.0,16.0824960704,26.8041601173,1.10312125996,0.0,1.10312125996
 08/22  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/22  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029223312,0.0,1.1029223312
 08/22  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/23  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/23  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291432085,0.0,1.10291432085
 08/23  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/23  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291833583,0.0,1.10291833583
 08/23  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/23  06:00:00,72.1932620202,3.88008135817,34.0985804507,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/23  07:00:00,86.3098161993,3.10533133154,34.431759071,0.0,16.0824960704,32.6817896323,1.10328041765,0.0,1.10328041765
 08/23  08:00:00,173.91007345,4.91149124533,50.3393415123,0.0,48.2474882111,70.4033123869,1.10364085103,0.0,1.10364085103
 08/23  09:00:00,173.61618519,5.4120820988,57.8934338277,0.0,48.2474882111,62.0547409583,2.187543114,0.0,2.187543114
 08/23  10:00:00,177.960007017,5.86826036366,63.7076707966,0.0,48.2474882111,60.1281475517,1.10392410401,0.0,1.10392410401
 08/23  11:00:00,188.18889389,6.40195769669,71.4762669299,0.0,48.2474882111,62.0547409583,1.10411111312,0.0,1.10411111312
 08/23  12:00:00,189.081947614,6.13178956379,73.1838372933,0.0,48.2474882111,61.5103924513,2.18864653004,0.0,2.18864653004
 08/23  13:00:00,196.51402314,7.13033284352,77.4675265272,0.0,48.2474882111,63.6602354638,2.18856580021,0.0,2.18856580021
 08/23  14:00:00,193.471089078,7.34637392176,77.7406392992,0.0,48.2474882111,60.1281475517,1.1037609367,0.0,1.1037609367
 08/23  15:00:00,196.724596257,8.03416771902,80.3063526808,0.0,48.2474882111,60.1281475517,1.10371552509,0.0,1.10371552509
 08/23  16:00:00,202.46164057,8.70556722997,82.4821073728,0.0,48.2474882111,63.0180376616,2.18782634158,0.0,2.18782634158
 08/23  17:00:00,184.272598385,7.87811475761,76.0654313134,0.0,37.5258241642,62.7947880557,1.10346139244,0.0,1.10346139244
 08/23  18:00:00,127.554298637,5.03410241352,59.6894170584,0.0,26.8041601173,36.0181789539,1.10334314408,0.0,1.10334314408
 08/23  19:00:00,121.588774091,4.13364172509,52.2584777431,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 08/23  20:00:00,107.150269937,3.41168052416,44.7550975264,0.0,16.0824960704,28.0885557216,1.10325100959,0.0,1.10325100959
 08/23  21:00:00,102.258892832,3.26583263792,41.293963912,0.0,16.0824960704,26.8041601173,1.10300012048,0.0,1.10300012048
 08/23  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/23  23:00:00,46.0989885255,0.54652721903,6.61627710681,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/23  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292146196,0.0,1.10292146196
 08/24  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/24  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/24  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292265175,0.0,1.10292265175
 08/24  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/24  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10300141627,0.0,1.10300141627
 08/24  06:00:00,72.4618873227,3.96829348041,34.278993631,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/24  07:00:00,85.7447332078,3.11588813395,33.8561192771,0.0,16.0824960704,32.6817896323,1.10332298195,0.0,1.10332298195
 08/24  08:00:00,170.502817256,5.02118064411,46.8223959195,0.0,48.2474882111,70.4033123869,1.10366712109,0.0,1.10366712109
 08/24  09:00:00,168.083243274,5.39598186751,52.3765921432,0.0,48.2474882111,62.0547409583,1.10377739673,0.0,1.10377739673
 08/24  10:00:00,172.61297615,5.73853336504,58.4903669285,0.0,48.2474882111,60.1281475517,2.1876546575,0.0,2.1876546575
 08/24  11:00:00,182.278604222,6.23440322611,65.7335317326,0.0,48.2474882111,62.0547409583,1.1039972712,0.0,1.1039972712
 08/24  12:00:00,183.062849569,5.94305532761,67.3534734851,0.0,48.2474882111,61.5103924513,2.18859221585,0.0,2.18859221585
 08/24  13:00:00,190.170079735,6.87827860261,71.3756373635,0.0,48.2474882111,63.6602354638,2.18859726831,0.0,2.18859726831
 08/24  14:00:00,189.38279554,7.12061362311,73.8781060596,0.0,48.2474882111,60.1281475517,1.10375516674,0.0,1.10375516674
 08/24  15:00:00,194.29086339,7.76568823652,78.141099297,0.0,48.2474882111,60.1281475517,1.1037084907,0.0,1.1037084907
 08/24  16:00:00,199.344941467,8.41909128064,79.6518842192,0.0,48.2474882111,63.0180376616,1.1040641591,0.0,1.1040641591
 08/24  17:00:00,182.167960508,7.62118335604,74.2177248382,0.0,37.5258241642,62.7947880557,1.10376952162,0.0,1.10376952162
 08/24  18:00:00,127.241544301,4.91994707601,59.4908180602,0.0,26.8041601173,36.0181789539,1.10344183364,0.0,1.10344183364
 08/24  19:00:00,121.076241663,4.0610194076,51.8185676325,0.0,26.8041601173,33.4493877451,1.10319247977,0.0,1.10319247977
 08/24  20:00:00,107.168422111,3.35906628037,44.8258639444,0.0,16.0824960704,28.0885557216,1.10324078872,0.0,1.10324078872
 08/24  21:00:00,103.132671281,3.23315108067,42.2004239189,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 08/24  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10292198821,0.0,1.10292198821
 08/24  23:00:00,46.533843282,0.54652721903,7.0511318633,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/24  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/25  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292300916,0.0,1.10292300916
 08/25  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/25  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/25  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291439064,0.0,1.10291439064
 08/25  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/25  06:00:00,76.0257291719,4.17335028844,37.6377786721,0.0,5.36083202345,21.4433280938,1.10297458841,0.0,1.10297458841
 08/25  07:00:00,90.6923029456,3.10095995668,38.8186171922,0.0,16.0824960704,32.6817896323,0.02,0.0,0.02
 08/25  08:00:00,177.122663428,4.95221403788,53.5112086978,0.0,48.2474882111,70.4033123869,2.18739205858,0.0,2.18739205858
 08/25  09:00:00,175.718504168,5.50781729921,59.9000176054,0.0,48.2474882111,62.0547409583,1.10381966308,0.0,1.10381966308
 08/25  10:00:00,178.535434242,5.96360563229,64.1877527529,0.0,48.2474882111,60.1281475517,1.10392275216,0.0,1.10392275216
 08/25  11:00:00,183.64824858,6.38695994987,66.9506193671,0.0,48.2474882111,62.0547409583,2.18818256356,0.0,2.18818256356
 08/25  12:00:00,182.838620819,6.04433098316,67.0279690792,0.0,48.2474882111,61.5103924513,1.10428229843,0.0,1.10428229843
 08/25  13:00:00,192.656819311,7.04232389231,73.69833165,0.0,48.2474882111,63.6602354638,2.18871317439,0.0,2.18871317439
 08/25  14:00:00,193.236548535,7.33761812472,77.5148545532,0.0,48.2474882111,60.1281475517,1.10382654732,0.0,1.10382654732
 08/25  15:00:00,196.781849315,7.95528651916,80.4424869388,0.0,48.2474882111,60.1281475517,2.187483393,0.0,2.187483393
 08/25  16:00:00,200.37457934,8.39341695756,80.7071964159,0.0,48.2474882111,63.0180376616,1.10397158182,0.0,1.10397158182
 08/25  17:00:00,181.836175942,7.42151398252,74.0856096454,0.0,37.5258241642,62.7947880557,1.10352208481,0.0,1.10352208481
 08/25  18:00:00,125.031466943,4.65599074222,57.5446970351,0.0,26.8041601173,36.0181789539,1.10333176464,0.0,1.10333176464
 08/25  19:00:00,120.901366229,3.88222925051,49.3551490224,0.0,26.8041601173,33.4493877451,1.10320919073,0.0,1.10320919073
 08/25  20:00:00,105.202751166,3.31814756358,42.9011117161,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 08/25  21:00:00,101.472476033,3.20889344961,40.564486302,0.0,16.0824960704,26.8041601173,1.10300470205,0.0,1.10300470205
 08/25  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/25  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292083785,0.0,1.10292083785
 08/25  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/26  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/26  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029225426,0.0,1.1029225426
 08/26  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/26  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/26  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299506287,0.0,1.10299506287
 08/26  06:00:00,73.0366279852,3.72907141457,35.0929563593,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/26  07:00:00,70.7264017614,3.10658627824,35.6696328542,0.0,5.36083202345,26.5809105114,1.10307611027,0.0,1.10307611027
 08/26  08:00:00,102.383161319,3.33936984293,40.9316465317,0.0,26.8041601173,31.2995447326,0.02,0.0,0.02
 08/26  09:00:00,110.509680446,3.51964653399,46.6301966602,0.0,26.8041601173,33.5472370403,1.10327621564,0.0,1.10327621564
 08/26  10:00:00,114.841192637,3.63653431434,51.8081177741,0.0,26.8041601173,32.583940337,1.10333413613,0.0,1.10333413613
 08/26  11:00:00,123.291842203,3.79353733875,57.8540720084,0.0,26.8041601173,34.8316326447,1.10342012951,0.0,1.10342012951
 08/26  12:00:00,121.326252036,3.84672838005,57.1196864041,0.0,26.8041601173,33.5472370403,1.10332100738,0.0,1.10332100738
 08/26  13:00:00,113.456153646,3.86260499728,51.8025026058,0.0,26.8041601173,30.9784458315,0.02,0.0,0.02
 08/26  14:00:00,74.9498151093,3.43425183221,42.1341718569,0.0,8.04124803518,21.3317032909,1.10330034998,0.0,1.10330034998
 08/26  15:00:00,70.2909509152,3.33261057639,38.861344523,0.0,8.04124803518,20.0473076865,1.10312704496,0.0,1.10312704496
 08/26  16:00:00,72.2004409486,3.42250867974,40.359837552,0.0,8.04124803518,20.3684065876,0.02,0.0,0.02
 08/26  17:00:00,64.2883023795,3.39000803023,40.2003487664,0.0,2.68041601173,18.0090894769,1.10297430972,0.0,1.10297430972
 08/26  18:00:00,40.8784221069,2.05204678521,20.0550231455,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/26  19:00:00,39.3779736806,1.18977657713,12.0148449273,0.0,2.68041601173,16.0824960704,1.10301472372,0.0,1.10301472372
 08/26  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/26  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302964695,0.0,1.10302964695
 08/26  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/26  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/26  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291889682,0.0,1.10291889682
 08/27  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/27  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/27  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10289545267,0.0,1.10289545267
 08/27  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/27  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/27  06:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293365285,0.0,1.10293365285
 08/27  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/27  08:00:00,44.7976304672,1.9603694251,24.0659088659,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/27  09:00:00,41.4048417649,2.0027171838,20.630772405,0.0,2.68041601173,16.0824960704,1.10294337735,0.0,1.10294337735
 08/27  10:00:00,47.240812453,2.58976524169,25.8796950351,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/27  11:00:00,39.2826270322,1.87187722189,18.6393976342,0.0,2.68041601173,16.0824960704,1.10300180392,0.0,1.10300180392
 08/27  12:00:00,40.1013445327,1.92966587641,19.4003264801,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/27  13:00:00,37.9860280792,1.83828834275,17.3763875603,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/27  14:00:00,40.9192424783,2.13567469488,20.0122156072,0.0,2.68041601173,16.0824960704,1.10302834055,0.0,1.10302834055
 08/27  15:00:00,36.7576223783,1.69748848208,16.28878172,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/27  16:00:00,43.6982846647,2.34758166461,22.5793508239,0.0,2.68041601173,16.0824960704,1.10294698946,0.0,1.10294698946
 08/27  17:00:00,41.906784443,2.2328017659,20.9026305009,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/27  18:00:00,40.6749067223,2.0471149154,19.8564396307,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/27  19:00:00,29.9593355478,0.353968812862,3.43201455875,0.0,2.68041601173,16.0824960704,1.10289813737,0.0,1.10289813737
 08/27  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/27  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/27  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10289793062,0.0,1.10289793062
 08/27  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/27  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/28  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291585047,0.0,1.10291585047
 08/28  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/28  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/28  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291909977,0.0,1.10291909977
 08/28  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/28  06:00:00,69.7670141409,3.48376515697,32.0686487726,0.0,5.36083202345,21.4433280938,1.10297673511,0.0,1.10297673511
 08/28  07:00:00,81.3207305133,3.10199061374,29.4454199305,0.000594172331377,16.0824960704,32.6817896323,0.02,0.0,0.02
 08/28  08:00:00,163.489757571,4.24827805569,40.5822388233,0.0,48.2474882111,70.4033123869,2.18725649163,0.0,2.18725649163
 08/28  09:00:00,165.317191448,4.57025344454,50.4362687398,0.0,48.2474882111,62.0547409583,1.10375749386,0.0,1.10375749386
 08/28  10:00:00,172.129435324,5.02157870501,58.7237807625,0.0,48.2474882111,60.1281475517,1.10386001101,0.0,1.10386001101
 08/28  11:00:00,179.910419649,5.49445037085,64.1053000147,0.0,48.2474882111,62.0547409583,2.18792419114,0.0,2.18792419114
 08/28  12:00:00,178.35081388,5.27311366593,63.3113794571,0.0,48.2474882111,61.5103924513,2.18877204014,0.0,2.18877204014
 08/28  13:00:00,183.758609715,6.14563959554,65.69680635,0.0,48.2474882111,63.6602354638,1.10418678535,0.0,1.10418678535
 08/28  14:00:00,181.109949273,6.25760477595,66.4682686398,0.0,48.2474882111,60.1281475517,2.18777410634,0.0,2.18777410634
 08/28  15:00:00,184.428786024,6.87231250622,69.1723976613,0.0,48.2474882111,60.1281475517,1.10371462089,0.0,1.10371462089
 08/28  16:00:00,190.832966,7.46237305049,72.0966269827,0.0,48.2474882111,63.0180376616,1.10392175342,0.0,1.10392175342
 08/28  17:00:00,176.191134187,6.90053523238,68.9615466403,0.0,37.5258241642,62.7947880557,1.10357363294,0.0,1.10357363294
 08/28  18:00:00,122.21670444,4.52179810183,54.8641271727,0.0,26.8041601173,36.0181789539,1.1033724701,0.0,1.1033724701
 08/28  19:00:00,120.212588748,3.75647473084,48.7921260609,0.0,26.8041601173,33.4493877451,1.10320286467,0.0,1.10320286467
 08/28  20:00:00,103.410954071,3.26271337777,41.1647488071,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 08/28  21:00:00,97.4319164916,3.18444417499,36.5483760349,0.0,16.0824960704,26.8041601173,1.10313287556,0.0,1.10313287556
 08/28  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/28  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291886183,0.0,1.10291886183
 08/28  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/29  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/29  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292128316,0.0,1.10292128316
 08/29  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/29  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292267238,0.0,1.10292267238
 08/29  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/29  06:00:00,69.1326445139,3.41631711654,28.8924733955,0.141920457133,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/29  07:00:00,76.3206022921,3.10095995668,24.1064219243,0.3404946144,16.0824960704,32.6817896323,1.10322901029,0.0,1.10322901029
 08/29  08:00:00,159.319315695,4.29619339241,36.3638816106,0.0,48.2474882111,70.4033123869,1.10369577429,0.0,1.10369577429
 08/29  09:00:00,162.077084416,4.50118022795,47.2652349245,0.0,48.2474882111,62.0547409583,2.18767983713,0.0,2.18767983713
 08/29  10:00:00,168.049449428,4.8930815416,54.7722920291,0.0,48.2474882111,60.1281475517,1.1038340142,0.0,1.1038340142
 08/29  11:00:00,174.407907553,5.37236810113,58.724870188,0.0,48.2474882111,62.0547409583,2.18801379508,0.0,2.18801379508
