Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/16  22:00:00,274.594919881,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/16  23:00:00,250.150524894,0.0,0.0,0.0,24.9203635341,149.522181205,2.18770353385,0.0,2.18770353385
 07/16  24:00:00,237.928327455,0.0,0.0,0.0,24.9203635341,149.522181205,2.18770993002,0.0,2.18770993002
 07/17  01:00:00,287.769447861,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/17  02:00:00,287.769448827,0.0,0.0,0.0,24.9203635341,199.362908273,2.18832211495,0.0,2.18832211495
 07/17  03:00:00,287.769449207,0.0,0.0,0.0,24.9203635341,199.362908273,2.18825685818,0.0,2.18825685818
 07/17  04:00:00,299.991646204,0.0,0.0,0.0,24.9203635341,199.362908273,2.18819151998,0.0,2.18819151998
 07/17  05:00:00,332.270259677,0.0,0.0,0.0,49.8407270682,199.362908273,2.18984740187,0.0,2.18984740187
 07/17  06:00:00,955.026176672,35.0730701684,473.036259262,0.0,49.8407270682,199.362908273,2.18927816232,0.0,2.18927816232
 07/17  07:00:00,1060.60656768,27.4270884101,462.132032908,0.0,149.522181205,199.362908273,4.37102446478,0.0,4.37102446478
 07/17  08:00:00,1595.71686974,32.3242687368,444.090821899,0.0,448.566543614,448.566543614,8.75636701236,0.0,8.75636701236
 07/17  09:00:00,1550.04543523,36.9954777102,430.413588326,0.0,448.566543614,448.566543614,10.9480549523,0.0,10.9480549523
 07/17  10:00:00,1503.51214603,39.4226800619,430.341490328,0.0,448.566543614,448.566543614,10.9496297803,0.0,10.9496297803
 07/17  11:00:00,1505.06551737,40.2103616459,431.104000917,0.0,448.566543614,448.566543614,10.9681744447,0.0,10.9681744447
 07/17  12:00:00,1453.75053027,35.6238272171,434.212340549,0.0,448.566543614,398.725816546,15.3912070237,0.0,15.3912070237
 07/17  13:00:00,1505.74582047,41.2327483213,430.794349742,0.0,448.566543614,448.566543614,15.3788941379,0.0,15.3788941379
 07/17  14:00:00,1508.90077186,43.923167933,432.329711494,0.0,448.566543614,448.566543614,8.75380258898,0.0,8.75380258898
 07/17  15:00:00,1511.56602671,46.6464432669,433.298090597,0.0,448.566543614,448.566543614,8.75262636549,0.0,8.75262636549
 07/17  16:00:00,1558.17992157,47.4870161566,429.587606325,0.0,448.566543614,448.566543614,13.1508114046,0.0,13.1508114046
 07/17  17:00:00,1440.10726653,38.7867234303,431.82519814,0.0,348.885089477,398.725816546,6.55731801022,0.0,6.55731801022
 07/17  18:00:00,1244.13156843,30.6211260356,443.099294689,0.0,249.203635341,299.044362409,4.37279663367,0.0,4.37279663367
 07/17  19:00:00,1240.05875102,28.6879253684,448.319116302,0.0,249.203635341,299.044362409,4.36716319528,0.0,4.36716319528
 07/17  20:00:00,1126.92037463,27.5065849589,451.708802164,0.0,149.522181205,249.203635341,6.54347679287,0.0,6.54347679287
 07/17  21:00:00,1104.67046339,27.4046033972,454.00883054,0.0,149.522181205,249.203635341,2.18981723477,0.0,2.18981723477
 07/17  22:00:00,349.356405085,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 07/17  23:00:00,299.991646957,0.0,0.0,0.0,24.9203635341,199.362908273,2.18824088227,0.0,2.18824088227
 07/17  24:00:00,287.769449382,0.0,0.0,0.0,24.9203635341,199.362908273,2.18817539245,0.0,2.18817539245
 07/18  01:00:00,287.769446882,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/18  02:00:00,287.769446975,0.0,0.0,0.0,24.9203635341,199.362908273,2.18831652362,0.0,2.18831652362
 07/18  03:00:00,287.769447838,0.0,0.0,0.0,24.9203635341,199.362908273,2.18824905651,0.0,2.18824905651
 07/18  04:00:00,299.991645372,0.0,0.0,0.0,24.9203635341,199.362908273,2.18818150003,0.0,2.18818150003
 07/18  05:00:00,340.813924143,0.0,0.0,0.0,49.8407270682,199.362908273,2.18972734946,0.0,2.18972734946
 07/18  06:00:00,961.886844096,36.2494993564,478.720499197,0.0,49.8407270682,199.362908273,2.18919171765,0.0,2.18919171765
 07/18  07:00:00,1058.2746634,27.4019838864,459.825238508,0.0,149.522181205,199.362908273,4.37138827172,0.0,4.37138827172
 07/18  08:00:00,1590.05312673,36.7889603223,433.962397228,0.0,448.566543614,448.566543614,8.7553014799,0.0,8.7553014799
 07/18  09:00:00,1555.0700001,42.0050276518,430.924464859,0.0,448.566543614,448.566543614,10.9488035889,0.0,10.9488035889
 07/18  10:00:00,1507.91031228,43.1611341905,432.331677509,0.0,448.566543614,448.566543614,10.9502813433,0.0,10.9502813433
 07/18  11:00:00,1505.78344194,42.9933636887,429.216265196,0.0,448.566543614,448.566543614,13.1581833807,0.0,13.1581833807
 07/18  12:00:00,1454.48212382,38.0733306891,432.529965979,0.0,448.566543614,398.725816546,13.1933535535,0.0,13.1933535535
 07/18  13:00:00,1508.65992655,44.527997114,430.940083817,0.0,448.566543614,448.566543614,15.377413497,0.0,15.377413497
 07/18  14:00:00,1509.8554391,46.3618217064,431.39371159,0.0,448.566543614,448.566543614,8.75411618134,0.0,8.75411618134
 07/18  15:00:00,1511.65477115,48.6143329832,431.30986435,0.0,448.566543614,448.566543614,8.75046042809,0.0,8.75046042809
 07/18  16:00:00,1563.37437775,49.789451837,433.618994325,0.0,448.566543614,448.566543614,13.1510757622,0.0,13.1510757622
 07/18  17:00:00,1443.9218435,42.4930296229,433.686978799,0.0,348.885089477,398.725816546,6.55746144484,0.0,6.55746144484
 07/18  18:00:00,1242.01657091,32.4227257043,439.460786799,0.0,249.203635341,299.044362409,4.37288448681,0.0,4.37288448681
 07/18  19:00:00,1238.27047364,28.9920981866,446.226669949,0.0,249.203635341,299.044362409,4.36724955699,0.0,4.36724955699
 07/18  20:00:00,1125.48653452,27.561283118,450.220268729,0.0,149.522181205,249.203635341,6.54358083225,0.0,6.54358083225
 07/18  21:00:00,1102.46037766,27.4284009028,451.774949657,0.0,149.522181205,249.203635341,2.18985386773,0.0,2.18985386773
 07/18  22:00:00,349.356403586,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 07/18  23:00:00,299.991645433,0.0,0.0,0.0,24.9203635341,199.362908273,2.18827754014,0.0,2.18827754014
 07/18  24:00:00,287.769447922,0.0,0.0,0.0,24.9203635341,199.362908273,2.18820981012,0.0,2.18820981012
 07/19  01:00:00,287.769445635,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/19  02:00:00,462.525937674,1.11434425787,135.49490283,0.0,24.9203635341,199.362908273,2.18834848552,0.0,2.18834848552
 07/19  03:00:00,287.769446506,0.0,0.0,0.0,24.9203635341,199.362908273,2.18827968582,0.0,2.18827968582
 07/19  04:00:00,299.991644031,0.0,0.0,0.0,24.9203635341,199.362908273,2.18820929501,0.0,2.18820929501
 07/19  05:00:00,340.813921921,0.0,0.0,0.0,49.8407270682,199.362908273,2.18975049338,0.0,2.18975049338
 07/19  06:00:00,956.008755625,37.0760104437,472.020011871,0.0,49.8407270682,199.362908273,2.18921331095,0.0,2.18921331095
 07/19  07:00:00,1051.30180005,27.4019838864,452.852380139,0.0,149.522181205,199.362908273,4.37114239125,0.0,4.37114239125
 07/19  08:00:00,1592.22866012,37.7317143059,435.298400452,0.0,448.566543614,448.566543614,8.75545521629,0.0,8.75545521629
 07/19  09:00:00,1558.41623545,43.3305935494,433.826527948,0.0,448.566543614,448.566543614,10.9486698126,0.0,10.9486698126
 07/19  10:00:00,1510.3336731,45.4629983476,433.058458672,0.0,448.566543614,448.566543614,10.9500793246,0.0,10.9500793246
 07/19  11:00:00,1510.45657005,45.1497226262,433.589714448,0.0,448.566543614,448.566543614,13.157826331,0.0,13.157826331
 07/19  12:00:00,1457.03931627,39.6024474376,434.99795053,0.0,448.566543614,398.725816546,13.1928263995,0.0,13.1928263995
 07/19  13:00:00,1518.18002799,46.6985912109,440.115595646,0.0,448.566543614,448.566543614,15.3786588854,0.0,15.3786588854
 07/19  14:00:00,1516.13689475,47.672135089,438.314947168,0.0,448.566543614,448.566543614,8.75371317088,0.0,8.75371317088
 07/19  15:00:00,1503.96997736,47.6829639639,422.660814425,0.0,448.566543614,448.566543614,8.75245173037,0.0,8.75245173037
 07/19  16:00:00,1552.41010873,49.2843709292,420.508128332,0.0,448.566543614,448.566543614,13.1502896211,0.0,13.1502896211
 07/19  17:00:00,1440.0819943,42.0425296227,428.491026664,0.0,348.885089477,398.725816546,6.55707233177,0.0,6.55707233177
 07/19  18:00:00,1242.24859524,32.0730968406,439.850029006,0.0,249.203635341,299.044362409,4.37262527848,0.0,4.37262527848
 07/19  19:00:00,1245.61161349,29.0777153991,453.482197422,0.0,249.203635341,299.044362409,4.3669883566,0.0,4.3669883566
 07/19  20:00:00,1139.97172981,27.5194398761,464.747312235,0.0,149.522181205,249.203635341,4.36906264142,0.0,4.36906264142
 07/19  21:00:00,1113.98489456,27.4088499353,463.319019615,0.0,149.522181205,249.203635341,4.35962159492,0.0,4.35962159492
 07/19  22:00:00,349.356402491,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 07/19  23:00:00,299.991644431,0.0,0.0,0.0,24.9203635341,199.362908273,2.18814746394,0.0,2.18814746394
 07/19  24:00:00,287.769446485,0.0,0.0,0.0,24.9203635341,199.362908273,2.18828720125,0.0,2.18828720125
 07/20  01:00:00,287.769444064,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/20  02:00:00,287.769444614,0.0,0.0,0.0,24.9203635341,199.362908273,2.18821433201,0.0,2.18821433201
 07/20  03:00:00,287.769445366,0.0,0.0,0.0,24.9203635341,199.362908273,2.18814274023,0.0,2.18814274023
 07/20  04:00:00,299.991642478,0.0,0.0,0.0,24.9203635341,199.362908273,2.18828040456,0.0,2.18828040456
 07/20  05:00:00,340.813920046,0.0,0.0,0.0,49.8407270682,199.362908273,2.18992198623,0.0,2.18992198623
 07/20  06:00:00,955.001478322,36.3060758911,471.778560735,0.0,49.8407270682,199.362908273,2.18934821861,0.0,2.18934821861
 07/20  07:00:00,1063.953762,27.4019838864,465.504347127,0.0,149.522181205,199.362908273,4.37144652084,0.0,4.37144652084
 07/20  08:00:00,1589.80220305,37.92628365,432.57416872,0.0,448.566543614,448.566543614,8.75602305929,0.0,8.75602305929
 07/20  09:00:00,1549.17122036,40.6061892727,425.928692486,0.0,448.566543614,448.566543614,10.9476908961,0.0,10.9476908961
 07/20  10:00:00,1503.66130114,43.1994465822,426.71391036,0.0,448.566543614,448.566543614,10.9490618217,0.0,10.9490618217
 07/20  11:00:00,1505.61144626,43.4041672255,428.744771434,0.0,448.566543614,448.566543614,10.9690311035,0.0,10.9690311035
 07/20  12:00:00,1454.98250438,38.1935947613,433.151020026,0.0,448.566543614,398.725816546,15.3894691509,0.0,15.3894691509
 07/20  13:00:00,1509.0417088,43.9865057448,432.010707775,0.0,448.566543614,448.566543614,15.3788472365,0.0,15.3788472365
 07/20  14:00:00,1511.66371625,45.7399305678,434.335756103,0.0,448.566543614,448.566543614,8.75269252367,0.0,8.75269252367
 07/20  15:00:00,1507.99509031,47.2261705542,428.541294925,0.0,448.566543614,448.566543614,8.75134674403,0.0,8.75134674403
 07/20  16:00:00,1550.79875053,45.7794276528,422.3806059,0.0,448.566543614,448.566543614,10.9625566439,0.0,10.9625566439
 07/20  17:00:00,1436.11778105,40.348240807,425.993529908,0.0,348.885089477,398.725816546,8.73661115519,0.0,8.73661115519
 07/20  18:00:00,1243.31058711,31.1003200823,441.799138856,0.0,249.203635341,299.044362409,4.37360535948,0.0,4.37360535948
 07/20  19:00:00,1241.15643929,28.5230473244,449.58169441,0.0,249.203635341,299.044362409,4.36642073012,0.0,4.36642073012
 07/20  20:00:00,1128.94704755,27.5259053683,453.716169304,0.0,149.522181205,249.203635341,4.36848268597,0.0,4.36848268597
 07/20  21:00:00,1109.67014042,27.4149560286,458.998161986,0.0,149.522181205,249.203635341,2.1899275675,0.0,2.1899275675
 07/20  22:00:00,349.356401641,0.0,0.0,0.0,49.8407270682,199.362908273,2.18831177869,0.0,2.18831177869
 07/20  23:00:00,299.991642968,0.0,0.0,0.0,24.9203635341,199.362908273,2.18828059488,0.0,2.18828059488
 07/20  24:00:00,287.769444397,0.0,0.0,0.0,24.9203635341,199.362908273,2.18820872981,0.0,2.18820872981
 07/21  01:00:00,287.769442798,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/21  02:00:00,287.769443932,0.0,0.0,0.0,24.9203635341,199.362908273,2.18834272259,0.0,2.18834272259
 07/21  03:00:00,287.769443807,0.0,0.0,0.0,24.9203635341,199.362908273,2.18826922966,0.0,2.18826922966
 07/21  04:00:00,299.991640514,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/21  05:00:00,340.813918103,0.0,0.0,0.0,49.8407270682,199.362908273,2.18980116081,0.0,2.18980116081
 07/21  06:00:00,958.817834636,35.8897624889,476.011232103,0.0,49.8407270682,199.362908273,2.18940321758,0.0,2.18940321758
 07/21  07:00:00,1058.0843569,27.4019838864,459.634946106,0.0,149.522181205,199.362908273,6.5469152769,0.0,6.5469152769
 07/21  08:00:00,1590.56954275,35.4525013376,435.815300281,0.0,448.566543614,448.566543614,8.7561589946,0.0,8.7561589946
 07/21  09:00:00,1551.27786222,40.7575542634,427.883978297,0.0,448.566543614,448.566543614,10.9473062218,0.0,10.9473062218
 07/21  10:00:00,1506.36247055,43.5367080451,429.6366369,0.0,448.566543614,448.566543614,10.9486731128,0.0,10.9486731128
 07/21  11:00:00,1509.42331281,44.48319843,432.898651696,0.0,448.566543614,448.566543614,10.9739161923,0.0,10.9739161923
 07/21  12:00:00,1456.47029697,39.9439921158,433.843458398,0.0,448.566543614,398.725816546,15.3898304618,0.0,15.3898304618
 07/21  13:00:00,1512.21074587,46.2647187294,433.616223539,0.0,448.566543614,448.566543614,15.3802095976,0.0,15.3802095976
 07/21  14:00:00,1518.27878858,48.9627766886,438.737021878,0.0,448.566543614,448.566543614,8.75340442481,0.0,8.75340442481
 07/21  15:00:00,1524.0248346,50.6189838823,444.019426793,0.0,448.566543614,448.566543614,8.75202806686,0.0,8.75202806686
 07/21  16:00:00,1567.92559426,48.1932856297,441.197147375,0.0,448.566543614,448.566543614,10.9634852774,0.0,10.9634852774
 07/21  17:00:00,1443.53952525,40.2242983147,435.81052552,0.0,348.885089477,398.725816546,6.55734840412,0.0,6.55734840412
 07/21  18:00:00,1243.12145721,30.7888607766,442.276478042,0.0,249.203635341,299.044362409,6.54939638537,0.0,6.54939638537
 07/21  19:00:00,1241.39020848,28.7070839893,449.63143044,0.0,249.203635341,299.044362409,4.36665099453,0.0,4.36665099453
 07/21  20:00:00,1130.99934955,27.4881302206,455.806250906,0.0,149.522181205,249.203635341,4.36884154598,0.0,4.36884154598
 07/21  21:00:00,1111.35122734,27.4037273628,460.690479622,0.0,149.522181205,249.203635341,2.18979350415,0.0,2.18979350415
 07/21  22:00:00,349.356400945,0.0,0.0,0.0,49.8407270682,199.362908273,2.18832246246,0.0,2.18832246246
 07/21  23:00:00,299.991641112,0.0,0.0,0.0,24.9203635341,199.362908273,2.18824874905,0.0,2.18824874905
 07/21  24:00:00,287.769442719,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/22  01:00:00,237.928715639,0.0,0.0,0.0,24.9203635341,149.522181205,2.18817328123,0.0,2.18817328123
 07/22  02:00:00,237.928715722,0.0,0.0,0.0,24.9203635341,149.522181205,2.18830685911,0.0,2.18830685911
 07/22  03:00:00,237.928714593,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/22  04:00:00,250.15091286,0.0,0.0,0.0,24.9203635341,149.522181205,2.18823159386,0.0,2.18823159386
 07/22  05:00:00,266.052825705,0.0,0.0,0.0,24.9203635341,149.522181205,2.18965572705,0.0,2.18965572705
 07/22  06:00:00,956.400562395,34.6680577996,474.815665821,0.0,49.8407270682,199.362908273,2.18940686164,0.0,2.18940686164
 07/22  07:00:00,961.566603003,27.4019838864,462.801806055,0.0,49.8407270682,199.362908273,4.36276880015,0.0,4.36276880015
 07/22  08:00:00,1205.48747826,27.4019838864,457.517468496,0.0,249.203635341,249.203635341,4.36646410726,0.0,4.36646410726
 07/22  09:00:00,1162.94052623,27.9222794069,451.114447898,0.0,249.203635341,249.203635341,4.37328650312,0.0,4.37328650312
 07/22  10:00:00,1110.07352832,28.8245495592,446.23475878,0.0,249.203635341,249.203635341,6.54603141519,0.0,6.54603141519
 07/22  11:00:00,1109.02673717,28.9053665323,445.105571731,0.0,249.203635341,249.203635341,4.37570744172,0.0,4.37570744172
 07/22  12:00:00,1108.03519056,28.9663530263,444.054223716,0.0,249.203635341,249.203635341,6.54849272802,0.0,6.54849272802
 07/22  13:00:00,1109.1044308,29.215641492,444.874570505,0.0,249.203635341,249.203635341,4.3706460249,0.0,4.3706460249
 07/22  14:00:00,861.07931272,28.1801072258,447.090199919,0.0,74.7610906023,174.442544739,4.36687344587,0.0,4.36687344587
 07/22  15:00:00,862.876391905,28.2112522909,448.85692233,0.0,74.7610906023,174.442544739,4.36490147145,0.0,4.36490147145
 07/22  16:00:00,919.525863876,27.8887795866,456.939681764,0.0,74.7610906023,174.442544739,4.36604566307,0.0,4.36604566307
 07/22  17:00:00,890.498466358,27.4234805091,466.474842244,0.0,24.9203635341,149.522181205,2.18935029404,0.0,2.18935029404
 07/22  18:00:00,658.060203614,11.7610159953,284.586240794,0.0,24.9203635341,149.522181205,2.1893881127,0.0,2.1893881127
 07/22  19:00:00,430.099951591,1.39281544907,91.1648558493,0.0,24.9203635341,149.522181205,2.18933936369,0.0,2.18933936369
 07/22  20:00:00,323.484888869,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/22  21:00:00,299.041282951,0.0,0.0,0.0,24.9203635341,149.522181205,4.36093489807,0.0,4.36093489807
 07/22  22:00:00,274.595307828,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/22  23:00:00,250.150912957,0.0,0.0,0.0,24.9203635341,149.522181205,2.1881789796,0.0,2.1881789796
 07/22  24:00:00,237.928715821,0.0,0.0,0.0,24.9203635341,149.522181205,2.18831222506,0.0,2.18831222506
 07/23  01:00:00,237.928319322,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/23  02:00:00,237.928319862,0.0,0.0,0.0,24.9203635341,149.522181205,2.18770038958,0.0,2.18770038958
 07/23  03:00:00,237.928320299,0.0,0.0,0.0,24.9203635341,149.522181205,2.18769314069,0.0,2.18769314069
 07/23  04:00:00,250.150516859,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/23  05:00:00,266.052429628,0.0,0.0,0.0,24.9203635341,149.522181205,2.18921794927,0.0,2.18921794927
 07/23  06:00:00,272.221705195,0.0,0.0,0.0,24.9203635341,149.522181205,2.18778216777,0.0,2.18778216777
 07/23  07:00:00,296.666099367,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/23  08:00:00,621.749343613,14.2315771142,255.345733087,0.0,24.9203635341,149.522181205,2.18777551376,0.0,2.18777551376
 07/23  09:00:00,802.169280636,19.0229508812,436.844856738,0.0,24.9203635341,149.522181205,2.18780271946,0.0,2.18780271946
 07/23  10:00:00,751.185311559,16.1575826327,433.3473836,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/23  11:00:00,759.875683547,17.6081166399,438.793357008,0.0,24.9203635341,149.522181205,2.18884310071,0.0,2.18884310071
 07/23  12:00:00,585.278978648,10.8179463321,294.091090281,0.0,24.9203635341,149.522181205,2.1888328287,0.0,2.1888328287
 07/23  13:00:00,705.782833087,13.0718907219,393.226628515,0.0,24.9203635341,149.522181205,2.19045336544,0.0,2.19045336544
 07/23  14:00:00,636.375395887,11.8528581986,327.417282873,0.0,24.9203635341,149.522181205,2.18885415333,0.0,2.18885415333
 07/23  15:00:00,821.440511273,20.7208862066,494.504048178,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/23  16:00:00,846.182312042,17.88081945,476.105332561,0.0,24.9203635341,149.522181205,2.18779848007,0.0,2.18779848007
 07/23  17:00:00,930.993687853,21.4928892895,517.064751716,0.0,24.9203635341,149.522181205,2.18779094798,0.0,2.18779094798
 07/23  18:00:00,820.09291668,16.460947164,416.514252787,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/23  19:00:00,619.165462849,11.0554943785,266.159091014,0.0,24.9203635341,149.522181205,2.18778342961,0.0,2.18778342961
 07/23  20:00:00,403.728167492,0.742896171913,54.0701436268,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/23  21:00:00,339.728189743,0.371448085957,27.6005362761,0.0,24.9203635341,149.522181205,2.18934109346,0.0,2.18934109346
 07/23  22:00:00,274.594913466,0.0,0.0,0.0,24.9203635341,149.522181205,2.18766277808,0.0,2.18766277808
 07/23  23:00:00,250.150518108,0.0,0.0,0.0,24.9203635341,149.522181205,2.18765530739,0.0,2.18765530739
 07/23  24:00:00,237.928319142,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/24  01:00:00,287.769440867,0.0,0.0,0.0,24.9203635341,199.362908273,2.18824934779,0.0,2.18824934779
 07/24  02:00:00,287.769440624,0.0,0.0,0.0,24.9203635341,199.362908273,2.18817102562,0.0,2.18817102562
 07/24  03:00:00,287.769439545,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/24  04:00:00,299.991638322,0.0,0.0,0.0,24.9203635341,199.362908273,2.18830099806,0.0,2.18830099806
 07/24  05:00:00,340.813912973,0.0,0.0,0.0,49.8407270682,199.362908273,2.18982316009,0.0,2.18982316009
 07/24  06:00:00,954.229329434,35.5335100809,471.778983363,0.0,49.8407270682,199.362908273,2.18934914741,0.0,2.18934914741
 07/24  07:00:00,1056.01676199,27.4019838864,457.567361527,0.0,149.522181205,199.362908273,4.37058746717,0.0,4.37058746717
 07/24  08:00:00,1591.05371052,33.6569672695,438.095026141,0.0,448.566543614,448.566543614,10.9394244085,0.0,10.9394244085
 07/24  09:00:00,1554.39096217,39.011610542,432.850181351,0.0,448.566543614,448.566543614,8.76055143539,0.0,8.76055143539
 07/24  10:00:00,1505.91198377,40.6851956918,431.682647509,0.0,448.566543614,448.566543614,10.9495268579,0.0,10.9495268579
 07/24  11:00:00,1506.06431714,41.1806265079,431.337099266,0.0,448.566543614,448.566543614,13.1599910273,0.0,13.1599910273
 07/24  12:00:00,1455.63075339,36.5648357273,435.423175102,0.0,448.566543614,398.725816546,15.3906449165,0.0,15.3906449165
 07/24  13:00:00,1509.12576128,42.2412869656,433.723460423,0.0,448.566543614,448.566543614,13.1812643705,0.0,13.1812643705
 07/24  14:00:00,1509.00808096,44.9357711575,431.63885037,0.0,448.566543614,448.566543614,8.75209171431,0.0,8.75209171431
 07/24  15:00:00,1510.83981222,48.3569149855,430.427885532,0.0,448.566543614,448.566543614,8.75071754675,0.0,8.75071754675
 07/24  16:00:00,1560.48498665,49.733334281,430.059102204,0.0,448.566543614,448.566543614,13.150793428,0.0,13.150793428
 07/24  17:00:00,1441.72513871,42.0069237116,430.829098624,0.0,348.885089477,398.725816546,6.55735862612,0.0,6.55735862612
 07/24  18:00:00,1242.13434186,32.5678155016,439.225328881,0.0,249.203635341,299.044362409,4.3727899775,0.0,4.3727899775
 07/24  19:00:00,1237.82714272,29.4434573771,445.332000477,0.0,249.203635341,299.044362409,4.36714719805,0.0,4.36714719805
 07/24  20:00:00,1125.08600494,27.6429617954,449.738083949,0.0,149.522181205,249.203635341,6.54331051188,0.0,6.54331051188
 07/24  21:00:00,1101.28889887,27.4703735957,450.56150923,0.0,149.522181205,249.203635341,2.18977538193,0.0,2.18977538193
 07/24  22:00:00,349.356396722,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 07/24  23:00:00,299.991638648,0.0,0.0,0.0,24.9203635341,199.362908273,2.18820007471,0.0,2.18820007471
 07/24  24:00:00,470.792505241,1.11434425787,143.761456887,0.0,24.9203635341,199.362908273,2.18833053774,0.0,2.18833053774
 07/25  01:00:00,287.769438962,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/25  02:00:00,287.769439277,0.0,0.0,0.0,24.9203635341,199.362908273,2.18824932319,0.0,2.18824932319
 07/25  03:00:00,344.192715843,0.371448085957,43.3360812317,0.0,24.9203635341,199.362908273,2.18816960944,0.0,2.18816960944
 07/25  04:00:00,408.124212106,0.742896171913,81.9581949657,0.0,24.9203635341,199.362908273,2.18829798048,0.0,2.18829798048
 07/25  05:00:00,340.813911814,0.0,0.0,0.0,49.8407270682,199.362908273,2.18992116353,0.0,2.18992116353
 07/25  06:00:00,953.689766767,37.1439509605,469.630282707,0.0,49.8407270682,199.362908273,2.18934183522,0.0,2.18934183522
 07/25  07:00:00,1056.75351987,27.4515303089,458.254578398,0.0,149.522181205,199.362908273,4.37097355255,0.0,4.37097355255
 07/25  08:00:00,1589.69973513,38.8545600354,431.543460242,0.0,448.566543614,448.566543614,8.75570078587,0.0,8.75570078587
 07/25  09:00:00,1552.15428567,42.9470382913,426.585949418,0.0,448.566543614,448.566543614,10.9467399147,0.0,10.9467399147
 07/25  10:00:00,1507.49553656,44.2888401817,430.32898651,0.0,448.566543614,448.566543614,10.9492788527,0.0,10.9492788527
 07/25  11:00:00,1509.60455982,44.4747911582,433.186599814,0.0,448.566543614,448.566543614,10.9708524248,0.0,10.9708524248
 07/25  12:00:00,1455.46768016,38.7704876999,433.492132389,0.0,448.566543614,398.725816546,15.3886775161,0.0,15.3886775161
 07/25  13:00:00,1508.57762731,44.4393506729,430.85370606,0.0,448.566543614,448.566543614,15.3795032024,0.0,15.3795032024
 07/25  14:00:00,1510.14788403,46.964799772,431.13856263,0.0,448.566543614,448.566543614,8.75322602145,0.0,8.75322602145
 07/25  15:00:00,1508.75891827,48.9281212531,427.423182499,0.0,448.566543614,448.566543614,8.7517320745,0.0,8.7517320745
 07/25  16:00:00,1556.23897849,49.4067461089,424.879562401,0.0,448.566543614,448.566543614,10.9628081812,0.0,10.9628081812
 07/25  17:00:00,1440.03033383,42.0090453518,428.312203221,0.0,348.885089477,398.725816546,6.55698637459,0.0,6.55698637459
 07/25  18:00:00,1247.81648076,31.8558296747,445.549541545,0.0,249.203635341,299.044362409,6.54944202232,0.0,6.54944202232
 07/25  19:00:00,1255.88064647,28.4294654554,464.399498672,0.0,249.203635341,299.044362409,4.36637920801,0.0,4.36637920801
 07/25  20:00:00,1140.93616454,27.4809602515,465.750249522,0.0,149.522181205,249.203635341,4.36853037665,0.0,4.36853037665
 07/25  21:00:00,1120.36192163,27.4028933932,469.702014374,0.0,149.522181205,249.203635341,2.18964869505,0.0,2.18964869505
 07/25  22:00:00,349.356396735,0.0,0.0,0.0,49.8407270682,199.362908273,2.18817801349,0.0,2.18817801349
 07/25  23:00:00,299.991636679,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/25  24:00:00,287.769438952,0.0,0.0,0.0,24.9203635341,199.362908273,2.18830620654,0.0,2.18830620654
 07/26  01:00:00,287.769439098,0.0,0.0,0.0,24.9203635341,199.362908273,2.18822493501,0.0,2.18822493501
 07/26  02:00:00,287.769438854,0.0,0.0,0.0,24.9203635341,199.362908273,2.18814396156,0.0,2.18814396156
