Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/23  16:00:00,45.8851209712,2.31086472504,24.8029040699,0.0,2.68041601173,16.0824960704,1.10286285651,0.0,1.10286285651
 07/23  17:00:00,53.3789224747,2.9239133252,31.6836569733,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  18:00:00,46.110925757,2.31920904707,25.0203645337,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  19:00:00,52.7352711983,2.88869259358,31.0752264285,0.0,2.68041601173,16.0824960704,1.10291198949,0.0,1.10291198949
 07/23  20:00:00,48.1383118076,1.67032090769,17.8273053904,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  21:00:00,41.1580654906,0.60449806144,6.97821525292,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  22:00:00,41.1556677181,0.60449806144,6.97581748047,0.0,2.68041601173,16.0824960704,1.10287557344,0.0,1.10287557344
 07/23  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  24:00:00,36.3537803328,0.201499353813,2.57692880277,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/24  01:00:00,43.8432434021,0.402998707627,4.50406049484,0.0,2.68041601173,21.4433280938,1.10289009021,0.0,1.10289009021
 07/24  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/24  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/24  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10288241973,0.0,1.10288241973
 07/24  05:00:00,49.1478127058,0.60449806144,6.92671443303,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/24  06:00:00,74.2706381631,3.88393447348,33.7047701449,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/24  07:00:00,89.0832659261,3.44581366009,36.8647264693,0.0,16.0824960704,32.6817896323,1.10315573663,0.0,1.10315573663
 07/24  08:00:00,174.600504496,5.1705272002,50.7707366037,0.0,48.2474882111,70.4033123869,1.10352627867,0.0,1.10352627867
 07/24  09:00:00,171.861146976,5.67019002074,55.8802876919,0.0,48.2474882111,62.0547409583,1.10360850164,0.0,1.10360850164
 07/24  10:00:00,174.939733501,6.10257543785,60.4530822064,0.0,48.2474882111,60.1281475517,1.10355405201,0.0,1.10355405201
 07/24  11:00:00,184.184317367,6.64719759727,67.2264505067,0.0,48.2474882111,62.0547409583,1.10382335052,0.0,1.10382335052
 07/24  12:00:00,185.489360029,6.2598239317,69.4632153408,0.0,48.2474882111,61.5103924513,2.18791542385,0.0,2.18791542385
 07/24  13:00:00,194.298850047,7.1009199104,75.2817663677,0.0,48.2474882111,63.6602354638,1.10399100185,0.0,1.10399100185
 07/24  14:00:00,193.298119871,7.18668065302,77.7273633607,0.0,48.2474882111,60.1281475517,1.10349974175,0.0,1.10349974175
 07/24  15:00:00,199.406966636,8.12904716106,82.8938436181,0.0,48.2474882111,60.1281475517,1.10352826576,0.0,1.10352826576
 07/24  16:00:00,193.627301319,8.19488277316,74.1584525793,0.0,48.2474882111,63.0180376616,1.10350244945,0.0,1.10350244945
 07/24  17:00:00,170.27720021,7.12950122003,62.8186466759,0.0,37.5258241642,62.7947880557,1.10337937194,0.0,1.10337937194
 07/24  18:00:00,117.04658111,4.95513566406,49.2606662804,0.0,26.8041601173,36.0181789539,1.10324536158,0.0,1.10324536158
 07/24  19:00:00,107.542484529,4.29297766343,42.9875189086,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 07/24  20:00:00,95.270868075,3.61960245791,37.6024403976,0.0,16.0824960704,28.0885557216,1.10319068459,0.0,1.10319068459
 07/24  21:00:00,97.527740416,3.53858007955,36.2900640547,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/24  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1029396469,0.0,1.1029396469
 07/24  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/24  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/25  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10288096566,0.0,1.10288096566
 07/25  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/25  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/25  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10289407893,0.0,1.10289407893
 07/25  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/25  06:00:00,78.0728766574,4.1061587748,37.2736586326,0.0111257053133,5.36083202345,21.4433280938,1.10293371749,0.0,1.10293371749
 07/25  07:00:00,87.9732832495,3.44581366009,35.6893502451,0.0653935475084,16.0824960704,32.6817896323,0.02,0.0,0.02
 07/25  08:00:00,170.23496412,4.89382080136,46.681902627,0.0,48.2474882111,70.4033123869,1.10357559719,0.0,1.10357559719
 07/25  09:00:00,169.022502909,5.5004680836,53.2113655622,0.0,48.2474882111,62.0547409583,1.10352850781,0.0,1.10352850781
 07/25  10:00:00,175.801879317,6.07500657312,61.3427968867,0.0,48.2474882111,60.1281475517,1.10359629861,0.0,1.10359629861
 07/25  11:00:00,185.923219698,6.75362395185,68.8589264828,0.0,48.2474882111,62.0547409583,2.18756522878,0.0,2.18756522878
 07/25  12:00:00,184.678413172,6.40036294176,68.5117294732,0.0,48.2474882111,61.5103924513,1.10409263771,0.0,1.10409263771
 07/25  13:00:00,193.551512554,7.14240539964,74.4929433852,0.0,48.2474882111,63.6602354638,1.10399694648,0.0,1.10399694648
 07/25  14:00:00,194.113668692,7.39697105393,78.3326217808,0.0,48.2474882111,60.1281475517,1.10371015946,0.0,1.10371015946
 07/25  15:00:00,196.697511625,8.24616172322,80.0672740448,0.0,48.2474882111,60.1281475517,1.1034904205,0.0,1.1034904205
 07/25  16:00:00,196.819487656,8.70090234958,76.8446193392,0.0,48.2474882111,63.0180376616,2.18724871331,0.0,2.18724871331
 07/25  17:00:00,176.720943456,7.69956272081,68.6923284215,0.0,37.5258241642,62.7947880557,0.02,0.0,0.02
 07/25  18:00:00,121.715914986,5.02304249177,53.8620933291,0.0,26.8041601173,36.0181789539,1.10325779235,0.0,1.10325779235
 07/25  19:00:00,112.675272053,4.37707290039,48.0362111965,0.0,26.8041601173,33.4493877451,1.10310042719,0.0,1.10310042719
 07/25  20:00:00,97.9087059961,3.67198218199,40.1878985947,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 07/25  21:00:00,98.8565022888,3.56004183426,37.5973641728,0.0,16.0824960704,26.8041601173,1.10295343588,0.0,1.10295343588
 07/25  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/25  23:00:00,41.6040652612,0.201499353813,2.46638170775,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/25  24:00:00,43.6491077455,0.402998707627,4.3099248382,0.0,2.68041601173,21.4433280938,1.10294229501,0.0,1.10294229501
 07/26  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/26  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/26  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10289097206,0.0,1.10289097206
 07/26  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/26  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/26  06:00:00,75.9616680153,3.92686732596,35.2107262453,0.142140899346,5.36083202345,21.4433280938,1.1029829376,0.0,1.1029829376
 07/26  07:00:00,86.4925830264,3.44581366009,33.9932965978,0.280746971706,16.0824960704,32.6817896323,0.02,0.0,0.02
 07/26  08:00:00,169.035128248,4.72881310826,45.6470744476,0.0,48.2474882111,70.4033123869,1.1034483154,0.0,1.1034483154
 07/26  09:00:00,168.135113475,5.17474405671,52.6497001548,0.0,48.2474882111,62.0547409583,1.10354888657,0.0,1.10354888657
 07/26  10:00:00,176.073795597,5.90221232962,61.7875074102,0.0,48.2474882111,60.1281475517,2.18720047203,0.0,2.18720047203
 07/26  11:00:00,183.113530069,6.52862498953,66.2742358164,0.0,48.2474882111,62.0547409583,1.10375071994,0.0,1.10375071994
 07/26  12:00:00,181.922636946,6.16174993012,65.9945662591,0.0,48.2474882111,61.5103924513,1.10408735562,0.0,1.10408735562
 07/26  13:00:00,193.353143597,6.99135298389,74.4456268445,0.0,48.2474882111,63.6602354638,2.18795682999,0.0,2.18795682999
 07/26  14:00:00,193.691799711,7.28785318569,78.0198706687,0.0,48.2474882111,60.1281475517,1.10355081137,0.0,1.10355081137
 07/26  15:00:00,199.700999432,8.18272165182,83.1342019234,0.0,48.2474882111,60.1281475517,1.1035003339,0.0,1.1035003339
 07/26  16:00:00,209.260628734,9.19128334983,88.7953794176,0.0,48.2474882111,63.0180376616,1.10370150898,0.0,1.10370150898
 07/26  17:00:00,193.406916783,8.68862344826,84.3892410202,0.0,37.5258241642,62.7947880557,1.10335615415,0.0,1.10335615415
 07/26  18:00:00,135.79579076,5.82975106184,67.1352605333,0.0,26.8041601173,36.0181789539,0.02,0.0,0.02
 07/26  19:00:00,124.966823898,4.97193154229,59.732904399,0.0,26.8041601173,33.4493877451,1.10309723753,0.0,1.10309723753
 07/26  20:00:00,106.010850602,3.87036409129,48.0916612913,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 07/26  21:00:00,103.778915777,3.62512089994,42.454698595,0.0,16.0824960704,26.8041601173,1.10304559139,0.0,1.10304559139
 07/26  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/26  23:00:00,46.5055538947,0.60449806144,6.96487163362,0.0,2.68041601173,21.4433280938,1.10293190205,0.0,1.10293190205
 07/26  24:00:00,41.6860761694,0.201499353813,2.5483926159,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/27  01:00:00,43.8422569075,0.402998707627,4.50307400026,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/27  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10288695795,0.0,1.10288695795
 07/27  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/27  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/27  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10295282039,0.0,1.10295282039
 07/27  06:00:00,78.9358505501,4.27778443482,37.9761325705,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/27  07:00:00,89.8572667418,3.44581366009,37.638727285,0.0,16.0824960704,32.6817896323,1.10319074269,0.0,1.10319074269
 07/27  08:00:00,175.342680122,5.09836692254,51.5850725073,0.0,48.2474882111,70.4033123869,1.10356096802,0.0,1.10356096802
 07/27  09:00:00,176.307596265,5.89178726273,60.1051397389,0.0,48.2474882111,62.0547409583,1.10353882332,0.0,1.10353882332
 07/27  10:00:00,182.123700244,6.57634093166,67.1632834559,0.0,48.2474882111,60.1281475517,1.10361098717,0.0,1.10361098717
 07/27  11:00:00,191.447035073,7.26796207019,73.8684037398,0.0,48.2474882111,62.0547409583,1.1037721155,0.0,1.1037721155
 07/27  12:00:00,192.067931054,6.96427925323,75.3373310443,0.0,48.2474882111,61.5103924513,1.10407896893,0.0,1.10407896893
 07/27  13:00:00,201.660774071,7.83890986371,81.905700438,0.0,48.2474882111,63.6602354638,2.18798541911,0.0,2.18798541911
 07/27  14:00:00,203.670706291,8.21350281351,87.0731276206,0.0,48.2474882111,60.1281475517,1.10349650411,0.0,1.10349650411
 07/27  15:00:00,210.272943162,9.19099404824,92.6978732565,0.0,48.2474882111,60.1281475517,1.10345029802,0.0,1.10345029802
 07/27  16:00:00,216.968547519,10.0575676137,95.6370139384,0.0,48.2474882111,63.0180376616,1.10372984723,0.0,1.10372984723
 07/27  17:00:00,198.924942004,9.1411851924,89.4547044974,0.0,37.5258241642,62.7947880557,1.10334182082,0.0,1.10334182082
 07/27  18:00:00,141.812227374,6.10400138707,72.8774468216,0.0,26.8041601173,36.0181789539,1.10322236102,0.0,1.10322236102
 07/27  19:00:00,128.094028135,4.99419221769,62.8378479604,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 07/27  20:00:00,108.331691351,3.91078904486,50.3720770871,0.0,16.0824960704,28.0885557216,1.10312934366,0.0,1.10312934366
 07/27  21:00:00,106.74113692,3.65879334382,45.3832472945,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/27  22:00:00,44.2898844859,0.201499353813,2.4717849207,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/27  23:00:00,43.9011924959,0.402998707627,4.56200958862,0.0,2.68041601173,21.4433280938,1.10292253469,0.0,1.10292253469
 07/27  24:00:00,46.517473128,0.60449806144,6.97679086693,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/28  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/28  02:00:00,46.6845892671,0.60449806144,7.14390700602,0.0,2.68041601173,21.4433280938,1.10288213942,0.0,1.10288213942
 07/28  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/28  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10289443159,0.0,1.10289443159
 07/28  05:00:00,46.9527729141,0.402998707627,4.93317399509,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/28  06:00:00,77.1721593508,4.0805831736,36.4096426325,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/28  07:00:00,90.6175672661,3.45104521795,38.3937962514,0.0,16.0824960704,32.6817896323,1.10319611961,0.0,1.10319611961
 07/28  08:00:00,176.03691758,5.46956508708,51.9081118004,0.0,48.2474882111,70.4033123869,1.10349873676,0.0,1.10349873676
 07/28  09:00:00,173.552901449,6.10810094019,57.1341312453,0.0,48.2474882111,62.0547409583,1.10357947365,0.0,1.10357947365
 07/28  10:00:00,178.406594217,6.5261011228,63.4964172371,0.0,48.2474882111,60.1281475517,1.10364926187,0.0,1.10364926187
 07/28  11:00:00,185.537512285,6.98096476395,68.2458782573,0.0,48.2474882111,62.0547409583,1.10379040148,0.0,1.10379040148
 07/28  12:00:00,184.402416621,6.49685510219,68.1392407628,0.0,48.2474882111,61.5103924513,2.18811663003,0.0,2.18811663003
 07/28  13:00:00,194.076123809,7.20156594678,74.9583940931,0.0,48.2474882111,63.6602354638,1.10395510188,0.0,1.10395510188
 07/28  14:00:00,190.465510769,7.19570348628,74.8857314261,0.0,48.2474882111,60.1281475517,1.10354709691,0.0,1.10354709691
 07/28  15:00:00,189.327486191,7.68283975722,73.260570577,0.0,48.2474882111,60.1281475517,1.10349928754,0.0,1.10349928754
 07/28  16:00:00,196.013100318,8.49898720566,76.2401471459,0.0,48.2474882111,63.0180376616,1.10375499742,0.0,1.10375499742
 07/28  17:00:00,183.40802058,8.11782497572,74.96114329,0.0,37.5258241642,62.7947880557,1.10335320756,0.0,1.10335320756
 07/28  18:00:00,131.941260526,5.72202888374,63.388452477,0.0,26.8041601173,36.0181789539,1.10322522576,0.0,1.10322522576
 07/28  19:00:00,126.022121691,5.14435794925,60.615775785,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 07/28  20:00:00,108.900326528,3.90853239185,50.9429689166,0.0,16.0824960704,28.0885557216,1.10313850595,0.0,1.10313850595
 07/28  21:00:00,108.04796434,3.64491952603,46.7039485326,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/28  22:00:00,44.4226775152,0.201499353813,2.60457795002,0.0,5.36083202345,21.4433280938,1.10292431674,0.0,1.10292431674
 07/28  23:00:00,44.1162755577,0.402998707627,4.77709265042,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/28  24:00:00,46.9530220593,0.60449806144,7.41233979817,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/29  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10281234693,0.0,1.10281234693
 07/29  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/29  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/29  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10289263252,0.0,1.10289263252
 07/29  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/29  06:00:00,76.6074719691,4.06658519941,35.858953225,0.0,5.36083202345,21.4433280938,1.10293261807,0.0,1.10293261807
 07/29  07:00:00,70.138388842,3.45209451175,34.6685449016,0.0675667996899,5.36083202345,26.5809105114,0.02,0.0,0.02
 07/29  08:00:00,102.816018454,3.81809035048,40.8857831598,0.0,26.8041601173,31.2995447326,1.10309819876,0.0,1.10309819876
 07/29  09:00:00,112.615719595,4.13652876352,48.1193535796,0.0,26.8041601173,33.5472370403,0.02,0.0,0.02
 07/29  10:00:00,118.696492292,4.36703494666,54.9329167972,0.0,26.8041601173,32.583940337,1.10318039577,0.0,1.10318039577
 07/29  11:00:00,127.864942265,4.59030003552,61.630409373,0.0,26.8041601173,34.8316326447,1.10328212357,0.0,1.10328212357
 07/29  12:00:00,132.056519632,4.67795769984,67.0187246805,0.0,26.8041601173,33.5472370403,0.02,0.0,0.02
 07/29  13:00:00,130.299478867,4.67538948557,67.8330433389,0.0,26.8041601173,30.9784458315,1.10319636361,0.0,1.10319636361
 07/29  14:00:00,94.601798368,4.1572730228,61.063133925,0.0,8.04124803518,21.3317032909,0.02,0.0,0.02
 07/29  15:00:00,91.4762615022,4.22883100699,59.1504346795,0.0,8.04124803518,20.0473076865,1.10308164379,0.0,1.10308164379
 07/29  16:00:00,92.3649343675,4.40546984348,59.5413698072,0.0,8.04124803518,20.3684065876,1.10307368916,0.0,1.10307368916
 07/29  17:00:00,84.4710033124,4.31626941175,59.4567883178,0.0,2.68041601173,18.0090894769,0.02,0.0,0.02
 07/29  18:00:00,51.7519963868,2.64134725219,30.3392969585,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/29  19:00:00,47.3994143264,2.32155933619,26.3065028141,0.0,2.68041601173,16.0824960704,1.10297874249,0.0,1.10297874249
 07/29  20:00:00,56.8822271708,2.35958402955,25.8819576317,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/29  21:00:00,44.5775121704,0.894294111257,10.107865883,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/29  22:00:00,38.8007488478,0.402998707627,4.82239796401,0.0,2.68041601173,16.0824960704,1.10299813797,0.0,1.10299813797
 07/29  23:00:00,35.9787205278,0.201499353813,2.20186899778,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/29  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10289400766,0.0,1.10289400766
 07/30  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10287286269,0.0,1.10287286269
 07/30  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  06:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  07:00:00,34.5867779157,1.40946273053,14.405963009,0.0,2.68041601173,16.0824960704,1.10290122812,0.0,1.10290122812
 07/30  08:00:00,47.0129614444,2.69920135967,25.5424079085,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  09:00:00,45.4950566592,2.53463184158,24.1890726414,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  10:00:00,49.2504398142,2.79490269294,27.6841849451,0.0,2.68041601173,16.0824960704,1.10278025009,0.0,1.10278025009
 07/30  11:00:00,47.0486452174,2.52566398021,25.751629061,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  12:00:00,50.4314077114,2.71603177678,28.9440237585,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  13:00:00,47.8379321559,2.44389314108,26.6226868386,0.0,2.68041601173,16.0824960704,1.10301561306,0.0,1.10301561306
 07/30  14:00:00,52.0717121314,2.71388671068,30.5864732445,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  15:00:00,49.4064857905,2.5034549018,28.1316787126,0.0,2.68041601173,16.0824960704,1.10291861002,0.0,1.10291861002
 07/30  16:00:00,53.4601860631,2.77666864419,31.9121652428,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  17:00:00,50.5232139057,2.61571902197,29.1361427076,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  18:00:00,53.0446752307,2.83205618447,31.4412668701,0.0,2.68041601173,16.0824960704,1.10291996834,0.0,1.10291996834
 07/30  19:00:00,48.3164893081,2.52642699243,27.0187101395,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  20:00:00,58.1435925784,2.62269374891,26.8802133199,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  21:00:00,43.3678690256,0.860710885622,8.93180596381,0.0,2.68041601173,16.0824960704,1.1029832683,0.0,1.1029832683
 07/30  22:00:00,40.3802604596,0.60449806144,6.20041022193,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  24:00:00,40.2842356545,0.60449806144,6.10438541687,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/31  01:00:00,43.3664049237,0.402998707627,4.02722201643,0.0,2.68041601173,21.4433280938,1.10287661728,0.0,1.10287661728
 07/31  02:00:00,41.0310057157,0.201499353813,1.89332216222,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/31  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/31  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1028786777,0.0,1.1028786777
 07/31  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/31  06:00:00,74.0658391619,3.99252481574,30.8471552088,0.0768922593014,5.36083202345,21.4433280938,1.10292697447,0.0,1.10292697447
 07/31  07:00:00,80.016758706,3.44581366009,27.5302732543,0.267945994926,16.0824960704,32.6817896323,0.02,0.0,0.02
 07/31  08:00:00,162.952943366,4.99856523381,39.2951374401,0.0,48.2474882111,70.4033123869,1.10347642756,0.0,1.10347642756
 07/31  09:00:00,166.342444256,5.59332141971,50.4384535731,0.0,48.2474882111,62.0547409583,1.10356004662,0.0,1.10356004662
 07/31  10:00:00,175.620521415,6.15871751639,61.0777280418,0.0,48.2474882111,60.1281475517,1.10362812816,0.0,1.10362812816
 07/31  11:00:00,189.294703036,6.81229210794,72.1717416647,0.0,48.2474882111,62.0547409583,2.1874168585,0.0,2.1874168585
 07/31  12:00:00,189.200504078,6.47106890264,72.9631144189,0.0,48.2474882111,61.5103924513,1.10393290905,0.0,1.10393290905
 07/31  13:00:00,196.659661209,7.19547919991,77.5480182403,0.0,48.2474882111,63.6602354638,1.10385387816,0.0,1.10385387816
 07/31  14:00:00,196.819852927,7.49218441265,80.943592658,0.0,48.2474882111,60.1281475517,1.10374428211,0.0,1.10374428211
 07/31  15:00:00,202.78463369,8.37942826083,86.0211295722,0.0,48.2474882111,60.1281475517,1.10352063679,0.0,1.10352063679
 07/31  16:00:00,211.743518752,9.34889742162,91.1206553635,0.0,48.2474882111,63.0180376616,2.18731742804,0.0,2.18731742804
 07/31  17:00:00,198.443753898,8.93790126301,89.1768003214,0.0,37.5258241642,62.7947880557,0.02,0.0,0.02
 07/31  18:00:00,142.596992151,6.25032154325,73.5158914425,0.0,26.8041601173,36.0181789539,1.10326919753,0.0,1.10326919753
 07/31  19:00:00,128.929226792,5.41837721952,63.2488616163,0.0,26.8041601173,33.4493877451,1.1031110162,0.0,1.1031110162
 07/31  20:00:00,106.328355029,4.00648453014,48.2730452795,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 07/31  21:00:00,103.362724852,3.70506473918,41.958563831,0.0,16.0824960704,26.8041601173,1.10295458074,0.0,1.10295458074
 07/31  22:00:00,46.3801217578,0.402998707627,4.36052283882,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/31  23:00:00,41.2280929794,0.201499353813,2.09040942597,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/31  24:00:00,45.7801835961,0.60449806144,6.23950133498,0.0,2.68041601173,21.4433280938,1.10292224908,0.0,1.10292224908
 08/01  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/01  02:00:00,45.4039468918,0.60449806144,5.86326463076,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/01  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10289390584,0.0,1.10289390584
 08/01  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/01  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/01  06:00:00,74.2660232298,3.95304921211,31.0148148817,0.148892257925,5.36083202345,21.4433280938,1.10299812761,0.0,1.10299812761
 08/01  07:00:00,80.9694529246,3.44581366009,28.4083847427,0.342528725086,16.0824960704,32.6817896323,0.02,0.0,0.02
 08/01  08:00:00,163.832549104,4.99757804276,40.1757303695,0.0,48.2474882111,70.4033123869,1.10333542634,0.0,1.10333542634
 08/01  09:00:00,164.846186564,5.52996261426,49.005554686,0.0,48.2474882111,62.0547409583,2.18711609995,0.0,2.18711609995
 08/01  10:00:00,169.666118852,6.11524485952,55.1667981354,0.0,48.2474882111,60.1281475517,1.10360790122,0.0,1.10360790122
 08/01  11:00:00,178.963317174,6.67640068584,61.9762472246,0.0,48.2474882111,62.0547409583,1.10379170265,0.0,1.10379170265
 08/01  12:00:00,179.650871816,6.40171580025,63.4828352594,0.0,48.2474882111,61.5103924513,1.10393213412,0.0,1.10393213412
 08/01  13:00:00,188.741490564,7.38430860859,69.4410181861,0.0,48.2474882111,63.6602354638,2.18788440184,0.0,2.18788440184
 08/01  14:00:00,190.333440969,7.77381773408,74.1755473776,0.0,48.2474882111,60.1281475517,1.1034843705,0.0,1.1034843705
 08/01  15:00:00,195.792074822,8.55347748867,78.8545214762,0.0,48.2474882111,60.1281475517,1.10343682561,0.0,1.10343682561
