Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/14  11:00:00,44.3066447399,4.05204247758,1.42318804476,0.0,9.17985065927,26.9147,53.3311931226,0.0,41.7485,11.5826931226
 07/14  12:00:00,46.8470231465,4.05204247758,4.5936588356,0.0,9.17985065927,26.9147,52.1616517772,0.0,41.7485,10.4131517772
 07/14  13:00:00,40.1553435492,4.05204247758,5.41124109882,0.0,9.17985065927,19.4245,42.6471843268,0.0,33.3988,9.24838432678
 07/14  14:00:00,40.6333558176,4.05204247758,5.86186783116,0.0,9.17985065927,19.4245,33.133370252,0.0,25.0491,8.08427025197
 07/14  15:00:00,40.8500042101,4.05204247758,6.0787308886,0.0,9.17985065927,19.4245,40.90724863,0.0,33.3988,7.50844863001
 07/14  16:00:00,50.02225963,4.05204247758,7.83805047954,0.0,9.17985065927,26.9147,58.1818911503,0.0,50.0982,8.0836911503
 07/14  17:00:00,51.9389311409,4.05204247758,9.74725212085,0.0,9.17985065927,26.9147,60.5116125276,0.0,50.0982,10.4134125276
 07/14  18:00:00,52.6972228157,4.05204247758,10.512628776,0.0,9.17985065927,26.9147,64.0264189058,0.0,50.0982,13.9282189058
 07/14  19:00:00,42.8855896605,4.05204247758,8.21174043738,0.0,9.17985065927,19.4245,49.0853168088,0.0,33.3988,15.6865168088
 07/14  20:00:00,41.1497638755,4.05204247758,6.49805271233,0.0,9.17985065927,19.4245,46.1518614299,0.0,33.3988,12.7530614299
 07/14  21:00:00,40.343637612,4.05204247758,2.59747969574,0.0,9.17985065927,19.4245,38.9773544997,0.0,25.0491,13.9282544997
 07/14  22:00:00,39.1607341019,4.05204247758,0.393561533504,0.0,9.17985065927,19.4245,28.2818120432,0.0,16.6994,11.5824120432
 07/14  23:00:00,39.470288097,4.05204247758,0.0,0.0,9.17985065927,19.4245,16.4315173988,1.15730704057,8.3497,6.92451035824
 07/14  24:00:00,22.7340095794,4.05204247758,0.00139664373935,0.0,4.58992532963,8.1892,23.9043610781,15.372442316,3.33988,5.19203876215
 07/15  01:00:00,14.8510952628,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/15  02:00:00,14.8680564587,0.0,0.0,0.0,1.52997510988,7.4902,3.93195372665,0.0,3.33988,0.592073726653
 07/15  03:00:00,14.8773161993,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/15  04:00:00,15.0357231399,0.0,0.0,0.0,1.52997510988,7.4902,3.93195964269,0.0,3.33988,0.592079642693
 07/15  05:00:00,22.8402300273,4.05204247758,0.0,0.0,4.58992532963,8.1892,33.3331525837,24.9634525837,8.3497,0.02
 07/15  06:00:00,34.5772724629,4.05204247758,0.0102312947653,0.0,9.17985065927,19.4245,35.2527508396,14.5151747199,16.6994,4.03817611971
 07/15  07:00:00,42.079813326,4.05204247758,0.011400768159,0.0,9.17985065927,26.9147,29.0927781496,0.00524848337885,25.0491,4.03842966627
 07/15  08:00:00,42.200501236,4.05204247758,0.0758947458492,0.0,9.17985065927,26.9147,37.4374769537,0.0,33.3988,4.03867695371
 07/15  09:00:00,34.971092306,4.05204247758,0.291066852545,0.0,9.17985065927,19.4245,38.3819946493,0.0,25.0491,13.3328946493
 07/15  10:00:00,44.1009805997,4.05204247758,1.90723413416,0.0,9.17985065927,26.9147,53.3307280798,0.0,41.7485,11.5822280798
 07/15  11:00:00,48.1765519334,4.05204247758,5.24214995102,0.0,9.17985065927,26.9147,54.5021289425,0.0,41.7485,12.7536289425
 07/15  12:00:00,49.2619320816,4.05204247758,6.96293289387,0.0,9.17985065927,26.9147,54.5023298448,0.0,41.7485,12.7538298448
 07/15  13:00:00,41.9282669742,4.05204247758,7.15353943911,0.0,9.17985065927,19.4245,44.9805117193,0.0,33.3988,11.5817117193
 07/15  14:00:00,42.0250084951,4.05204247758,7.23296221724,0.0,9.17985065927,19.4245,35.4610902791,0.0,25.0491,10.4119902791
 07/15  15:00:00,42.8896889247,4.05204247758,8.09082843715,0.0,9.17985065927,19.4245,43.813652112,0.0,33.3988,10.414852112
 07/15  16:00:00,52.6829085102,4.05204247758,10.4614948213,0.0,9.17985065927,26.9147,59.3433081329,0.0,50.0982,9.24510813291
 07/15  17:00:00,54.3601004804,4.05204247758,12.1233230236,0.0,9.17985065927,26.9147,60.5106271476,0.0,50.0982,10.4124271476
 07/15  18:00:00,55.1825088914,4.05204247758,12.9526150768,0.0,9.17985065927,26.9147,64.0249143805,0.0,50.0982,13.9267143805
 07/15  19:00:00,45.3411427031,4.05204247758,10.4314458878,0.0,9.17985065927,19.4245,47.3265226144,0.0,33.3988,13.9277226144
 07/15  20:00:00,42.1749598534,4.05204247758,7.3143294817,0.0,9.17985065927,19.4245,46.1515783649,0.0,33.3988,12.7527783649
 07/15  21:00:00,42.6435112976,4.05204247758,4.73317883837,0.0,9.17985065927,19.4245,39.5540558698,0.0,25.0491,14.5049558698
 07/15  22:00:00,40.7723728256,4.05204247758,1.96362917796,0.0,9.17985065927,19.4245,27.1127007722,0.0,16.6994,10.4133007722
 07/15  23:00:00,39.7471743139,4.05204247758,0.209668938643,0.0,9.17985065927,19.4245,15.8700481767,0.0123540340143,8.3497,7.50799414272
 07/15  24:00:00,22.8043926044,4.05204247758,0.00390603839671,0.0,4.58992532963,8.1892,9.52636367495,0.994617586738,3.33988,5.19186608822
 07/16  01:00:00,14.90772882,0.0,0.0,0.0,1.52997510988,7.4902,3.93197327959,0.0,3.33988,0.592093279585
 07/16  02:00:00,14.9264850239,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/16  03:00:00,14.922662015,0.0,0.0,0.0,1.52997510988,7.4902,3.93197180665,0.0,3.33988,0.59209180665
 07/16  04:00:00,15.0606357516,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/16  05:00:00,22.8499758597,4.05204247758,0.0150944994035,0.0,4.58992532963,8.1892,36.8877397827,27.9459679164,8.3497,0.592071866345
 07/16  06:00:00,34.5614156973,4.05204247758,0.012508788205,0.0,9.17985065927,19.4245,40.7824228522,20.044803199,16.6994,4.03821965324
 07/16  07:00:00,42.0565694096,4.05204247758,0.00839852658792,0.0,9.17985065927,26.9147,30.4703039841,1.38290151891,25.0491,4.03830246517
 07/16  08:00:00,42.1044956873,4.05204247758,0.00540892168559,0.0,9.17985065927,26.9147,37.4372005358,0.0,33.3988,4.03840053578
 07/16  09:00:00,34.6556531142,4.05204247758,0.00311427762553,0.0,9.17985065927,19.4245,29.1056906964,0.0181343696884,25.0491,4.03845632673
 07/16  10:00:00,43.3207940365,4.05204247758,1.13870300237,0.0,9.17985065927,26.9147,54.5021365003,0.0,41.7485,12.7536365003
 07/16  11:00:00,46.8294055989,4.05204247758,3.8981153361,0.0,9.17985065927,26.9147,54.5016200282,0.0,41.7485,12.7531200282
 07/16  12:00:00,49.5802121016,4.05204247758,7.26890939111,0.0,9.17985065927,26.9147,52.1619908088,0.0,41.7485,10.4134908088
 07/16  13:00:00,43.9078418791,4.05204247758,9.09948813879,0.0,9.17985065927,19.4245,43.8106524739,0.0,33.3988,10.4118524739
 07/16  14:00:00,45.7766775112,4.05204247758,10.9338093727,0.0,9.17985065927,19.4245,32.5569584132,0.0,25.0491,7.50785841322
 07/16  15:00:00,47.1220135733,4.05204247758,12.2731292602,0.0,9.17985065927,19.4245,41.4828038883,0.0,33.3988,8.08400388833
 07/16  16:00:00,56.9745629919,4.05204247758,14.7075631049,0.0,9.17985065927,26.9147,58.1827798602,0.0,50.0982,8.08457986022
 07/16  17:00:00,58.9059701413,4.05204247758,16.6241557024,0.0,9.17985065927,26.9147,59.9337803223,0.0,50.0982,9.83558032231
 07/16  18:00:00,59.0829550249,4.05204247758,16.8038817407,0.0,9.17985065927,26.9147,63.4290388412,0.0,50.0982,13.3308388412
 07/16  19:00:00,49.2635892574,4.05204247758,14.2793771979,0.0,9.17985065927,19.4245,46.1520855286,0.0,33.3988,12.7532855286
 07/16  20:00:00,47.3528681148,4.05204247758,12.4009130861,0.0,9.17985065927,19.4245,43.8120087029,0.0,33.3988,10.4132087029
 07/16  21:00:00,46.230829692,4.05204247758,8.2400489721,0.0,9.17985065927,19.4245,37.80172819,0.0,25.0491,12.75262819
 07/16  22:00:00,43.4464659951,4.05204247758,4.57988057599,0.0,9.17985065927,19.4245,27.112299025,0.0,16.6994,10.412899025
 07/16  23:00:00,41.0841854115,4.05204247758,1.49889014692,0.0,9.17985065927,19.4245,13.5420552617,0.0,8.3497,5.19235526166
 07/16  24:00:00,22.8607557344,4.05204247758,0.00164771586987,0.0,4.58992532963,8.1892,9.81160025043,0.123887488775,3.33988,6.34783276165
 07/17  01:00:00,14.958374065,0.0,0.0,0.0,1.52997510988,7.4902,3.93197298971,0.0,3.33988,0.592092989712
 07/17  02:00:00,14.9672600124,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/17  03:00:00,14.9656982044,0.0,0.0,0.0,1.52997510988,7.4902,3.93192714912,0.0,3.33988,0.592047149121
 07/17  04:00:00,15.120224322,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/17  05:00:00,22.9018830798,4.05204247758,0.0,0.0,4.58992532963,8.1892,20.3162041882,11.3744510978,8.3497,0.592053090384
 07/17  06:00:00,34.6269457254,4.05204247758,0.00833964378248,0.0,9.17985065927,19.4245,24.7032059906,3.96641673639,16.6994,4.0373892542
 07/17  07:00:00,42.1780979515,4.05204247758,0.0580452968356,0.0,9.17985065927,26.9147,40.1661902735,0.0133358467876,25.0491,15.1037544267
 07/17  08:00:00,42.85204655,4.05204247758,0.688301082808,0.0,9.17985065927,26.9147,47.3249687462,0.0,33.3988,13.9261687462
 07/17  09:00:00,35.2830261814,4.05204247758,0.586290854343,0.0,9.17985065927,19.4245,36.631981045,0.0,25.0491,11.582881045
 07/17  10:00:00,43.6342283364,4.05204247758,1.44066767766,0.0,9.17985065927,26.9147,52.1621910508,0.0,41.7485,10.4136910508
 07/17  11:00:00,46.5584059516,4.05204247758,3.64816334555,0.0,9.17985065927,26.9147,53.3297133393,0.0,41.7485,11.5812133393
 07/17  12:00:00,48.2864275606,4.05204247758,6.01121538994,0.0,9.17985065927,26.9147,52.161756105,0.0,41.7485,10.413256105
 07/17  13:00:00,40.6170727391,4.05204247758,5.86500972961,0.0,9.17985065927,19.4245,42.6438114323,0.0,33.3988,9.24501143233
 07/17  14:00:00,40.4317923372,4.05204247758,5.6622479387,0.0,9.17985065927,19.4245,32.5569646451,0.0,25.0491,7.50786464505
 07/17  15:00:00,40.0444008688,4.05204247758,5.27016800939,0.0,9.17985065927,19.4245,41.4829582569,0.0,33.3988,8.08415825688
 07/17  16:00:00,48.5168834221,4.05204247758,6.30183253522,0.0,9.17985065927,26.9147,57.6062406455,0.0,50.0982,7.50804064551
 07/17  17:00:00,49.6343212339,4.05204247758,7.44521331175,0.0,9.17985065927,26.9147,60.5107945079,0.0,50.0982,10.4125945079
 07/17  18:00:00,50.8305480528,4.05204247758,8.64292903233,0.0,9.17985065927,26.9147,64.0264233445,0.0,50.0982,13.9282233445
 07/17  19:00:00,42.3846701962,4.05204247758,7.50801465413,0.0,9.17985065927,19.4245,49.0833920947,0.0,33.3988,15.6845920947
 07/17  20:00:00,42.0881274527,4.05204247758,7.23271065297,0.0,9.17985065927,19.4245,46.1517989186,0.0,33.3988,12.7529989186
 07/17  21:00:00,43.2166392197,4.05204247758,5.29396755224,0.0,9.17985065927,19.4245,38.9753647574,0.0,25.0491,13.9262647574
 07/17  22:00:00,42.2941551686,4.05204247758,3.46267098445,0.0,9.17985065927,19.4245,28.2796265878,0.0,16.6994,11.5802265878
 07/17  23:00:00,41.2109682864,4.05204247758,1.62614186263,0.0,9.17985065927,19.4245,14.6980227739,0.0,8.3497,6.34832277391
 07/17  24:00:00,22.8630893675,4.05204247758,0.0,0.0,4.58992532963,8.1892,9.2658877561,0.159648604216,3.33988,5.76635915188
 07/18  01:00:00,14.9629675637,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/18  02:00:00,14.9687645264,0.0,0.0,0.0,1.52997510988,7.4902,3.93195558614,0.0,3.33988,0.592075586142
 07/18  03:00:00,14.9662864906,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/18  04:00:00,15.6792503256,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/18  05:00:00,23.4776796444,4.05204247758,0.0236442018749,0.0,4.58992532963,8.1892,22.8144819643,13.872687564,8.3497,0.592094400276
 07/18  06:00:00,34.8879819387,4.05204247758,0.0148012268758,0.0,9.17985065927,19.4245,27.8145301545,7.07746818459,16.6994,4.03766196992
 07/18  07:00:00,42.1504791005,4.05204247758,0.0379948201731,0.0,9.17985065927,26.9147,40.1518747972,0.0,25.0491,15.1027747972
 07/18  08:00:00,42.5041365505,4.05204247758,0.345346798299,0.0,9.17985065927,26.9147,47.9067775787,0.0,33.3988,14.5079775787
 07/18  09:00:00,34.8655569462,4.05204247758,0.184016642315,0.0,9.17985065927,19.4245,36.6293670746,0.0,25.0491,11.5802670746
 07/18  10:00:00,43.0544596404,4.05204247758,0.87483712299,0.0,9.17985065927,26.9147,51.5849534873,0.0,41.7485,9.83645348728
 07/18  11:00:00,44.8193580174,4.05204247758,1.91656870005,0.0,9.17985065927,26.9147,53.3298881504,0.0,41.7485,11.5813881504
 07/18  12:00:00,46.4095147819,4.05204247758,4.16309915728,0.0,9.17985065927,26.9147,52.1610259087,0.0,41.7485,10.4125259087
 07/18  13:00:00,38.1546918336,4.05204247758,3.44255378365,0.0,9.17985065927,19.4245,42.6451546951,0.0,33.3988,9.2463546951
 07/18  14:00:00,37.2018862007,4.05204247758,2.48264514389,0.0,9.17985065927,19.4245,32.5557992372,0.0,25.0491,7.50669923719
 07/18  15:00:00,36.6377398286,4.05204247758,1.91589769142,0.0,9.17985065927,19.4245,41.4831974123,0.0,33.3988,8.08439741226
 07/18  16:00:00,45.3909386227,4.05204247758,3.22276661991,0.0,9.17985065927,26.9147,57.6049792808,0.0,50.0982,7.50677928081
 07/18  17:00:00,46.7930840522,4.05204247758,4.65132993265,0.0,9.17985065927,26.9147,60.5112293647,0.0,50.0982,10.4130293647
 07/18  18:00:00,47.9741686634,4.05204247758,5.83452638093,0.0,9.17985065927,26.9147,64.0269888214,0.0,50.0982,13.9287888214
 07/18  19:00:00,38.7934153855,4.05204247758,4.15575595065,0.0,9.17985065927,19.4245,49.0819806433,0.0,33.3988,15.6831806433
 07/18  20:00:00,37.7742029315,4.05204247758,3.14663570905,0.0,9.17985065927,19.4245,46.1515588938,0.0,33.3988,12.7527588938
 07/18  21:00:00,38.9080582271,4.05204247758,1.15881128826,0.0,9.17985065927,19.4245,38.9746879344,0.0,25.0491,13.9255879344
 07/18  22:00:00,39.5122254893,4.05204247758,0.709101746993,0.0,9.17985065927,19.4245,28.2792910809,0.0,16.6994,11.5798910809
 07/18  23:00:00,39.6415799188,4.05204247758,0.0760353435942,0.0,9.17985065927,19.4245,14.6971666593,0.0,8.3497,6.34746665934
 07/18  24:00:00,22.8430930067,4.05204247758,0.0,0.0,4.58992532963,8.1892,9.26080753851,0.154763650085,3.33988,5.76616388842
 07/19  01:00:00,14.952468308,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/19  02:00:00,14.9727066864,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/19  03:00:00,14.976081575,0.0,0.0,0.0,1.52997510988,7.4902,3.93195587227,0.0,3.33988,0.592075872268
 07/19  04:00:00,15.1339706295,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/19  05:00:00,22.9211025497,4.05204247758,0.0,0.0,4.58992532963,8.1892,19.3694535883,10.4276718204,8.3497,0.592081767862
 07/19  06:00:00,34.6580807225,4.05204247758,0.0244283177716,0.0,9.17985065927,19.4245,24.3673929171,3.63040276434,16.6994,4.03759015274
 07/19  07:00:00,42.1683320413,4.05204247758,0.0385286161443,0.0,9.17985065927,26.9147,40.1659636251,0.0131315705558,25.0491,15.1037320546
 07/19  08:00:00,42.799963324,4.05204247758,0.631718103248,0.0,9.17985065927,26.9147,47.3260943988,0.0,33.3988,13.9272943988
 07/19  09:00:00,35.3747613267,4.05204247758,0.677056323412,0.0,9.17985065927,19.4245,36.6314057718,0.0,25.0491,11.5823057718
 07/19  10:00:00,44.2074530966,4.05204247758,1.99940617677,0.0,9.17985065927,26.9147,52.1609755514,0.0,41.7485,10.4124755514
 07/19  11:00:00,47.576414962,4.05204247758,4.63094568307,0.0,9.17985065927,26.9147,53.3295878006,0.0,41.7485,11.5810878006
 07/19  12:00:00,49.5137846858,4.05204247758,7.21962637392,0.0,9.17985065927,26.9147,52.1613618335,0.0,41.7485,10.4128618335
 07/19  13:00:00,42.0754740203,4.05204247758,7.3006346109,0.0,9.17985065927,19.4245,42.0693167179,0.0,33.3988,8.67051671787
 07/19  14:00:00,41.9079702534,4.05204247758,7.11601608552,0.0,9.17985065927,19.4245,33.1321064366,0.0,25.0491,8.08300643656
 07/19  15:00:00,41.9740122503,4.05204247758,7.17174772888,0.0,9.17985065927,19.4245,40.906378463,0.0,33.3988,7.50757846304
 07/19  16:00:00,51.3684182436,4.05204247758,9.13870399265,0.0,9.17985065927,26.9147,58.182791308,0.0,50.0982,8.08459130804
 07/19  17:00:00,53.4243253681,4.05204247758,11.1995685385,0.0,9.17985065927,26.9147,60.5112718379,0.0,50.0982,10.4130718379
 07/19  18:00:00,54.3740057616,4.05204247758,12.1523670074,0.0,9.17985065927,26.9147,64.0253781868,0.0,50.0982,13.9271781868
 07/19  19:00:00,44.9912416554,4.05204247758,10.0752056149,0.0,9.17985065927,19.4245,48.5029861755,0.0,33.3988,15.1041861755
 07/19  20:00:00,43.60089039,4.05204247758,8.71232478988,0.0,9.17985065927,19.4245,46.1514094476,0.0,33.3988,12.7526094476
 07/19  21:00:00,44.0500163153,4.05204247758,6.10165806023,0.0,9.17985065927,19.4245,39.5555951631,0.0,25.0491,14.5064951631
 07/19  22:00:00,42.6617717962,4.05204247758,3.81358815138,0.0,9.17985065927,19.4245,27.7026562975,0.0,16.6994,11.0032562975
 07/19  23:00:00,41.0737641229,4.05204247758,1.48379700678,0.0,9.17985065927,19.4245,15.2742798604,0.0,8.3497,6.92457986038
 07/19  24:00:00,22.863062011,4.05204247758,0.0,0.0,4.58992532963,8.1892,8.68640650808,0.155219248993,3.33988,5.19130725908
 07/20  01:00:00,14.956539726,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/20  02:00:00,14.9609134021,0.0,0.0,0.0,1.52997510988,7.4902,3.93195222307,0.0,3.33988,0.592072223075
 07/20  03:00:00,14.9507374293,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/20  04:00:00,15.0897462734,0.0,0.0,0.0,1.52997510988,7.4902,3.93195813677,0.0,3.33988,0.592078136767
 07/20  05:00:00,22.8781305183,4.05204247758,0.0199017840777,0.0,4.58992532963,8.1892,29.7322988257,21.3625988257,8.3497,0.02
 07/20  06:00:00,34.5878274632,4.05204247758,0.0133769855591,0.0,9.17985065927,19.4245,34.1709798308,13.4339209462,16.6994,4.03765888457
 07/20  07:00:00,42.0996755302,4.05204247758,0.0175631349071,0.0,9.17985065927,26.9147,40.1527567729,0.0,25.0491,15.1036567729
 07/20  08:00:00,42.4794665962,4.05204247758,0.334702503737,0.0,9.17985065927,26.9147,47.9049450856,0.0,33.3988,14.5061450856
 07/20  09:00:00,35.3939552792,4.05204247758,0.697482599507,0.0,9.17985065927,19.4245,36.6308906325,0.0,25.0491,11.5817906325
 07/20  10:00:00,45.0590433684,4.05204247758,2.84287993738,0.0,9.17985065927,26.9147,51.5835853258,0.0,41.7485,9.8350853258
 07/20  11:00:00,49.4010303987,4.05204247758,6.4410976215,0.0,9.17985065927,26.9147,53.330797876,0.0,41.7485,11.582297876
 07/20  12:00:00,51.3041950504,4.05204247758,8.97304395442,0.0,9.17985065927,26.9147,52.1601772456,0.0,41.7485,10.4116772456
 07/20  13:00:00,43.3347245014,4.05204247758,8.54114220705,0.0,9.17985065927,19.4245,42.6438806511,0.0,33.3988,9.24508065109
 07/20  14:00:00,42.6890488836,4.05204247758,7.88593767702,0.0,9.17985065927,19.4245,32.5561821026,0.0,25.0491,7.50708210257
 07/20  15:00:00,41.0874387528,4.05204247758,6.29799684711,0.0,9.17985065927,19.4245,41.4826193338,0.0,33.3988,8.08381933377
 07/20  16:00:00,48.2212889847,4.05204247758,6.00842013823,0.0,9.17985065927,26.9147,57.6059113661,0.0,50.0982,7.50771136607
 07/20  17:00:00,47.8130139308,4.05204247758,5.65488232547,0.0,9.17985065927,26.9147,60.5114881153,0.0,50.0982,10.4132881153
 07/20  18:00:00,48.2620512845,4.05204247758,6.11875221873,0.0,9.17985065927,26.9147,64.0261236658,0.0,50.0982,13.9279236658
 07/20  19:00:00,39.3950502377,4.05204247758,4.5772636847,0.0,9.17985065927,19.4245,48.5020240824,0.0,33.3988,15.1032240824
 07/20  20:00:00,38.5237511987,4.05204247758,3.72772001986,0.0,9.17985065927,19.4245,46.1511633029,0.0,33.3988,12.7523633029
 07/20  21:00:00,39.1722244047,4.05204247758,1.30073674946,0.0,9.17985065927,19.4245,38.9792074662,0.0,25.0491,13.9301074662
 07/20  22:00:00,39.2567047157,4.05204247758,0.463002995446,0.0,9.17985065927,19.4245,28.2819410709,0.0,16.6994,11.5825410709
 07/20  23:00:00,39.5365536501,4.05204247758,0.0,0.0,9.17985065927,19.4245,15.3713031027,0.0975381849472,8.3497,6.92406491777
 07/20  24:00:00,22.8104976831,4.05204247758,0.0,0.0,4.58992532963,8.1892,10.2953167529,1.76399498932,3.33988,5.19144176354
 07/21  01:00:00,14.9314004718,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/21  02:00:00,14.959741041,0.0,0.0,0.0,1.52997510988,7.4902,3.93192506058,0.0,3.33988,0.592045060577
 07/21  03:00:00,14.9683066263,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/21  04:00:00,15.6930144789,0.0,0.0,0.0,1.52997510988,7.4902,3.93193100697,0.0,3.33988,0.592051006967
 07/21  05:00:00,23.484794101,4.05204247758,0.0,0.0,4.58992532963,8.1892,19.347652547,10.977952547,8.3497,0.02
 07/21  06:00:00,34.9081724818,4.05204247758,0.0205167074038,0.0,9.17985065927,19.4245,27.4081520767,6.67138268445,16.6994,4.03736939222
 07/21  07:00:00,42.1368794364,4.05204247758,0.0382279400917,0.0,9.17985065927,26.9147,40.1515069972,0.0,25.0491,15.1024069972
 07/21  08:00:00,42.1322266375,4.05204247758,0.0128869014468,0.0,9.17985065927,26.9147,47.3286965811,0.0,33.3988,13.9298965811
 07/21  09:00:00,34.649709622,4.05204247758,0.0,0.0,9.17985065927,19.4245,36.6590934659,0.0272903027634,25.0491,11.5827031632
 07/21  10:00:00,42.3540360308,4.05204247758,0.195707763549,0.0,9.17985065927,26.9147,52.1613817494,0.0,41.7485,10.4128817494
 07/21  11:00:00,44.2651501823,4.05204247758,1.37204466459,0.0,9.17985065927,26.9147,53.3298954634,0.0,41.7485,11.5813954634
 07/21  12:00:00,46.6531421094,4.05204247758,4.39968915824,0.0,9.17985065927,26.9147,52.1609328658,0.0,41.7485,10.4124328658
 07/21  13:00:00,39.7242776844,4.05204247758,4.98924721127,0.0,9.17985065927,19.4245,42.0686525916,0.0,33.3988,8.66985259159
 07/21  14:00:00,39.8042412154,4.05204247758,5.04434144146,0.0,9.17985065927,19.4245,33.1337894327,0.0,25.0491,8.08468943266
 07/21  15:00:00,39.8433036342,4.05204247758,5.06978069008,0.0,9.17985065927,19.4245,40.9060374121,0.0,33.3988,7.50723741213
 07/21  16:00:00,49.2579766577,4.05204247758,7.02500062279,0.0,9.17985065927,26.9147,58.1815562167,0.0,50.0982,8.08335621675
 07/21  17:00:00,51.3390254897,4.05204247758,9.15384786541,0.0,9.17985065927,26.9147,59.932024716,0.0,50.0982,9.83382471598
 07/21  18:00:00,51.9745307479,4.05204247758,9.80628431105,0.0,9.17985065927,26.9147,64.6068648972,0.0,50.0982,14.5086648972
 07/21  19:00:00,41.7128348308,4.05204247758,7.05791767673,0.0,9.17985065927,19.4245,48.5020399813,0.0,33.3988,15.1032399813
 07/21  20:00:00,39.5644928165,4.05204247758,4.93455834158,0.0,9.17985065927,19.4245,46.1508224068,0.0,33.3988,12.7520224068
 07/21  21:00:00,39.2967149605,4.05204247758,1.56540993836,0.0,9.17985065927,19.4245,38.9763651615,0.0,25.0491,13.9272651615
 07/21  22:00:00,39.0249042285,4.05204247758,0.265128217091,0.0,9.17985065927,19.4245,28.2801149693,0.0,16.6994,11.5807149693
 07/21  23:00:00,39.4750375805,4.05204247758,0.0,0.0,9.17985065927,19.4245,15.2476914263,0.549992470039,8.3497,6.34799895622
 07/21  24:00:00,22.7410409471,4.05204247758,0.00214608017489,0.0,4.58992532963,8.1892,21.6439858257,13.11300853,3.33988,5.19109729569
 07/22  01:00:00,14.8567668888,0.0,0.0,0.0,1.52997510988,7.4902,3.93195777985,0.0,3.33988,0.592077779846
 07/22  02:00:00,14.8741649934,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/22  03:00:00,14.8803764413,0.0,0.0,0.0,1.52997510988,7.4902,3.93196368705,0.0,3.33988,0.592083687049
 07/22  04:00:00,15.0321149517,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/22  05:00:00,22.8302567478,4.05204247758,0.0,0.0,4.58992532963,8.1892,36.5744072881,28.2047072881,8.3497,0.02
 07/22  06:00:00,34.5628616046,4.05204247758,0.0121540610225,0.0,9.17985065927,19.4245,40.4823053107,19.7454537858,16.6994,4.03745152487
 07/22  07:00:00,42.048641046,4.05204247758,0.00788362175945,0.0,9.17985065927,26.9147,31.3046315686,2.21726262927,25.0491,4.03826893928
 07/22  08:00:00,42.0857003241,4.05204247758,0.00530075144571,0.0,9.17985065927,26.9147,37.4373364214,0.0,33.3988,4.03853642141
 07/22  09:00:00,34.6343275686,4.05204247758,0.00290062519119,0.0,9.17985065927,19.4245,37.8105091224,0.00925864007168,25.0491,12.7521504823
 07/22  10:00:00,42.6150467181,4.05204247758,0.463892472975,0.0,9.17985065927,26.9147,53.3299846256,0.0,41.7485,11.5814846256
 07/22  11:00:00,44.8227709613,4.05204247758,1.93558459896,0.0,9.17985065927,26.9147,54.5001692883,0.0,41.7485,12.7516692883
 07/22  12:00:00,46.5684914511,4.05204247758,4.3143539069,0.0,9.17985065927,26.9147,54.5010680996,0.0,41.7485,12.7525680996
 07/22  13:00:00,40.4290524345,4.05204247758,5.67931007209,0.0,9.17985065927,19.4245,44.9799921473,0.0,33.3988,11.5811921473
 07/22  14:00:00,41.5968508074,4.05204247758,6.81207742408,0.0,9.17985065927,19.4245,35.4621107203,0.0,25.0491,10.4130107203
 07/22  15:00:00,42.8861493813,4.05204247758,8.09359745694,0.0,9.17985065927,19.4245,43.2323785916,0.0,33.3988,9.83357859158
