Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/16  09:00:00,46.3680704731,4.00468261841,11.6258797792,0.0,9.17985065927,19.4245,35.4602936881,0.0,25.0491,10.4111936881
 08/16  10:00:00,58.2000508201,4.00468261841,15.92177703,0.0,9.17985065927,26.9147,50.4190073765,0.0,41.7485,8.67050737646
 08/16  11:00:00,64.7821317375,4.00468261841,21.7563408144,0.0,9.17985065927,26.9147,52.1593072724,0.0,41.7485,10.4108072724
 08/16  12:00:00,68.1401825182,4.00468261841,25.732575892,0.0,9.17985065927,26.9147,50.4185363945,0.0,41.7485,8.67003639449
 08/16  13:00:00,60.0283161299,4.00468261841,25.178805535,0.0,9.17985065927,19.4245,41.4825625003,0.0,33.3988,8.08376250031
 08/16  14:00:00,57.1079901478,4.00468261841,22.243531696,0.0,9.17985065927,19.4245,31.3985925817,0.0,25.0491,6.3494925817
 08/16  15:00:00,55.9628326277,4.00468261841,21.0974948109,0.0,9.17985065927,19.4245,40.3249017817,0.0,33.3988,6.92610178173
 08/16  16:00:00,66.144192244,4.00468261841,23.788049088,0.0,9.17985065927,26.9147,57.0233600024,0.0,50.0982,6.92516000243
 08/16  17:00:00,68.8084781315,4.00468261841,26.4597272863,0.0,9.17985065927,26.9147,58.7655809461,0.0,50.0982,8.66738094613
 08/16  18:00:00,69.3921075827,4.00468261841,27.0551006521,0.0,9.17985065927,26.9147,62.2648985908,0.0,50.0982,12.1666985908
 08/16  19:00:00,60.8476067866,4.00468261841,25.8544311699,0.0,9.17985065927,19.4245,46.7352731188,0.0,33.3988,13.3364731188
 08/16  20:00:00,60.5412555841,4.00468261841,22.4609565804,0.0,9.17985065927,19.4245,44.974944543,0.0,33.3988,11.576144543
 08/16  21:00:00,53.9282457695,4.00468261841,14.9314355049,0.0,9.17985065927,19.4245,37.2148339632,0.0,25.0491,12.1657339632
 08/16  22:00:00,48.0644676018,4.00468261841,9.22837857574,0.0,9.17985065927,19.4245,26.5317496315,0.0,16.6994,9.83234963154
 08/16  23:00:00,45.2767145121,4.00468261841,5.67991415252,0.0,9.17985065927,19.4245,14.1179521213,0.0,8.3497,5.7682521213
 08/16  24:00:00,23.1564072494,4.00468261841,0.25887264248,0.0,4.58992532963,8.1892,8.0059903735,0.0531193229878,3.33988,4.61299105051
 08/17  01:00:00,15.0570960748,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/17  02:00:00,15.0703958756,0.0,0.0,0.0,1.52997510988,7.4902,3.93196259696,0.0,3.33988,0.592082596963
 08/17  03:00:00,15.0748359431,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/17  04:00:00,15.2381066616,0.0,0.0,0.0,1.52997510988,7.4902,3.93196850252,0.0,3.33988,0.592088502517
 08/17  05:00:00,23.0685008993,4.00468261841,0.0775985779226,0.0,4.58992532963,8.1892,8.59047506197,0.22077506197,8.3497,0.02
 08/17  06:00:00,36.8711960219,4.00468261841,0.0524462953457,0.0,9.17985065927,19.4245,20.1613163943,0.0,16.6994,3.46191639425
 08/17  07:00:00,45.3717868566,4.00468261841,3.21266563909,0.0,9.17985065927,26.9147,38.3861412159,0.0,25.0491,13.3370412159
 08/17  08:00:00,52.4556057056,4.00468261841,10.2506017867,0.0,9.17985065927,26.9147,45.5659263845,0.0,33.3988,12.1671263845
 08/17  09:00:00,48.1666129171,4.00468261841,13.4059113269,0.0,9.17985065927,19.4245,34.8828220948,0.0,25.0491,9.83372209479
 08/17  10:00:00,58.9126239867,4.00468261841,16.6294587554,0.0,9.17985065927,26.9147,50.9959067056,0.0,41.7485,9.24740670559
 08/17  11:00:00,65.2021208179,4.00468261841,22.1870068176,0.0,9.17985065927,26.9147,51.5812653582,0.0,41.7485,9.8327653582
 08/17  12:00:00,68.1732828459,4.00468261841,25.7713475149,0.0,9.17985065927,26.9147,50.9944036703,0.0,41.7485,9.24590367028
 08/17  13:00:00,60.7655564863,4.00468261841,25.9157243186,0.0,9.17985065927,19.4245,40.9072330372,0.0,33.3988,7.50843303722
 08/17  14:00:00,61.1334271421,4.00468261841,26.2677839282,0.0,9.17985065927,19.4245,31.9746290409,0.0,25.0491,6.92552904094
 08/17  15:00:00,60.4317836624,4.00468261841,25.5649181822,0.0,9.17985065927,19.4245,40.324342258,0.0,33.3988,6.92554225798
 08/17  16:00:00,68.9493380201,4.00468261841,26.5925569726,0.0,9.17985065927,26.9147,57.0233758294,0.0,50.0982,6.92517582937
 08/17  17:00:00,69.5977470791,4.00468261841,27.2525809343,0.0,9.17985065927,26.9147,58.7683516728,0.0,50.0982,8.67015167276
 08/17  18:00:00,69.3694975102,4.00468261841,27.0361644104,0.0,9.17985065927,26.9147,62.2651940709,0.0,50.0982,12.1669940709
 08/17  19:00:00,61.0295677513,4.00468261841,26.0065275221,0.0,9.17985065927,19.4245,46.7375385856,0.0,33.3988,13.3387385856
 08/17  20:00:00,60.40912603,4.00468261841,22.3197520582,0.0,9.17985065927,19.4245,44.3972411501,0.0,33.3988,10.9984411501
 08/17  21:00:00,53.0353283594,4.00468261841,14.0354569187,0.0,9.17985065927,19.4245,37.2171429105,0.0,25.0491,12.1680429105
 08/17  22:00:00,48.5354724427,4.00468261841,9.69372296131,0.0,9.17985065927,19.4245,27.1097504727,0.0,16.6994,10.4103504727
 08/17  23:00:00,46.0048966518,4.00468261841,6.39865741405,0.0,9.17985065927,19.4245,14.1178325367,0.0,8.3497,5.76813253673
 08/17  24:00:00,25.3668981441,4.00468261841,2.46113314693,0.0,4.58992532963,8.1892,7.98942828392,0.0375749528156,3.33988,4.6119733311
 08/18  01:00:00,15.0645366267,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/18  02:00:00,15.0914228459,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/18  03:00:00,15.0996254799,0.0,0.0,0.0,1.52997510988,7.4902,3.93194544276,0.0,3.33988,0.592065442755
 08/18  04:00:00,15.9052702926,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/18  05:00:00,23.7408796441,4.00468261841,0.0942559664572,0.0,4.58992532963,8.1892,9.21898917906,0.277217823948,8.3497,0.592071355116
 08/18  06:00:00,37.1696217655,4.00468261841,0.0490475079419,0.0,9.17985065927,19.4245,20.1616505106,0.0,16.6994,3.46225051062
 08/18  07:00:00,47.8137792503,4.00468261841,5.62945730611,0.0,9.17985065927,26.9147,38.3863297566,0.0,25.0491,13.3372297566
 08/18  08:00:00,53.6039060315,4.00468261841,11.3759924065,0.0,9.17985065927,26.9147,45.5653528117,0.0,33.3988,12.1665528117
 08/18  09:00:00,49.0488223585,4.00468261841,14.282939066,0.0,9.17985065927,19.4245,34.8829430927,0.0,25.0491,9.83384309269
 08/18  10:00:00,60.6633509612,4.00468261841,18.3795636156,0.0,9.17985065927,26.9147,50.9946886121,0.0,41.7485,9.24618861212
 08/18  11:00:00,67.0660308241,4.00468261841,24.0509168238,0.0,9.17985065927,26.9147,51.5816745111,0.0,41.7485,9.83317451111
 08/18  12:00:00,69.8272963752,4.00468261841,27.4064026786,0.0,9.17985065927,26.9147,50.9953225534,0.0,41.7485,9.24682255344
 08/18  13:00:00,63.09226319,4.00468261841,28.223557828,0.0,9.17985065927,19.4245,40.9068938003,0.0,33.3988,7.50809380031
 08/18  14:00:00,61.5819519173,4.00468261841,26.71447763,0.0,9.17985065927,19.4245,31.9740626821,0.0,25.0491,6.92496268214
 08/18  15:00:00,61.9517987736,4.00468261841,27.0842886011,0.0,9.17985065927,19.4245,40.323633195,0.0,33.3988,6.92483319499
 08/18  16:00:00,71.137936476,4.00468261841,28.7800579524,0.0,9.17985065927,26.9147,56.4485795282,0.0,50.0982,6.35037952819
 08/18  17:00:00,69.5011835669,4.00468261841,27.1621858306,0.0,9.17985065927,26.9147,59.3454499061,0.0,50.0982,9.24724990606
 08/18  18:00:00,61.8310575597,4.00468261841,19.5967393613,0.0,9.17985065927,26.9147,62.2660323539,0.0,50.0982,12.1678323539
 08/18  19:00:00,46.5350045962,4.00468261841,11.835348819,0.0,9.17985065927,19.4245,46.7352932382,0.0,33.3988,13.3364932382
 08/18  20:00:00,48.5627793396,4.00468261841,10.7447438586,0.0,9.17985065927,19.4245,44.3978607416,0.0,33.3988,10.9990607416
 08/18  21:00:00,46.5317030667,4.00468261841,7.71751051782,0.0,9.17985065927,19.4245,37.2158594059,0.0,25.0491,12.1667594059
 08/18  22:00:00,44.3781858413,4.00468261841,5.56162291185,0.0,9.17985065927,19.4245,26.5321033121,0.0,16.6994,9.83270331206
 08/18  23:00:00,43.7309569124,4.00468261841,4.13434466712,0.0,9.17985065927,19.4245,14.1187956999,0.0,8.3497,5.76909569994
 08/18  24:00:00,23.0414802015,4.00468261841,0.150119577021,0.0,4.58992532963,8.1892,8.03164880257,0.0767870821498,3.33988,4.61498172042
 08/19  01:00:00,15.0607562427,0.0,0.0,0.0,1.52997510988,7.4902,3.93197077152,0.0,3.33988,0.592090771519
 08/19  02:00:00,15.087825642,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/19  03:00:00,15.091574943,0.0,0.0,0.0,1.52997510988,7.4902,3.93195083942,0.0,3.33988,0.592070839416
 08/19  04:00:00,15.2624068749,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/19  05:00:00,23.1047905952,4.00468261841,0.0593185057031,0.0,4.58992532963,8.1892,9.19918608344,0.25740934026,8.3497,0.592076743178
 08/19  06:00:00,36.9329026657,4.00468261841,0.06149684717,0.0,9.17985065927,19.4245,20.1611736144,0.0,16.6994,3.46177361441
 08/19  07:00:00,47.1917489805,4.00468261841,5.02120479324,0.0,9.17985065927,26.9147,28.5110766281,0.0,25.0491,3.46197662815
 08/19  08:00:00,48.4544297226,4.00468261841,6.28450095848,0.0,9.17985065927,26.9147,36.8611096908,0.0,33.3988,3.4623096908
 08/19  09:00:00,40.5406900184,4.00468261841,5.85188075934,0.0,9.17985065927,19.4245,36.047215978,0.0,25.0491,10.998115978
 08/19  10:00:00,50.0016707818,4.00468261841,7.80875804678,0.0,9.17985065927,26.9147,51.5818873116,0.0,41.7485,9.83338731164
 08/19  11:00:00,54.5866478905,4.00468261841,11.6627390806,0.0,9.17985065927,26.9147,53.3250747366,0.0,41.7485,11.5765747366
 08/19  12:00:00,57.4635246334,4.00468261841,15.1638639245,0.0,9.17985065927,26.9147,52.7477259843,0.0,41.7485,10.9992259843
 08/19  13:00:00,52.446210746,4.00468261841,17.6804916236,0.0,9.17985065927,19.4245,43.2323654501,0.0,33.3988,9.83356545006
 08/19  14:00:00,53.0678808141,4.00468261841,18.2833859268,0.0,9.17985065927,19.4245,34.2945566691,0.0,25.0491,9.24545666909
 08/19  15:00:00,56.0034115316,4.00468261841,21.197082844,0.0,9.17985065927,19.4245,42.0682820532,0.0,33.3988,8.66948205323
 08/19  16:00:00,67.9675397938,4.00468261841,25.6526617174,0.0,9.17985065927,26.9147,58.1829133436,0.0,50.0982,8.08471334361
 08/19  17:00:00,68.8689307398,4.00468261841,26.556437773,0.0,9.17985065927,26.9147,58.7688777959,0.0,50.0982,8.67067779586
 08/19  18:00:00,68.4071737748,4.00468261841,26.1141842644,0.0,9.17985065927,26.9147,62.265295607,0.0,50.0982,12.167095607
 08/19  19:00:00,58.8172265007,4.00468261841,23.8338892944,0.0,9.17985065927,19.4245,45.5653302318,0.0,33.3988,12.1665302318
 08/19  20:00:00,55.4773253427,4.00468261841,17.3599408456,0.0,9.17985065927,19.4245,44.9761609078,0.0,33.3988,11.5773609078
 08/19  21:00:00,52.8124983698,4.00468261841,13.7745067018,0.0,9.17985065927,19.4245,37.2158139386,0.0,25.0491,12.1667139386
 08/19  22:00:00,49.3498045847,4.00468261841,10.4970965758,0.0,9.17985065927,19.4245,25.3685547727,0.0,16.6994,8.66915477268
 08/19  23:00:00,46.3170280717,4.00468261841,6.7152219496,0.0,9.17985065927,19.4245,15.2749098977,0.0,8.3497,6.92520989772
 08/19  24:00:00,24.2525870639,4.00468261841,1.35949655116,0.0,4.58992532963,8.1892,7.97570206043,0.0222234715623,3.33988,4.61359858887
 08/20  01:00:00,15.0502721307,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/20  02:00:00,15.0928756338,0.0,0.0,0.0,1.52997510988,7.4902,3.93193184593,0.0,3.33988,0.592051845933
 08/20  03:00:00,15.1116663249,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/20  04:00:00,15.2869246858,0.0,0.0,0.0,1.52997510988,7.4902,3.93193778029,0.0,3.33988,0.592057780285
 08/20  05:00:00,23.150305266,4.00468261841,0.0848430107236,0.0,4.58992532963,8.1892,8.50685673918,0.137156739182,8.3497,0.02
 08/20  06:00:00,37.3216448717,4.00468261841,0.442666593793,0.0,9.17985065927,19.4245,20.1614072177,0.0,16.6994,3.46200721767
 08/20  07:00:00,48.7256973014,4.00468261841,6.54586137427,0.0,9.17985065927,26.9147,28.511324668,0.0,25.0491,3.46222466798
 08/20  08:00:00,52.9763193221,4.00468261841,10.7752799453,0.0,9.17985065927,26.9147,37.4352520053,0.0,33.3988,4.03645200527
 08/20  09:00:00,45.4787318378,4.00468261841,10.7395557855,0.0,9.17985065927,19.4245,28.5118772611,0.0,25.0491,3.46277726113
 08/20  10:00:00,56.024634583,4.00468261841,13.7767928488,0.0,9.17985065927,26.9147,52.7471529173,0.0,41.7485,10.9986529173
 08/20  11:00:00,59.1974692812,4.00468261841,16.2204119336,0.0,9.17985065927,26.9147,52.7455894322,0.0,41.7485,10.9970894322
 08/20  12:00:00,61.2074572144,4.00468261841,18.8657121115,0.0,9.17985065927,26.9147,50.9940740931,0.0,41.7485,9.24557409309
 08/20  13:00:00,55.0134111812,4.00468261841,20.2208097684,0.0,9.17985065927,19.4245,42.06935458,0.0,33.3988,8.67055458001
 08/20  14:00:00,56.3477181779,4.00468261841,21.5277321333,0.0,9.17985065927,19.4245,31.9757988249,0.0,25.0491,6.92669882494
 08/20  15:00:00,56.726033766,4.00468261841,21.8961364203,0.0,9.17985065927,19.4245,40.3230785726,0.0,33.3988,6.92427857261
 08/20  16:00:00,66.9395974759,4.00468261841,24.6200366104,0.0,9.17985065927,26.9147,56.4477018157,0.0,50.0982,6.34950181567
 08/20  17:00:00,69.3110781599,4.00468261841,26.9830789519,0.0,9.17985065927,26.9147,59.3446405968,0.0,50.0982,9.24644059676
 08/20  18:00:00,69.2665749856,4.00468261841,26.9476455138,0.0,9.17985065927,26.9147,61.0980885278,0.0,50.0982,10.9998885278
 08/20  19:00:00,60.8993851152,4.00468261841,25.8928703312,0.0,9.17985065927,19.4245,44.3965640452,0.0,33.3988,10.9977640452
 08/20  20:00:00,62.6116193535,4.00468261841,23.4273781564,0.0,9.17985065927,19.4245,42.6455301128,0.0,33.3988,9.24673011281
 08/20  21:00:00,55.3044495014,4.00468261841,16.2799918683,0.0,9.17985065927,19.4245,36.0477422806,0.0,25.0491,10.9986422806
 08/20  22:00:00,50.4009739398,4.00468261841,11.543651686,0.0,9.17985065927,19.4245,25.3676464987,0.0,16.6994,8.66824649874
 08/20  23:00:00,48.9887941813,4.00468261841,9.37389591573,0.0,9.17985065927,19.4245,12.9652646112,0.0,8.3497,4.61556461124
 08/20  24:00:00,26.5972063781,4.00468261841,3.67486079663,0.0,4.58992532963,8.1892,9.12442057939,0.0156749226767,3.33988,5.76886565671
 08/21  01:00:00,15.0810370118,0.0,0.0,0.0,1.52997510988,7.4902,3.93196001871,0.0,3.33988,0.592080018707
 08/21  02:00:00,15.0989391465,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/21  03:00:00,15.1046178792,0.0,0.0,0.0,1.52997510988,7.4902,3.9319659363,0.0,3.33988,0.5920859363
 08/21  04:00:00,15.2707832204,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/21  05:00:00,23.1310203568,4.00468261841,0.0826957221742,0.0,4.58992532963,8.1892,9.19083672005,0.24904490395,8.3497,0.5920918161
 08/21  06:00:00,36.9653736842,4.00468261841,0.0931315987269,0.0,9.17985065927,19.4245,20.1613889466,0.0,16.6994,3.46198894664
 08/21  07:00:00,50.4714050311,4.00468261841,8.282945734,0.0,9.17985065927,26.9147,38.3870758792,0.0,25.0491,13.3379758792
 08/21  08:00:00,52.5551562909,4.00468261841,10.3487688384,0.0,9.17985065927,26.9147,45.5650275117,0.0,33.3988,12.1662275117
 08/21  09:00:00,44.75091484,4.00468261841,10.0133518462,0.0,9.17985065927,19.4245,34.8826372288,0.0,25.0491,9.83353722884
 08/21  10:00:00,52.8651661951,4.00468261841,10.6191624595,0.0,9.17985065927,26.9147,50.9954348324,0.0,41.7485,9.24693483236
 08/21  11:00:00,56.1963531697,4.00468261841,13.2307337828,0.0,9.17985065927,26.9147,51.5807246263,0.0,41.7485,9.83222462632
 08/21  12:00:00,58.2819207272,4.00468261841,15.9580574776,0.0,9.17985065927,26.9147,50.4175650076,0.0,41.7485,8.66906500758
 08/21  13:00:00,49.7055137749,4.00468261841,14.9370042604,0.0,9.17985065927,19.4245,41.4828950447,0.0,33.3988,8.0840950447
 08/21  14:00:00,47.7500114728,4.00468261841,12.9764991737,0.0,9.17985065927,19.4245,31.9736411859,0.0,25.0491,6.92454118586
 08/21  15:00:00,46.4962083257,4.00468261841,11.7226734818,0.0,9.17985065927,19.4245,40.3230504535,0.0,33.3988,6.92425045349
 08/21  16:00:00,56.4016648253,4.00468261841,14.1374551341,0.0,9.17985065927,26.9147,56.4482884183,0.0,50.0982,6.35008841828
 08/21  17:00:00,57.519926509,4.00468261841,15.2642269413,0.0,9.17985065927,26.9147,59.3450182128,0.0,50.0982,9.2468182128
 08/21  18:00:00,58.7496928344,4.00468261841,16.5103511653,0.0,9.17985065927,26.9147,62.2648144491,0.0,50.0982,12.1666144491
 08/21  19:00:00,48.318451225,4.00468261841,13.4664707114,0.0,9.17985065927,19.4245,46.736146126,0.0,33.3988,13.337346126
 08/21  20:00:00,49.5529125183,4.00468261841,10.513187312,0.0,9.17985065927,19.4245,44.3972986061,0.0,33.3988,10.9984986061
 08/21  21:00:00,44.1697685406,4.00468261841,5.2393323533,0.0,9.17985065927,19.4245,37.2162686311,0.0,25.0491,12.1671686311
 08/21  22:00:00,40.3958240028,4.00468261841,1.60328012843,0.0,9.17985065927,19.4245,26.532806072,0.0,16.6994,9.83340607197
 08/21  23:00:00,40.0462904836,4.00468261841,0.491960147909,0.0,9.17985065927,19.4245,14.1184329826,0.0,8.3497,5.76873298255
 08/21  24:00:00,22.8391067897,4.00468261841,0.00623492633622,0.0,4.58992532963,8.1892,8.13648012963,0.181390491569,3.33988,4.61520963806
 08/22  01:00:00,14.994457206,0.0,0.0,0.0,1.52997510988,7.4902,3.93197288528,0.0,3.33988,0.592092885284
 08/22  02:00:00,15.0145958089,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/22  03:00:00,15.0200715619,0.0,0.0,0.0,1.52997510988,7.4902,3.93192705024,0.0,3.33988,0.592047050237
 08/22  04:00:00,15.7750527638,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/22  05:00:00,23.5097658051,4.00468261841,0.0,0.0,4.58992532963,8.1892,11.5422418404,2.60048884873,8.3497,0.59205299167
 08/22  06:00:00,37.0457687353,4.00468261841,0.0365082289066,0.0,9.17985065927,19.4245,20.1615956233,0.0,16.6994,3.46219562327
 08/22  07:00:00,42.1538822912,4.00468261841,0.0558168597108,0.0,9.17985065927,26.9147,38.408500226,0.0211271290706,25.0491,13.3382730969
 08/22  08:00:00,43.0193349502,4.00468261841,0.889661152069,0.0,9.17985065927,26.9147,45.5656051194,0.0,33.3988,12.1668051194
 08/22  09:00:00,36.5121410509,4.00468261841,1.84473787354,0.0,9.17985065927,19.4245,34.8831429103,0.0,25.0491,9.83404291027
 08/22  10:00:00,47.063341464,4.00468261841,4.87855755794,0.0,9.17985065927,26.9147,50.9956694313,0.0,41.7485,9.24716943127
 08/22  11:00:00,52.5694253557,4.00468261841,9.63373188789,0.0,9.17985065927,26.9147,51.5820994082,0.0,41.7485,9.83359940819
 08/22  12:00:00,55.6211846977,4.00468261841,13.3160896795,0.0,9.17985065927,26.9147,50.9937144974,0.0,41.7485,9.24521449739
 08/22  13:00:00,47.6991817576,4.00468261841,12.944231496,0.0,9.17985065927,19.4245,40.9074890609,0.0,33.3988,7.50868906094
 08/22  14:00:00,46.8582168408,4.00468261841,12.089652743,0.0,9.17985065927,19.4245,31.9740949846,0.0,25.0491,6.92499498459
 08/22  15:00:00,46.2943476605,4.00468261841,11.5124043396,0.0,9.17985065927,19.4245,40.3235890415,0.0,33.3988,6.92478904148
 08/22  16:00:00,55.8408750528,4.00468261841,13.5638224435,0.0,9.17985065927,26.9147,56.4465056262,0.0,50.0982,6.34830562623
 08/22  17:00:00,57.2442685389,4.00468261841,14.9755649341,0.0,9.17985065927,26.9147,59.3452081692,0.0,50.0982,9.24700816917
 08/22  18:00:00,59.4696748525,4.00468261841,17.2683190069,0.0,9.17985065927,26.9147,62.2640353271,0.0,50.0982,12.1658353271
 08/22  19:00:00,49.0891257176,4.00468261841,14.410544557,0.0,9.17985065927,19.4245,46.7362480151,0.0,33.3988,13.3374480151
 08/22  20:00:00,49.0674710448,4.00468261841,10.1920119761,0.0,9.17985065927,19.4245,44.3964360162,0.0,33.3988,10.9976360162
 08/22  21:00:00,44.3678376836,4.00468261841,5.55951870381,0.0,9.17985065927,19.4245,37.2163593124,0.0,25.0491,12.1672593124
 08/22  22:00:00,40.791377849,4.00468261841,2.00033447569,0.0,9.17985065927,19.4245,27.1097246354,0.0,16.6994,10.4103246354
 08/22  23:00:00,39.7414141848,4.00468261841,0.203395057708,0.0,9.17985065927,19.4245,14.1325960437,0.0145998927971,8.3497,5.76829615087
 08/22  24:00:00,22.8246627055,4.00468261841,0.00613147132322,0.0,4.58992532963,8.1892,8.12898090323,0.176660517633,3.33988,4.6124403856
 08/23  01:00:00,14.9877888371,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/23  02:00:00,15.00855845,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/23  03:00:00,15.0225800658,0.0,0.0,0.0,1.52997510988,7.4902,3.93194339705,0.0,3.33988,0.592063397048
 08/23  04:00:00,15.1926949769,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/23  05:00:00,23.0085550917,4.00468261841,0.0570197988962,0.0,4.58992532963,8.1892,9.75835645687,0.816561313391,8.3497,0.592095143483
 08/23  06:00:00,36.8362626924,4.00468261841,0.0505876559642,0.0,9.17985065927,19.4245,20.1617952408,0.0,16.6994,3.46239524084
 08/23  07:00:00,42.7553992507,4.00468261841,0.622462196451,0.0,9.17985065927,26.9147,38.3868000884,0.0,25.0491,13.3377000884
 08/23  08:00:00,45.1557770664,4.00468261841,2.99715488611,0.0,9.17985065927,26.9147,45.566564698,0.0,33.3988,12.167764698
 08/23  09:00:00,40.9314682051,4.00468261841,6.22688203987,0.0,9.17985065927,19.4245,34.8825457522,0.0,25.0491,9.83344575224
 08/23  10:00:00,52.2075688881,4.00468261841,9.97951702288,0.0,9.17985065927,26.9147,50.995486637,0.0,41.7485,9.24698663701
 08/23  11:00:00,58.8905654883,4.00468261841,15.9151384358,0.0,9.17985065927,26.9147,51.5819097044,0.0,41.7485,9.8334097044
 08/23  12:00:00,63.1640277371,4.00468261841,20.8129476607,0.0,9.17985065927,26.9147,50.9939833511,0.0,41.7485,9.24548335106
 08/23  13:00:00,55.7710906238,4.00468261841,20.9659109679,0.0,9.17985065927,19.4245,40.9065645211,0.0,33.3988,7.50776452112
 08/23  14:00:00,54.7791035506,4.00468261841,19.9557306806,0.0,9.17985065927,19.4245,31.9753277379,0.0,25.0491,6.92622773791
 08/23  15:00:00,55.6533281028,4.00468261841,20.8166043779,0.0,9.17985065927,19.4245,40.3239433711,0.0,33.3988,6.92514337107
 08/23  16:00:00,66.9780070621,4.00468261841,24.6457299954,0.0,9.17985065927,26.9147,57.0228560805,0.0,50.0982,6.92465608047
 08/23  17:00:00,68.3731822784,4.00468261841,26.0491550543,0.0,9.17985065927,26.9147,58.7679369118,0.0,50.0982,8.66973691183
 08/23  18:00:00,68.2416513994,4.00468261841,25.9306483855,0.0,9.17985065927,26.9147,62.2652684365,0.0,50.0982,12.1670684365
 08/23  19:00:00,57.7507965153,4.00468261841,22.7912198201,0.0,9.17985065927,19.4245,46.7375598713,0.0,33.3988,13.3387598713
 08/23  20:00:00,57.3182562943,4.00468261841,18.1955581019,0.0,9.17985065927,19.4245,44.3964585509,0.0,33.3988,10.9976585509
 08/23  21:00:00,52.2424179679,4.00468261841,13.2387403295,0.0,9.17985065927,19.4245,37.7953405878,0.0,25.0491,12.7462405878
 08/23  22:00:00,47.41236681,4.00468261841,8.56761204346,0.0,9.17985065927,19.4245,26.5316286599,0.0,16.6994,9.83222865993
 08/23  23:00:00,44.3592507757,4.00468261841,4.76856282668,0.0,9.17985065927,19.4245,14.1181291714,0.0,8.3497,5.76842917144
 08/23  24:00:00,23.6239829452,4.00468261841,0.731183848162,0.0,4.58992532963,8.1892,8.00976683319,0.0568598692203,3.33988,4.61302696396
 08/24  01:00:00,15.0485093167,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/24  02:00:00,15.066807733,0.0,0.0,0.0,1.52997510988,7.4902,3.93196651618,0.0,3.33988,0.592086516176
 08/24  03:00:00,15.0848405407,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/24  04:00:00,15.2657765805,0.0,0.0,0.0,1.52997510988,7.4902,3.93197239664,0.0,3.33988,0.592092396636
 08/24  05:00:00,23.080360487,4.00468261841,0.0598368485616,0.0,4.58992532963,8.1892,8.61170106384,0.242001063836,8.3497,0.02
 08/24  06:00:00,37.9339696387,4.00468261841,0.0388831549183,0.0,9.17985065927,19.4245,20.1610128464,0.0,16.6994,3.46161284644
 08/24  07:00:00,45.2534497332,4.00468261841,3.09180084633,0.0,9.17985065927,26.9147,38.3866405671,0.0,25.0491,13.3375405671
 08/24  08:00:00,48.9404026569,4.00468261841,6.7467872913,0.0,9.17985065927,26.9147,45.5665777364,0.0,33.3988,12.1677777364
 08/24  09:00:00,43.4128586506,4.00468261841,8.67649102042,0.0,9.17985065927,19.4245,35.4601388565,0.0,25.0491,10.4110388565
 08/24  10:00:00,54.7982864893,4.00468261841,12.535134687,0.0,9.17985065927,26.9147,50.4190532276,0.0,41.7485,8.67055322764
 08/24  11:00:00,62.6100224876,4.00468261841,19.5964579677,0.0,9.17985065927,26.9147,52.1595683505,0.0,41.7485,10.4110683505
 08/24  12:00:00,67.34976506,4.00468261841,24.9545107529,0.0,9.17985065927,26.9147,50.4185439934,0.0,41.7485,8.67004399345
 08/24  13:00:00,60.3292060798,4.00468261841,25.4843302299,0.0,9.17985065927,19.4245,41.4831080545,0.0,33.3988,8.08430805451
 08/24  14:00:00,60.7932934906,4.00468261841,25.9306291405,0.0,9.17985065927,19.4245,31.3979806178,0.0,25.0491,6.34888061782
