Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/16  15:00:00,821.916006576,22.6179766287,490.583197559,0.0,24.9203635341,149.522181205,2.18851068875,0.0,2.18851068875
 07/16  16:00:00,813.411419871,18.8579976112,440.02216126,0.0,24.9203635341,149.522181205,2.18848866742,0.0,2.18848866742
 07/16  17:00:00,927.268010289,23.4619499404,508.509515029,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/16  18:00:00,851.900922494,18.8692839389,441.845083183,0.0,24.9203635341,149.522181205,2.18851089318,0.0,2.18851089318
 07/16  19:00:00,905.547895009,23.5574689824,511.136177111,0.0,24.9203635341,149.522181205,2.18848887908,0.0,2.18848887908
 07/16  20:00:00,716.821156736,14.2284809984,344.427302134,0.0,24.9203635341,149.522181205,2.18851110824,0.0,2.18851110824
 07/16  21:00:00,545.52704946,5.12676210695,185.025826331,0.0,24.9203635341,149.522181205,2.19062025188,0.0,2.19062025188
 07/16  22:00:00,622.649214338,8.90417331117,270.919846272,0.0,24.9203635341,149.522181205,2.18844171652,0.0,2.18844171652
 07/16  23:00:00,250.150722083,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/16  24:00:00,237.928524711,0.0,0.0,0.0,24.9203635341,149.522181205,2.18835250999,0.0,2.18835250999
 07/17  01:00:00,287.769695623,0.0,0.0,0.0,24.9203635341,199.362908273,2.18917914717,0.0,2.18917914717
 07/17  02:00:00,287.769695656,0.0,0.0,0.0,24.9203635341,199.362908273,2.18903517234,0.0,2.18903517234
 07/17  03:00:00,287.769695661,0.0,0.0,0.0,24.9203635341,199.362908273,2.18915943094,0.0,2.18915943094
 07/17  04:00:00,299.991893481,0.0,0.0,0.0,24.9203635341,199.362908273,2.18901526274,0.0,2.18901526274
 07/17  05:00:00,349.3579877,0.0,0.0,0.0,49.8407270682,199.362908273,2.19102507856,0.0,2.19102507856
 07/17  06:00:00,986.658229038,35.865779038,501.061886278,0.0,49.8407270682,199.362908273,2.21932452959,0.0286806253699,2.19064390422
 07/17  07:00:00,1070.55750024,29.4499399013,467.245825497,0.0,149.522181205,199.362908273,8.73499723618,0.0,8.73499723618
 07/17  08:00:00,1609.28833022,32.4916980574,454.679773897,0.0,448.566543614,448.566543614,10.9731028521,0.0,10.9731028521
 07/17  09:00:00,1577.43488809,35.736128429,457.77259534,0.0,448.566543614,448.566543614,13.1761590736,0.0,13.1761590736
 07/17  10:00:00,1546.25675729,40.6573040256,473.430746834,0.0,448.566543614,448.566543614,15.3708528706,0.0,15.3708528706
 07/17  11:00:00,1558.67668255,42.8865504162,480.285744395,0.0,448.566543614,448.566543614,15.4112462347,0.0,15.4112462347
 07/17  12:00:00,1513.69691068,40.667220799,486.299151757,0.0,448.566543614,398.725816546,19.8752663794,0.0,19.8752663794
 07/17  13:00:00,1596.90962166,59.7058187588,500.633871395,0.0,448.566543614,448.566543614,19.855687369,0.0,19.855687369
 07/17  14:00:00,1638.07602846,90.5262101981,510.988788656,0.0,448.566543614,448.566543614,10.9649837853,0.0,10.9649837853
 07/17  15:00:00,1694.44199346,145.846759067,512.034660449,0.0,448.566543614,448.566543614,13.1518327019,0.0,13.1518327019
 07/17  16:00:00,1827.31334682,229.995796106,511.863278318,0.0,448.566543614,448.566543614,15.3961015021,0.0,15.3961015021
 07/17  17:00:00,1702.29676626,217.582839575,512.123260146,0.0,348.885089477,398.725816546,8.75514875452,0.0,8.75514875452
 07/17  18:00:00,1383.4919382,102.247861251,508.018543791,0.0,249.203635341,299.044362409,6.56080263262,0.0,6.56080263262
 07/17  19:00:00,1300.66779746,52.0171562923,499.872174381,0.0,249.203635341,299.044362409,6.54810147978,0.0,6.54810147978
 07/17  20:00:00,1114.9985877,31.2002089018,476.76425325,0.0,149.522181205,249.203635341,6.55285969754,0.0,6.55285969754
 07/17  21:00:00,1107.33819758,29.5864793021,455.008657541,0.0,149.522181205,249.203635341,2.19136198842,0.0,2.19136198842
 07/17  22:00:00,349.356652579,0.0,0.0,0.0,49.8407270682,199.362908273,2.18922672104,0.0,2.18922672104
 07/17  23:00:00,424.51031692,0.793735825135,97.5851051089,0.0,24.9203635341,199.362908273,2.18908162997,0.0,2.18908162997
 07/17  24:00:00,344.750696449,0.396867912567,43.5143485187,0.0,24.9203635341,199.362908273,2.18920625779,0.0,2.18920625779
 07/18  01:00:00,287.769693827,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905685692,0.0,2.18905685692
 07/18  02:00:00,442.564125662,1.1906037377,114.394511525,0.0,24.9203635341,199.362908273,2.18917862431,0.0,2.18917862431
 07/18  03:00:00,287.769693755,0.0,0.0,0.0,24.9203635341,199.362908273,2.18903069694,0.0,2.18903069694
 07/18  04:00:00,299.991891493,0.0,0.0,0.0,24.9203635341,199.362908273,2.18915139508,0.0,2.18915139508
 07/18  05:00:00,349.357984934,0.0,0.0,0.0,49.8407270682,199.362908273,2.19102524999,0.0,2.19102524999
 07/18  06:00:00,914.171431098,38.1828509128,426.258040238,0.0,49.8407270682,199.362908273,2.19050386935,0.0,2.19050386935
 07/18  07:00:00,1039.13970792,29.4496086444,436.985665538,0.0,149.522181205,199.362908273,6.55654014753,0.0,6.55654014753
 07/18  08:00:00,1571.89194286,36.0565153153,417.617101572,0.0,448.566543614,448.566543614,13.1617075182,0.0,13.1617075182
 07/18  09:00:00,1540.63445389,38.3815848628,419.400066532,0.0,448.566543614,448.566543614,13.1730107659,0.0,13.1730107659
 07/18  10:00:00,1498.49931475,39.7519084513,425.212793563,0.0,448.566543614,448.566543614,13.1793516083,0.0,13.1793516083
 07/18  11:00:00,1517.06866614,40.2500914988,440.589763746,0.0,448.566543614,448.566543614,17.6106273624,0.0,17.6106273624
 07/18  12:00:00,1475.86415029,38.5652428302,452.021827437,0.0,448.566543614,398.725816546,19.8778306808,0.0,19.8778306808
 07/18  13:00:00,1543.64663382,45.1439610208,465.950883134,0.0,448.566543614,448.566543614,19.8554204698,0.0,19.8554204698
 07/18  14:00:00,1550.36169966,44.2938509489,473.827322923,0.0,448.566543614,448.566543614,10.9682611069,0.0,10.9682611069
 07/18  15:00:00,1566.62199465,49.6719794884,480.751169696,0.0,448.566543614,448.566543614,10.9619430114,0.0,10.9619430114
 07/18  16:00:00,1636.55342864,63.0143540903,488.084824939,0.0,448.566543614,448.566543614,15.3951124681,0.0,15.3951124681
 07/18  17:00:00,1505.80589533,55.1629033081,478.052333518,0.0,348.885089477,398.725816546,10.9376770657,0.0,10.9376770657
 07/18  18:00:00,1284.11919387,38.9968484178,472.189047798,0.0,249.203635341,299.044362409,6.56014044381,0.0,6.56014044381
 07/18  19:00:00,1249.17261341,34.2175263878,471.278294552,0.0,249.203635341,299.044362409,6.54819288808,0.0,6.54819288808
 07/18  20:00:00,1100.8457766,29.9379459099,464.153352021,0.0,149.522181205,249.203635341,4.37515657645,0.0,4.37515657645
 07/18  21:00:00,1117.44464673,29.4604618507,461.913414094,0.0,149.522181205,249.203635341,4.36225262493,0.0,4.36225262493
 07/18  22:00:00,349.356650583,0.0,0.0,0.0,49.8407270682,199.362908273,2.18905762531,0.0,2.18905762531
 07/18  23:00:00,507.348053901,1.1906037377,166.956140472,0.0,24.9203635341,199.362908273,2.18917891662,0.0,2.18917891662
 07/18  24:00:00,287.769693531,0.0,0.0,0.0,24.9203635341,199.362908273,2.18903076544,0.0,2.18903076544
 07/19  01:00:00,287.769691805,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/19  02:00:00,287.769691818,0.0,0.0,0.0,24.9203635341,199.362908273,2.18914585198,0.0,2.18914585198
 07/19  03:00:00,287.76969196,0.0,0.0,0.0,24.9203635341,199.362908273,2.1889959858,0.0,2.1889959858
 07/19  04:00:00,480.782133841,1.1906037377,140.390268274,0.0,24.9203635341,199.362908273,2.18911346149,0.0,2.18911346149
 07/19  05:00:00,349.357982876,0.0,0.0,0.0,49.8407270682,199.362908273,4.36234755835,0.0,4.36234755835
 07/19  06:00:00,925.509224183,38.5673805808,430.677665161,0.0,49.8407270682,199.362908273,2.19048926526,0.0,2.19048926526
 07/19  07:00:00,1044.87765327,29.4496086444,443.786394524,0.0,149.522181205,199.362908273,6.55703284885,0.0,6.55703284885
 07/19  08:00:00,1608.39358344,36.7535481938,449.523205288,0.0,448.566543614,448.566543614,13.1591148872,0.0,13.1591148872
 07/19  09:00:00,1566.32481341,41.7093317495,439.16390803,0.0,448.566543614,448.566543614,13.1689269611,0.0,13.1689269611
 07/19  10:00:00,1521.16076632,46.2985430164,438.419687181,0.0,448.566543614,448.566543614,13.1741021238,0.0,13.1741021238
 07/19  11:00:00,1524.94084491,46.615372876,442.798625326,0.0,448.566543614,448.566543614,15.4114730231,0.0,15.4114730231
 07/19  12:00:00,1473.40315221,41.7394794244,445.81946854,0.0,448.566543614,398.725816546,19.8775693832,0.0,19.8775693832
 07/19  13:00:00,1526.3812764,47.9213055988,442.373782025,0.0,448.566543614,448.566543614,19.8552732428,0.0,19.8552732428
 07/19  14:00:00,1529.65811855,48.8525739311,446.2541362,0.0,448.566543614,448.566543614,13.1527220509,0.0,13.1527220509
 07/19  15:00:00,1535.31099321,49.1102422338,453.128288716,0.0,448.566543614,448.566543614,10.9634972033,0.0,10.9634972033
 07/19  16:00:00,1595.45960228,52.2492078419,461.594204608,0.0,448.566543614,448.566543614,15.3945465478,0.0,15.3945465478
 07/19  17:00:00,1487.09800674,47.6750341193,468.572215041,0.0,348.885089477,398.725816546,8.75426944176,0.0,8.75426944176
 07/19  18:00:00,1279.90069963,38.5680325006,472.986332629,0.0,249.203635341,299.044362409,8.74022218593,0.0,8.74022218593
 07/19  19:00:00,1244.34285263,34.7692951625,464.664696242,0.0,249.203635341,299.044362409,4.37192490209,0.0,4.37192490209
 07/19  20:00:00,1097.14436205,30.080530583,459.35937901,0.0,149.522181205,249.203635341,6.55204789986,0.0,6.55204789986
 07/19  21:00:00,1116.61579504,29.4695816783,461.07544601,0.0,149.522181205,249.203635341,2.19101614616,0.0,2.19101614616
 07/19  22:00:00,349.356649003,0.0,0.0,0.0,49.8407270682,199.362908273,2.18920238573,0.0,2.18920238573
 07/19  23:00:00,510.858947774,1.1906037377,170.467032131,0.0,24.9203635341,199.362908273,2.18919514446,0.0,2.18919514446
 07/19  24:00:00,287.769692118,0.0,0.0,0.0,24.9203635341,199.362908273,2.18899014769,0.0,2.18899014769
 07/20  01:00:00,287.769690382,0.0,0.0,0.0,24.9203635341,199.362908273,2.18910336233,0.0,2.18910336233
 07/20  02:00:00,287.769690471,0.0,0.0,0.0,24.9203635341,199.362908273,2.188950754,0.0,2.188950754
 07/20  03:00:00,287.769690311,0.0,0.0,0.0,24.9203635341,199.362908273,2.18906514048,0.0,2.18906514048
 07/20  04:00:00,440.716551649,1.1906037377,100.551231173,0.0,24.9203635341,199.362908273,2.18918001803,0.0,2.18918001803
 07/20  05:00:00,349.357979316,0.0,0.0,0.0,49.8407270682,199.362908273,2.19103914073,0.0,2.19103914073
 07/20  06:00:00,958.306974919,37.1008511791,462.931893031,0.0,49.8407270682,199.362908273,2.2306662585,0.0401528819993,2.1905133765
 07/20  07:00:00,1080.13600382,29.4496086444,476.824680719,0.0,149.522181205,199.362908273,6.55642812978,0.0,6.55642812978
 07/20  08:00:00,1584.83957895,36.8578859019,426.166144687,0.0,448.566543614,448.566543614,13.1610132267,0.0,13.1610132267
 07/20  09:00:00,1535.47339449,39.1672599321,414.578422572,0.0,448.566543614,448.566543614,13.1720144639,0.0,13.1720144639
 07/20  10:00:00,1516.15965434,40.4166806863,439.179759272,0.0,448.566543614,448.566543614,13.1780636296,0.0,13.1780636296
 07/20  11:00:00,1523.38388108,42.8758656863,444.611137843,0.0,448.566543614,448.566543614,17.6084115817,0.0,17.6084115817
 07/20  12:00:00,1479.29398256,39.4028474692,455.751930472,0.0,448.566543614,398.725816546,19.8744468294,0.0,19.8744468294
 07/20  13:00:00,1540.18564522,43.4465567703,463.999315108,0.0,448.566543614,448.566543614,17.6481126338,0.0,17.6481126338
 07/20  14:00:00,1543.37354045,44.0745437504,467.722667513,0.0,448.566543614,448.566543614,13.1559829662,0.0,13.1559829662
 07/20  15:00:00,1551.90500132,44.0598611268,474.763081164,0.0,448.566543614,448.566543614,10.9628070706,0.0,10.9628070706
 07/20  16:00:00,1615.26088145,47.5065219416,482.300139703,0.0,448.566543614,448.566543614,15.3958078194,0.0,15.3958078194
 07/20  17:00:00,1498.15639624,42.3117669322,483.253987498,0.0,348.885089477,398.725816546,8.75372380349,0.0,8.75372380349
 07/20  18:00:00,1285.68415993,32.0823462391,481.382135062,0.0,249.203635341,299.044362409,8.74012604126,0.0,8.74012604126
 07/20  19:00:00,1262.20477942,30.6020665141,487.091737001,0.0,249.203635341,299.044362409,4.37215230954,0.0,4.37215230954
 07/20  20:00:00,1126.2944456,29.628992111,494.185182098,0.0,149.522181205,249.203635341,6.55191733626,0.0,6.55191733626
 07/20  21:00:00,1137.57903843,29.4496086444,487.666611955,0.0,149.522181205,249.203635341,4.36203403985,0.0,4.36203403985
 07/20  22:00:00,349.356647245,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 07/20  23:00:00,299.991888112,0.0,0.0,0.0,24.9203635341,199.362908273,2.18907529993,0.0,2.18907529993
 07/20  24:00:00,287.769690442,0.0,0.0,0.0,24.9203635341,199.362908273,2.18918911852,0.0,2.18918911852
 07/21  01:00:00,287.769688779,0.0,0.0,0.0,24.9203635341,199.362908273,2.18903314707,0.0,2.18903314707
 07/21  02:00:00,287.769688836,0.0,0.0,0.0,24.9203635341,199.362908273,2.18914435747,0.0,2.18914435747
 07/21  03:00:00,287.769688869,0.0,0.0,0.0,24.9203635341,199.362908273,2.18898906028,0.0,2.18898906028
 07/21  04:00:00,299.991886623,0.0,0.0,0.0,24.9203635341,199.362908273,2.18910017061,0.0,2.18910017061
 07/21  05:00:00,349.357976719,0.0,0.0,0.0,49.8407270682,199.362908273,2.19108128315,0.0,2.19108128315
 07/21  06:00:00,928.496332485,36.3702650518,441.299244649,0.0,49.8407270682,199.362908273,8.11207039656,3.75119204251,4.36087835405
 07/21  07:00:00,964.468565781,29.4982933968,367.717869267,0.0,149.522181205,199.362908273,15.5911435381,9.03550836298,6.55563517508
 07/21  08:00:00,1542.64542033,40.3880169968,384.829158288,0.0,448.566543614,448.566543614,10.9706564208,0.0,10.9706564208
 07/21  09:00:00,1533.7530213,45.9877074402,406.116562908,0.0,448.566543614,448.566543614,13.174360946,0.0,13.174360946
 07/21  10:00:00,1491.55274993,47.8456019239,410.459295611,0.0,448.566543614,448.566543614,15.371956448,0.0,15.371956448
 07/21  11:00:00,1497.34025442,47.6592563954,415.942796891,0.0,448.566543614,448.566543614,15.4074744296,0.0,15.4074744296
 07/21  12:00:00,1454.5697194,42.358359948,425.901596998,0.0,448.566543614,398.725816546,19.8689260063,0.0,19.8689260063
 07/21  13:00:00,1505.30509666,48.7324045276,420.002838796,0.0,448.566543614,448.566543614,19.8540463724,0.0,19.8540463724
 07/21  14:00:00,1507.68067754,50.1359486917,420.983751842,0.0,448.566543614,448.566543614,10.9675589868,0.0,10.9675589868
 07/21  15:00:00,1510.86351691,52.6490894483,421.653888063,0.0,448.566543614,448.566543614,10.9610185007,0.0,10.9610185007
 07/21  16:00:00,1559.31903094,56.4622519394,417.402574914,0.0,448.566543614,448.566543614,15.3951615998,0.0,15.3951615998
 07/21  17:00:00,1444.86145046,49.7347298822,422.536087401,0.0,348.885089477,398.725816546,10.9375410984,0.0,10.9375410984
 07/21  18:00:00,1252.22839533,39.8855662633,439.117324676,0.0,249.203635341,299.044362409,6.56032559378,0.0,6.56032559378
 07/21  19:00:00,1234.04875983,36.7544603212,448.51585336,0.0,249.203635341,299.044362409,4.37182169893,0.0,4.37182169893
 07/21  20:00:00,1112.91288938,31.2183083868,465.350094998,0.0,149.522181205,249.203635341,6.55250646974,0.0,6.55250646974
 07/21  21:00:00,1104.78096844,29.6154633103,449.094742249,0.0,149.522181205,249.203635341,4.36242491052,0.0,4.36242491052
 07/21  22:00:00,408.492449794,0.793735825135,32.4092504319,0.0,49.8407270682,199.362908273,2.18918151425,0.0,2.18918151425
 07/21  23:00:00,328.003706287,0.396867912567,14.6627887849,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/21  24:00:00,340.529739754,0.793735825135,26.1151472414,0.0,24.9203635341,199.362908273,2.18911361391,0.0,2.18911361391
 07/22  01:00:00,263.980316228,0.396867912567,12.7308245044,0.0,24.9203635341,149.522181205,2.18908940913,0.0,2.18908940913
 07/22  02:00:00,237.928960048,0.0,0.0,0.0,24.9203635341,149.522181205,2.1890636844,0.0,2.1890636844
 07/22  03:00:00,237.928960171,0.0,0.0,0.0,24.9203635341,149.522181205,2.1891716935,0.0,2.1891716935
 07/22  04:00:00,250.151157959,0.0,0.0,0.0,24.9203635341,149.522181205,2.18901379043,0.0,2.18901379043
 07/22  05:00:00,274.596883895,0.0,0.0,0.0,24.9203635341,149.522181205,2.19125467912,0.0,2.19125467912
 07/22  06:00:00,872.12981769,37.4151918984,380.442036131,0.0,49.8407270682,199.362908273,4.3610043779,0.0,4.3610043779
 07/22  07:00:00,884.184809707,29.4973923774,385.158010656,0.0,49.8407270682,199.362908273,2.19324451489,0.0,2.19324451489
 07/22  08:00:00,1161.95526384,30.5772863519,412.089535733,0.0,249.203635341,249.203635341,6.54775518159,0.0,6.54775518159
 07/22  09:00:00,1153.05755749,31.9973518985,437.89304662,0.0,249.203635341,249.203635341,6.55947548615,0.0,6.55947548615
 07/22  10:00:00,1118.03214859,34.185999739,449.108377258,0.0,249.203635341,249.203635341,6.55691444419,0.0,6.55691444419
 07/22  11:00:00,1117.80763715,34.2136718694,446.988248008,0.0,249.203635341,249.203635341,8.74599038904,0.0,8.74599038904
 07/22  12:00:00,1123.98659722,34.2818626575,451.875791965,0.0,249.203635341,249.203635341,6.55850002319,0.0,6.55850002319
 07/22  13:00:00,1125.34809718,34.4185240795,453.101073238,0.0,249.203635341,249.203635341,8.7340487649,0.0,8.7340487649
 07/22  14:00:00,880.220286033,32.8837681387,458.713428922,0.0,74.7610906023,174.442544739,4.37199557955,0.0,4.37199557955
 07/22  15:00:00,881.104838298,32.5822212659,459.900414028,0.0,74.7610906023,174.442544739,4.36903457915,0.0,4.36903457915
 07/22  16:00:00,928.865430652,34.1315146823,457.222478409,0.0,74.7610906023,174.442544739,6.54557784213,0.0,6.54557784213
 07/22  17:00:00,893.512834438,34.2484888901,459.850509467,0.0,24.9203635341,149.522181205,2.19042629495,0.0,2.19042629495
 07/22  18:00:00,775.569624246,21.822566228,378.307337652,0.0,24.9203635341,149.522181205,2.19060974697,0.0,2.19060974697
 07/22  19:00:00,674.063341277,18.9389654136,314.403671947,0.0,24.9203635341,149.522181205,2.19057542681,0.0,2.19057542681
 07/22  20:00:00,771.218666785,22.8303782776,373.45588263,0.0,24.9203635341,149.522181205,2.19054092103,0.0,2.19054092103
 07/22  21:00:00,641.971777248,12.7650093237,241.106113617,0.0,24.9203635341,149.522181205,4.36394466042,0.0,4.36394466042
 07/22  22:00:00,423.523284337,4.88864135941,95.7138438312,0.0,24.9203635341,149.522181205,2.18915398596,0.0,2.18915398596
 07/22  23:00:00,390.014138904,4.3395304331,82.9559439922,0.0,24.9203635341,149.522181205,2.18917340698,0.0,2.18917340698
 07/22  24:00:00,429.859916217,8.26918465106,136.450354199,0.0,24.9203635341,149.522181205,2.18910374954,0.0,2.18910374954
 07/23  01:00:00,286.074403514,0.793735825135,21.4628798657,0.0,24.9203635341,149.522181205,0.231728071494,0.0,0.231728071494
 07/23  02:00:00,237.928515006,0.0,0.0,0.0,24.9203635341,149.522181205,1.97658188303,0.0,1.97658188303
 07/23  03:00:00,237.928515581,0.0,0.0,0.0,24.9203635341,149.522181205,2.18827214942,0.0,2.18827214942
 07/23  04:00:00,250.150713417,0.0,0.0,0.0,24.9203635341,149.522181205,2.18827432824,0.0,2.18827432824
 07/23  05:00:00,347.440194404,1.1906037377,32.8251543805,0.0,24.9203635341,149.522181205,2.19058696126,0.0,2.19058696126
 07/23  06:00:00,280.765566786,0.0,0.0,0.0,24.9203635341,149.522181205,2.18844918791,0.0,2.18844918791
 07/23  07:00:00,522.218416075,13.2226017623,166.4907948,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/23  08:00:00,489.000246048,9.80088532025,136.951761422,0.0,24.9203635341,149.522181205,2.18845191359,0.0,2.18845191359
 07/23  09:00:00,414.273669808,7.87882088978,114.867067809,0.0,24.9203635341,149.522181205,2.18845272735,0.0,2.18845272735
 07/23  10:00:00,475.282902026,11.3108473471,204.98127083,0.0,24.9203635341,149.522181205,2.18845540644,0.0,2.18845540644
 07/23  11:00:00,600.382812677,14.1401083777,320.217403372,0.0,24.9203635341,149.522181205,2.18986155104,0.0,2.18986155104
 07/23  12:00:00,780.051317096,17.5524457962,459.703058956,0.0,24.9203635341,149.522181205,2.18975853164,0.0,2.18975853164
 07/23  13:00:00,881.492235628,23.6053233584,548.149960374,0.0,24.9203635341,149.522181205,2.19198496424,0.0,2.19198496424
 07/23  14:00:00,825.651071178,18.8221481217,502.164180163,0.0,24.9203635341,149.522181205,2.18985421905,0.0,2.18985421905
 07/23  15:00:00,873.953423789,23.557009212,540.863527106,0.0,24.9203635341,149.522181205,2.18847801554,0.0,2.18847801554
 07/23  16:00:00,886.315517208,18.9384662637,512.641681167,0.0,24.9203635341,149.522181205,2.18847977844,0.0,2.18847977844
 07/23  17:00:00,957.613924913,24.0825904642,538.04254341,0.0,24.9203635341,149.522181205,2.18848152871,0.0,2.18848152871
 07/23  18:00:00,916.9449262,19.5564730367,505.83562559,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/23  19:00:00,931.739560884,24.0835970532,536.651450473,0.0,24.9203635341,149.522181205,2.18848326577,0.0,2.18848326577
 07/23  20:00:00,884.601313244,18.5091445367,482.381362243,0.0,24.9203635341,149.522181205,2.18848499355,0.0,2.18848499355
 07/23  21:00:00,810.774525246,16.7406975122,405.864979724,0.0,24.9203635341,149.522181205,2.19054236169,0.0,2.19054236169
 07/23  22:00:00,632.44672581,10.1103946576,281.770571709,0.0,24.9203635341,149.522181205,2.18848430334,0.0,2.18848430334
 07/23  23:00:00,524.146891351,8.98354689368,217.694146913,0.0,24.9203635341,149.522181205,2.18847128013,0.0,2.18847128013
 07/23  24:00:00,377.883135752,1.1906037377,99.5547611348,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/24  01:00:00,287.769683963,0.0,0.0,0.0,24.9203635341,199.362908273,2.18881533491,0.0,2.18881533491
 07/24  02:00:00,287.769684079,0.0,0.0,0.0,24.9203635341,199.362908273,2.18893901898,0.0,2.18893901898
 07/24  03:00:00,287.769684099,0.0,0.0,0.0,24.9203635341,199.362908273,2.18904163767,0.0,2.18904163767
 07/24  04:00:00,299.991882018,0.0,0.0,0.0,24.9203635341,199.362908273,2.18914393805,0.0,2.18914393805
 07/24  05:00:00,349.357969968,0.0,0.0,0.0,49.8407270682,199.362908273,2.19096758607,0.0,2.19096758607
 07/24  06:00:00,988.446007714,37.0407092074,493.131104598,0.0,49.8407270682,199.362908273,4.36074734537,0.0,4.36074734537
 07/24  07:00:00,1071.37727688,29.4496086444,468.06597809,0.0,149.522181205,199.362908273,6.55581954604,0.0,6.55581954604
 07/24  08:00:00,1611.33578245,30.8033407594,458.415659997,0.0,448.566543614,448.566543614,10.9676440358,0.0,10.9676440358
 07/24  09:00:00,1570.87420195,32.9845659913,452.438125356,0.0,448.566543614,448.566543614,13.1747468633,0.0,13.1747468633
 07/24  10:00:00,1521.44991396,34.0967611797,450.789988236,0.0,448.566543614,448.566543614,15.368116015,0.0,15.368116015
 07/24  11:00:00,1521.40612333,35.3001211738,449.539304572,0.0,448.566543614,448.566543614,15.4068093549,0.0,15.4068093549
 07/24  12:00:00,1472.7178508,32.4509594094,453.536481047,0.0,448.566543614,398.725816546,19.8680481211,0.0,19.8680481211
 07/24  13:00:00,1522.71066233,37.6505835143,448.524883425,0.0,448.566543614,448.566543614,17.6480207824,0.0,17.6480207824
 07/24  14:00:00,1525.34896731,40.6128821711,449.253743101,0.0,448.566543614,448.566543614,13.1560111273,0.0,13.1560111273
 07/24  15:00:00,1527.70037374,42.2618059358,450.891995152,0.0,448.566543614,448.566543614,10.961090031,0.0,10.961090031
 07/24  16:00:00,1579.85415223,44.4670266094,452.582359952,0.0,448.566543614,448.566543614,15.3923412085,0.0,15.3923412085
 07/24  17:00:00,1463.9250214,40.2585181979,453.718966638,0.0,348.885089477,398.725816546,8.75306077132,0.0,8.75306077132
 07/24  18:00:00,1260.79498273,34.4121634137,453.909505858,0.0,249.203635341,299.044362409,8.74037014648,0.0,8.74037014648
 07/24  19:00:00,1237.71954493,32.2361007355,456.705012075,0.0,249.203635341,299.044362409,4.3717538373,0.0,4.3717538373
 07/24  20:00:00,1112.08830792,29.4844825479,466.259354413,0.0,149.522181205,249.203635341,6.55204244922,0.0,6.55204244922
 07/24  21:00:00,1092.99331333,29.4496086444,440.150747161,0.0,149.522181205,249.203635341,3.20216137808,1.01089050806,2.19127087001
 07/24  22:00:00,349.35664092,0.0,0.0,0.0,49.8407270682,199.362908273,2.18917638211,0.0,2.18917638211
 07/24  23:00:00,299.991881855,0.0,0.0,0.0,24.9203635341,199.362908273,2.18911814231,0.0,2.18911814231
 07/24  24:00:00,287.769684179,0.0,0.0,0.0,24.9203635341,199.362908273,2.18895518688,0.0,2.18895518688
 07/25  01:00:00,287.769682757,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905448611,0.0,2.18905448611
 07/25  02:00:00,287.769682852,0.0,0.0,0.0,24.9203635341,199.362908273,2.18915423836,0.0,2.18915423836
 07/25  03:00:00,287.769682799,0.0,0.0,0.0,24.9203635341,199.362908273,2.18898927592,0.0,2.18898927592
 07/25  04:00:00,299.991880547,0.0,0.0,0.0,24.9203635341,199.362908273,2.18908901155,0.0,2.18908901155
 07/25  05:00:00,349.357967006,0.0,0.0,0.0,49.8407270682,199.362908273,2.19118334078,0.0,2.19118334078
 07/25  06:00:00,930.574666002,35.1802637772,437.331016254,0.0,49.8407270682,199.362908273,3.99262227843,1.80209289353,2.1905293849
 07/25  07:00:00,1037.19070709,29.4496086444,435.39567961,0.0,149.522181205,199.362908273,11.8890251574,5.33249798613,6.55652717125
 07/25  08:00:00,1584.26270652,32.5696825271,430.280390107,0.0,448.566543614,448.566543614,13.1601824216,0.0,13.1601824216
 07/25  09:00:00,1549.59772059,34.9098671389,429.299884069,0.0,448.566543614,448.566543614,13.1705171502,0.0,13.1705171502
 07/25  10:00:00,1491.94230584,36.8146242783,419.939887895,0.0,448.566543614,448.566543614,13.1759404698,0.0,13.1759404698
 07/25  11:00:00,1485.61401688,39.0492351109,414.523485617,0.0,448.566543614,448.566543614,17.6088813001,0.0,17.6088813001
 07/25  12:00:00,1443.3371012,36.2512290785,422.683408939,0.0,448.566543614,398.725816546,19.8680861829,0.0,19.8680861829
 07/25  13:00:00,1514.30458583,41.3214745695,436.99978902,0.0,448.566543614,448.566543614,17.646689187,0.0,17.646689187
 07/25  14:00:00,1518.56426312,42.974686507,439.028635565,0.0,448.566543614,448.566543614,10.9631019661,0.0,10.9631019661
 07/25  15:00:00,1520.47956602,44.466228533,439.452846061,0.0,448.566543614,448.566543614,13.1507461786,0.0,13.1507461786
