Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/18  23:00:00,299.991965923,0.0,0.0,0.0,24.9203635341,199.362908273,0.979982282053,0.0,0.979982282053
 07/18  24:00:00,287.769768149,0.0,0.0,0.0,24.9203635341,199.362908273,1.22900158833,0.0,1.22900158833
 07/19  01:00:00,287.76976618,0.0,0.0,0.0,24.9203635341,199.362908273,2.18953200611,0.0,2.18953200611
 07/19  02:00:00,287.769766189,0.0,0.0,0.0,24.9203635341,199.362908273,2.18951006885,0.0,2.18951006885
 07/19  03:00:00,287.769766198,0.0,0.0,0.0,24.9203635341,199.362908273,2.18948802441,0.0,2.18948802441
 07/19  04:00:00,299.991964012,0.0,0.0,0.0,24.9203635341,199.362908273,2.18946590582,0.0,2.18946590582
 07/19  05:00:00,306.639767887,0.0,0.0,0.0,49.8407270682,199.362908273,4.36355712895,0.0,4.36355712895
 07/19  06:00:00,867.968101035,32.3895535828,403.42465334,0.0,49.8407270682,199.362908273,21.1820110859,18.9911007281,2.19091035784
 07/19  07:00:00,977.526282102,29.2911050112,388.697275311,0.0,149.522181205,199.362908273,30.1893626903,21.4496672294,8.73969546095
 07/19  08:00:00,1555.17584785,33.5674801008,408.365312528,0.0,448.566543614,448.566543614,13.9913863487,0.820015621062,13.1713707276
 07/19  09:00:00,1565.83351307,36.0653013787,446.567236274,0.0,448.566543614,448.566543614,13.2283625599,0.0401458972372,13.1882166626
 07/19  10:00:00,1522.70132969,36.2795242953,450.948706589,0.0,448.566543614,448.566543614,15.387775985,0.0,15.387775985
 07/19  11:00:00,1525.03138875,36.4067844479,453.147826193,0.0,448.566543614,448.566543614,17.6348646065,0.0,17.6348646065
 07/19  12:00:00,1456.55092033,33.8804908672,437.029786625,0.0,448.566543614,398.725816546,22.119041105,0.0,22.119041105
 07/19  13:00:00,1493.86486084,38.9038391679,419.737886563,0.0,448.566543614,448.566543614,22.0969349859,0.0,22.0969349859
 07/19  14:00:00,1508.61563733,39.736862902,433.407967708,0.0,448.566543614,448.566543614,13.1654035198,0.0,13.1654035198
 07/19  15:00:00,1490.08590521,41.5446798948,413.804622092,0.0,448.566543614,448.566543614,10.9752483077,0.0,10.9752483077
 07/19  16:00:00,1538.15888255,42.9224865302,411.070768397,0.0,448.566543614,448.566543614,17.6162923531,0.0,17.6162923531
 07/19  17:00:00,1437.16283509,38.4901275106,427.172374595,0.0,348.885089477,398.725816546,10.9452055948,0.0,10.9452055948
 07/19  18:00:00,1272.62265766,31.2824688102,469.205060005,0.0,249.203635341,299.044362409,6.56480630927,0.0,6.56480630927
 07/19  19:00:00,1220.86894531,29.0099974396,448.974272029,0.0,249.203635341,299.044362409,6.55105975811,0.0,6.55105975811
 07/19  20:00:00,1065.17938437,28.5601696556,406.391005553,0.0,149.522181205,249.203635341,6.55488926925,0.0,6.55488926925
 07/19  21:00:00,1031.92610802,28.5601696556,392.515524687,0.0,149.522181205,249.203635341,6.15930668268,1.79600639216,4.36330029052
 07/19  22:00:00,349.356723182,0.0,0.0,0.0,49.8407270682,199.362908273,2.18945372693,0.0,2.18945372693
 07/19  23:00:00,299.991964071,0.0,0.0,0.0,24.9203635341,199.362908273,2.18943138282,0.0,2.18943138282
 07/19  24:00:00,287.76976627,0.0,0.0,0.0,24.9203635341,199.362908273,2.18940905584,0.0,2.18940905584
 07/20  01:00:00,287.769764356,0.0,0.0,0.0,24.9203635341,199.362908273,2.18938088862,0.0,2.18938088862
 07/20  02:00:00,287.769764371,0.0,0.0,0.0,24.9203635341,199.362908273,2.18935551159,0.0,2.18935551159
 07/20  03:00:00,287.769764387,0.0,0.0,0.0,24.9203635341,199.362908273,2.18933006038,0.0,2.18933006038
 07/20  04:00:00,299.991962208,0.0,0.0,0.0,24.9203635341,199.362908273,2.18930456019,0.0,2.18930456019
 07/20  05:00:00,315.183431415,0.0,0.0,0.0,49.8407270682,199.362908273,2.19148247162,0.0,2.19148247162
 07/20  06:00:00,859.204977335,32.6294160356,390.554361987,0.0,49.8407270682,199.362908273,6.04993275535,3.85888129488,2.19105146048
 07/20  07:00:00,996.758274643,28.5601696556,403.589175083,0.0,149.522181205,199.362908273,14.1238478493,5.38393303232,8.73991481701
 07/20  08:00:00,1582.68717886,30.7780253382,433.204037423,0.0,448.566543614,448.566543614,13.1745585692,0.0,13.1745585692
 07/20  09:00:00,1573.12838736,34.1242309965,454.642734051,0.0,448.566543614,448.566543614,15.382646092,0.0,15.382646092
 07/20  10:00:00,1505.35045112,36.146481753,433.730887127,0.0,448.566543614,448.566543614,13.1917994052,0.0,13.1917994052
 07/20  11:00:00,1497.55591299,36.7865090174,425.2926439,0.0,448.566543614,448.566543614,17.6345647844,0.0,17.6345647844
 07/20  12:00:00,1440.3564337,34.3953730111,420.812336991,0.0,448.566543614,398.725816546,22.1181200111,0.0,22.1181200111
 07/20  13:00:00,1476.83284713,39.2396400801,406.696395283,0.0,448.566543614,448.566543614,22.0956693874,0.0,22.0956693874
 07/20  14:00:00,1480.01982858,39.8385589559,410.646571113,0.0,448.566543614,448.566543614,13.1646872429,0.0,13.1646872429
 07/20  15:00:00,1486.28858198,42.2192699154,412.423483913,0.0,448.566543614,448.566543614,10.976260848,0.0,10.976260848
 07/20  16:00:00,1543.75360591,48.257347324,411.132089388,0.0,448.566543614,448.566543614,17.6148053559,0.0,17.6148053559
 07/20  17:00:00,1414.03417947,39.6992878947,406.455774242,0.0,348.885089477,398.725816546,10.9463793076,0.0,10.9463793076
 07/20  18:00:00,1246.43646597,32.1243468377,442.268889858,0.0,249.203635341,299.044362409,6.56423768241,0.0,6.56423768241
 07/20  19:00:00,1232.88578806,29.8861058878,455.311710748,0.0,249.203635341,299.044362409,6.55008914453,0.0,6.55008914453
 07/20  20:00:00,1134.97774359,28.5642413384,465.528460181,0.0,149.522181205,249.203635341,6.55564108484,0.0,6.55564108484
 07/20  21:00:00,1131.66450617,28.5601696556,478.368185693,0.0,149.522181205,249.203635341,8.09671943642,3.73381227692,4.3629071595
 07/20  22:00:00,349.356721152,0.0,0.0,0.0,49.8407270682,199.362908273,2.1892579128,0.0,2.1892579128
 07/20  23:00:00,299.991962095,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/20  24:00:00,287.769764299,0.0,0.0,0.0,24.9203635341,199.362908273,2.18952061491,0.0,2.18952061491
 07/21  01:00:00,287.769762429,0.0,0.0,0.0,24.9203635341,199.362908273,2.1894914735,0.0,2.1894914735
 07/21  02:00:00,287.769762439,0.0,0.0,0.0,24.9203635341,199.362908273,2.1894627402,0.0,2.1894627402
 07/21  03:00:00,287.769762453,0.0,0.0,0.0,24.9203635341,199.362908273,2.18943391008,0.0,2.18943391008
 07/21  04:00:00,299.991960274,0.0,0.0,0.0,24.9203635341,199.362908273,2.18940501474,0.0,2.18940501474
 07/21  05:00:00,315.183428614,0.0,0.0,0.0,49.8407270682,199.362908273,4.3633912498,0.0,4.3633912498
 07/21  06:00:00,935.168700725,32.9685811301,455.248544627,0.0,49.8407270682,199.362908273,3.73278812352,1.54196651158,2.19082161194
 07/21  07:00:00,1058.60242605,28.5601696556,457.50154323,0.0,149.522181205,199.362908273,9.18541476617,0.446097472344,8.73931729382
 07/21  08:00:00,1618.14349582,31.5576580664,465.559215341,0.0,448.566543614,448.566543614,13.1699202931,0.0,13.1699202931
 07/21  09:00:00,1571.06264665,34.6920458151,452.009198073,0.0,448.566543614,448.566543614,13.1863571893,0.0,13.1863571893
 07/21  10:00:00,1505.20279653,36.7405857785,432.989138885,0.0,448.566543614,448.566543614,15.3873612962,0.0,15.3873612962
 07/21  11:00:00,1495.67316905,37.6778355219,422.518590867,0.0,448.566543614,448.566543614,17.6337768433,0.0,17.6337768433
 07/21  12:00:00,1453.15482609,34.2502112513,433.264014363,0.0,448.566543614,398.725816546,22.1165342314,0.0,22.1165342314
 07/21  13:00:00,1497.4417179,37.6067918151,424.354975995,0.0,448.566543614,448.566543614,19.8839759005,0.0,19.8839759005
 07/21  14:00:00,1497.31171812,38.152641728,423.688296233,0.0,448.566543614,448.566543614,13.170948389,0.0,13.170948389
 07/21  15:00:00,1499.0813071,37.80634991,425.804640225,0.0,448.566543614,448.566543614,13.1647045269,0.0,13.1647045269
 07/21  16:00:00,1550.80171799,38.0401987228,428.397360578,0.0,448.566543614,448.566543614,17.614495202,0.0,17.614495202
 07/21  17:00:00,1463.61099461,34.2101744093,460.006868872,0.0,348.885089477,398.725816546,8.76175254854,0.0,8.76175254854
 07/21  18:00:00,1245.04934228,28.828539552,445.536445253,0.0,249.203635341,299.044362409,8.74636536027,0.0,8.74636536027
 07/21  19:00:00,1236.68834433,28.5613131246,460.439065941,0.0,249.203635341,299.044362409,6.55088960175,0.0,6.55088960175
 07/21  20:00:00,1143.64725851,28.5601696556,474.201786835,0.0,149.522181205,249.203635341,6.92702536158,0.372140084789,6.5548852768
 07/21  21:00:00,1127.3273971,28.5601696556,473.780897983,0.0,149.522181205,249.203635341,10.7414699492,8.54967463806,2.19179531117
 07/21  22:00:00,349.35671969,0.0,0.0,0.0,49.8407270682,199.362908273,2.18951796846,0.0,2.18951796846
 07/21  23:00:00,299.991960483,0.0,0.0,0.0,24.9203635341,199.362908273,2.18929587913,0.0,2.18929587913
 07/21  24:00:00,287.769762684,0.0,0.0,0.0,24.9203635341,199.362908273,2.18926686255,0.0,2.18926686255
 07/22  01:00:00,237.929033802,0.0,0.0,0.0,24.9203635341,149.522181205,2.18952152011,0.0,2.18952152011
 07/22  02:00:00,237.929033748,0.0,0.0,0.0,24.9203635341,149.522181205,2.18948949086,0.0,2.18948949086
 07/22  03:00:00,237.929033716,0.0,0.0,0.0,24.9203635341,149.522181205,2.18945737148,0.0,2.18945737148
 07/22  04:00:00,250.151231504,0.0,0.0,0.0,24.9203635341,149.522181205,2.18942519233,0.0,2.18942519233
 07/22  05:00:00,240.422335384,0.0,0.0,0.0,24.9203635341,149.522181205,4.36314033576,0.0,4.36314033576
 07/22  06:00:00,934.305960683,32.3032093665,453.358809062,0.0,49.8407270682,199.362908273,7.76544214792,5.5744106828,2.19103146513
 07/22  07:00:00,949.68097037,28.5601696556,448.027775835,0.0,49.8407270682,199.362908273,13.909738727,9.54196830291,4.36777042411
 07/22  08:00:00,1184.91548059,28.5601696556,434.396956798,0.0,249.203635341,249.203635341,7.2361992157,0.685574533607,6.5506246821
 07/22  09:00:00,1139.71968558,28.5601696556,427.722561711,0.0,249.203635341,249.203635341,6.77646863996,0.211918802278,6.56454983768
 07/22  10:00:00,1089.03380119,28.5601696556,426.393151773,0.0,249.203635341,249.203635341,8.81338241477,0.0736139526931,8.73976846208
 07/22  11:00:00,1087.14473837,28.5601696556,425.014231387,0.0,249.203635341,249.203635341,9.16270386213,0.410454021501,8.75224984063
 07/22  12:00:00,1078.96645118,28.641760028,419.627063576,0.0,249.203635341,249.203635341,6.56616275484,0.0044614611069,6.56170129373
 07/22  13:00:00,1109.5570109,29.3508973919,444.405113528,0.0,249.203635341,249.203635341,8.73972197084,0.0,8.73972197084
 07/22  14:00:00,871.89221141,28.6557952483,455.703807116,0.0,74.7610906023,174.442544739,4.37319165743,0.0,4.37319165743
 07/22  15:00:00,868.112296889,28.5601696556,453.019607733,0.0,74.7610906023,174.442544739,6.54628270127,0.0,6.54628270127
 07/22  16:00:00,883.17278866,28.5601696556,422.580335352,0.0,74.7610906023,174.442544739,4.45268408941,0.0803063166433,4.37237777277
 07/22  17:00:00,846.419436593,28.5601696556,423.38881806,0.0,24.9203635341,149.522181205,23.2670734192,18.905425713,4.3616477062
 07/22  18:00:00,296.667730159,0.0,0.0,0.0,24.9203635341,149.522181205,2.19071160158,0.0,2.19071160158
 07/22  19:00:00,272.223334416,0.0,0.0,0.0,24.9203635341,149.522181205,2.19089628697,0.0,2.19089628697
 07/22  20:00:00,323.485335229,0.0,0.0,0.0,24.9203635341,149.522181205,4.36156831138,0.0,4.36156831138
 07/22  21:00:00,299.041855224,0.0,0.0,0.0,24.9203635341,149.522181205,2.19251945411,0.0,2.19251945411
 07/22  22:00:00,274.595627062,0.0,0.0,0.0,24.9203635341,149.522181205,2.1894300353,0.0,2.1894300353
 07/22  23:00:00,250.151231464,0.0,0.0,0.0,24.9203635341,149.522181205,2.18939764912,0.0,2.18939764912
 07/22  24:00:00,237.929033676,0.0,0.0,0.0,24.9203635341,149.522181205,2.1893652855,0.0,2.1893652855
 07/23  01:00:00,237.928574268,0.0,0.0,0.0,24.9203635341,149.522181205,2.1885296982,0.0,2.1885296982
 07/23  02:00:00,237.928574264,0.0,0.0,0.0,24.9203635341,149.522181205,2.18864525896,0.0,2.18864525896
 07/23  03:00:00,237.928574137,0.0,0.0,0.0,24.9203635341,149.522181205,2.18854482994,0.0,2.18854482994
 07/23  04:00:00,250.150771586,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/23  05:00:00,240.421874535,0.0,0.0,0.0,24.9203635341,149.522181205,4.36177044788,0.0,4.36177044788
 07/23  06:00:00,272.221958542,0.0,0.0,0.0,24.9203635341,149.522181205,2.1886731168,0.0,2.1886731168
 07/23  07:00:00,296.66635389,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/23  08:00:00,296.666354169,0.0,0.0,0.0,24.9203635341,149.522181205,2.18857236858,0.0,2.18857236858
 07/23  09:00:00,259.999761048,0.0,0.0,0.0,24.9203635341,149.522181205,2.18870773459,0.0,2.18870773459
 07/23  10:00:00,211.110969854,0.0,0.0,0.0,24.9203635341,149.522181205,2.18860695752,0.0,2.18860695752
 07/23  11:00:00,211.111885241,0.0,0.0,0.0,24.9203635341,149.522181205,2.19011029462,0.0,2.19011029462
 07/23  12:00:00,211.111885272,0.0,0.0,0.0,24.9203635341,149.522181205,2.19003938979,0.0,2.19003938979
 07/23  13:00:00,211.113259673,0.0,0.0,0.0,24.9203635341,149.522181205,4.36456601294,0.0,4.36456601294
 07/23  14:00:00,211.111885241,0.0,0.0,0.0,24.9203635341,149.522181205,2.19005627731,0.0,2.19005627731
 07/23  15:00:00,497.881726312,11.4662605162,224.523967345,0.0,24.9203635341,149.522181205,2.1887189492,0.0,2.1887189492
 07/23  16:00:00,374.404066293,3.85135217664,88.2971629457,0.0,24.9203635341,149.522181205,2.1887129854,0.0,2.1887129854
 07/23  17:00:00,802.443167593,22.2485674179,391.055921957,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/23  18:00:00,779.368339173,18.5946499795,370.472336053,0.0,24.9203635341,149.522181205,2.18870662613,0.0,2.18870662613
 07/23  19:00:00,735.849121495,18.2777964794,358.925367625,0.0,24.9203635341,149.522181205,2.18870027572,0.0,2.18870027572
 07/23  20:00:00,323.483958882,0.0,0.0,0.0,24.9203635341,149.522181205,2.18855121551,0.0,2.18855121551
 07/23  21:00:00,299.040936408,0.0,0.0,0.0,24.9203635341,149.522181205,2.19097535788,0.0,2.19097535788
 07/23  22:00:00,274.595167693,0.0,0.0,0.0,24.9203635341,149.522181205,2.1885456119,0.0,2.1885456119
 07/23  23:00:00,250.150772007,0.0,0.0,0.0,24.9203635341,149.522181205,2.18868095544,0.0,2.18868095544
 07/23  24:00:00,237.928573893,0.0,0.0,0.0,24.9203635341,149.522181205,2.18858009867,0.0,2.18858009867
 07/24  01:00:00,287.76975723,0.0,0.0,0.0,24.9203635341,199.362908273,2.18925827844,0.0,2.18925827844
 07/24  02:00:00,287.769757289,0.0,0.0,0.0,24.9203635341,199.362908273,0.788476369181,0.0,0.788476369181
 07/24  03:00:00,287.769757287,0.0,0.0,0.0,24.9203635341,199.362908273,1.42051851226,0.0,1.42051851226
 07/24  04:00:00,299.991955056,0.0,0.0,0.0,24.9203635341,199.362908273,2.18946805295,0.0,2.18946805295
 07/24  05:00:00,315.183420176,0.0,0.0,0.0,49.8407270682,199.362908273,4.3634593207,0.0,4.3634593207
 07/24  06:00:00,951.195712254,32.84192237,469.713495769,0.0,49.8407270682,199.362908273,2.70169353168,0.510847634139,2.19084589755
 07/24  07:00:00,1062.04556853,28.5601696556,460.712120455,0.0,149.522181205,199.362908273,11.5339743399,2.79511298778,8.73886135213
 07/24  08:00:00,1593.1412792,30.6873357145,441.427357123,0.0,448.566543614,448.566543614,13.1688048144,0.0,13.1688048144
 07/24  09:00:00,1546.215947,32.4092887761,429.445296681,0.0,448.566543614,448.566543614,13.1847237407,0.0,13.1847237407
 07/24  10:00:00,1493.57262454,33.3764097583,424.776503834,0.0,448.566543614,448.566543614,15.384966998,0.0,15.384966998
 07/24  11:00:00,1487.78923563,34.4101710265,418.995210196,0.0,448.566543614,448.566543614,17.6324951912,0.0,17.6324951912
 07/24  12:00:00,1436.11171244,32.4597865166,419.924907488,0.0,448.566543614,398.725816546,22.1133381428,0.0,22.1133381428
 07/24  13:00:00,1480.72849062,36.6949501254,411.433515399,0.0,448.566543614,448.566543614,19.8833155049,0.0,19.8833155049
 07/24  14:00:00,1479.50609919,37.3365550051,409.943089318,0.0,448.566543614,448.566543614,13.1667274477,0.0,13.1667274477
 07/24  15:00:00,1485.89700385,37.9031200195,413.836056787,0.0,448.566543614,448.566543614,13.1602468335,0.0,13.1602468335
 07/24  16:00:00,1532.37845788,37.9459140456,411.778343264,0.0,448.566543614,448.566543614,15.4137805298,0.0,15.4137805298
 07/24  17:00:00,1416.75114795,33.0360507071,415.050424573,0.0,348.885089477,398.725816546,10.9457861586,0.0,10.9457861586
 07/24  18:00:00,1251.77833148,28.8503601292,450.815203482,0.0,249.203635341,299.044362409,8.74571322905,0.0,8.74571322905
 07/24  19:00:00,1250.2972479,28.5985811926,474.010717156,0.0,249.203635341,299.044362409,4.37398687288,0.0,4.37398687288
 07/24  20:00:00,1152.07887406,28.5601696556,474.402730697,0.0,149.522181205,249.203635341,16.0567416413,9.50160335999,6.55513828132
 07/24  21:00:00,1100.55590081,28.5601696556,449.771186244,0.0,149.522181205,249.203635341,30.5197990004,26.1567778102,4.36302119016
 07/24  22:00:00,349.356714198,0.0,0.0,0.0,49.8407270682,199.362908273,2.18932225102,0.0,2.18932225102
 07/24  23:00:00,299.991955127,0.0,0.0,0.0,24.9203635341,199.362908273,2.18928374322,0.0,2.18928374322
 07/24  24:00:00,287.769757364,0.0,0.0,0.0,24.9203635341,199.362908273,2.18924526449,0.0,2.18924526449
 07/25  01:00:00,287.769755717,0.0,0.0,0.0,24.9203635341,199.362908273,2.1894879976,0.0,2.1894879976
 07/25  02:00:00,287.769755657,0.0,0.0,0.0,24.9203635341,199.362908273,2.18944677422,0.0,2.18944677422
 07/25  03:00:00,287.769755628,0.0,0.0,0.0,24.9203635341,199.362908273,2.18940548768,0.0,2.18940548768
 07/25  04:00:00,299.991953424,0.0,0.0,0.0,24.9203635341,199.362908273,2.18936416283,0.0,2.18936416283
 07/25  05:00:00,315.183417237,0.0,0.0,0.0,49.8407270682,199.362908273,2.19150284377,0.0,2.19150284377
 07/25  06:00:00,949.451664595,32.3114629236,468.478111062,0.0,49.8407270682,199.362908273,33.0122706586,30.8214022117,2.19086844687
 07/25  07:00:00,1068.91843536,28.5601696556,467.560815427,0.0,149.522181205,199.362908273,45.158184136,36.4195626637,8.73862147228
 07/25  08:00:00,1590.29392891,30.1645432712,439.102604706,0.0,448.566543614,448.566543614,13.4610962491,0.28862463603,13.1724716131
 07/25  09:00:00,1536.16734911,33.2210502725,419.942887837,0.0,448.566543614,448.566543614,13.1874930281,0.0,13.1874930281
 07/25  10:00:00,1511.21095138,35.7291782283,440.008755775,0.0,448.566543614,448.566543614,15.3851403628,0.0,15.3851403628
 07/25  11:00:00,1511.12184619,37.6499618627,437.995206268,0.0,448.566543614,448.566543614,17.6329772837,0.0,17.6329772837
 07/25  12:00:00,1463.40971435,35.5772214831,442.191972051,0.0,448.566543614,398.725816546,22.1134455923,0.0,22.1134455923
 07/25  13:00:00,1516.52550126,40.8640408034,440.230211387,0.0,448.566543614,448.566543614,19.8831533869,0.0,19.8831533869
 07/25  14:00:00,1513.17435551,41.7297863504,435.973842182,0.0,448.566543614,448.566543614,13.1666497489,0.0,13.1666497489
 07/25  15:00:00,1513.57658509,40.0583583064,438.308856291,0.0,448.566543614,448.566543614,13.160922791,0.0,13.160922791
 07/25  16:00:00,1566.44927634,39.5042593231,443.505280317,0.0,448.566543614,448.566543614,15.4144351601,0.0,15.4144351601
 07/25  17:00:00,1452.89210413,37.1815901318,445.340762216,0.0,348.885089477,398.725816546,10.9447551133,0.0,10.9447551133
 07/25  18:00:00,1252.66457181,31.486471743,449.423407028,0.0,249.203635341,299.044362409,8.74486019761,0.0,8.74486019761
 07/25  19:00:00,1230.77959896,29.433693282,454.110665669,0.0,249.203635341,299.044362409,4.37383891364,0.0,4.37383891364
 07/25  20:00:00,1110.10603521,28.5601696556,433.249121324,0.0,149.522181205,249.203635341,6.5548847521,0.0,6.5548847521
 07/25  21:00:00,1123.55701494,28.5601696556,470.014828427,0.0,149.522181205,249.203635341,6.93416617451,2.57071080749,4.36345536702
 07/25  22:00:00,349.356712683,0.0,0.0,0.0,49.8407270682,199.362908273,2.18924283322,0.0,2.18924283322
 07/25  23:00:00,299.991953581,0.0,0.0,0.0,24.9203635341,199.362908273,2.18948712952,0.0,2.18948712952
 07/25  24:00:00,287.7697557,0.0,0.0,0.0,24.9203635341,199.362908273,2.18944560279,0.0,2.18944560279
 07/26  01:00:00,287.769754058,0.0,0.0,0.0,24.9203635341,199.362908273,2.1893992674,0.0,2.1893992674
 07/26  02:00:00,287.769754048,0.0,0.0,0.0,24.9203635341,199.362908273,2.18935524681,0.0,2.18935524681
 07/26  03:00:00,287.769754058,0.0,0.0,0.0,24.9203635341,199.362908273,2.18931117248,0.0,2.18931117248
 07/26  04:00:00,299.991951886,0.0,0.0,0.0,24.9203635341,199.362908273,2.18926706729,0.0,2.18926706729
 07/26  05:00:00,315.183414975,0.0,0.0,0.0,49.8407270682,199.362908273,2.19139843411,0.0,2.19139843411
 07/26  06:00:00,903.672774058,32.7164714578,432.970239599,0.0,49.8407270682,199.362908273,4.81675809109,2.62580467525,2.19095341584
 07/26  07:00:00,1026.18321607,28.5601696556,428.591455819,0.0,149.522181205,199.362908273,13.0515005459,4.31240029027,8.73910025568
 07/26  08:00:00,1615.2758226,31.9792447259,462.270015234,0.0,448.566543614,448.566543614,13.1686759766,0.0,13.1686759766
 07/26  09:00:00,1543.92229852,36.858874631,422.963472367,0.0,448.566543614,448.566543614,13.1843075422,0.0,13.1843075422
 07/26  10:00:00,1498.1742895,39.0637923241,424.164355714,0.0,448.566543614,448.566543614,15.3841431293,0.0,15.3841431293
 07/26  11:00:00,1510.05645873,40.7059399964,433.875404114,0.0,448.566543614,448.566543614,17.6309463456,0.0,17.6309463456
 07/26  12:00:00,1464.5276185,37.7868728762,441.40183912,0.0,448.566543614,398.725816546,22.1105099551,0.0,22.1105099551
 07/26  13:00:00,1524.97914346,43.6130351393,448.235283764,0.0,448.566543614,448.566543614,19.8830533218,0.0,19.8830533218
 07/26  14:00:00,1532.83542882,42.5856878665,459.469350998,0.0,448.566543614,448.566543614,13.1647608306,0.0,13.1647608306
 07/26  15:00:00,1533.56959756,42.3922412527,460.860088291,0.0,448.566543614,448.566543614,13.1580863621,0.0,13.1580863621
 07/26  16:00:00,1578.78190183,42.4754000672,456.737669655,0.0,448.566543614,448.566543614,15.4106420684,0.0,15.4106420684
 07/26  17:00:00,1451.92846919,36.08088478,446.784530747,0.0,348.885089477,398.725816546,10.9443343895,0.0,10.9443343895
 07/26  18:00:00,1257.20333663,29.6004124696,455.467846071,0.0,249.203635341,299.044362409,6.56413431793,0.0,6.56413431793
 07/26  19:00:00,1209.18047246,28.8172717512,434.611547831,0.0,249.203635341,299.044362409,6.54996471959,0.0,6.54996471959
 07/26  20:00:00,1128.36015936,28.5601696556,450.371315308,0.0,149.522181205,249.203635341,6.55346820814,0.0,6.55346820814
 07/26  21:00:00,1127.88938863,28.5601696556,474.737493334,0.0,149.522181205,249.203635341,10.6154260112,6.25269630747,4.36272970369
 07/26  22:00:00,349.356710828,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 07/26  23:00:00,299.991951729,0.0,0.0,0.0,24.9203635341,199.362908273,2.18945268489,0.0,2.18945268489
 07/26  24:00:00,287.769753941,0.0,0.0,0.0,24.9203635341,199.362908273,2.18940831479,0.0,2.18940831479
 07/27  01:00:00,287.769752426,0.0,0.0,0.0,24.9203635341,199.362908273,2.18936127978,0.0,2.18936127978
 07/27  02:00:00,287.769752472,0.0,0.0,0.0,24.9203635341,199.362908273,2.18931461074,0.0,2.18931461074
 07/27  03:00:00,287.769752526,0.0,0.0,0.0,24.9203635341,199.362908273,2.18926787557,0.0,2.18926787557
 07/27  04:00:00,299.991950389,0.0,0.0,0.0,24.9203635341,199.362908273,2.18922110072,0.0,2.18922110072
 07/27  05:00:00,315.183413008,0.0,0.0,0.0,49.8407270682,199.362908273,4.36291312137,0.0,4.36291312137
 07/27  06:00:00,926.713424881,33.6729826578,444.397602958,0.0,49.8407270682,199.362908273,6.2509441269,4.05999401788,2.19095010902
 07/27  07:00:00,1043.86582466,28.5601696556,442.529666548,0.0,149.522181205,199.362908273,13.1502311482,6.59097708329,6.55925406494
 07/27  08:00:00,1570.53868598,31.3344930467,420.595192531,0.0,448.566543614,448.566543614,15.260285189,0.0,15.260285189
 07/27  09:00:00,1525.04539889,33.4748848648,413.628045976,0.0,448.566543614,448.566543614,13.2880911771,0.0,13.2880911771
 07/27  10:00:00,1486.42694781,35.4327416793,417.354595913,0.0,448.566543614,448.566543614,15.3846109888,0.0,15.3846109888
 07/27  11:00:00,1491.69053925,37.4534040174,421.285621886,0.0,448.566543614,448.566543614,17.6313707884,0.0,17.6313707884
 07/27  12:00:00,1456.81243303,35.4465096645,436.732351252,0.0,448.566543614,398.725816546,19.9017109763,0.0,19.9017109763
 07/27  13:00:00,1512.24853459,39.7361352818,437.032556317,0.0,448.566543614,448.566543614,22.0866969874,0.0,22.0866969874
 07/27  14:00:00,1513.83558477,38.9813208008,439.801323039,0.0,448.566543614,448.566543614,13.1611239646,0.0,13.1611239646
 07/27  15:00:00,1517.78164942,40.4764915371,443.810837134,0.0,448.566543614,448.566543614,10.9740379562,0.0,10.9740379562
 07/27  16:00:00,1567.10558317,40.8952178432,444.174063433,0.0,448.566543614,448.566543614,17.6137402364,0.0,17.6137402364
 07/27  17:00:00,1450.22907554,35.0258225971,445.096325577,0.0,348.885089477,398.725816546,8.75914388162,0.0,8.75914388162
 07/27  18:00:00,1253.10236357,29.5465275997,451.420766674,0.0,249.203635341,299.044362409,8.74459855903,0.0,8.74459855903
 07/27  19:00:00,1233.10018263,28.9489238766,456.463323739,0.0,249.203635341,299.044362409,6.55031957001,0.0,6.55031957001
 07/27  20:00:00,1138.9728646,28.5601696556,460.984027605,0.0,149.522181205,249.203635341,6.55408812764,0.0,6.55408812764
 07/27  21:00:00,1089.52636775,28.5601696556,439.034900855,0.0,149.522181205,249.203635341,3.22375059804,1.03218160847,2.19156898957
 07/27  22:00:00,349.356709677,0.0,0.0,0.0,49.8407270682,199.362908273,2.1893951443,0.0,2.1893951443
 07/27  23:00:00,299.991950467,0.0,0.0,0.0,24.9203635341,199.362908273,2.18934724051,0.0,2.18934724051
 07/27  24:00:00,287.769752667,0.0,0.0,0.0,24.9203635341,199.362908273,2.18930023007,0.0,2.18930023007
