Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/18  23:00:00,299.991944664,0.0,0.0,0.0,24.9203635341,199.362908273,2.18920416728,0.0,2.18920416728
 07/18  24:00:00,287.769746846,0.0,0.0,0.0,24.9203635341,199.362908273,2.18943001272,0.0,2.18943001272
 07/19  01:00:00,287.769746007,0.0,0.0,0.0,24.9203635341,199.362908273,2.1893704425,0.0,2.1893704425
 07/19  02:00:00,287.769745985,0.0,0.0,0.0,24.9203635341,199.362908273,2.18931197626,0.0,2.18931197626
 07/19  03:00:00,287.769746001,0.0,0.0,0.0,24.9203635341,199.362908273,2.1892534961,0.0,2.1892534961
 07/19  04:00:00,299.991943847,0.0,0.0,0.0,24.9203635341,199.362908273,2.18919501648,0.0,2.18919501648
 07/19  05:00:00,323.72706891,0.0,0.0,0.0,49.8407270682,199.362908273,2.19172286929,0.0,2.19172286929
 07/19  06:00:00,587.481123759,32.6870333631,141.902231,0.0,49.8407270682,199.362908273,29.2106841976,27.0198501229,2.19083407466
 07/19  07:00:00,744.727514069,29.2399936356,177.138257767,0.0,149.522181205,199.362908273,52.0950682266,43.3569545376,8.73811368904
 07/19  08:00:00,1390.95073593,30.3963374146,271.760830612,0.0,448.566543614,448.566543614,13.2354462609,0.0693998096485,13.1660464512
 07/19  09:00:00,1390.6177095,31.9552722437,305.630588005,0.0,448.566543614,448.566543614,13.1808537451,0.0,13.1808537451
 07/19  10:00:00,1348.72480609,32.8680602103,310.139040303,0.0,448.566543614,448.566543614,15.3834510823,0.0,15.3834510823
 07/19  11:00:00,1359.99897255,33.8555961031,317.608023509,0.0,448.566543614,448.566543614,17.628814347,0.0,17.628814347
 07/19  12:00:00,1312.92290076,31.7229919248,321.52275558,0.0,448.566543614,398.725816546,19.8972472747,0.0,19.8972472747
 07/19  13:00:00,1385.13958955,35.1040341351,335.775870304,0.0,448.566543614,448.566543614,19.8800623684,0.0,19.8800623684
 07/19  14:00:00,1419.16972137,35.9620743786,365.412260974,0.0,448.566543614,448.566543614,13.168529126,0.0,13.168529126
 07/19  15:00:00,1423.26326389,37.1278711702,368.340468364,0.0,448.566543614,448.566543614,13.1611628679,0.0,13.1611628679
 07/19  16:00:00,1478.04763505,39.1529798678,372.205923546,0.0,448.566543614,448.566543614,15.4107250071,0.0,15.4107250071
 07/19  17:00:00,1358.82680288,33.5719549912,371.429900596,0.0,348.885089477,398.725816546,10.9454484223,0.0,10.9454484223
 07/19  18:00:00,1151.14335716,30.8058980637,365.877698182,0.0,249.203635341,299.044362409,8.74356697079,0.0,8.74356697079
 07/19  19:00:00,1119.90773886,30.2538566933,359.837688044,0.0,249.203635341,299.044362409,4.37372292701,0.0,4.37372292701
 07/19  20:00:00,952.776060184,29.2462304263,338.985624553,0.0,149.522181205,249.203635341,7.69139562778,1.1367361168,6.55465951098
 07/19  21:00:00,946.391705483,29.2399936356,318.592173785,0.0,149.522181205,249.203635341,16.6076670105,12.2444012327,4.36326577786
 07/19  22:00:00,349.356703095,0.0,0.0,0.0,49.8407270682,199.362908273,2.18943214147,0.0,2.18943214147
 07/19  23:00:00,299.991943884,0.0,0.0,0.0,24.9203635341,199.362908273,2.18937352808,0.0,2.18937352808
 07/19  24:00:00,287.769746038,0.0,0.0,0.0,24.9203635341,199.362908273,2.18931492697,0.0,2.18931492697
 07/20  01:00:00,287.769745302,0.0,0.0,0.0,24.9203635341,199.362908273,2.18925415175,0.0,2.18925415175
 07/20  02:00:00,287.769745338,0.0,0.0,0.0,24.9203635341,199.362908273,2.18919445024,0.0,2.18919445024
 07/20  03:00:00,287.769745345,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/20  04:00:00,299.991943103,0.0,0.0,0.0,24.9203635341,199.362908273,2.18941737753,0.0,2.18941737753
 07/20  05:00:00,323.727067695,0.0,0.0,0.0,49.8407270682,199.362908273,4.3632259538,0.0,4.3632259538
 07/20  06:00:00,379.47404889,32.4537748006,0.0,0.0,49.8407270682,199.362908273,52.2636567789,50.072949147,2.19070763185
 07/20  07:00:00,723.101425133,29.2745872106,156.036700652,0.0,149.522181205,199.362908273,54.991564401,46.2530875788,8.73847682223
 07/20  08:00:00,1426.75811393,32.7498155236,303.049287786,0.0,448.566543614,448.566543614,14.3615053094,1.196379248,13.1651260614
 07/20  09:00:00,1417.43902398,35.0767189071,322.182354887,0.0,448.566543614,448.566543614,13.4150699632,0.235249918612,13.1798200446
 07/20  10:00:00,1405.9836015,35.6580185035,353.143172929,0.0,448.566543614,448.566543614,15.3842196932,0.0,15.3842196932
 07/20  11:00:00,1425.33394651,35.441990772,372.090661871,0.0,448.566543614,448.566543614,17.6272373048,0.0,17.6272373048
 07/20  12:00:00,1370.7311075,32.4106801195,370.355306279,0.0,448.566543614,398.725816546,19.898248022,0.0,19.898248022
 07/20  13:00:00,1402.76576893,37.3976087402,347.563678445,0.0,448.566543614,448.566543614,19.8779890005,0.0,19.8779890005
 07/20  14:00:00,1401.29100868,38.423967444,345.071662306,0.0,448.566543614,448.566543614,13.1671640051,0.0,13.1671640051
 07/20  15:00:00,1400.43225596,39.3065109136,343.330821422,0.0,448.566543614,448.566543614,13.1598164288,0.0,13.1598164288
 07/20  16:00:00,1447.89214675,42.4597984882,338.743624259,0.0,448.566543614,448.566543614,15.4089869447,0.0,15.4089869447
 07/20  17:00:00,1338.97674162,39.1750392845,345.976759872,0.0,348.885089477,398.725816546,10.9435479782,0.0,10.9435479782
 07/20  18:00:00,1153.63808748,33.845289055,365.333039319,0.0,249.203635341,299.044362409,6.56326995638,0.0,6.56326995638
 07/20  19:00:00,1133.76010342,32.1059958829,371.641476041,0.0,249.203635341,299.044362409,6.55017811666,0.0,6.55017811666
 07/20  20:00:00,968.082543816,29.5073617665,349.982133242,0.0,149.522181205,249.203635341,6.5534828102,0.0,6.5534828102
 07/20  21:00:00,957.487229415,29.2399936356,324.237512307,0.0,149.522181205,249.203635341,4.36278719847,0.0,4.36278719847
 07/20  22:00:00,349.356702297,0.0,0.0,0.0,49.8407270682,199.362908273,2.18919398228,0.0,2.18919398228
 07/20  23:00:00,299.991943185,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/20  24:00:00,287.769745329,0.0,0.0,0.0,24.9203635341,199.362908273,2.18941679782,0.0,2.18941679782
 07/21  01:00:00,287.769744583,0.0,0.0,0.0,24.9203635341,199.362908273,2.18935567625,0.0,2.18935567625
 07/21  02:00:00,287.769744592,0.0,0.0,0.0,24.9203635341,199.362908273,2.18929473011,0.0,2.18929473011
 07/21  03:00:00,287.769744634,0.0,0.0,0.0,24.9203635341,199.362908273,2.189233762,0.0,2.189233762
 07/21  04:00:00,299.991942502,0.0,0.0,0.0,24.9203635341,199.362908273,2.18917278869,0.0,2.18917278869
 07/21  05:00:00,332.270733816,0.0,0.0,0.0,49.8407270682,199.362908273,4.36294759448,0.0,4.36294759448
 07/21  06:00:00,422.879018138,32.7294048886,11.7921333535,0.0,49.8407270682,199.362908273,17.9319196067,15.7410790176,2.19084058909
 07/21  07:00:00,802.29519739,29.4233993176,231.067576877,0.0,149.522181205,199.362908273,23.6105264274,17.0509477787,6.55957864863
 07/21  08:00:00,1441.47928972,34.1987107369,310.961264964,0.0,448.566543614,448.566543614,13.2476274529,0.0745692509618,13.173058202
 07/21  09:00:00,1435.39686784,37.0520406078,335.28807424,0.0,448.566543614,448.566543614,15.3762468873,0.0,15.3762468873
 07/21  10:00:00,1418.6482067,37.9371467136,362.913408867,0.0,448.566543614,448.566543614,13.8497071428,0.0,13.8497071428
 07/21  11:00:00,1409.48366168,37.1176990494,354.564673611,0.0,448.566543614,448.566543614,16.9654966855,0.0,16.9654966855
 07/21  12:00:00,1358.63899166,33.8349134464,356.838965303,0.0,448.566543614,398.725816546,22.1090383447,0.0,22.1090383447
 07/21  13:00:00,1400.73454731,39.1901570704,343.739915609,0.0,448.566543614,448.566543614,19.8745121009,0.0,19.8745121009
 07/21  14:00:00,1398.88372005,40.1681343959,340.920214935,0.0,448.566543614,448.566543614,13.164839402,0.0,13.164839402
 07/21  15:00:00,1398.44307465,41.2778508412,339.370299665,0.0,448.566543614,448.566543614,13.1583645822,0.0,13.1583645822
 07/21  16:00:00,1444.88512469,44.6758843465,333.520524648,0.0,448.566543614,448.566543614,15.4083988513,0.0,15.4083988513
 07/21  17:00:00,1335.02509843,40.8190831566,340.381076145,0.0,348.885089477,398.725816546,10.942905335,0.0,10.942905335
 07/21  18:00:00,1147.92395558,34.6691721963,358.795027685,0.0,249.203635341,299.044362409,6.56316223073,0.0,6.56316223073
 07/21  19:00:00,1129.36057586,32.7036774153,366.644268424,0.0,249.203635341,299.044362409,6.54977143824,0.0,6.54977143824
 07/21  20:00:00,991.227192885,29.8400508858,372.352117053,0.0,149.522181205,249.203635341,6.55493500625,0.0,6.55493500625
 07/21  21:00:00,986.910358443,29.2405273232,350.364963887,0.0,149.522181205,249.203635341,2.19144339833,0.0,2.19144339833
 07/21  22:00:00,349.356701591,0.0,0.0,0.0,49.8407270682,199.362908273,2.18942425995,0.0,2.18942425995
 07/21  23:00:00,299.991942423,0.0,0.0,0.0,24.9203635341,199.362908273,2.18936231372,0.0,2.18936231372
 07/21  24:00:00,287.769744626,0.0,0.0,0.0,24.9203635341,199.362908273,2.18930119039,0.0,2.18930119039
 07/22  01:00:00,237.929016917,0.0,0.0,0.0,24.9203635341,149.522181205,2.18923874565,0.0,2.18923874565
 07/22  02:00:00,237.929016986,0.0,0.0,0.0,24.9203635341,149.522181205,2.1891766425,0.0,2.1891766425
 07/22  03:00:00,237.929016946,0.0,0.0,0.0,24.9203635341,149.522181205,2.18939679773,0.0,2.18939679773
 07/22  04:00:00,250.151214717,0.0,0.0,0.0,24.9203635341,149.522181205,2.1893345632,0.0,2.1893345632
 07/22  05:00:00,257.509641905,0.0,0.0,0.0,24.9203635341,149.522181205,4.36299620719,0.0,4.36299620719
 07/22  06:00:00,756.82375579,32.6597046409,303.114895365,0.0,49.8407270682,199.362908273,2.87163858153,0.680824609389,2.19081397214
 07/22  07:00:00,785.318173987,29.450228681,306.161617057,0.0,49.8407270682,199.362908273,7.62673333528,3.26002148216,4.36671185312
 07/22  08:00:00,1060.52707215,31.1003972734,328.52179247,0.0,249.203635341,249.203635341,4.85901505283,0.485994766168,4.37302028667
 07/22  09:00:00,1061.39497142,31.7746868552,361.667802511,0.0,249.203635341,249.203635341,8.81360353827,0.0694279165748,8.7441756217
 07/22  10:00:00,1018.97823693,31.4351867193,368.480319964,0.0,249.203635341,249.203635341,6.55876289743,0.0,6.55876289743
 07/22  11:00:00,1020.57301029,30.1898322937,371.318627338,0.0,249.203635341,249.203635341,8.75083873532,0.0,8.75083873532
 07/22  12:00:00,1015.04336506,29.7392324036,366.24094731,0.0,249.203635341,249.203635341,8.74141057862,0.0,8.74141057862
 07/22  13:00:00,1009.83891479,30.498436045,360.277747319,0.0,249.203635341,249.203635341,6.55859617185,0.0,6.55859617185
 07/22  14:00:00,763.640824652,29.7599071188,364.0236408,0.0,74.7610906023,174.442544739,6.5501654025,0.0,6.5501654025
 07/22  15:00:00,765.022687419,29.7540058128,365.412315716,0.0,74.7610906023,174.442544739,4.37077689365,0.0,4.37077689365
 07/22  16:00:00,813.328154176,31.2183562948,363.364185439,0.0,74.7610906023,174.442544739,6.54765182469,0.0,6.54765182469
 07/22  17:00:00,775.294712855,31.9914884925,362.655293216,0.0,24.9203635341,149.522181205,2.1906288933,0.0,2.1906288933
 07/22  18:00:00,693.43604449,21.6570470729,310.726452293,0.0,24.9203635341,149.522181205,2.19077845255,0.0,2.19077845255
 07/22  19:00:00,617.504159013,18.901030751,270.39300016,0.0,24.9203635341,149.522181205,4.3618580104,0.0,4.3618580104
 07/22  20:00:00,702.417332508,22.7966055959,328.870228633,0.0,24.9203635341,149.522181205,2.19092416319,0.0,2.19092416319
 07/22  21:00:00,380.961207509,4.32488097932,63.5977970662,0.0,24.9203635341,149.522181205,4.36433270872,0.0,4.36433270872
 07/22  22:00:00,274.595610425,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/22  23:00:00,250.151214739,0.0,0.0,0.0,24.9203635341,149.522181205,2.18939820752,0.0,2.18939820752
 07/22  24:00:00,237.929016894,0.0,0.0,0.0,24.9203635341,149.522181205,2.1893359093,0.0,2.1893359093
 07/23  01:00:00,237.928561523,0.0,0.0,0.0,24.9203635341,149.522181205,2.18851772761,0.0,2.18851772761
 07/23  02:00:00,237.928561791,0.0,0.0,0.0,24.9203635341,149.522181205,2.1886235021,0.0,2.1886235021
 07/23  03:00:00,237.928561804,0.0,0.0,0.0,24.9203635341,149.522181205,2.1884967929,0.0,2.1884967929
 07/23  04:00:00,250.150759288,0.0,0.0,0.0,24.9203635341,149.522181205,2.18860249348,0.0,2.18860249348
 07/23  05:00:00,257.50918575,0.0,0.0,0.0,24.9203635341,149.522181205,2.1908688854,0.0,2.1908688854
 07/23  06:00:00,272.221946188,0.0,0.0,0.0,24.9203635341,149.522181205,2.18865572916,0.0,2.18865572916
 07/23  07:00:00,474.246832383,11.4648677257,136.493112878,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/23  08:00:00,617.256140329,18.8398590236,229.281398396,0.0,24.9203635341,149.522181205,2.18864548037,0.0,2.18864548037
 07/23  09:00:00,661.643903625,23.5751246881,297.78434883,0.0,24.9203635341,149.522181205,2.18863442014,0.0,2.18863442014
 07/23  10:00:00,590.853402646,18.9292961978,283.483388184,0.0,24.9203635341,149.522181205,2.18862372687,0.0,2.18862372687
 07/23  11:00:00,646.793164125,22.3783734248,332.647923281,0.0,24.9203635341,149.522181205,2.19013851311,0.0,2.19013851311
 07/23  12:00:00,553.401130761,14.1032591073,264.501151083,0.0,24.9203635341,149.522181205,2.19013906046,0.0,2.19013906046
 07/23  13:00:00,665.627193942,18.9003338778,356.83691576,0.0,24.9203635341,149.522181205,4.36484304785,0.0,4.36484304785
 07/23  14:00:00,575.711582069,14.0745634704,276.827968803,0.0,24.9203635341,149.522181205,2.1901659658,0.0,2.1901659658
 07/23  15:00:00,639.247557168,20.3004174266,329.386609628,0.0,24.9203635341,149.522181205,2.18865151868,0.0,2.18865151868
 07/23  16:00:00,674.465942533,19.2983024707,317.838132993,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/23  17:00:00,768.363882404,23.2725469159,367.770002567,0.0,24.9203635341,149.522181205,2.1886640249,0.0,2.1886640249
 07/23  18:00:00,710.672570957,19.4082781415,317.268192498,0.0,24.9203635341,149.522181205,2.18867651899,0.0,2.18867651899
 07/23  19:00:00,735.62754035,23.1834496622,359.567152942,0.0,24.9203635341,149.522181205,2.18864267296,0.0,2.18864267296
 07/23  20:00:00,625.34156092,14.7154636937,255.855953667,0.0,24.9203635341,149.522181205,2.18865519599,0.0,2.18865519599
 07/23  21:00:00,299.040914471,0.0,0.0,0.0,24.9203635341,149.522181205,2.19063216323,0.0,2.19063216323
 07/23  22:00:00,274.595155102,0.0,0.0,0.0,24.9203635341,149.522181205,2.18868373836,0.0,2.18868373836
 07/23  23:00:00,250.150759118,0.0,0.0,0.0,24.9203635341,149.522181205,2.18855688373,0.0,2.18855688373
 07/23  24:00:00,237.928561127,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/24  01:00:00,287.769742651,0.0,0.0,0.0,24.9203635341,199.362908273,2.18918322561,0.0,2.18918322561
 07/24  02:00:00,287.769742663,0.0,0.0,0.0,24.9203635341,199.362908273,2.18940077629,0.0,2.18940077629
 07/24  03:00:00,287.769742648,0.0,0.0,0.0,24.9203635341,199.362908273,2.18933634128,0.0,2.18933634128
 07/24  04:00:00,299.991940478,0.0,0.0,0.0,24.9203635341,199.362908273,2.18927189676,0.0,2.18927189676
 07/24  05:00:00,332.270730664,0.0,0.0,0.0,49.8407270682,199.362908273,4.3632037188,0.0,4.3632037188
 07/24  06:00:00,771.395902739,31.2138352064,323.289612483,0.0,49.8407270682,199.362908273,17.6197273101,15.4290849751,2.19064233501
 07/24  07:00:00,883.25709622,29.2399936356,312.003863666,0.0,149.522181205,199.362908273,39.1266623222,32.5687669751,6.55789534712
 07/24  08:00:00,1430.42122496,29.2399936356,310.936044932,0.0,448.566543614,448.566543614,13.1713680521,0.0,13.1713680521
 07/24  09:00:00,1396.65613848,29.2399936356,312.500014631,0.0,448.566543614,448.566543614,15.3780999219,0.0,15.3780999219
 07/24  10:00:00,1361.00813714,29.7106919597,321.000995398,0.0,448.566543614,448.566543614,13.1865637003,0.0,13.1865637003
 07/24  11:00:00,1398.65142844,31.1315657769,350.51768019,0.0,448.566543614,448.566543614,17.6263858291,0.0,17.6263858291
 07/24  12:00:00,1356.65999156,30.1380658868,358.556834354,0.0,448.566543614,398.725816546,22.1076505323,0.0,22.1076505323
 07/24  13:00:00,1396.00061843,35.2091718871,343.009296478,0.0,448.566543614,448.566543614,19.8786772913,0.0,19.8786772913
 07/24  14:00:00,1398.54652493,36.7259588397,344.02520656,0.0,448.566543614,448.566543614,13.162067722,0.0,13.162067722
 07/24  15:00:00,1399.43554997,38.3988131711,343.539391214,0.0,448.566543614,448.566543614,10.9700754552,0.0,10.9700754552
 07/24  16:00:00,1449.05191912,41.8123157294,341.713328999,0.0,448.566543614,448.566543614,17.6077190682,0.0,17.6077190682
 07/24  17:00:00,1335.50075417,38.7611746983,343.488122688,0.0,348.885089477,398.725816546,8.75792635746,0.0,8.75792635746
 07/24  18:00:00,1140.25348636,34.1037731553,351.811027644,0.0,249.203635341,299.044362409,8.74385983231,0.0,8.74385983231
 07/24  19:00:00,1114.74893464,31.8041013126,352.964754376,0.0,249.203635341,299.044362409,6.54974937867,0.0,6.54974937867
 07/24  20:00:00,996.925208305,29.4241021886,378.466087281,0.0,149.522181205,249.203635341,6.55329623846,0.0,6.55329623846
 07/24  21:00:00,985.839311749,29.2440203125,353.865477571,0.0,149.522181205,249.203635341,5.22605881318,3.03471571239,2.19134310079
 07/24  22:00:00,349.3566997,0.0,0.0,0.0,49.8407270682,199.362908273,2.18931785978,0.0,2.18931785978
 07/24  23:00:00,299.991940548,0.0,0.0,0.0,24.9203635341,199.362908273,2.18939327511,0.0,2.18939327511
 07/24  24:00:00,287.769742709,0.0,0.0,0.0,24.9203635341,199.362908273,2.18932874088,0.0,2.18932874088
 07/25  01:00:00,287.769742128,0.0,0.0,0.0,24.9203635341,199.362908273,2.18926275567,0.0,2.18926275567
 07/25  02:00:00,287.769742181,0.0,0.0,0.0,24.9203635341,199.362908273,2.18919735238,0.0,2.18919735238
 07/25  03:00:00,287.769742194,0.0,0.0,0.0,24.9203635341,199.362908273,2.18941358354,0.0,2.18941358354
 07/25  04:00:00,299.991939921,0.0,0.0,0.0,24.9203635341,199.362908273,2.18934808153,0.0,2.18934808153
 07/25  05:00:00,332.270728913,0.0,0.0,0.0,49.8407270682,199.362908273,2.19127791021,0.0,2.19127791021
 07/25  06:00:00,590.816707061,32.625232036,145.30368059,0.0,49.8407270682,199.362908273,26.6050100935,22.2435107435,4.36149934998
 07/25  07:00:00,693.891179705,29.2399936356,127.647834265,0.0,149.522181205,199.362908273,50.91193136,44.3534574375,6.55847392253
 07/25  08:00:00,1345.35558505,30.2576252839,227.253766797,0.0,448.566543614,448.566543614,13.5268511824,0.35979196876,13.1670592136
 07/25  09:00:00,1388.18045844,31.6788590255,303.471001714,0.0,448.566543614,448.566543614,13.182183252,0.0,13.182183252
 07/25  10:00:00,1347.87020602,32.3154596196,309.843651466,0.0,448.566543614,448.566543614,15.3824676057,0.0,15.3824676057
 07/25  11:00:00,1354.87595892,32.755107856,315.133863229,0.0,448.566543614,448.566543614,17.6245002334,0.0,17.6245002334
 07/25  12:00:00,1307.71981898,30.6622072542,318.398093211,0.0,448.566543614,398.725816546,19.8968354742,0.0,19.8968354742
 07/25  13:00:00,1365.75451848,33.9201989324,322.231333578,0.0,448.566543614,448.566543614,19.8790756475,0.0,19.8790756475
 07/25  14:00:00,1374.24643468,34.4424977003,328.392234818,0.0,448.566543614,448.566543614,13.1679085357,0.0,13.1679085357
 07/25  15:00:00,1384.73362405,34.8375446179,337.201599155,0.0,448.566543614,448.566543614,13.1602730159,0.0,13.1602730159
 07/25  16:00:00,1428.02630401,35.0921446571,333.126916384,0.0,448.566543614,448.566543614,15.4090426232,0.0,15.4090426232
 07/25  17:00:00,1314.90802298,31.931494965,334.061663314,0.0,348.885089477,398.725816546,10.9436353322,0.0,10.9436353322
 07/25  18:00:00,1126.88054606,29.2637311061,345.682564693,0.0,249.203635341,299.044362409,6.56328400525,0.0,6.56328400525
 07/25  19:00:00,1102.04651179,29.2399936356,345.500817509,0.0,249.203635341,299.044362409,6.5501825898,0.0,6.5501825898
 07/25  20:00:00,955.348033901,29.2399936356,334.50286649,0.0,149.522181205,249.203635341,21.9558235411,15.4019602956,6.55386324548
 07/25  21:00:00,952.883167695,29.2399936356,324.560253798,0.0,149.522181205,249.203635341,48.5129755044,44.1502156598,4.36275984461
 07/25  22:00:00,349.356699028,0.0,0.0,0.0,49.8407270682,199.362908273,2.18917975729,0.0,2.18917975729
 07/25  23:00:00,299.991939925,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/25  24:00:00,287.769742074,0.0,0.0,0.0,24.9203635341,199.362908273,2.18939594774,0.0,2.18939594774
 07/26  01:00:00,287.769741482,0.0,0.0,0.0,24.9203635341,199.362908273,2.18932941197,0.0,2.18932941197
 07/26  02:00:00,287.769741507,0.0,0.0,0.0,24.9203635341,199.362908273,2.18926302072,0.0,2.18926302072
 07/26  03:00:00,287.769741567,0.0,0.0,0.0,24.9203635341,199.362908273,2.18919661659,0.0,2.18919661659
 07/26  04:00:00,299.991939399,0.0,0.0,0.0,24.9203635341,199.362908273,2.18941168003,0.0,2.18941168003
 07/26  05:00:00,332.270729029,0.0,0.0,0.0,49.8407270682,199.362908273,4.36261011729,0.0,4.36261011729
 07/26  06:00:00,698.286173375,32.3138970273,250.49133713,0.0,49.8407270682,199.362908273,85.8133052681,83.6225308495,2.19077441858
 07/26  07:00:00,800.822092684,29.2399936356,232.031205694,0.0,149.522181205,199.362908273,108.71121579,102.152971813,6.55824397662
 07/26  08:00:00,1277.00712315,29.6212794027,161.32421215,0.0,448.566543614,448.566543614,30.6083048107,17.4363797219,13.1719250887
 07/26  09:00:00,1208.44970618,30.7261798151,129.155773023,0.0,448.566543614,448.566543614,18.8822895386,3.5056810132,15.3766085255
 07/26  10:00:00,1162.90628164,31.3099636756,131.915258522,0.0,448.566543614,448.566543614,15.4570001752,2.27008401197,13.1869161633
 07/26  11:00:00,1165.33997563,31.689303224,133.964413114,0.0,448.566543614,448.566543614,19.5593410429,1.93272674067,17.6266143022
 07/26  12:00:00,1162.91735853,29.8324682967,181.890939269,0.0,448.566543614,398.725816546,27.8859407372,5.78057288103,22.1053678562
 07/26  13:00:00,1315.47819462,32.1329303239,280.091166338,0.0,448.566543614,448.566543614,20.5322649692,0.653782363767,19.8784826055
 07/26  14:00:00,1345.53141563,32.5168782655,307.610846231,0.0,448.566543614,448.566543614,13.5209252578,0.358971561185,13.1619536966
 07/26  15:00:00,1348.36854815,32.7536004172,310.563985206,0.0,448.566543614,448.566543614,11.4168144614,0.44775029699,10.9690641644
 07/26  16:00:00,1397.55602488,33.1348879712,310.120837866,0.0,448.566543614,448.566543614,17.748145149,0.140887134437,17.6072580146
 07/26  17:00:00,1286.6269612,30.4009117388,313.572270773,0.0,348.885089477,398.725816546,9.21704689319,0.459331287674,8.75771560552
 07/26  18:00:00,1087.78224202,29.2399936356,314.894712152,0.0,249.203635341,299.044362409,20.5826672615,11.8379527942,8.74471446737
 07/26  19:00:00,1060.15648781,29.2399936356,312.164664848,0.0,249.203635341,299.044362409,20.2037714797,13.6542017101,6.54956976963
 07/26  20:00:00,914.411518913,29.2399936356,300.721063853,0.0,149.522181205,249.203635341,73.8629704458,67.3098788416,6.55309160415
 07/26  21:00:00,843.863937426,29.2399936356,222.698304631,0.0,149.522181205,249.203635341,109.897878781,107.706599212,2.19127956903
 07/26  22:00:00,349.356698376,0.0,0.0,0.0,49.8407270682,199.362908273,2.18939489769,0.0,2.18939489769
 07/26  23:00:00,299.991939262,0.0,0.0,0.0,24.9203635341,199.362908273,2.18932833064,0.0,2.18932833064
 07/26  24:00:00,287.769741497,0.0,0.0,0.0,24.9203635341,199.362908273,2.18926178409,0.0,2.18926178409
 07/27  01:00:00,287.769741032,0.0,0.0,0.0,24.9203635341,199.362908273,2.18919394146,0.0,2.18919394146
 07/27  02:00:00,287.76974106,0.0,0.0,0.0,24.9203635341,199.362908273,2.18940794925,0.0,2.18940794925
 07/27  03:00:00,287.769740995,0.0,0.0,0.0,24.9203635341,199.362908273,2.18934054639,0.0,2.18934054639
 07/27  04:00:00,299.991938793,0.0,0.0,0.0,24.9203635341,199.362908273,2.18927313716,0.0,2.18927313716
 07/27  05:00:00,332.27072704,0.0,0.0,0.0,49.8407270682,199.362908273,2.19162845279,0.0,2.19162845279
 07/27  06:00:00,378.984893444,31.883837576,0.0,0.0,49.8407270682,199.362908273,165.193885453,163.003098621,2.19078683159
 07/27  07:00:00,571.012483898,29.2399936356,18.1975988971,0.0,149.522181205,199.362908273,170.570123985,161.831968106,8.73815587924
 07/27  08:00:00,1203.60716238,29.2399936356,89.2715046946,0.0,448.566543614,448.566543614,53.9866583595,40.8198118927,13.1668464668
 07/27  09:00:00,1193.00876041,29.5604920687,114.274056284,0.0,448.566543614,448.566543614,23.0879619782,9.9067087794,13.1812531988
 07/27  10:00:00,1252.21359114,30.3477414376,218.907567149,0.0,448.566543614,448.566543614,17.1359585955,1.75463616894,15.3813224266
 07/27  11:00:00,1333.17853334,31.068318711,295.096171346,0.0,448.566543614,448.566543614,18.4609539204,0.83318779828,17.6277661221
 07/27  12:00:00,1291.97203024,29.5341250043,303.174213767,0.0,448.566543614,398.725816546,20.6855859228,0.790759634679,19.8948262881
 07/27  13:00:00,1357.68530811,32.5002959275,314.424507601,0.0,448.566543614,448.566543614,19.880737565,0.00385737070328,19.8768801943
 07/27  14:00:00,1378.57829992,33.4683754115,330.76335406,0.0,448.566543614,448.566543614,13.166472584,0.0,13.166472584
 07/27  15:00:00,1395.21737411,34.1690780451,344.749579589,0.0,448.566543614,448.566543614,13.1596792022,0.0,13.1596792022
 07/27  16:00:00,1457.05397204,36.1022827468,354.647970815,0.0,448.566543614,448.566543614,15.4077891312,0.0,15.4077891312
 07/27  17:00:00,1349.36108546,34.2526562944,361.283509206,0.0,348.885089477,398.725816546,10.9436469739,0.0,10.9436469739
 07/27  18:00:00,1136.49900361,30.4816314344,351.55763106,0.0,249.203635341,299.044362409,6.56247898637,0.0,6.56247898637
 07/27  19:00:00,1091.17807383,29.3663916417,331.799063145,0.0,249.203635341,299.044362409,6.54937967791,0.0,6.54937967791
 07/27  20:00:00,938.111566235,29.2399936356,316.292531357,0.0,149.522181205,249.203635341,16.4155379839,9.860303087,6.55523489689
 07/27  21:00:00,917.29318521,29.2399936356,292.570473867,0.0,149.522181205,249.203635341,26.1984437385,24.0068858745,2.19155786395
 07/27  22:00:00,349.35669788,0.0,0.0,0.0,49.8407270682,199.362908273,2.18942844048,0.0,2.18942844048
 07/27  23:00:00,299.991938756,0.0,0.0,0.0,24.9203635341,199.362908273,2.18919084766,0.0,2.18919084766
