Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/30  12:00:00,597.53878613,73.2807327751,144.161042238,0.0,220.879908,151.653867033,119.086610897,16.8519950405,48.3426,53.8920158562
 05/30  13:00:00,680.960473902,74.6874032794,231.337215533,0.0,220.879908,145.652643033,69.1674011632,0.00339170501294,24.1713,44.9927094582
 05/30  14:00:00,736.389946522,76.172783975,284.730567041,0.0,220.879908,145.652643033,68.7576558605,0.0,24.1713,44.5863558605
 05/30  15:00:00,749.609352059,77.9291115872,303.78352961,0.0,220.879908,137.835547516,40.5693770224,0.0,4.83426,35.7351170224
 05/30  16:00:00,756.87191615,75.1403681096,318.532211389,0.0,220.879908,133.019064,40.3045582211,0.00612629554998,4.83426,35.4641719256
 05/30  17:00:00,635.142903242,73.6544829014,278.237323066,0.0,220.879908,53.238744,40.2953552127,0.0,4.83426,35.4610952127
 05/30  18:00:00,569.065440661,73.573962099,213.225038566,0.0,220.879908,53.238744,41.6087575957,1.18782604635,4.83426,35.5866715494
 05/30  19:00:00,524.226346886,73.2321295469,169.624018223,0.0,220.879908,53.238744,17.2606862266,3.74087708515,4.83426,8.68554914141
 05/30  20:00:00,463.507371303,72.5919810058,107.794553071,0.0,220.879908,53.238744,63.898217647,50.3886256474,4.83426,8.67533199962
 05/30  21:00:00,117.765707945,0.0,0.0,0.0,43.513341876,52.539744,13.5080679494,0.0,4.83426,8.67380794938
 05/30  22:00:00,117.797571571,0.0,0.0,0.0,43.513341876,52.539744,13.4755328224,0.0,4.83426,8.64127282238
 05/30  23:00:00,118.742065202,0.0,0.0,0.0,43.513341876,52.539744,7.98738992961,0.0,4.83426,3.15312992961
 05/30  24:00:00,117.780952276,0.0,0.0,0.0,43.513341876,52.539744,10.3222750122,0.0,4.83426,5.48801501222
 05/31  01:00:00,117.744311106,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/31  02:00:00,117.740305349,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/31  03:00:00,117.730128504,0.0,0.0,0.0,43.513341876,52.539744,13.4522978504,0.0,4.83426,8.61803785036
 05/31  04:00:00,118.142779917,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/31  05:00:00,106.158856774,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/31  06:00:00,172.603617658,71.4016650842,0.00164116250577,0.0,43.513341876,53.238744,909.141788896,904.287528896,4.83426,0.02
 05/31  07:00:00,350.084005802,71.4016650842,0.0,0.0,220.879908,53.238744,667.780482936,636.644979415,4.83426,26.3012435215
 05/31  08:00:00,442.715750125,71.6227268971,0.00144557311884,0.0,220.879908,145.652643033,452.986562328,390.256869507,36.25695,26.4727428202
 05/31  09:00:00,452.173663933,72.3051531673,8.53550303642,0.0,220.879908,145.652643033,315.277101731,234.45496628,36.25695,44.5651854511
 05/31  10:00:00,521.125743397,73.0521677068,69.2728537241,0.0,220.879908,151.653867033,201.086538008,117.041623751,48.3426,35.7023142572
 05/31  11:00:00,588.907048538,74.2156046056,133.858781398,0.0,220.879908,151.653867033,121.475167167,28.3463915775,48.3426,44.7861755892
 05/31  12:00:00,652.847253424,76.0638156022,196.277728121,0.0,220.879908,151.653867033,93.6845859961,0.434825531273,48.3426,44.9071604648
 05/31  13:00:00,735.529944241,78.3438997266,281.862069306,0.0,220.879908,145.652643033,78.1504758983,0.00376274733708,24.1713,53.975413151
 05/31  14:00:00,756.896042636,80.1316186969,300.903056559,0.0,220.879908,145.652643033,59.8395168738,0.0,24.1713,35.6682168738
 05/31  15:00:00,750.783539359,81.3721449184,301.564002931,0.0,220.879908,137.835547516,49.492234978,0.0,4.83426,44.657974978
 05/31  16:00:00,733.762107669,76.7082676253,296.284991504,0.0,220.879908,133.019064,40.3019608614,0.00728699258458,4.83426,35.4604138688
 05/31  17:00:00,590.811790315,74.2176057004,235.972449361,0.0,220.879908,53.238744,35.8349340801,0.158710015373,4.83426,30.8419640647
 05/31  18:00:00,575.099828486,73.4558033557,220.574076833,0.0,220.879908,53.238744,46.5484917209,1.49964213427,4.83426,40.2145895866
 05/31  19:00:00,510.975985416,72.8511557127,156.889818018,0.0,220.879908,53.238744,16.0821105948,2.56408068111,4.83426,8.68376991366
 05/31  20:00:00,461.502235664,72.378190626,105.977102058,0.0,220.879908,53.238744,58.1993579839,44.6902040998,4.83426,8.67489388413
 05/31  21:00:00,118.114467143,0.0,0.0,0.0,43.513341876,52.539744,13.5084050171,0.0,4.83426,8.67414501715
 05/31  22:00:00,117.847020886,0.0,0.0,0.0,43.513341876,52.539744,13.4754587591,0.0,4.83426,8.64119875907
 05/31  23:00:00,118.795789114,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/31  24:00:00,117.866804731,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/01  01:00:00,117.85496747,0.0,0.0,0.0,43.513341876,52.539744,13.4523834265,0.0,4.83426,8.61812342649
 06/01  02:00:00,117.831323297,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/01  03:00:00,117.809288598,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/01  04:00:00,118.215818303,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/01  05:00:00,106.226120809,0.0,0.0,0.0,43.513341876,52.539744,13.4522458487,0.0,4.83426,8.61798584869
 06/01  06:00:00,172.408442837,71.4016650842,0.00201272625821,0.0,43.513341876,53.238744,696.315710244,691.461450244,4.83426,0.02
 06/01  07:00:00,350.000364401,71.4016650842,0.0,0.0,220.879908,53.238744,460.338481206,437.964732817,4.83426,17.539488389
 06/01  08:00:00,456.452428128,72.1913512834,13.0001386492,0.0,220.879908,145.652643033,277.05455123,205.504426912,36.25695,35.293174318
 06/01  09:00:00,506.946983062,72.9935695941,61.7963141974,0.0,220.879908,145.652643033,217.732053127,145.815520605,36.25695,35.6595825221
 06/01  10:00:00,566.475232101,73.6485762468,113.514262967,0.0,220.879908,151.653867033,148.573398544,55.6125956799,48.3426,44.6182028638
 06/01  11:00:00,673.59414916,74.9966359475,217.037187512,0.0,220.879908,151.653867033,93.7993458997,0.674854578247,48.3426,44.7818913214
 06/01  12:00:00,761.607612991,77.253701315,302.978486107,0.0,220.879908,151.653867033,93.2487365,0.0,48.3426,44.9061365
 06/01  13:00:00,758.994157504,80.0360052727,303.436434409,0.0,220.879908,145.652643033,69.1525024214,0.00448732618024,24.1713,44.9767150952
 06/01  14:00:00,758.927629846,82.304919664,300.745569699,0.0,220.879908,145.652643033,68.752756664,0.0,24.1713,44.581456664
 06/01  15:00:00,763.186906171,84.604058123,310.273072102,0.0,220.879908,137.835547516,40.5634596125,0.0,4.83426,35.7291996125
 06/01  16:00:00,784.975276347,79.7182448729,342.114862021,0.0,220.879908,133.019064,40.3006553525,0.00690208760349,4.83426,35.4594932649
 06/01  17:00:00,694.424648106,76.5918428454,334.539426706,0.0,220.879908,53.238744,40.2892460187,0.0,4.83426,35.4549860187
 06/01  18:00:00,694.67818228,76.2650255322,335.134293789,0.0,220.879908,53.238744,40.4156191696,0.0,4.83426,35.5813591696
 06/01  19:00:00,674.045619068,75.464360898,315.55333226,0.0,220.879908,53.238744,13.5191066506,0.0,4.83426,8.68484665056
 06/01  20:00:00,540.958212438,74.1645146933,182.190887352,0.0,220.879908,53.238744,33.3173954623,11.1542626796,4.83426,17.3288727827
 06/01  21:00:00,118.19023664,0.0,0.0,0.0,43.513341876,52.539744,13.5087667256,0.0,4.83426,8.67450672564
 06/01  22:00:00,117.916273608,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/01  23:00:00,118.850434846,0.0,0.0,0.0,43.513341876,52.539744,13.4656054131,0.0,4.83426,8.63134541315
 06/01  24:00:00,117.882269474,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/02  01:00:00,117.847828267,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/02  02:00:00,117.826557495,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/02  03:00:00,117.796221624,0.0,0.0,0.0,43.513341876,52.539744,13.452202298,0.0,4.83426,8.61794229802
 06/02  04:00:00,119.883938191,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/02  05:00:00,107.596119353,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/02  06:00:00,173.283190113,71.4016650842,0.00237050371616,0.0,43.513341876,53.238744,846.227920955,832.775865127,4.83426,8.61779582753
 06/02  07:00:00,350.0365572,71.4016650842,0.0,0.0,220.879908,53.238744,527.256284158,504.883954141,4.83426,17.5380700175
 06/02  08:00:00,443.457018213,72.3668215176,0.00137875204338,0.0,220.879908,145.652643033,324.790324056,262.060915584,36.25695,26.4724584717
 06/02  09:00:00,462.171213312,73.1965129116,17.4746732794,0.0,220.879908,145.652643033,280.036691275,199.216482677,36.25695,44.5632585974
 06/02  10:00:00,505.894686653,74.0824114037,53.4277018894,0.0,220.879908,151.653867033,222.406633827,138.363601058,48.3426,35.7004327686
 06/02  11:00:00,576.607242311,75.6203589075,120.622206968,0.0,220.879908,151.653867033,132.299366395,39.1814309826,48.3426,44.775335412
 06/02  12:00:00,682.06533963,77.8480098423,223.621555651,0.0,220.879908,151.653867033,93.2383102109,0.0,48.3426,44.8957102109
 06/02  13:00:00,690.777918475,80.021098281,236.001380881,0.0,220.879908,145.652643033,78.1437637108,0.0039933707123,24.1713,53.9684703401
 06/02  14:00:00,734.687844935,82.1332254855,277.535549513,0.0,220.879908,145.652643033,59.8354675294,0.0,24.1713,35.6641675294
 06/02  15:00:00,753.225816376,84.0744346758,301.579876698,0.0,220.879908,137.835547516,49.4865428199,0.0,4.83426,44.6522828199
 06/02  16:00:00,756.703888439,78.7244501741,315.303995099,0.0,220.879908,133.019064,40.297939857,0.00704882779535,4.83426,35.4566310292
 06/02  17:00:00,677.59296406,75.5502575087,318.948308409,0.0,220.879908,53.238744,31.4292145246,0.0,4.83426,26.5949545246
 06/02  18:00:00,662.892987953,74.9280044128,304.891969116,0.0,220.879908,53.238744,49.3045189659,0.0,4.83426,44.4702589659
 06/02  19:00:00,582.531677317,74.1914857382,226.715946461,0.0,220.879908,53.238744,13.5191910571,0.0,4.83426,8.68493105715
 06/02  20:00:00,469.227382357,73.2153038471,113.344531763,0.0,220.879908,53.238744,51.4431530366,37.9338787779,4.83426,8.67501425877
 06/02  21:00:00,117.742353639,0.0,0.0,0.0,43.513341876,52.539744,13.5090611016,0.0,4.83426,8.67480110164
 06/02  22:00:00,117.782046285,0.0,0.0,0.0,43.513341876,52.539744,13.4756654692,0.0,4.83426,8.64140546922
 06/02  23:00:00,118.755366877,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/02  24:00:00,117.797416768,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  01:00:00,117.773072359,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  02:00:00,117.766819695,0.0,0.0,0.0,43.513341876,52.539744,13.4455643583,0.0,4.83426,8.61130435835
 06/03  03:00:00,117.755046974,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  04:00:00,118.166057012,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  05:00:00,106.193035623,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  06:00:00,100.332135194,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  07:00:00,100.321456709,0.0,0.0,0.0,43.513341876,52.539744,13.445591928,0.0,4.83426,8.61133192801
 06/03  08:00:00,100.39737381,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  09:00:00,100.499450147,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  10:00:00,100.543002557,0.0,0.0,0.0,43.513341876,52.539744,22.2415396133,0.0,4.83426,17.4072796133
 06/03  11:00:00,101.389330138,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  12:00:00,100.590099604,0.0,0.0,0.0,43.513341876,52.539744,13.4852702128,0.0,4.83426,8.6510102128
 06/03  13:00:00,100.696334904,0.0,0.0,0.0,43.513341876,52.539744,13.4788860543,0.0,4.83426,8.64462605428
 06/03  14:00:00,100.755282078,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  15:00:00,283.387395726,2.06846288742,178.153898729,0.0,43.513341876,52.539744,13.4777726915,0.0,4.83426,8.64351269148
 06/03  16:00:00,354.842127062,3.27980562307,247.279337897,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  17:00:00,305.765820806,2.76934830585,199.899253102,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  18:00:00,376.158686297,3.86439003625,268.732410852,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  19:00:00,250.112553637,1.89425016889,145.273405118,0.0,43.513341876,52.539744,13.445659526,0.0,4.83426,8.61139952602
 06/03  20:00:00,137.702436943,0.565002684931,32.7591055399,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  21:00:00,118.517412342,0.0,0.0,0.0,43.513341876,52.539744,31.2059398515,0.0,4.83426,26.3716798515
 06/03  22:00:00,118.040117825,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  23:00:00,118.833697834,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  24:00:00,117.943370484,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  01:00:00,117.908093119,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  02:00:00,117.908333301,0.0,0.0,0.0,43.513341876,52.539744,13.4455447617,0.0,4.83426,8.61128476169
 06/04  03:00:00,117.899199372,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  04:00:00,118.305439327,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  05:00:00,106.282872034,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  06:00:00,100.390312125,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  07:00:00,100.396784126,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  08:00:00,100.526434216,0.0,0.0,0.0,43.513341876,52.539744,13.4520274272,0.0,4.83426,8.61776742725
 06/04  09:00:00,100.645261349,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  10:00:00,100.710800248,0.0,0.0,0.0,43.513341876,52.539744,22.2403948373,0.0,4.83426,17.4061348373
 06/04  11:00:00,101.546969511,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  12:00:00,141.41598046,0.45549254978,39.6801373891,0.0,43.513341876,52.539744,13.4856440962,0.0,4.83426,8.65138409615
 06/04  13:00:00,362.94204122,3.02025822972,255.817676391,0.0,43.513341876,52.539744,13.4855516125,0.0,4.83426,8.65129161255
 06/04  14:00:00,404.240115638,3.71426915406,295.60418024,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  15:00:00,362.589617227,6.15818608744,251.852705045,0.0,43.513341876,52.539744,13.4789970104,0.0,4.83426,8.64473701044
 06/04  16:00:00,429.236784231,8.41014947934,314.914607092,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  17:00:00,388.108236333,5.17667023876,278.132731923,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  18:00:00,426.375772235,8.66288224926,312.168922849,0.0,43.513341876,52.539744,13.4456297646,0.0,4.83426,8.61136976459
 06/04  19:00:00,376.690520029,3.59020463428,268.417616944,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  20:00:00,237.101595479,2.45278017514,128.887940542,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  21:00:00,132.018894084,0.324548531493,12.9655535877,0.0,43.513341876,52.539744,31.2067132503,0.0,4.83426,26.3724532503
 06/04  22:00:00,118.075125257,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  23:00:00,118.856339617,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  24:00:00,117.959859548,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/05  01:00:00,117.94408912,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/05  02:00:00,117.922561129,0.0,0.0,0.0,43.513341876,52.539744,13.4520071619,0.0,4.83426,8.61774716189
 06/05  03:00:00,117.90499181,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/05  04:00:00,118.347063066,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/05  05:00:00,106.362621678,0.0,0.0,0.0,43.513341876,52.539744,13.4521359076,0.0,4.83426,8.61787590763
 06/05  06:00:00,172.349012591,71.4224936374,0.00240022201654,0.0,43.513341876,53.238744,392.214090305,387.359830305,4.83426,0.02
 06/05  07:00:00,363.495059152,71.4016650842,13.2074509358,0.0,220.879908,53.238744,336.911947705,314.540485399,4.83426,17.5372023063
 06/05  08:00:00,488.02306957,72.6832612921,43.2755881626,0.0,220.879908,145.652643033,226.671814511,155.129150296,36.25695,35.2857142144
 06/05  09:00:00,529.557871281,73.7069938026,83.128636074,0.0,220.879908,145.652643033,170.337349633,98.4320779158,36.25695,35.6483217171
 06/05  10:00:00,586.81922696,74.8261572293,132.790811333,0.0,220.879908,151.653867033,120.859060758,36.8251875999,48.3426,35.6912731583
 06/05  11:00:00,625.718379128,75.3521772051,169.958715525,0.0,220.879908,151.653867033,103.329824516,10.2211852936,48.3426,44.7660392224
 06/05  12:00:00,652.145543251,76.4468388594,196.017782568,0.0,220.879908,151.653867033,102.551788682,0.346464469164,48.3426,53.8627242129
 06/05  13:00:00,666.637947334,77.1648766912,215.758613049,0.0,220.879908,145.652643033,69.145193246,0.00396621760415,24.1713,44.9699270284
 06/05  14:00:00,576.956625333,77.6532596968,126.504558745,0.0,220.879908,145.652643033,116.341751268,56.5100343124,24.1713,35.6604169558
 06/05  15:00:00,523.24184106,77.3835657555,81.5036498125,0.0,220.879908,137.835547516,129.058874834,79.5787990416,4.83426,44.6458157928
 06/05  16:00:00,551.073769702,73.690520867,117.629842833,0.0,220.879908,133.019064,54.196633326,13.914951313,4.83426,35.447422013
 06/05  17:00:00,493.723706072,72.1289559656,141.108821595,0.0,220.879908,53.238744,58.3004810313,18.0192428621,4.83426,35.4469781692
 06/05  18:00:00,490.66354723,72.0823513721,137.68480631,0.0,220.879908,53.238744,65.5464699856,25.1402975013,4.83426,35.5719124843
 06/05  19:00:00,462.084649642,72.0354491593,108.850253434,0.0,220.879908,53.238744,50.720439302,37.2014229702,4.83426,8.68475633178
 06/05  20:00:00,409.773275892,71.8294235897,54.7853824932,0.0,220.879908,53.238744,91.7664797684,78.2580406649,4.83426,8.67417910344
 06/05  21:00:00,118.120674284,0.0,0.0,0.0,43.513341876,52.539744,13.5088653907,0.0,4.83426,8.67460539074
 06/05  22:00:00,117.841052758,0.0,0.0,0.0,43.513341876,52.539744,13.4749152659,0.0,4.83426,8.64065526591
 06/05  23:00:00,118.797822071,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/05  24:00:00,117.90046686,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/06  01:00:00,117.901417919,0.0,0.0,0.0,43.513341876,52.539744,13.4519782618,0.0,4.83426,8.6177182618
 06/06  02:00:00,117.877655456,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/06  03:00:00,117.85854058,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/06  04:00:00,120.014503494,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/06  05:00:00,107.726079998,0.0,0.0,0.0,43.513341876,52.539744,13.4520977361,0.0,4.83426,8.61783773614
 06/06  06:00:00,173.027371754,71.4016650842,0.00183550435203,0.0,43.513341876,53.238744,517.662710945,512.808450945,4.83426,0.02
 06/06  07:00:00,350.011399194,71.4016650842,0.0,0.0,220.879908,53.238744,432.632407394,410.262730274,4.83426,17.53541712
 06/06  08:00:00,450.748136583,71.8057752427,7.62579333045,0.0,220.879908,145.652643033,310.902506246,239.363324627,36.25695,35.2822316186
 06/06  09:00:00,462.338288318,72.4433417032,18.2677727252,0.0,220.879908,145.652643033,280.78739355,208.886151936,36.25695,35.6442916143
 06/06  10:00:00,470.781937558,72.6820722046,20.4561399786,0.0,220.879908,151.653867033,294.645888909,201.702353595,48.3426,44.6009353135
 06/06  11:00:00,472.898606647,72.718316833,21.6444298107,0.0,220.879908,151.653867033,251.259793792,167.103897432,48.3426,35.8132963596
 06/06  12:00:00,490.258415884,73.3360882084,38.9957250196,0.0,220.879908,151.653867033,232.525821274,130.3206738,48.3426,53.8625474738
 06/06  13:00:00,504.397320676,73.6238330711,58.6255727444,0.0,220.879908,145.652643033,197.398407214,128.261040653,24.1713,44.9660665618
 06/06  14:00:00,510.319527665,74.0135554938,64.1665848345,0.0,220.879908,145.652643033,185.894809256,126.068773561,24.1713,35.6547356946
 06/06  15:00:00,485.539873027,74.1276780233,47.3827236527,0.0,220.879908,137.835547516,169.400442165,119.926141516,4.83426,44.6400406491
 06/06  16:00:00,459.206146293,72.1101467623,28.3453486324,0.0,220.879908,133.019064,74.8184743128,34.5373454546,4.83426,35.4468688582
 06/06  17:00:00,375.142699278,71.601800292,24.5882837014,0.0,220.879908,53.238744,125.55356247,85.2730730815,4.83426,35.4462293887
 06/06  18:00:00,375.108745248,71.5319753842,24.5742977232,0.0,220.879908,53.238744,131.298677331,90.8932950922,4.83426,35.5711222388
 06/06  19:00:00,357.255380474,71.4986056378,7.14035649768,0.0,220.879908,53.238744,140.892798389,127.374979701,4.83426,8.68355868844
 06/06  20:00:00,352.921596769,71.4827969594,0.0,0.0,220.879908,53.238744,176.515152366,163.006513873,4.83426,8.67437849305
 06/06  21:00:00,117.761707037,0.0,0.0,0.0,43.513341876,52.539744,13.5078229904,0.0,4.83426,8.67356299035
 06/06  22:00:00,117.816217068,0.0,0.0,0.0,43.513341876,52.539744,13.4751446196,0.0,4.83426,8.64088461964
 06/06  23:00:00,118.758577457,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/06  24:00:00,117.851624881,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/07  01:00:00,117.847858773,0.0,0.0,0.0,43.513341876,52.539744,13.4519303883,0.0,4.83426,8.61767038828
 06/07  02:00:00,117.842337254,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/07  03:00:00,117.837093539,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/07  04:00:00,118.269637402,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/07  05:00:00,106.2854038,0.0,0.0,0.0,43.513341876,52.539744,13.4520395221,0.0,4.83426,8.61777952214
 06/07  06:00:00,172.337785065,71.4016650842,0.00152861916753,0.0,43.513341876,53.238744,546.304078942,541.449818942,4.83426,0.02
 06/07  07:00:00,350.003730325,71.4016650842,0.0,0.0,220.879908,53.238744,493.111732934,470.742194018,4.83426,17.535278916
 06/07  08:00:00,442.582327219,71.4974880774,0.00153494348094,0.0,220.879908,145.652643033,431.766116545,360.228278739,36.25695,35.2808878059
 06/07  09:00:00,443.16087437,72.0152347482,0.0,0.0,220.879908,145.652643033,378.0612678,306.161574073,36.25695,35.6427437268
 06/07  10:00:00,459.621458701,72.4298691695,9.79026698604,0.0,220.879908,151.653867033,320.050985996,227.10986885,48.3426,44.5985171466
 06/07  11:00:00,488.669704679,72.8486118765,36.9522581657,0.0,220.879908,151.653867033,218.868768384,134.715167809,48.3426,35.8110005749
 06/07  12:00:00,508.463534683,73.3294488046,56.9431625537,0.0,220.879908,151.653867033,211.815928097,109.614856415,48.3426,53.8584716817
 06/07  13:00:00,509.351513998,73.8582700852,63.2684446428,0.0,220.879908,145.652643033,192.301876505,123.16841614,24.1713,44.9621603651
 06/07  14:00:00,561.232639592,74.5825271443,113.863184224,0.0,220.879908,145.652643033,119.663154192,59.8388357538,24.1713,35.6530184379
 06/07  15:00:00,575.234790014,75.0016867378,135.176486196,0.0,220.879908,137.835547516,88.2249330882,38.754069165,4.83426,44.6366039232
 06/07  16:00:00,515.678372534,72.4894401714,83.703645111,0.0,220.879908,133.019064,62.5320586893,22.2533184561,4.83426,35.4444802332
 06/07  17:00:00,409.759916094,71.7995609382,58.4808511184,0.0,220.879908,53.238744,99.213450925,58.9359510557,4.83426,35.4432398693
 06/07  18:00:00,405.774152661,71.7783561499,54.5138772706,0.0,220.879908,53.238744,107.318029523,66.9161640843,4.83426,35.5676054384
 06/07  19:00:00,387.199644077,71.691248128,35.9005562303,0.0,220.879908,53.238744,94.1271738715,80.6084419149,4.83426,8.68447195664
 06/07  20:00:00,377.234304767,71.5798160828,23.2941976464,0.0,220.879908,53.238744,112.93818422,99.430016069,4.83426,8.67390815062
 06/07  21:00:00,118.132706364,0.0,0.0,0.0,43.513341876,52.539744,13.5085703213,0.0,4.83426,8.67431032132
 06/07  22:00:00,117.858987018,0.0,0.0,0.0,43.513341876,52.539744,13.4749506467,0.0,4.83426,8.64069064675
 06/07  23:00:00,118.794085512,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/07  24:00:00,117.889276934,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/08  01:00:00,117.884338436,0.0,0.0,0.0,43.513341876,52.539744,13.4521334491,0.0,4.83426,8.61787344908
 06/08  02:00:00,117.879131354,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/08  03:00:00,117.856413383,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/08  04:00:00,118.276054798,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/08  05:00:00,106.29247302,0.0,0.0,0.0,43.513341876,52.539744,13.451927208,0.0,4.83426,8.61766720803
 06/08  06:00:00,172.335295331,71.4016650842,0.0017286229953,0.0,43.513341876,53.238744,524.578842763,519.724582763,4.83426,0.02
 06/08  07:00:00,350.012012256,71.4016650842,0.0,0.0,220.879908,53.238744,478.035581174,455.667472562,4.83426,17.5338486122
 06/08  08:00:00,442.809821321,71.7176342033,0.00150641406148,0.0,220.879908,145.652643033,423.347143264,351.81024276,36.25695,35.2799505037
