Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/13  18:00:00,44.5243136845,3.87181105668,2.59468546568,0.0,9.17985065927,26.9147,62.8484343453,0.0,50.0982,12.7502343453
 07/13  19:00:00,36.1234259551,3.87181105668,1.52437545469,0.0,9.17985065927,19.4245,47.3220983493,0.0,33.3988,13.9232983493
 07/13  20:00:00,40.1062203863,3.87181105668,1.28064944856,0.0,9.17985065927,19.4245,44.9795708832,0.0,33.3988,11.5807708832
 07/13  21:00:00,39.5354454109,3.87181105668,0.782320358593,0.0,9.17985065927,19.4245,37.2208423824,0.0,25.0491,12.1717423824
 07/13  22:00:00,38.9522500339,3.87181105668,0.316602762931,0.0,9.17985065927,19.4245,27.1120338756,0.0,16.6994,10.4126338756
 07/13  23:00:00,39.3969642386,3.87181105668,0.0,0.0,9.17985065927,19.4245,14.1923502681,0.073380324441,8.3497,5.76926994366
 07/13  24:00:00,22.6882954326,3.87181105668,0.0,0.0,4.58992532963,8.1892,8.69372553066,0.164983272167,3.33988,5.1888622585
 07/14  01:00:00,14.9956615595,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/14  02:00:00,15.0256122509,0.0,0.0,0.0,1.52997510988,7.4902,3.93196108894,0.0,3.33988,0.592081088942
 07/14  03:00:00,15.0395360717,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/14  04:00:00,15.8260199405,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/14  05:00:00,20.3277872333,3.87181105668,0.0427767928748,0.0,4.58992532963,8.1892,9.22756955746,0.285782579444,8.3497,0.592086978012
 07/14  06:00:00,34.9269080028,3.87181105668,0.0572551062133,0.0,9.17985065927,19.4245,20.178397068,0.0163337770541,16.6994,3.46266329094
 07/14  07:00:00,44.4513695865,3.87181105668,2.41963399984,0.0,9.17985065927,26.9147,38.9719474061,0.0,25.0491,13.9228474061
 07/14  08:00:00,46.4178438938,3.87181105668,4.38116149545,0.0,9.17985065927,26.9147,46.1485465799,0.0,33.3988,12.7497465799
 07/14  09:00:00,39.8916291016,3.87181105668,5.32798738401,0.0,9.17985065927,19.4245,34.8852104736,0.0,25.0491,9.8361104736
 07/14  10:00:00,50.1493688184,3.87181105668,8.07646169121,0.0,9.17985065927,26.9147,50.9991740107,0.0,41.7485,9.25067401068
 07/14  11:00:00,53.3310253196,3.87181105668,10.550139101,0.0,9.17985065927,26.9147,52.1611088412,0.0,41.7485,10.4126088412
 07/14  12:00:00,55.8097918784,3.87181105668,13.6666481431,0.0,9.17985065927,26.9147,50.9979013578,0.0,41.7485,9.2494013578
 07/14  13:00:00,47.1617232668,3.87181105668,12.5744527983,0.0,9.17985065927,19.4245,41.4847118622,0.0,33.3988,8.08591186219
 07/14  14:00:00,44.5966872547,3.87181105668,10.0090008787,0.0,9.17985065927,19.4245,31.9765767392,0.0,25.0491,6.92747673922
 07/14  15:00:00,43.0617381892,3.87181105668,8.47349460904,0.0,9.17985065927,19.4245,40.3263648451,0.0,33.3988,6.92756484512
 07/14  16:00:00,52.6253892718,3.87181105668,10.5469972308,0.0,9.17985065927,26.9147,57.5999740179,0.0,50.0982,7.50177401786
 07/14  17:00:00,55.1511624365,3.87181105668,13.0647225708,0.0,9.17985065927,26.9147,59.3428086355,0.0,50.0982,9.24460863554
 07/14  18:00:00,56.3103251275,3.87181105668,14.2281792273,0.0,9.17985065927,26.9147,62.269247503,0.0,50.0982,12.171047503
 07/14  19:00:00,45.8629551224,3.87181105668,11.2850465623,0.0,9.17985065927,19.4245,47.3211979595,0.0,33.3988,13.9223979595
 07/14  20:00:00,48.9120545223,3.87181105668,10.1641089883,0.0,9.17985065927,19.4245,44.9790763073,0.0,33.3988,11.5802763073
 07/14  21:00:00,46.092873371,3.87181105668,7.4012805627,0.0,9.17985065927,19.4245,37.2192066491,0.0,25.0491,12.1701066491
 07/14  22:00:00,44.4634298472,3.87181105668,5.77121831566,0.0,9.17985065927,19.4245,27.1128055995,0.0,16.6994,10.4134055995
 07/14  23:00:00,42.4757935119,3.87181105668,3.02609021335,0.0,9.17985065927,19.4245,14.1192481217,0.0,8.3497,5.76954812168
 07/14  24:00:00,22.7529382566,3.87181105668,0.0,0.0,4.58992532963,8.1892,8.69535638143,0.166592241597,3.33988,5.18888413983
 07/15  01:00:00,15.0500330165,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/15  02:00:00,15.0718792952,0.0,0.0,0.0,1.52997510988,7.4902,3.93194771329,0.0,3.33988,0.592067713289
 07/15  03:00:00,15.0824137817,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/15  04:00:00,15.2579563851,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/15  05:00:00,19.7450093603,3.87181105668,0.0124863342256,0.0,4.58992532963,8.1892,9.1615081705,0.219717326353,8.3497,0.59209084415
 07/15  06:00:00,35.1948858256,3.87181105668,0.564908153299,0.0,9.17985065927,19.4245,20.1850226677,0.0228308768929,16.6994,3.46279179081
 07/15  07:00:00,49.8933455508,3.87181105668,7.83255484603,0.0,9.17985065927,26.9147,28.5116582784,0.0,25.0491,3.46255827837
 07/15  08:00:00,52.3095515291,3.87181105668,10.2355994963,0.0,9.17985065927,26.9147,37.4357347881,0.0,33.3988,4.03693478806
 07/15  09:00:00,44.5826610899,3.87181105668,9.98538038145,0.0,9.17985065927,19.4245,36.6282870274,0.0,25.0491,11.5791870274
 07/15  10:00:00,54.3232353168,3.87181105668,12.2136101129,0.0,9.17985065927,26.9147,51.5842074214,0.0,41.7485,9.83570742141
 07/15  11:00:00,58.244343765,3.87181105668,15.4115959391,0.0,9.17985065927,26.9147,53.3296904373,0.0,41.7485,11.5811904373
 07/15  12:00:00,58.3242848115,3.87181105668,16.1306709891,0.0,9.17985065927,26.9147,53.3296746056,0.0,41.7485,11.5811746056
 07/15  13:00:00,49.4671752004,3.87181105668,14.8383932617,0.0,9.17985065927,19.4245,43.8111147783,0.0,33.3988,10.4123147783
 07/15  14:00:00,48.0812273368,3.87181105668,13.4524171507,0.0,9.17985065927,19.4245,34.2947355859,0.0,25.0491,9.24563558586
 07/15  15:00:00,47.2536736957,3.87181105668,12.6332727167,0.0,9.17985065927,19.4245,42.6447062989,0.0,33.3988,9.24590629894
 07/15  16:00:00,55.2037480446,3.87181105668,13.1067945933,0.0,9.17985065927,26.9147,58.1840377524,0.0,50.0982,8.08583775241
 07/15  17:00:00,53.2481149429,3.87181105668,11.1652253455,0.0,9.17985065927,26.9147,59.3447641471,0.0,50.0982,9.24656414711
 07/15  18:00:00,54.3379730189,3.87181105668,12.2696674632,0.0,9.17985065927,26.9147,62.2682897119,0.0,50.0982,12.1700897119
 07/15  19:00:00,44.9672178311,3.87181105668,10.2317752915,0.0,9.17985065927,19.4245,46.147618728,0.0,33.3988,12.748818728
 07/15  20:00:00,45.8997979386,3.87181105668,6.98950953339,0.0,9.17985065927,19.4245,44.9786109295,0.0,33.3988,11.5798109295
 07/15  21:00:00,43.1147261586,3.87181105668,4.33053976034,0.0,9.17985065927,19.4245,37.220154443,0.0,25.0491,12.171054443
 07/15  22:00:00,40.4778399306,3.87181105668,1.82544974347,0.0,9.17985065927,19.4245,25.9484442351,0.0,16.6994,9.24904423511
 07/15  23:00:00,40.0336458255,3.87181105668,0.614642186691,0.0,9.17985065927,19.4245,15.2767156004,0.0,8.3497,6.92701560037
 07/15  24:00:00,22.7038332356,3.87181105668,0.00836044407568,0.0,4.58992532963,8.1892,8.71469318298,0.18493315217,3.33988,5.18988003081
 07/16  01:00:00,14.979858753,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/16  02:00:00,15.0026976215,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/16  03:00:00,15.0051043148,0.0,0.0,0.0,1.52997510988,7.4902,3.93195143659,0.0,3.33988,0.592071436589
 07/16  04:00:00,15.166887687,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/16  05:00:00,19.6601248934,3.87181105668,0.0323709199604,0.0,4.58992532963,8.1892,11.1577458497,2.21596851023,8.3497,0.592077339423
 07/16  06:00:00,34.5599830513,3.87181105668,0.0264705819662,0.0,9.17985065927,19.4245,20.1720916652,0.00985462538676,16.6994,3.46283703978
 07/16  07:00:00,42.0609036248,3.87181105668,0.0680456384585,0.0,9.17985065927,26.9147,28.5310842324,0.0191602302019,25.0491,3.4628240022
 07/16  08:00:00,42.868102985,3.87181105668,0.863914389075,0.0,9.17985065927,26.9147,37.4357193372,0.0,33.3988,4.03691933724
 07/16  09:00:00,36.9998267022,3.87181105668,2.4456587456,0.0,9.17985065927,19.4245,28.5123037597,0.0,25.0491,3.46320375972
 07/16  10:00:00,48.769431626,3.87181105668,6.69673148121,0.0,9.17985065927,26.9147,53.3288061398,0.0,41.7485,11.5803061398
 07/16  11:00:00,50.1343909054,3.87181105668,7.34166516967,0.0,9.17985065927,26.9147,52.7501089847,0.0,41.7485,11.0016089847
 07/16  12:00:00,51.5342853476,3.87181105668,9.36966010885,0.0,9.17985065927,26.9147,50.9981389103,0.0,41.7485,9.24963891035
 07/16  13:00:00,42.5243421905,3.87181105668,7.92036689966,0.0,9.17985065927,19.4245,42.6481852154,0.0,33.3988,9.24938521538
 07/16  14:00:00,40.2181283557,3.87181105668,5.62945550211,0.0,9.17985065927,19.4245,31.9757551936,0.0,25.0491,6.92665519358
 07/16  15:00:00,39.7644704605,3.87181105668,5.18150619599,0.0,9.17985065927,19.4245,40.3255908475,0.0,33.3988,6.92679084748
 07/16  16:00:00,48.2605916196,3.87181105668,6.20320351162,0.0,9.17985065927,26.9147,57.0250694256,0.0,50.0982,6.92686942558
 07/16  17:00:00,48.2248378576,3.87181105668,6.17680988511,0.0,9.17985065927,26.9147,59.3470764145,0.0,50.0982,9.24887641445
 07/16  18:00:00,48.435092007,3.87181105668,6.4414184956,0.0,9.17985065927,26.9147,61.6785549484,0.0,50.0982,11.5803549484
 07/16  19:00:00,39.1324418804,3.87181105668,4.48673120471,0.0,9.17985065927,19.4245,44.9765063359,0.0,33.3988,11.5777063359
 07/16  20:00:00,42.8260310073,3.87181105668,3.9632303976,0.0,9.17985065927,19.4245,42.6465323168,0.0,33.3988,9.24773231685
 07/16  21:00:00,40.7562548832,3.87181105668,1.98017754459,0.0,9.17985065927,19.4245,36.0512010567,0.0,25.0491,11.0021010567
 07/16  22:00:00,39.373776908,3.87181105668,0.731457113354,0.0,9.17985065927,19.4245,25.9492509256,0.0,16.6994,9.24985092563
 07/16  23:00:00,39.5100608404,3.87181105668,0.101266322228,0.0,9.17985065927,19.4245,12.9651617643,0.0,8.3497,4.61546176433
 07/16  24:00:00,22.6963802164,3.87181105668,0.0,0.0,4.58992532963,8.1892,9.87472629245,0.190113521516,3.33988,6.34473277094
 07/17  01:00:00,14.9960288026,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/17  02:00:00,15.0245312561,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/17  03:00:00,15.0472330454,0.0,0.0,0.0,1.52997510988,7.4902,3.93195995116,0.0,3.33988,0.592079951159
 07/17  04:00:00,15.2261302483,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/17  05:00:00,19.7341944475,3.87181105668,0.0425889285447,0.0,4.58992532963,8.1892,9.21031477283,0.268528932351,8.3497,0.592085840474
 07/17  06:00:00,34.6369120719,3.87181105668,0.0459056796282,0.0,9.17985065927,19.4245,20.1616141285,0.0,16.6994,3.46221412851
 07/17  07:00:00,44.7753093771,3.87181105668,2.74370817435,0.0,9.17985065927,26.9147,38.9698328142,0.0,25.0491,13.9207328142
 07/17  08:00:00,47.3426906424,3.87181105668,5.29743921252,0.0,9.17985065927,26.9147,45.5690877366,0.0,33.3988,12.1702877366
 07/17  09:00:00,40.8051337782,3.87181105668,6.23612053416,0.0,9.17985065927,19.4245,35.4627058737,0.0,25.0491,10.4136058737
 07/17  10:00:00,49.6367796246,3.87181105668,7.56349971148,0.0,9.17985065927,26.9147,50.9962296321,0.0,41.7485,9.24772963207
 07/17  11:00:00,52.9007845322,3.87181105668,10.1080587971,0.0,9.17985065927,26.9147,52.1609721008,0.0,41.7485,10.4124721008
 07/17  12:00:00,55.1637516276,3.87181105668,13.0148879347,0.0,9.17985065927,26.9147,50.8195572115,0.0,41.7485,9.07105721145
 07/17  13:00:00,46.8503988693,3.87181105668,12.2547207801,0.0,9.17985065927,19.4245,41.0833548636,0.0,33.3988,7.68455486361
 07/17  14:00:00,44.1670403755,3.87181105668,9.57459082089,0.0,9.17985065927,19.4245,32.4882025186,0.0,25.0491,7.43910251856
 07/17  15:00:00,42.9123035483,3.87181105668,8.32462217228,0.0,9.17985065927,19.4245,40.387320206,0.0,33.3988,6.98852020601
 07/17  16:00:00,52.7491744133,3.87181105668,10.6708321455,0.0,9.17985065927,26.9147,57.021743941,0.0,50.0982,6.92354394101
 07/17  17:00:00,55.0182713508,3.87181105668,12.9403432903,0.0,9.17985065927,26.9147,58.7686389825,0.0,50.0982,8.67043898249
 07/17  18:00:00,57.1191490706,3.87181105668,15.0503426526,0.0,9.17985065927,26.9147,62.8483623841,0.0,50.0982,12.7501623841
 07/17  19:00:00,47.8718527819,3.87181105668,13.1164561876,0.0,9.17985065927,19.4245,47.319336373,0.0,33.3988,13.920536373
 07/17  20:00:00,51.52676008,3.87181105668,12.6058126244,0.0,9.17985065927,19.4245,44.4003782991,0.0,33.3988,11.0015782991
 07/17  21:00:00,47.7208510727,3.87181105668,8.89526968699,0.0,9.17985065927,19.4245,37.7986057207,0.0,25.0491,12.7495057207
 07/17  22:00:00,44.3422976764,3.87181105668,5.65338234242,0.0,9.17985065927,19.4245,27.1120136505,0.0,16.6994,10.4126136505
 07/17  23:00:00,42.350617479,3.87181105668,2.89618900518,0.0,9.17985065927,19.4245,14.118433706,0.0,8.3497,5.76873370598
 07/17  24:00:00,22.7598941812,3.87181105668,0.0,0.0,4.58992532963,8.1892,8.11146675737,0.158048464918,3.33988,4.61353829246
 07/18  01:00:00,15.0574776624,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/18  02:00:00,15.0801890762,0.0,0.0,0.0,1.52997510988,7.4902,3.93197351238,0.0,3.33988,0.592093512382
 07/18  03:00:00,15.0947584527,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/18  04:00:00,15.9195494812,0.0,0.0,0.0,1.52997510988,7.4902,3.93192766036,0.0,3.33988,0.592047660364
 07/18  05:00:00,20.4642074922,3.87181105668,0.0602503425316,0.0,4.58992532963,8.1892,8.5110143156,0.141314315601,8.3497,0.02
 07/18  06:00:00,37.3518291756,3.87181105668,2.40643263137,0.0,9.17985065927,19.4245,20.1616573883,0.0,16.6994,3.46225738834
 07/18  07:00:00,49.8773489297,3.87181105668,7.82458913969,0.0,9.17985065927,26.9147,38.9718095401,0.0,25.0491,13.9227095401
 07/18  08:00:00,52.6013281246,3.87181105668,10.5409131293,0.0,9.17985065927,26.9147,45.5687880913,0.0,33.3988,12.1699880913
 07/18  09:00:00,44.072883441,3.87181105668,9.49744056071,0.0,9.17985065927,19.4245,35.4609339345,0.0,25.0491,10.4118339345
 07/18  10:00:00,51.8638135709,3.87181105668,9.79841224948,0.0,9.17985065927,26.9147,50.9970440551,0.0,41.7485,9.24854405506
 07/18  11:00:00,56.1818425047,3.87181105668,13.3908052572,0.0,9.17985065927,26.9147,52.1616288306,0.0,41.7485,10.4131288306
 07/18  12:00:00,58.9759099379,3.87181105668,16.8274660801,0.0,9.17985065927,26.9147,50.9939232504,0.0,41.7485,9.24542325045
 07/18  13:00:00,48.3430246276,3.87181105668,13.7638575831,0.0,9.17985065927,19.4245,41.4848660807,0.0,33.3988,8.08606608073
 07/18  14:00:00,46.2416736499,3.87181105668,11.6588001846,0.0,9.17985065927,19.4245,31.972748974,0.0,25.0491,6.92364897403
 07/18  15:00:00,45.5361602572,3.87181105668,10.9474049316,0.0,9.17985065927,19.4245,40.3226129612,0.0,33.3988,6.92381296121
 07/18  16:00:00,53.5509130603,3.87181105668,11.4806119206,0.0,9.17985065927,26.9147,57.0231381867,0.0,50.0982,6.92493818672
 07/18  17:00:00,56.5458676854,3.87181105668,14.4725388882,0.0,9.17985065927,26.9147,59.3450082139,0.0,50.0982,9.24680821389
 07/18  18:00:00,59.5900289539,3.87181105668,17.5207642599,0.0,9.17985065927,26.9147,62.2683806513,0.0,50.0982,12.1701806513
 07/18  19:00:00,50.2524108989,3.87181105668,15.6787297214,0.0,9.17985065927,19.4245,47.3169931464,0.0,33.3988,13.9181931464
 07/18  20:00:00,52.9889231672,3.87181105668,14.179982944,0.0,9.17985065927,19.4245,44.4004266264,0.0,33.3988,11.0016266264
 07/18  21:00:00,48.791426278,3.87181105668,10.0670137884,0.0,9.17985065927,19.4245,37.7976914377,0.0,25.0491,12.7485914377
 07/18  22:00:00,46.43053901,3.87181105668,7.73301617747,0.0,9.17985065927,19.4245,27.110719834,0.0,16.6994,10.411319834
 07/18  23:00:00,46.7314933903,3.87181105668,7.25191137885,0.0,9.17985065927,19.4245,14.1178322116,0.0,8.3497,5.76813221162
 07/18  24:00:00,26.4031068361,3.87181105668,3.61442860149,0.0,4.58992532963,8.1892,8.03359680859,0.0807053131458,3.33988,4.61301149544
 07/19  01:00:00,15.0900610511,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/19  02:00:00,15.1123215216,0.0,0.0,0.0,1.52997510988,7.4902,3.93196267794,0.0,3.33988,0.592082677941
 07/19  03:00:00,15.1062179944,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/19  04:00:00,15.2776612063,0.0,0.0,0.0,1.52997510988,7.4902,3.93196856449,0.0,3.33988,0.592088564489
 07/19  05:00:00,19.8986889349,3.87181105668,0.136447942077,0.0,4.58992532963,8.1892,8.52433940301,0.154639403009,8.3497,0.02
 07/19  06:00:00,37.1684804685,3.87181105668,2.52910581085,0.0,9.17985065927,19.4245,20.1616142328,0.0,16.6994,3.46221423282
 07/19  07:00:00,50.8254564862,3.87181105668,8.76438964631,0.0,9.17985065927,26.9147,38.9694278289,0.0,25.0491,13.9203278289
 07/19  08:00:00,52.2113643731,3.87181105668,10.1461124992,0.0,9.17985065927,26.9147,45.567976702,0.0,33.3988,12.169176702
 07/19  09:00:00,45.163857924,3.87181105668,10.5800819178,0.0,9.17985065927,19.4245,35.4606143881,0.0,25.0491,10.4115143881
 07/19  10:00:00,55.5272400037,3.87181105668,13.430335642,0.0,9.17985065927,26.9147,50.9967561532,0.0,41.7485,9.24825615323
 07/19  11:00:00,61.6733039967,3.87181105668,18.8307485059,0.0,9.17985065927,26.9147,52.1615777882,0.0,41.7485,10.4130777882
 07/19  12:00:00,64.6552517679,3.87181105668,22.446922709,0.0,9.17985065927,26.9147,50.4211119803,0.0,41.7485,8.67261198029
 07/19  13:00:00,55.1133396577,3.87181105668,20.4705749208,0.0,9.17985065927,19.4245,41.4844370714,0.0,33.3988,8.08563707137
 07/19  14:00:00,53.2100820863,3.87181105668,18.5587889079,0.0,9.17985065927,19.4245,31.9761602613,0.0,25.0491,6.92706026134
 07/19  15:00:00,52.3248455879,3.87181105668,17.6679880015,0.0,9.17985065927,19.4245,40.3256399046,0.0,33.3988,6.92683990458
 07/19  16:00:00,61.3686722712,3.87181105668,19.2300052117,0.0,9.17985065927,26.9147,57.0244631891,0.0,50.0982,6.92626318909
 07/19  17:00:00,62.8895219924,3.87181105668,20.7598130176,0.0,9.17985065927,26.9147,59.3465264125,0.0,50.0982,9.24832641246
 07/19  18:00:00,64.2768511619,3.87181105668,22.1564900868,0.0,9.17985065927,26.9147,62.8471490482,0.0,50.0982,12.7489490482
 07/19  19:00:00,53.7507385916,3.87181105668,18.9372876429,0.0,9.17985065927,19.4245,46.7401476833,0.0,33.3988,13.3413476833
 07/19  20:00:00,56.8241869716,3.87181105668,17.7985482092,0.0,9.17985065927,19.4245,44.9785185618,0.0,33.3988,11.5797185618
 07/19  21:00:00,52.3844316396,3.87181105668,13.5208063429,0.0,9.17985065927,19.4245,37.2196074195,0.0,25.0491,12.1705074195
 07/19  22:00:00,48.6289938505,3.87181105668,9.91628550539,0.0,9.17985065927,19.4245,27.1118443373,0.0,16.6994,10.4124443373
 07/19  23:00:00,46.8619313177,3.87181105668,7.38258609497,0.0,9.17985065927,19.4245,14.1191097729,0.0,8.3497,5.7694097729
 07/19  24:00:00,27.3974192986,3.87181105668,4.59697549128,0.0,4.58992532963,8.1892,8.01921794993,0.0649904989418,3.33988,4.61434745099
 07/20  01:00:00,15.1061788914,0.0,0.0,0.0,1.52997510988,7.4902,3.93196784042,0.0,3.33988,0.592087840423
 07/20  02:00:00,15.1305071842,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/20  03:00:00,15.1418939878,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/20  04:00:00,15.3204179214,0.0,0.0,0.0,1.52997510988,7.4902,3.93197371878,0.0,3.33988,0.592093718783
 07/20  05:00:00,22.7254776982,3.87181105668,2.94423149911,0.0,4.58992532963,8.1892,8.50414139867,0.134441398666,8.3497,0.02
 07/20  06:00:00,39.0353501293,3.87181105668,4.37201285015,0.0,9.17985065927,19.4245,20.7354259894,0.0,16.6994,4.03602598939
 07/20  07:00:00,51.3692990279,3.87181105668,9.27450818139,0.0,9.17985065927,26.9147,38.389930783,0.0,25.0491,13.340830783
 07/20  08:00:00,54.2057024441,3.87181105668,12.0839481847,0.0,9.17985065927,26.9147,46.1466779739,0.0,33.3988,12.7478779739
 07/20  09:00:00,46.7269167677,3.87181105668,12.0769292627,0.0,9.17985065927,19.4245,34.8843369094,0.0,25.0491,9.83523690939
 07/20  10:00:00,55.6532589634,3.87181105668,13.4997132352,0.0,9.17985065927,26.9147,50.9965285228,0.0,41.7485,9.24802852277
 07/20  11:00:00,59.6599554193,3.87181105668,16.7777129806,0.0,9.17985065927,26.9147,52.1606094618,0.0,41.7485,10.4121094618
 07/20  12:00:00,60.8320810098,3.87181105668,18.5897805992,0.0,9.17985065927,26.9147,50.9942997416,0.0,41.7485,9.24579974162
 07/20  13:00:00,51.5795309707,3.87181105668,16.9035676104,0.0,9.17985065927,19.4245,40.9083125867,0.0,33.3988,7.50951258669
 07/20  14:00:00,49.8330421773,3.87181105668,15.1441000673,0.0,9.17985065927,19.4245,31.9768925394,0.0,25.0491,6.92779253937
 07/20  15:00:00,48.8824057924,3.87181105668,14.1888769255,0.0,9.17985065927,19.4245,40.3262523465,0.0,33.3988,6.92745234646
 07/20  16:00:00,57.4801352112,3.87181105668,15.3206216164,0.0,9.17985065927,26.9147,57.0253151798,0.0,50.0982,6.92711517976
 07/20  17:00:00,58.6723571801,3.87181105668,16.5356653186,0.0,9.17985065927,26.9147,59.3463813978,0.0,50.0982,9.24818139781
 07/20  18:00:00,60.9044102052,3.87181105668,18.8343490135,0.0,9.17985065927,26.9147,62.8461982319,0.0,50.0982,12.7479982319
 07/20  19:00:00,49.5410087598,3.87181105668,14.7980835791,0.0,9.17985065927,19.4245,46.7404351479,0.0,33.3988,13.3416351479
 07/20  20:00:00,50.6511092152,3.87181105668,11.7132548959,0.0,9.17985065927,19.4245,44.9769277835,0.0,33.3988,11.5781277835
 07/20  21:00:00,46.4825903075,3.87181105668,7.65849367434,0.0,9.17985065927,19.4245,37.2185472249,0.0,25.0491,12.1694472249
 07/20  22:00:00,43.2515326709,3.87181105668,4.57166016964,0.0,9.17985065927,19.4245,27.111350695,0.0,16.6994,10.411950695
 07/20  23:00:00,41.7623322553,3.87181105668,2.3208257879,0.0,9.17985065927,19.4245,14.1185898867,0.0,8.3497,5.76888988665
 07/20  24:00:00,22.7435033827,3.87181105668,0.0,0.0,4.58992532963,8.1892,8.0366811617,0.0829002234893,3.33988,4.61390093821
 07/21  01:00:00,15.0487285802,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/21  02:00:00,15.0856888181,0.0,0.0,0.0,1.52997510988,7.4902,3.93196472519,0.0,3.33988,0.59208472519
 07/21  03:00:00,15.1026365757,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/21  04:00:00,15.9483927518,0.0,0.0,0.0,1.52997510988,7.4902,3.93197059891,0.0,3.33988,0.592090598906
 07/21  05:00:00,20.9507747179,3.87181105668,0.554269824489,0.0,4.58992532963,8.1892,8.49685479787,0.127154797875,8.3497,0.02
 07/21  06:00:00,37.4531241009,3.87181105668,2.50648732691,0.0,9.17985065927,19.4245,20.7358597232,0.0,16.6994,4.03645972322
 07/21  07:00:00,49.3941668579,3.87181105668,7.32184799017,0.0,9.17985065927,26.9147,38.3906445747,0.0,25.0491,13.3415445747
 07/21  08:00:00,51.175038881,3.87181105668,9.08941249003,0.0,9.17985065927,26.9147,45.568074691,0.0,33.3988,12.169274691
 07/21  09:00:00,44.5424823753,3.87181105668,9.92466064954,0.0,9.17985065927,19.4245,35.4621625786,0.0,25.0491,10.4130625786
 07/21  10:00:00,52.5285366623,3.87181105668,10.4103340603,0.0,9.17985065927,26.9147,50.9963951864,0.0,41.7485,9.2478951864
 07/21  11:00:00,55.5340863884,3.87181105668,12.7013385632,0.0,9.17985065927,26.9147,51.5833072622,0.0,41.7485,9.83480726219
 07/21  12:00:00,56.4949393115,3.87181105668,14.3018244213,0.0,9.17985065927,26.9147,50.9971537256,0.0,41.7485,9.24865372559
 07/21  13:00:00,46.581089569,3.87181105668,11.954611626,0.0,9.17985065927,19.4245,41.4840487713,0.0,33.3988,8.08524877134
 07/21  14:00:00,44.5876930552,3.87181105668,9.96154557213,0.0,9.17985065927,19.4245,31.9749659159,0.0,25.0491,6.92586591593
 07/21  15:00:00,43.4055051953,3.87181105668,8.78771633991,0.0,9.17985065927,19.4245,40.3244767332,0.0,33.3988,6.92567673325
 07/21  16:00:00,53.1535620003,3.87181105668,11.041426134,0.0,9.17985065927,26.9147,57.024542994,0.0,50.0982,6.92634299398
 07/21  17:00:00,54.1253213066,3.87181105668,12.0251379618,0.0,9.17985065927,26.9147,59.3462313205,0.0,50.0982,9.24803132049
 07/21  18:00:00,55.8556018243,3.87181105668,13.8223183416,0.0,9.17985065927,26.9147,62.2678236009,0.0,50.0982,12.1696236009
 07/21  19:00:00,47.027726561,3.87181105668,12.5049233901,0.0,9.17985065927,19.4245,47.3188619358,0.0,33.3988,13.9200619358
 07/21  20:00:00,50.5721337976,3.87181105668,11.816567034,0.0,9.17985065927,19.4245,44.4007476099,0.0,33.3988,11.0019476099
 07/21  21:00:00,47.3544869158,3.87181105668,8.6525264358,0.0,9.17985065927,19.4245,37.7967574694,0.0,25.0491,12.7476574694
 07/21  22:00:00,45.9040578506,3.87181105668,7.20319755904,0.0,9.17985065927,19.4245,26.5335510169,0.0,16.6994,9.83415101688
 07/21  23:00:00,44.4177504014,3.87181105668,4.95710538416,0.0,9.17985065927,19.4245,14.1187438009,0.0,8.3497,5.76904380094
