Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/27  07:00:00,400.434195654,35.9553354806,119.92704362,0.0,64.3609230253,109.708623606,450.79556639,16.3438744237,24.9909,409.460791966
 07/27  08:00:00,359.511793857,35.7368993373,121.666970564,0.0,51.0481707146,80.7689615957,359.057986168,6.64646844294,33.3212,319.090317725
 07/27  09:00:00,330.960603613,36.1823268177,120.85266552,0.0,51.0481707146,71.0224615957,309.20148013,0.0,66.8089,242.39258013
 07/27  10:00:00,282.396871472,36.2905295213,120.903123573,0.0,32.1804615127,65.7244621605,279.136779174,0.0,83.4695,195.667279174
 07/27  11:00:00,283.047146797,36.3909149566,120.812686563,0.0,32.1804615127,65.7244621605,222.407530434,0.0,83.4695,138.938030434
 07/27  12:00:00,280.863090034,36.4490461677,119.291638119,0.0,32.1804615127,65.7244621605,228.85176081,0.0,83.4695,145.38226081
 07/27  13:00:00,270.307652515,36.4001924766,118.484834312,0.0,32.1804615127,55.9779621605,213.736187942,0.0,75.1392,138.596987942
 07/27  14:00:00,270.155394771,36.4295229685,118.30519415,0.0,32.1804615127,55.9779621605,205.250190749,0.0,66.8089,138.441290749
 07/27  15:00:00,269.877302664,36.4583911771,118.020223868,0.0,32.1804615127,55.9779621605,220.167254488,0.0,75.1392,145.028054488
 07/27  16:00:00,299.335464401,36.3395725293,118.321187985,0.0,32.1804615127,60.9114621605,193.494779008,0.0,91.7998,101.694979008
 07/27  17:00:00,335.13400074,35.8414292571,119.579768793,0.0,32.1804615127,77.5397301883,217.426523491,6.06579044849,49.9818,161.378933042
 07/27  18:00:00,387.539910582,35.929004748,117.96538959,0.0,77.122965704,86.2600435998,341.682934709,9.57476831575,49.9818,282.126366393
 07/27  19:00:00,395.151102627,35.9549853056,117.802707396,0.0,102.647051061,80.1663183927,258.511429082,10.5175277199,33.3212,214.672701362
 07/27  20:00:00,436.943087518,35.9393049054,117.542508462,0.0,115.40909374,92.7192997104,251.471910047,11.2170150321,33.3212,206.933695014
 07/27  21:00:00,413.084244002,36.0167339786,117.307945493,0.0,102.647051061,94.1340635361,352.618682292,11.7908542506,24.9909,315.836928041
 07/27  22:00:00,350.13959904,36.0704650036,120.889422667,0.0,77.122965704,65.871452062,258.796158322,12.3163267655,16.6606,229.819231556
 07/27  23:00:00,285.734876843,35.9886170374,124.598221986,0.0,38.286128036,48.4199368926,150.257968097,13.4795954416,8.3303,128.448072656
 07/27  24:00:00,255.820730332,33.2214437117,137.289705237,0.0,25.5240853573,30.610668775,111.214100956,0.0376700272107,3.33212,107.844310929
 07/28  01:00:00,226.130605407,33.2214437117,115.221277031,0.0,19.418418834,29.3649097162,77.9014097714,0.461340703455,3.33212,74.107949068
 07/28  02:00:00,216.276311461,33.7498657511,112.281366985,0.0,12.7620426787,28.1191506574,84.0193259139,0.411014570197,3.33212,80.2761913437
 07/28  03:00:00,219.586949439,34.0140767708,115.059141148,0.0,12.7620426787,28.1191506574,83.7159857916,0.108116915439,3.33212,80.2757488762
 07/28  04:00:00,212.926155876,33.2214437117,102.65614817,0.0,12.7620426787,28.1191506574,104.960611724,0.139238731418,3.33212,101.489252993
 07/28  05:00:00,234.860487974,33.3799703235,105.074640683,0.0,25.5240853573,30.610668775,187.592845797,0.165452565076,8.3303,179.097093232
 07/28  06:00:00,348.099690924,34.8067098299,126.775347098,0.0,51.0481707146,78.1489452969,323.987891942,0.219518294579,16.6606,307.107773648
 07/28  07:00:00,417.329324933,35.7391122902,137.386991192,0.0,64.3609230253,109.708623606,453.57750859,17.1782120856,24.9909,411.408396504
 07/28  08:00:00,375.470190756,35.6624899488,137.949134451,0.0,51.0481707146,80.7689615957,359.751980609,6.9102922251,33.3212,319.520488384
 07/28  09:00:00,346.044843762,36.1744645978,136.853306666,0.0,51.0481707146,71.0224615957,311.702547065,0.0,66.8089,244.893647065
 07/28  10:00:00,299.114100661,36.2639802781,138.572309081,0.0,32.1804615127,65.7244621605,272.089572024,0.0,83.4695,188.620072024
 07/28  11:00:00,302.508707998,36.3381344152,141.754151467,0.0,32.1804615127,65.7244621605,229.005822753,0.0,83.4695,145.536322753
 07/28  12:00:00,302.153888422,36.4045032744,142.320458163,0.0,32.1804615127,65.7244621605,222.226580487,0.021878090502,83.4695,138.735202396
 07/28  13:00:00,292.261134959,36.3913530872,141.84847576,0.0,32.1804615127,55.9779621605,220.349714161,0.0361513779473,75.1392,145.174362783
 07/28  14:00:00,292.461432274,36.4225176406,141.806302157,0.0,32.1804615127,55.9779621605,205.283208362,0.0542203468052,66.8089,138.420088015
 07/28  15:00:00,293.012469301,36.4505824153,142.933517359,0.0,32.1804615127,55.9779621605,213.538268539,0.00665867553571,75.1392,138.392409863
 07/28  16:00:00,322.001034829,36.2531568634,142.678756226,0.0,32.1804615127,60.9114621605,199.834752836,0.0,91.7998,108.034952836
 07/28  17:00:00,355.881918934,35.7620187849,141.782530361,0.0,32.1804615127,77.5397301883,210.896052374,6.3186767129,49.9818,154.595575661
 07/28  18:00:00,408.525230675,35.8584084533,141.089180323,0.0,77.122965704,86.2600435998,349.653582677,9.85233182752,49.9818,289.819450849
 07/28  19:00:00,418.167323335,35.8870087179,141.609951592,0.0,102.647051061,80.1663183927,251.597333263,10.8548308345,33.3212,207.421302429
 07/28  20:00:00,455.832571116,35.8561701308,140.076287638,0.0,115.40909374,92.7192997104,258.841785457,11.4969784202,33.3212,214.023607037
 07/28  21:00:00,430.903353748,35.9149232696,138.428900381,0.0,102.647051061,94.1340635361,344.616183445,12.0987674169,24.9909,307.526516028
 07/28  22:00:00,366.197794439,35.9756066414,139.664523359,0.0,77.122965704,65.871452062,264.217338195,12.6844657276,16.6606,234.872272468
 07/28  23:00:00,300.87989146,35.9154548057,142.348973885,0.0,38.286128036,48.4199368926,154.965311484,16.2381833171,8.3303,130.396828167
 07/28  24:00:00,197.19988573,32.8251271822,81.4906111653,0.0,25.5240853573,30.610668775,104.930550347,0.105596005526,3.33212,101.492834342
 07/29  01:00:00,211.036019146,33.2214437117,92.8140807334,0.0,27.7269238854,30.610668775,83.7093061471,0.105594293705,3.33212,80.2715918534
 07/29  02:00:00,178.254474293,32.8251271822,78.4854355892,0.0,12.7620426787,28.1191506574,78.215569805,0.783737308245,3.33212,74.0997124968
 07/29  03:00:00,176.427011635,32.8251271822,76.6466426487,0.0,12.7620426787,28.1191506574,92.1085347567,8.51182057927,3.33212,80.2645941774
 07/29  04:00:00,183.224515116,32.8251271822,76.9483923271,0.0,12.7620426787,28.1191506574,115.036075739,10.2342664741,3.33212,101.469689265
 07/29  05:00:00,198.425205828,33.2214437117,87.768346869,0.0,12.7620426787,28.1191506574,140.152722021,1.45855838229,8.3303,130.363863639
 07/29  06:00:00,285.930381685,33.6970235472,101.935368122,0.0,42.6918050922,54.3732441037,202.345341464,0.332633939496,16.6606,185.352107524
 07/29  07:00:00,375.0800979,35.7634267278,143.41031661,0.0,42.6918050922,86.1019271793,350.392054041,16.9741548281,24.9909,308.426999213
 07/29  08:00:00,415.257930324,35.7431908626,141.57135976,0.0,57.6566862989,112.030105488,482.238962544,6.81359815712,33.3212,442.104164387
 07/29  09:00:00,369.971943337,36.1775669991,141.550394297,0.0,57.6566862989,83.6599452969,382.722801922,0.0,66.8089,315.913901922
 07/29  10:00:00,318.655840006,36.3579342867,143.360327111,0.0,42.6918050922,68.9656133826,323.497551945,0.0,83.4695,240.028051945
 07/29  11:00:00,310.096406018,36.4547217585,142.943765067,0.0,34.9340096728,67.7198543238,279.520667837,0.0,83.4695,196.051167837
 07/29  12:00:00,303.205864369,36.5300385875,136.762388937,0.0,34.9340096728,67.7198543238,229.149767051,0.0,83.4695,145.680267051
 07/29  13:00:00,288.605388553,36.4537734058,131.953638637,0.0,34.9340096728,57.9733543238,214.011877871,0.0,75.1392,138.872677871
 07/29  14:00:00,288.416333694,36.4404109128,131.761219175,0.0,34.9340096728,57.9733543238,212.131385513,0.0,66.8089,145.322485513
 07/29  15:00:00,289.257862035,36.4802841566,132.580242606,0.0,34.9340096728,57.9733543238,213.848237083,0.0,75.1392,138.709037083
 07/29  16:00:00,321.639003433,36.3412575586,135.856699882,0.0,34.9340096728,62.9068543238,199.9432012,0.0,91.7998,108.1434012
 07/29  17:00:00,351.082289765,35.9803509192,137.971131497,0.0,34.9340096728,72.2186844194,186.725445209,5.92854711067,49.9818,130.815098099
 07/29  18:00:00,410.889941738,36.1664296424,131.314678518,0.0,87.0357390804,86.2600435998,221.289604345,9.38753998178,49.9818,161.920264363
 07/29  19:00:00,404.347803496,35.9308689177,127.446094104,0.0,102.000620287,77.6748002752,256.724125006,10.4875087134,33.3212,212.915416293
 07/29  20:00:00,429.261102953,35.8545330012,127.231342781,0.0,102.000620287,88.9820225341,252.64148095,11.1982612096,33.3212,208.12201974
 07/29  21:00:00,419.537683091,35.9030114121,127.227323767,0.0,102.000620287,91.6425454185,243.841342097,11.795961178,24.9909,207.054480919
 07/29  22:00:00,366.945700665,35.8418977044,127.958327944,0.0,87.0357390804,65.871452062,335.949036681,12.3861918226,16.6606,306.902244858
 07/29  23:00:00,295.731192533,35.7720048576,130.377918216,0.0,42.6918050922,48.4199368926,209.476337541,16.2002788493,8.3303,184.945758692
 07/29  24:00:00,233.429935059,33.2214437117,112.995214234,0.0,27.7269238854,30.610668775,105.265306578,0.0310846922713,3.33212,101.902101886
 07/30  01:00:00,238.023083975,32.6930216723,109.490855259,0.0,34.4311606118,33.1021868926,83.8531889176,0.16250417211,3.33212,80.3585647455
 07/30  02:00:00,227.638900303,33.2214437117,115.469870685,0.0,19.466279405,30.610668775,77.6761787457,0.175053550695,3.33212,74.169005195
 07/30  03:00:00,210.163405221,32.4288106526,99.7797100493,0.0,19.466279405,30.610668775,83.8842881569,0.204506822448,3.33212,80.3476613345
 07/30  04:00:00,200.386038436,32.4288106526,83.5193242937,0.0,19.466279405,30.610668775,109.993859748,0.224144053536,3.33212,106.437595695
 07/30  05:00:00,212.541896662,32.8251271822,90.9817311466,0.0,19.466279405,30.610668775,139.953227975,0.760819592476,8.3303,130.862108383
 07/30  06:00:00,308.664131468,34.8067098299,119.584489437,0.0,42.6918050922,54.3732441037,197.99441914,0.119445700222,16.6606,181.21437344
 07/30  07:00:00,372.147034309,36.0495024033,127.831307312,0.0,49.3960418185,88.5934452969,348.369606919,16.621562792,24.9909,306.757144127
 07/30  08:00:00,401.770846153,35.84608752,125.803144882,0.0,57.6566862989,112.030105488,481.52673681,6.52590113824,33.3212,441.679635672
 07/30  09:00:00,348.573066312,36.2551579442,128.266069602,0.0,50.9524495726,81.1684271793,385.929848204,0.0,66.8089,319.120948204
 07/30  10:00:00,304.222088853,36.600083671,128.57148235,0.0,42.6918050922,68.9656133826,328.513991563,0.0,83.4695,245.044491563
 07/30  11:00:00,298.510443575,36.5075949828,126.715675515,0.0,38.286128036,68.9656133826,273.799929298,0.0,83.4695,190.330429298
 07/30  12:00:00,297.971590547,36.5717500162,126.893604494,0.0,38.286128036,68.9656133826,227.516419631,0.0,83.4695,144.046919631
 07/30  13:00:00,280.365099087,36.4356345126,128.378023188,0.0,31.5818913096,56.727595265,213.820225634,0.0,75.1392,138.681025634
 07/30  14:00:00,280.07011845,36.4370151626,128.095740206,0.0,31.5818913096,56.727595265,211.293932469,0.0,66.8089,144.485032469
 07/30  15:00:00,280.420081663,36.4642989013,128.42957111,0.0,31.5818913096,56.727595265,213.994470167,0.0342053393095,75.1392,138.821064827
 07/30  16:00:00,311.537976065,36.3021453346,130.453738143,0.0,31.5818913096,61.661095265,193.451953519,0.00380060640976,91.7998,101.648352913
 07/30  17:00:00,341.111015716,35.8145576633,132.83209584,0.0,31.5818913096,70.9729253606,193.513997596,6.20108509182,49.9818,137.331112504
 07/30  18:00:00,402.100273091,35.8798208754,132.072859679,0.0,80.3315023541,83.7685254822,214.474034199,9.56255150503,49.9818,154.929682694
 07/30  19:00:00,406.24270937,35.887545009,129.390348935,0.0,102.000620287,77.6748002752,257.766953567,10.5719701013,33.3212,213.873783466
 07/30  20:00:00,438.718999633,35.8470264385,127.468980014,0.0,108.704857014,91.4735406516,250.835232947,11.2873438189,33.3212,206.226689128
 07/30  21:00:00,408.939129888,35.9871105022,125.773752323,0.0,95.2963835608,89.1510273009,243.555069034,11.7939765376,24.9909,206.770192497
 07/30  22:00:00,354.873595207,35.9324816142,125.021968887,0.0,80.3315023541,63.3799339444,335.136811628,12.6003081621,16.6606,305.875903466
 07/30  23:00:00,292.71956737,35.8788121255,127.257310615,0.0,42.6918050922,48.4199368926,203.7963765,16.6967729128,8.3303,178.769303587
 07/30  24:00:00,244.754662516,33.2214437117,115.074045082,0.0,34.4311606118,33.1021868926,104.919134256,0.014836054923,3.33212,101.572178201
 07/31  01:00:00,214.51742676,32.957232692,104.315681368,0.0,19.418418834,29.3649097162,83.853553841,0.269939543461,3.33212,80.2514942975
 07/31  02:00:00,210.863641669,33.7498657511,106.931437707,0.0,12.7620426787,28.1191506574,83.991320068,0.398417968325,3.33212,80.2607820996
 07/31  03:00:00,211.22328481,33.7498657511,107.328638414,0.0,12.7620426787,28.1191506574,77.8835576647,0.471246396594,3.33212,74.0801912681
 07/31  04:00:00,215.920855999,33.7498657511,105.409877705,0.0,12.7620426787,28.1191506574,108.981624973,0.397770696177,3.33212,105.251734276
 07/31  05:00:00,221.956449926,33.2214437117,93.4226500212,0.0,25.5240853573,30.610668775,186.032826315,0.145098473109,8.3303,177.557427842
 07/31  06:00:00,332.629989594,34.3311299945,112.299728455,0.0,51.0481707146,78.1489452969,327.370016752,0.316588953166,16.6606,310.392827799
 07/31  07:00:00,409.600398759,35.7343251774,129.40180145,0.0,64.3609230253,109.708623606,448.156911907,17.0902703523,24.9909,406.075741555
 07/31  08:00:00,369.963951091,35.6573991555,132.258863699,0.0,51.0481707146,80.7689615957,356.037828771,6.92164620122,33.3212,315.794982569
 07/31  09:00:00,341.621018965,36.1745727762,131.592595958,0.0,51.0481707146,71.0224615957,311.436682437,0.0,66.8089,244.627782437
 07/31  10:00:00,294.071699124,36.2641173439,132.67961419,0.0,32.1804615127,65.7244621605,271.948225069,0.019146010305,83.4695,188.459579058
 07/31  11:00:00,295.181145364,36.3351295881,133.066275943,0.0,32.1804615127,65.7244621605,229.565225639,0.638918937656,83.4695,145.456806701
 07/31  12:00:00,294.419114898,36.3971255392,132.952980662,0.0,32.1804615127,65.7244621605,223.041423143,0.912040831635,83.4695,138.659882312
 07/31  13:00:00,284.434001557,36.3896902938,132.691718647,0.0,32.1804615127,55.9779621605,221.351595719,1.11015917395,75.1392,145.102236545
 07/31  14:00:00,284.395943311,36.4203253033,132.61591487,0.0,32.1804615127,55.9779621605,206.20248782,1.06145951073,66.8089,138.332128309
 07/31  15:00:00,283.98532725,36.4490140168,132.179468866,0.0,32.1804615127,55.9779621605,214.417388149,0.926136824794,75.1392,138.352051325
 07/31  16:00:00,313.232315573,36.2546050291,132.368994979,0.0,32.1804615127,60.9114621605,199.785956488,0.0,91.7998,107.986156488
 07/31  17:00:00,348.529292299,35.7512592771,133.145361471,0.0,32.1804615127,77.5397301883,210.916489719,6.40202792675,49.9818,154.532661793
 07/31  18:00:00,400.81350209,35.8435304408,131.40722596,0.0,77.122965704,86.2600435998,341.599939214,10.0128507005,49.9818,281.605288513
 07/31  19:00:00,411.672980289,35.8699236134,132.066742959,0.0,102.647051061,80.1663183927,258.67350374,10.9678490123,33.3212,214.384454728
 07/31  20:00:00,451.164312217,35.8563578051,132.828798774,0.0,115.40909374,92.7192997104,251.688125982,11.6755626521,33.3212,206.69136333
 07/31  21:00:00,426.519948198,35.9196635459,131.920791998,0.0,102.647051061,94.1340635361,344.298592623,12.2554752734,24.9909,307.052217349
 07/31  22:00:00,360.788612243,35.9771946237,132.296237985,0.0,77.122965704,65.871452062,264.286638538,13.0113754401,16.6606,234.614663097
 07/31  23:00:00,294.361047384,35.9169141687,133.393958118,0.0,38.286128036,48.4199368926,157.134852452,18.4831286764,8.3303,130.321423775
 07/31  24:00:00,210.707447373,32.8251271822,93.4910397544,0.0,25.5240853573,30.610668775,104.885238441,0.106310887219,3.33212,101.446807553
 08/01  01:00:00,223.739978104,33.2214437117,112.91370367,0.0,19.418418834,29.3649097162,83.6932987881,0.10631247815,3.33212,80.25486631
 08/01  02:00:00,211.164556442,32.6930216723,109.342762341,0.0,12.7620426787,28.1191506574,77.6116343298,0.196571371632,3.33212,74.0829429582
 08/01  03:00:00,222.971770506,32.957232692,120.445443509,0.0,12.7620426787,28.1191506574,83.9476865321,0.370315810371,3.33212,80.2452507218
 08/01  04:00:00,239.787675035,33.4856547314,128.605957796,0.0,12.7620426787,28.1191506574,105.446658,0.682536868442,3.33212,101.432001132
 08/01  05:00:00,265.19207932,34.1726033826,133.389154648,0.0,25.5240853573,30.610668775,187.409736668,0.178189797111,8.3303,178.90124687
 08/01  06:00:00,358.910014307,33.855550159,138.236436644,0.0,51.0481707146,78.1489452969,323.499832365,0.348916434836,16.6606,306.490315931
 08/01  07:00:00,400.577928248,35.8112089346,118.919250869,0.0,64.3609230253,109.708623606,452.509916834,17.4037577727,24.9909,410.115259061
 08/01  08:00:00,358.360793834,35.7948800846,119.428932334,0.0,51.0481707146,80.7689615957,359.259596171,7.04798809375,33.3212,318.890408077
 08/01  09:00:00,328.997242346,36.1757507866,118.862980023,0.0,51.0481707146,71.0224615957,306.532318352,0.0,66.8089,239.723418352
 08/01  10:00:00,280.608646752,36.3491003782,119.057694049,0.0,32.1804615127,65.7244621605,276.4298078,0.0,83.4695,192.9603078
 08/01  11:00:00,281.19376734,36.4491451404,118.944697176,0.0,32.1804615127,65.7244621605,222.303777711,0.019288025499,83.4695,138.814989685
 08/01  12:00:00,280.144787837,36.5089073514,118.571480004,0.0,32.1804615127,65.7244621605,228.761380514,0.0414694599413,83.4695,145.250411054
 08/01  13:00:00,270.006891415,36.4199544418,118.227255953,0.0,32.1804615127,55.9779621605,213.671763392,0.0472562351493,75.1392,138.485307157
 08/01  14:00:00,270.081369915,36.4338580442,118.249939293,0.0,32.1804615127,55.9779621605,205.180842609,0.0723316635704,66.8089,138.299610946
 08/01  15:00:00,269.766451123,36.462328675,117.900147333,0.0,32.1804615127,55.9779621605,213.493827057,0.0376127942294,75.1392,138.317014263
 08/01  16:00:00,299.638734221,36.3826779585,118.60292111,0.0,32.1804615127,60.9114621605,199.783290483,0.0,91.7998,107.983490483
 08/01  17:00:00,336.989520385,35.8545436419,121.443421766,0.0,32.1804615127,77.5397301883,210.542802629,6.09486054447,49.9818,154.466142085
 08/01  18:00:00,390.803930428,35.935365839,121.229707724,0.0,77.122965704,86.2600435998,346.840854608,9.6790562842,49.9818,287.179998324
 08/01  19:00:00,400.275673707,35.9504760329,120.710995447,0.0,102.647051061,80.1663183927,253.122119659,10.6309426715,33.3212,209.169976988
 08/01  20:00:00,439.301167447,35.9297401194,120.452892271,0.0,115.40909374,92.7192997104,251.289465311,11.350525247,33.3212,206.617740064
 08/01  21:00:00,414.513193904,36.0056252129,119.155225175,0.0,102.647051061,94.1340635361,347.354502448,11.949761181,24.9909,310.413841267
 08/01  22:00:00,350.55700488,36.0664021955,121.310821613,0.0,77.122965704,65.871452062,260.478001796,12.46588996,16.6606,231.351511836
 08/01  23:00:00,286.040478923,35.9863682815,124.904245608,0.0,38.286128036,48.4199368926,153.504825387,14.8745840621,8.3303,130.299941325
 08/01  24:00:00,250.527765963,33.2214437117,132.055333825,0.0,25.5240853573,30.610668775,104.79018936,0.0267296181293,3.33212,101.431339742
 08/02  01:00:00,236.953109445,33.4856547314,125.36937909,0.0,19.418418834,29.3649097162,84.0947418049,0.520689351716,3.33212,80.2419324531
 08/02  02:00:00,227.958945149,33.7498657511,123.793818989,0.0,12.7620426787,28.1191506574,77.8559213442,0.447626253997,3.33212,74.0761750902
 08/02  03:00:00,225.761247859,34.0140767708,121.129927917,0.0,12.7620426787,28.1191506574,83.6673482696,0.0885538019589,3.33212,80.2466744677
 08/02  04:00:00,221.419689404,33.2214437117,111.847850543,0.0,12.7620426787,28.1191506574,104.872799412,0.116959583904,3.33212,101.423719829
 08/02  05:00:00,250.656350932,33.3799703235,118.70937636,0.0,25.5240853573,30.610668775,187.356877051,0.14369586063,8.3303,178.882881191
 08/02  06:00:00,349.56815062,34.8067098299,128.035543661,0.0,51.0481707146,78.1489452969,323.221797844,0.218891103907,16.6606,306.34230674
 08/02  07:00:00,403.281426108,35.7770619566,122.967881153,0.0,64.3609230253,109.708623606,452.254337604,17.4180069042,24.9909,409.8454307
 08/02  08:00:00,361.559370604,35.7815764082,123.637205467,0.0,51.0481707146,80.7689615957,359.001004118,6.91156885155,33.3212,318.768235267
 08/02  09:00:00,331.875252002,36.1837685798,121.708085099,0.0,51.0481707146,71.0224615957,303.875266408,0.0,66.8089,237.066366408
 08/02  10:00:00,284.199673601,36.3636895222,122.591773032,0.0,32.1804615127,65.7244621605,278.83532274,0.0,83.4695,195.36582274
 08/02  11:00:00,285.861548636,36.4552861294,123.54350707,0.0,32.1804615127,65.7244621605,222.264102452,0.0,83.4695,138.794602452
 08/02  12:00:00,284.925680204,36.5150271861,123.272392513,0.0,32.1804615127,65.7244621605,228.702844693,0.0,83.4695,145.233344693
 08/02  13:00:00,278.052479139,36.432240648,126.186984561,0.0,32.1804615127,55.9779621605,213.597592915,0.0,75.1392,138.458392915
 08/02  14:00:00,280.479315678,36.4402507936,128.602855278,0.0,32.1804615127,55.9779621605,205.11649746,0.0,66.8089,138.30759746
 08/02  15:00:00,279.743818558,36.4773010274,127.854908918,0.0,32.1804615127,55.9779621605,213.414971799,0.0,75.1392,138.275771799
 08/02  16:00:00,308.999986349,36.5676358602,127.776732478,0.0,32.1804615127,60.9114621605,199.765798627,0.0,91.7998,107.965998627
 08/02  17:00:00,341.418762316,36.0144602584,125.701463642,0.0,32.1804615127,77.5397301883,210.364762095,5.9224105736,49.9818,154.460551521
 08/02  18:00:00,389.928211438,36.0796130076,120.200553496,0.0,77.122965704,86.2600435998,340.90208631,9.52221357813,49.9818,281.398072732
 08/02  19:00:00,400.956114278,36.0928398606,120.690695895,0.0,102.647051061,80.1663183927,258.103694772,10.5119951651,33.3212,214.270499607
 08/02  20:00:00,440.083815411,36.0595500066,120.587011513,0.0,115.40909374,92.7192997104,251.1125165,11.2095166211,33.3212,206.581799879
 08/02  21:00:00,414.092802747,36.1327673404,118.208754909,0.0,102.647051061,94.1340635361,343.589733581,11.8194870606,24.9909,306.77934652
 08/02  22:00:00,349.713753152,36.1590067765,120.381458288,0.0,77.122965704,65.871452062,263.507072724,12.3709868132,16.6606,234.475485911
 08/02  23:00:00,285.442847812,36.0535914736,124.253868452,0.0,38.286128036,48.4199368926,151.886968949,13.273836832,8.3303,130.282832117
 08/02  24:00:00,255.211571767,33.2214437117,136.692979859,0.0,25.5240853573,30.610668775,104.77443154,0.0167873380202,3.33212,101.425524202
 08/03  01:00:00,245.89058701,34.0140767708,133.150480955,0.0,19.418418834,29.3649097162,83.6114837354,0.0352535457455,3.33212,80.2441101897
 08/03  02:00:00,237.260474989,34.0140767708,132.483253485,0.0,12.7620426787,28.1191506574,77.4539042646,0.0553987925288,3.33212,74.0663854721
 08/03  03:00:00,233.310883205,33.3799703235,129.851669318,0.0,12.7620426787,28.1191506574,83.5994690296,0.0251814135963,3.33212,80.242167616
 08/03  04:00:00,241.726751009,33.5384969354,131.216104666,0.0,12.7620426787,28.1191506574,104.823059403,0.0738659958278,3.33212,101.417073407
 08/03  05:00:00,264.984117632,33.3799703235,132.802492392,0.0,25.5240853573,30.610668775,187.21127473,0.0470060255078,8.3303,178.833968704
 08/03  06:00:00,354.098435632,34.4896566063,133.131245853,0.0,51.0481707146,78.1489452969,323.212862566,0.334086445983,16.6606,306.21817612
 08/03  07:00:00,402.779115721,35.7988193187,122.450217257,0.0,64.3609230253,109.708623606,451.821600889,17.2063929454,24.9909,409.624307943
 08/03  08:00:00,362.026646297,35.7304695445,124.191180469,0.0,51.0481707146,80.7689615957,354.202811091,6.93545496245,33.3212,313.946156128
 08/03  09:00:00,333.23671579,36.182810176,123.137746433,0.0,51.0481707146,71.0224615957,308.025373845,0.0,66.8089,241.216473845
 08/03  10:00:00,285.184161159,36.3012410494,123.686440497,0.0,32.1804615127,65.7244621605,271.803197839,0.0,83.4695,188.333697839
 08/03  11:00:00,286.094290088,36.4054259744,123.845661158,0.0,32.1804615127,65.7244621605,228.862012255,0.0,83.4695,145.392512255
 08/03  12:00:00,285.438847506,36.4559033921,123.86105946,0.0,32.1804615127,65.7244621605,222.071958328,0.000974233989614,83.4695,138.601484094
 08/03  13:00:00,276.096366557,36.4024341303,124.280645293,0.0,32.1804615127,55.9779621605,215.955640137,0.0302013244238,75.1392,140.786238812
 08/03  14:00:00,274.478207971,36.4308762602,122.626923717,0.0,32.1804615127,55.9779621605,209.377720346,0.0467636079679,66.8089,142.522056738
 08/03  15:00:00,272.82181097,36.4598105328,120.951528934,0.0,32.1804615127,55.9779621605,213.400998406,0.0,75.1392,138.261798406
 08/03  16:00:00,302.481149944,36.344669537,121.469511426,0.0,32.1804615127,60.9114621605,193.409181775,0.0,91.7998,101.609381775
 08/03  17:00:00,337.818084686,35.8440735107,122.27756042,0.0,32.1804615127,77.5397301883,216.573117042,6.21884206696,49.9818,160.372474975
 08/03  18:00:00,391.011652998,35.9305371971,121.453131658,0.0,77.122965704,86.2600435998,341.826767618,9.80153450513,49.9818,282.043433113
 08/03  19:00:00,404.143990053,35.9475912439,124.038217093,0.0,102.647051061,80.1663183927,251.198680972,10.8248447203,33.3212,207.052636252
 08/03  20:00:00,445.813451678,35.9287233549,126.451045455,0.0,115.40909374,92.7192997104,256.809935164,11.4618608467,33.3212,212.026874317
 08/03  21:00:00,422.189720741,35.9975666672,126.444042895,0.0,102.647051061,94.1340635361,345.570089779,12.073881781,24.9909,308.505307998
 08/03  22:00:00,356.643257578,36.0535067971,127.420681035,0.0,77.122965704,65.871452062,256.415107013,12.6859983677,16.6606,227.068508646
 08/03  23:00:00,290.912404221,35.9713195815,129.820223648,0.0,38.286128036,48.4199368926,153.211619152,14.6266513706,8.3303,130.254667782
 08/03  24:00:00,233.010150673,33.2214437117,114.757124679,0.0,25.5240853573,30.610668775,104.774717985,0.0303490755436,3.33212,101.412248909
 08/04  01:00:00,237.258977108,33.2214437117,126.262197691,0.0,19.418418834,29.3649097162,83.6709912229,0.107908808887,3.33212,80.230962414
 08/04  02:00:00,229.167697436,33.2214437117,126.040547707,0.0,12.7620426787,28.1191506574,84.0473556066,0.482795742771,3.33212,80.2324398638
 08/04  03:00:00,223.850546445,33.7498657511,119.757419725,0.0,12.7620426787,28.1191506574,77.904647985,0.519920504548,3.33212,74.0526074804
 08/04  04:00:00,232.494397185,34.0140767708,120.438805908,0.0,12.7620426787,28.1191506574,104.876212206,0.141648782455,3.33212,101.402443423
 08/04  05:00:00,245.707243238,33.2214437117,113.318671713,0.0,25.5240853573,30.610668775,187.292782466,0.17200553335,8.3303,178.790476932
 08/04  06:00:00,346.376129493,34.3311299945,124.941288114,0.0,51.0481707146,78.1489452969,323.108602165,0.344021020433,16.6606,306.103981144
 08/04  07:00:00,403.446521305,35.7872740985,121.91326637,0.0,64.3609230253,109.708623606,451.748200872,17.3841320637,24.9909,409.373168809
 08/04  08:00:00,362.365849291,35.7568256696,123.543518333,0.0,51.0481707146,80.7689615957,358.895385817,7.05020312184,33.3212,318.523982695
