Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/07  21:00:00,7.77843448248,2.17540230807,0.0,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/07  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453055078563,0.0,0.453055078563
 07/07  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076708136,0.0,0.453076708136
 07/07  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/08  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064923901,0.0,0.453064923901
 07/08  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.452981204573,0.0,0.452981204573
 07/08  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/08  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076082646,0.0,0.453076082646
 07/08  05:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076174826,0.0,0.453076174826
 07/08  06:00:00,5.05361290912,2.17540230807,0.128183789043,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/08  07:00:00,4.92542912008,2.17540230807,0.0,0.0,0.5500053624,2.2000214496,1.06725564405,0.614173199617,0.453082444433
 07/08  08:00:00,6.58243891755,2.17540230807,0.00699371027079,0.0,1.6500160872,2.750026812,0.453074391235,0.0,0.453074391235
 07/08  09:00:00,6.5779527259,2.17540230807,0.00250751862746,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 07/08  10:00:00,6.61073396722,2.17540230807,0.0352887599433,0.0,1.6500160872,2.750026812,0.453096614543,0.0,0.453096614543
 07/08  11:00:00,6.64526930994,2.17540230807,0.0698241026642,0.0,1.6500160872,2.750026812,0.45311529145,0.0,0.45311529145
 07/08  12:00:00,4.92542912008,2.17540230807,0.0,0.0,0.8250080436,1.9250187684,0.475972967448,0.0228827851475,0.453090182301
 07/08  13:00:00,4.92542912008,2.17540230807,0.0,0.0,0.8250080436,1.9250187684,0.453102272766,0.0,0.453102272766
 07/08  14:00:00,4.92542912008,2.17540230807,0.0,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 07/08  15:00:00,4.92542912008,2.17540230807,0.0,0.0,0.8250080436,1.9250187684,0.453090235299,0.0,0.453090235299
 07/08  16:00:00,4.92542912008,2.17540230807,0.0,0.0,0.8250080436,1.9250187684,0.453079391267,0.0,0.453079391267
 07/08  17:00:00,4.10042107648,2.17540230807,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/08  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453092410397,0.0,0.453092410397
 07/08  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075900236,0.0,0.453075900236
 07/08  20:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/08  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075111013,0.0,0.453075111013
 07/08  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071326596,0.0,0.453071326596
 07/08  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/08  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059477584,0.0,0.453059477584
 07/09  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078955679,0.0,0.453078955679
 07/09  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/09  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062442377,0.0,0.453062442377
 07/09  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080118067,0.0,0.453080118067
 07/09  05:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/09  06:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307297077,0.0,0.45307297077
 07/09  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056401604,0.0,0.453056401604
 07/09  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/09  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087590782,0.0,0.453087590782
 07/09  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/09  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090266549,0.0,0.453090266549
 07/09  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090434461,0.0,0.453090434461
 07/09  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/09  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056590043,0.0,0.453056590043
 07/09  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076408049,0.0,0.453076408049
 07/09  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/09  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084679656,0.0,0.453084679656
 07/09  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079380261,0.0,0.453079380261
 07/09  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/09  20:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308589815,0.0,0.45308589815
 07/09  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075570541,0.0,0.453075570541
 07/09  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/09  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071627048,0.0,0.453071627048
 07/09  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/10  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45305590335,0.0,0.45305590335
 07/10  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.4530792484,0.0,0.4530792484
 07/10  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/10  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067311308,0.0,0.453067311308
 07/10  05:00:00,3.51769347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453065606237,0.0,0.453065606237
 07/10  06:00:00,5.37052803006,2.17540230807,0.445098909982,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/10  07:00:00,6.57783865558,2.17540230807,0.5523988107,0.0,1.6500160872,2.2000214496,0.45309962444,0.0,0.45309962444
 07/10  08:00:00,14.024043527,2.17540230807,1.94854469577,0.0,4.9500482616,4.9500482616,0.453132432035,0.0,0.453132432035
 07/10  09:00:00,14.4255325652,2.17540230807,2.35003373391,0.0,4.9500482616,4.9500482616,0.453144107175,0.0,0.453144107175
 07/10  10:00:00,14.6831044622,2.17540230807,2.60760563091,0.0,4.9500482616,4.9500482616,0.453136927897,0.0,0.453136927897
 07/10  11:00:00,15.0163207578,2.17540230807,2.94082192648,0.0,4.9500482616,4.9500482616,0.453145875187,0.0,0.453145875187
 07/10  12:00:00,14.3705923745,2.17540230807,2.84509890565,0.0,4.9500482616,4.4000428992,0.453175349067,0.0,0.453175349067
 07/10  13:00:00,15.3650031555,2.17540230807,3.28950432422,0.0,4.9500482616,4.9500482616,0.453150377614,0.0,0.453150377614
 07/10  14:00:00,15.6020928042,2.17540230807,3.52659397291,0.0,4.9500482616,4.9500482616,0.453088104468,0.0,0.453088104468
 07/10  15:00:00,15.9498031547,2.17540230807,3.87430432342,0.0,4.9500482616,4.9500482616,0.453108215054,0.0,0.453108215054
 07/10  16:00:00,16.0145702025,2.17540230807,3.93907137119,0.0,4.9500482616,4.9500482616,0.453133833318,0.0,0.453133833318
 07/10  17:00:00,10.7828521714,2.17540230807,3.10739623934,0.0,2.750026812,2.750026812,0.453114676648,0.0,0.453114676648
 07/10  18:00:00,8.55520451967,2.17540230807,2.5297646748,0.0,1.6500160872,2.2000214496,0.453113955099,0.0,0.453113955099
 07/10  19:00:00,8.02234978303,2.17540230807,1.99690993816,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 07/10  20:00:00,8.91627890207,2.17540230807,1.52167775292,0.0,1.1000107248,2.2000214496,0.453107388368,0.0,0.453107388368
 07/10  21:00:00,9.2355031698,2.17540230807,1.45706868733,0.0,1.1000107248,2.2000214496,0.45308658104,0.0,0.45308658104
 07/10  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453056944202,0.0,0.453056944202
 07/10  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/10  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079800884,0.0,0.453079800884
 07/11  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/11  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067809171,0.0,0.453067809171
 07/11  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055785161,0.0,0.453055785161
 07/11  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/11  05:00:00,3.51769347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453083905152,0.0,0.453083905152
 07/11  06:00:00,6.94927920563,2.17540230807,2.02385008555,0.0,0.5500053624,2.2000214496,0.453084134631,0.0,0.453084134631
 07/11  07:00:00,8.20326112322,2.17540230807,2.17782127835,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 07/11  08:00:00,15.889073362,2.17540230807,3.81357453075,0.0,4.9500482616,4.9500482616,0.453122916916,0.0,0.453122916916
 07/11  09:00:00,16.4448041016,2.17540230807,4.36930527033,0.0,4.9500482616,4.9500482616,0.453140058685,0.0,0.453140058685
 07/11  10:00:00,16.840067698,2.17540230807,4.76456886668,0.0,4.9500482616,4.9500482616,0.453141311786,0.0,0.453141311786
 07/11  11:00:00,17.1049813068,2.17540230807,5.02948247553,0.0,4.9500482616,4.9500482616,0.453158773454,0.0,0.453158773454
 07/11  12:00:00,16.2931696294,2.17540230807,4.76767616053,0.0,4.9500482616,4.4000428992,0.453152828039,0.0,0.453152828039
 07/11  13:00:00,17.334494293,2.17540230807,5.25899546176,0.0,4.9500482616,4.9500482616,0.88631705195,0.0,0.88631705195
 07/11  14:00:00,17.3250854544,2.17540230807,5.2495866231,0.0,4.9500482616,4.9500482616,0.234412416128,0.0,0.234412416128
 07/11  15:00:00,17.3420285161,2.17540230807,5.26652968486,0.0,4.9500482616,4.9500482616,0.23862288803,0.0,0.23862288803
 07/11  16:00:00,17.4757594401,2.17540230807,5.40026060887,0.0,4.9500482616,4.9500482616,0.453145031564,0.0,0.453145031564
 07/11  17:00:00,12.151713469,2.17540230807,4.47625753695,0.0,2.750026812,2.750026812,0.45312693388,0.0,0.45312693388
 07/11  18:00:00,9.63464338466,2.17540230807,3.60920353978,0.0,1.6500160872,2.2000214496,0.453108698884,0.0,0.453108698884
 07/11  19:00:00,8.79316473247,2.17540230807,2.76772488759,0.0,1.6500160872,2.2000214496,0.453098542974,0.0,0.453098542974
 07/11  20:00:00,9.5486820208,2.17540230807,2.15408087166,0.0,1.1000107248,2.2000214496,0.453104594164,0.0,0.453104594164
 07/11  21:00:00,9.7465550695,2.17540230807,1.96812058702,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/11  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453077623527,0.0,0.453077623527
 07/11  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083027259,0.0,0.453083027259
 07/11  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/12  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086865097,0.0,0.453086865097
 07/12  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/12  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307481005,0.0,0.45307481005
 07/12  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062745642,0.0,0.453062745642
 07/12  05:00:00,3.51769347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/12  06:00:00,6.62610472948,2.17540230807,1.7006756094,0.0,0.5500053624,2.2000214496,0.453088797685,0.0,0.453088797685
 07/12  07:00:00,7.42854158666,2.17540230807,1.40310174178,0.0,1.6500160872,2.2000214496,0.45310734477,0.0,0.45310734477
 07/12  08:00:00,14.9088584331,2.17540230807,2.83335960186,0.0,4.9500482616,4.9500482616,0.453132963019,0.0,0.453132963019
 07/12  09:00:00,15.1972579988,2.17540230807,3.12175916749,0.0,4.9500482616,4.9500482616,0.45313242563,0.0,0.45313242563
 07/12  10:00:00,15.2367873637,2.17540230807,3.16128853239,0.0,4.9500482616,4.9500482616,0.453120543415,0.0,0.453120543415
 07/12  11:00:00,15.2771583383,2.17540230807,3.20165950703,0.0,4.9500482616,4.9500482616,0.453148994014,0.0,0.453148994014
 07/12  12:00:00,14.4592580875,2.17540230807,2.93376461861,0.0,4.9500482616,4.4000428992,0.453156965518,0.0,0.453156965518
 07/12  13:00:00,15.1730981396,2.17540230807,3.09759930828,0.0,4.9500482616,4.9500482616,0.453129769675,0.0,0.453129769675
 07/12  14:00:00,15.2598456909,2.17540230807,3.18434685964,0.0,4.9500482616,4.9500482616,0.453107373456,0.0,0.453107373456
 07/12  15:00:00,15.317574751,2.17540230807,3.24207591976,0.0,4.9500482616,4.9500482616,0.453127506628,0.0,0.453127506628
 07/12  16:00:00,15.1901760026,2.17540230807,3.11467717131,0.0,4.9500482616,4.9500482616,0.453135872714,0.0,0.453135872714
 07/12  17:00:00,9.76630218208,2.17540230807,2.09084625001,0.0,2.750026812,2.750026812,0.453101124583,0.0,0.453101124583
 07/12  18:00:00,7.5606726464,2.17540230807,1.53523280153,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 07/12  19:00:00,7.06119349213,2.17540230807,1.03575364725,0.0,1.6500160872,2.2000214496,0.453105456233,0.0,0.453105456233
 07/12  20:00:00,7.9840240929,2.17540230807,0.589422943752,0.0,1.1000107248,2.2000214496,0.453101370217,0.0,0.453101370217
 07/12  21:00:00,8.23915223416,2.17540230807,0.460717751686,0.0,1.1000107248,2.2000214496,0.453057551529,0.0,0.453057551529
 07/12  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/12  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307941141,0.0,0.45307941141
 07/12  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067359569,0.0,0.453067359569
 07/13  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/13  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055212014,0.0,0.453055212014
 07/13  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/13  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077892348,0.0,0.453077892348
 07/13  05:00:00,3.51769347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453074438105,0.0,0.453074438105
 07/13  06:00:00,5.64608337211,2.17540230807,0.720654252034,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/13  07:00:00,6.15996837152,2.17540230807,0.13452852664,0.0,1.6500160872,2.2000214496,0.453106206598,0.0,0.453106206598
 07/13  08:00:00,13.2450345186,2.17540230807,1.16953568734,0.0,4.9500482616,4.9500482616,0.453138297101,0.0,0.453138297101
 07/13  09:00:00,13.6034009162,2.17540230807,1.52790208493,0.0,4.9500482616,4.9500482616,0.453138896078,0.0,0.453138896078
 07/13  10:00:00,13.8761982247,2.17540230807,1.80069939344,0.0,4.9500482616,4.9500482616,0.453144353999,0.0,0.453144353999
 07/13  11:00:00,14.0459323805,2.17540230807,1.97043354926,0.0,4.9500482616,4.9500482616,0.453159345689,0.0,0.453159345689
 07/13  12:00:00,13.2933663981,2.17540230807,1.76787292925,0.0,4.9500482616,4.4000428992,0.45315074796,0.0,0.45315074796
 07/13  13:00:00,14.1078426115,2.17540230807,2.0323437802,0.0,4.9500482616,4.9500482616,0.453159484385,0.0,0.453159484385
 07/13  14:00:00,14.1357341594,2.17540230807,2.0602353281,0.0,4.9500482616,4.9500482616,0.453129774945,0.0,0.453129774945
 07/13  15:00:00,14.3116620474,2.17540230807,2.23616321608,0.0,4.9500482616,4.9500482616,0.453095513547,0.0,0.453095513547
 07/13  16:00:00,14.5652803124,2.17540230807,2.48978148115,0.0,4.9500482616,4.9500482616,0.453142531897,0.0,0.453142531897
 07/13  17:00:00,9.32810243379,2.17540230807,1.65264650172,0.0,2.750026812,2.750026812,0.453103797135,0.0,0.453103797135
 07/13  18:00:00,7.10946386549,2.17540230807,1.08402402061,0.0,1.6500160872,2.2000214496,0.453112424314,0.0,0.453112424314
 07/13  19:00:00,6.84375434488,2.17540230807,0.818314500007,0.0,1.6500160872,2.2000214496,0.453105747274,0.0,0.453105747274
 07/13  20:00:00,7.99185974448,2.17540230807,0.597258595338,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/13  21:00:00,8.3713548985,2.17540230807,0.592920416022,0.0,1.1000107248,2.2000214496,0.453084456562,0.0,0.453084456562
 07/13  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453055754079,0.0,0.453055754079
 07/13  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/13  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078427099,0.0,0.453078427099
 07/14  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066271055,0.0,0.453066271055
 07/14  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/14  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453054076852,0.0,0.453054076852
 07/14  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/14  05:00:00,3.51769347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453079208457,0.0,0.453079208457
 07/14  06:00:00,6.11878239379,2.17540230807,1.19335327372,0.0,0.5500053624,2.2000214496,0.453080856339,0.0,0.453080856339
 07/14  07:00:00,7.04944843125,2.17540230807,1.02400858638,0.0,1.6500160872,2.2000214496,0.453111053485,0.0,0.453111053485
 07/14  08:00:00,14.5789158814,2.17540230807,2.50341705013,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 07/14  09:00:00,15.0309554002,2.17540230807,2.95545656888,0.0,4.9500482616,4.9500482616,0.453129685873,0.0,0.453129685873
 07/14  10:00:00,15.3946322638,2.17540230807,3.31913343253,0.0,4.9500482616,4.9500482616,0.453135938996,0.0,0.453135938996
 07/14  11:00:00,15.4756131726,2.17540230807,3.40011434128,0.0,4.9500482616,4.9500482616,0.453142617143,0.0,0.453142617143
 07/14  12:00:00,14.6811100505,2.17540230807,3.15561658162,0.0,4.9500482616,4.4000428992,0.8862584724,0.0,0.8862584724
 07/14  13:00:00,15.7259099289,2.17540230807,3.65041109763,0.0,4.9500482616,4.9500482616,0.45315683413,0.0,0.45315683413
 07/14  14:00:00,15.811953503,2.17540230807,3.73645467174,0.0,4.9500482616,4.9500482616,0.453112166097,0.0,0.453112166097
 07/14  15:00:00,15.8070529408,2.17540230807,3.73155410957,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 07/14  16:00:00,15.916807142,2.17540230807,3.8413083107,0.0,4.9500482616,4.9500482616,0.453136867022,0.0,0.453136867022
 07/14  17:00:00,10.7671710503,2.17540230807,3.09171511818,0.0,2.750026812,2.750026812,0.453132806684,0.0,0.453132806684
 07/14  18:00:00,8.58440581596,2.17540230807,2.55896597108,0.0,1.6500160872,2.2000214496,0.453110020673,0.0,0.453110020673
 07/14  19:00:00,8.15645023943,2.17540230807,2.13101039455,0.0,1.6500160872,2.2000214496,0.453097575907,0.0,0.453097575907
 07/14  20:00:00,9.08633871967,2.17540230807,1.69173757053,0.0,1.1000107248,2.2000214496,0.453091584647,0.0,0.453091584647
 07/14  21:00:00,9.3141773936,2.17540230807,1.53574291112,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/14  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453063429373,0.0,0.453063429373
 07/14  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085674001,0.0,0.453085674001
 07/14  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/15  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073505319,0.0,0.453073505319
 07/15  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306127522,0.0,0.45306127522
 07/15  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/15  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083789983,0.0,0.453083789983
 07/15  05:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/15  06:00:00,6.70744983385,2.17540230807,1.78202071377,0.0,0.5500053624,2.2000214496,0.453086236859,0.0,0.453086236859
 07/15  07:00:00,6.47015463027,2.17540230807,1.54472551019,0.0,0.5500053624,2.2000214496,0.453093573828,0.0,0.453093573828
 07/15  08:00:00,8.79875789978,2.17540230807,2.22331269251,0.0,1.6500160872,2.750026812,0.45310350993,0.0,0.45310350993
 07/15  09:00:00,9.1011858656,2.17540230807,2.52574065832,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 07/15  10:00:00,9.36176602102,2.17540230807,2.78632081374,0.0,1.6500160872,2.750026812,0.453106874095,0.0,0.453106874095
 07/15  11:00:00,9.50281377765,2.17540230807,2.92736857037,0.0,1.6500160872,2.750026812,0.453111111425,0.0,0.453111111425
 07/15  12:00:00,7.49239162847,2.17540230807,2.56696250839,0.0,0.8250080436,1.9250187684,0.453100517009,0.0,0.453100517009
 07/15  13:00:00,7.46537011545,2.17540230807,2.53994099537,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 07/15  14:00:00,7.49757977471,2.17540230807,2.57215065463,0.0,0.8250080436,1.9250187684,0.453105973737,0.0,0.453105973737
 07/15  15:00:00,7.54053776999,2.17540230807,2.61510864991,0.0,0.8250080436,1.9250187684,0.453094484349,0.0,0.453094484349
 07/15  16:00:00,7.41744536578,2.17540230807,2.4920162457,0.0,0.8250080436,1.9250187684,0.453097077721,0.0,0.453097077721
 07/15  17:00:00,6.21169315242,2.17540230807,2.11127207595,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/15  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090741787,0.0,0.453090741787
 07/15  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084617119,0.0,0.453084617119
 07/15  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/15  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088334681,0.0,0.453088334681
 07/15  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308593306,0.0,0.45308593306
 07/15  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/15  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453054759999,0.0,0.453054759999
 07/16  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073382828,0.0,0.453073382828
 07/16  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/16  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056537325,0.0,0.453056537325
 07/16  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/16  05:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076390728,0.0,0.453076390728
 07/16  06:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084836353,0.0,0.453084836353
 07/16  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/16  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308554025,0.0,0.45308554025
 07/16  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082461236,0.0,0.453082461236
 07/16  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/16  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090992,0.0,0.453090992
 07/16  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082555692,0.0,0.453082555692
 07/16  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/16  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082625673,0.0,0.453082625673
 07/16  15:00:00,1.95928108144,0.0328869797728,0.00137533326337,0.0,0.2750026812,1.6500160872,0.453085763982,0.0,0.453085763982
 07/16  16:00:00,2.43436227068,0.328869797728,0.180473704552,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/16  17:00:00,2.02546090274,0.0657739595456,0.0346681747933,0.0,0.2750026812,1.6500160872,0.453086678976,0.0,0.453086678976
 07/16  18:00:00,2.40586398523,0.328869797728,0.151975419097,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/16  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086949313,0.0,0.453086949313
 07/16  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087029324,0.0,0.453087029324
 07/16  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/16  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307761382,0.0,0.45307761382
