Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/03  21:00:00,385.463282337,3.10638614113,273.856137581,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/03  22:00:00,410.954735704,2.97644859289,299.955031372,0.0,43.513341876,39.243024,13.4550057105,0.0,4.83426,8.62074571049
 07/03  23:00:00,309.355914892,2.07748109275,199.305721868,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/03  24:00:00,141.011602844,0.352201470642,35.1876122597,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  01:00:00,105.071673918,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  02:00:00,105.050232147,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  03:00:00,105.035772544,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  04:00:00,105.559869548,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  05:00:00,105.50945746,0.0,0.0,0.0,43.513341876,39.243024,13.4408826425,0.0,4.83426,8.60662264253
 07/04  06:00:00,102.509897165,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  07:00:00,87.4168129797,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  08:00:00,87.4362998694,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  09:00:00,87.5009440797,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  10:00:00,291.52712121,1.74608773341,200.102511572,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  11:00:00,366.758379916,2.4767937251,273.076121516,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  12:00:00,439.370848975,3.09037371935,345.350116009,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  13:00:00,462.740924694,3.46001185299,368.114061419,0.0,43.513341876,39.243024,13.4444078358,0.0,4.83426,8.6101478358
 07/04  14:00:00,393.36000541,7.64567750387,295.025585952,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  15:00:00,445.873123477,8.97746642145,345.018355236,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  16:00:00,487.158301978,8.53629560259,387.071000267,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  17:00:00,517.76388852,9.09852991562,417.043668304,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  18:00:00,485.913551081,8.21197021998,386.124055371,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  19:00:00,508.659038835,8.85475125606,407.590644006,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  20:00:00,462.133693526,4.34413612395,362.846194256,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  21:00:00,469.406672672,4.26614538439,355.798498467,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  22:00:00,408.558327065,3.24865379392,296.920395809,0.0,43.513341876,39.243024,13.4409127343,0.0,4.83426,8.60665273427
 07/04  23:00:00,208.847314557,0.880503676605,101.154872511,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  24:00:00,105.024328768,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/05  01:00:00,104.988197571,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/05  02:00:00,104.959947436,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/05  03:00:00,104.939395781,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/05  04:00:00,105.443626074,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/05  05:00:00,105.396156424,0.0,0.0,0.0,43.513341876,39.243024,13.4442594112,0.0,4.83426,8.60999941117
 07/05  06:00:00,559.789213345,72.3967912862,378.12466192,0.0,43.513341876,39.942024,4.86498364336,0.0107236433577,4.83426,0.02
 07/05  07:00:00,545.379811777,72.3967912862,378.339727727,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 07/05  08:00:00,683.457240013,72.8409169507,390.887989415,0.0,122.71106,84.617158233,32.8235761597,0.0,24.1713,8.65227615972
 07/05  09:00:00,723.2001847,73.4781256668,429.538597885,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/05  10:00:00,754.293010188,74.063310353,456.571254067,0.0,122.71106,88.818015033,44.8866440706,0.0,36.25695,8.62969407056
 07/05  11:00:00,794.300567364,74.7545306823,494.702237325,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/05  12:00:00,822.736134086,75.6244544691,522.983853408,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/05  13:00:00,832.888093962,76.6326448401,536.179808102,0.0,122.71106,84.617158233,32.813682753,0.0126056578006,24.1713,8.62977709517
 07/05  14:00:00,830.996202525,77.5683996077,533.224427349,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/05  15:00:00,816.608976244,78.1243315511,524.952051638,0.0,122.71106,78.0003075165,13.4641216845,0.0,4.83426,8.62986168454
 07/05  16:00:00,805.675345052,78.2748172348,518.840106632,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/05  17:00:00,786.83655056,76.7175917627,534.817667562,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/05  18:00:00,725.056534945,72.3967912862,477.535167287,0.0,122.71106,39.942024,13.4785995097,0.0099254427942,4.83426,8.63441406686
 07/05  19:00:00,711.938723488,72.3967912862,463.816360063,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/05  20:00:00,596.830315725,72.3967912862,425.454928518,0.0,43.513341876,39.942024,13.4737483657,0.0,4.83426,8.63948836574
 07/05  21:00:00,105.516876175,0.0,0.0,0.0,43.513341876,39.243024,13.4734251552,0.0,4.83426,8.63916515518
 07/05  22:00:00,105.109918553,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/05  23:00:00,105.942884863,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/05  24:00:00,105.068968311,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/06  01:00:00,105.050348791,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/06  02:00:00,105.027747927,0.0,0.0,0.0,43.513341876,39.243024,13.4443183068,0.0,4.83426,8.61005830684
 07/06  03:00:00,105.015903716,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/06  04:00:00,105.547012604,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/06  05:00:00,105.496962722,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/06  06:00:00,565.467680677,72.3967912862,382.515084308,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 07/06  07:00:00,548.878968525,72.3967912862,380.712724574,0.0,43.513341876,39.942024,13.4529405856,0.0,4.83426,8.61868058557
 07/06  08:00:00,705.491820031,72.4697631151,412.891452826,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/06  09:00:00,736.797965405,72.6821011451,444.491131267,0.0,122.71106,84.617158233,32.8000080838,0.0,24.1713,8.6287080838
 07/06  10:00:00,761.044986468,72.9608901969,464.636503146,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/06  11:00:00,798.25051441,73.6439669291,500.044887257,0.0,122.71106,88.818015033,44.886378591,0.0,36.25695,8.629428591
 07/06  12:00:00,828.463005994,74.2752431753,530.231152424,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/06  13:00:00,846.842064923,75.0314852989,551.83159822,0.0,122.71106,84.617158233,24.2035585891,0.0122585891084,24.1713,0.02
 07/06  14:00:00,867.099786202,76.2930630013,570.980897437,0.0,122.71106,84.617158233,32.8007905807,0.0,24.1713,8.62949058072
 07/06  15:00:00,871.496977274,78.1953570314,580.109034624,0.0,122.71106,78.0003075165,4.85426,0.0,4.83426,0.02
 07/06  16:00:00,874.720232991,80.0921204651,586.64939869,0.0,122.71106,73.183824,13.4529710164,0.0,4.83426,8.61871101644
 07/06  17:00:00,847.059430332,79.425988074,593.338934769,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/06  18:00:00,790.338835209,72.3967912862,544.120125107,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/06  19:00:00,794.244627573,72.3967912862,547.434373437,0.0,122.71106,39.942024,13.4788175031,0.0,4.83426,8.64455750312
 07/06  20:00:00,693.913967727,72.3967912862,523.7393478,0.0,43.513341876,39.942024,13.4736623119,0.0,4.83426,8.63940231187
 07/06  21:00:00,366.834767702,2.88755797657,255.887137252,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/06  22:00:00,325.991909377,2.49374153371,216.268491773,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/06  23:00:00,283.761366497,2.0354221339,174.002730986,0.0,43.513341876,39.243024,13.4511779329,0.0,4.83426,8.61691793293
 07/06  24:00:00,123.100274315,0.220742500684,17.5523708431,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/07  01:00:00,105.109056143,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/07  02:00:00,105.0811816,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/07  03:00:00,105.06693897,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/07  04:00:00,107.794818681,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/07  05:00:00,107.300385724,0.0,0.0,0.0,43.513341876,39.243024,13.4441815416,0.0,4.83426,8.60992154162
 07/07  06:00:00,577.605900869,72.3967912862,395.943943883,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 07/07  07:00:00,560.839870917,72.3967912862,394.602778681,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 07/07  08:00:00,734.681468723,72.8928314846,442.857209051,0.0,122.71106,84.617158233,32.8228135676,0.0,24.1713,8.65151356759
 07/07  09:00:00,778.91730929,73.6403553462,486.415816721,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/07  10:00:00,818.607662884,74.37487969,520.944534074,0.0,122.71106,88.818015033,44.8863650962,0.0,36.25695,8.6294150962
 07/07  11:00:00,852.232859125,75.2431809629,552.51820877,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/07  12:00:00,868.45194041,76.5237121835,568.296288951,0.0,122.71106,88.818015033,44.886403068,0.0,36.25695,8.62945306799
 07/07  13:00:00,868.183330139,78.3985325657,570.311989708,0.0,122.71106,84.617158233,24.2041919812,0.0128919812438,24.1713,0.02
 07/07  14:00:00,874.082350144,79.8085506821,574.72143106,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/07  15:00:00,872.023389076,81.3949923754,577.650766763,0.0,122.71106,78.0003075165,13.4637528002,0.0,4.83426,8.62949280017
 07/07  16:00:00,872.871120342,83.1630920384,581.595759703,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/07  17:00:00,846.658839852,81.9465416565,589.948799296,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/07  18:00:00,803.695244791,72.3967912862,556.70613792,0.0,122.71106,39.942024,13.4780244413,0.00953826548752,4.83426,8.63422617577
 07/07  19:00:00,817.433609521,72.3967912862,570.325611515,0.0,122.71106,39.942024,13.4782212367,0.0,4.83426,8.64396123668
 07/07  20:00:00,713.916735774,72.3967912862,543.362595245,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 07/07  21:00:00,292.161191651,2.57570539785,182.110885615,0.0,43.513341876,39.243024,13.4736853797,0.0,4.83426,8.63942537967
 07/07  22:00:00,300.895577407,2.70540322853,190.508389612,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/07  23:00:00,396.691559421,3.07094892848,284.679208768,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/07  24:00:00,192.723882546,0.880503676605,85.8555639745,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  01:00:00,105.108761628,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  02:00:00,105.061874041,0.0,0.0,0.0,43.513341876,39.243024,13.440759982,0.0,4.83426,8.60649998201
 07/08  03:00:00,105.047833665,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  04:00:00,105.585247045,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  05:00:00,105.521975111,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  06:00:00,102.487530547,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  07:00:00,87.3955187394,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  08:00:00,170.076733347,0.708752531,81.0896503516,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  09:00:00,216.539797204,1.06158920297,126.756261761,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  10:00:00,228.829637305,3.770168006,136.211487313,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  11:00:00,333.773708828,8.04694806352,234.150760442,0.0,43.513341876,39.243024,13.4442785428,0.0,4.83426,8.61001854279
 07/08  12:00:00,371.533019507,8.99050639218,271.883015147,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  13:00:00,482.82790622,9.07957193001,382.58601175,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  14:00:00,512.63990027,11.4564851874,409.702643395,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  15:00:00,496.096075425,10.4488369933,393.96698338,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  16:00:00,550.253218594,15.3224532616,442.945106746,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  17:00:00,532.953240515,24.9911378323,416.271770655,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  18:00:00,580.778258956,35.5299704524,453.379352286,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  19:00:00,512.942885983,16.8259935591,403.864981283,0.0,43.513341876,39.243024,13.4408358891,0.0,4.83426,8.60657588906
 07/08  20:00:00,534.139433663,18.9022530215,419.987653269,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  21:00:00,486.3401734,10.1379031238,366.705269135,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  22:00:00,471.674534028,4.48299543787,358.457668341,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  23:00:00,380.881475134,3.01856962542,269.369563774,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  24:00:00,379.416322394,3.2816444062,268.311952868,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  01:00:00,353.640931145,2.77238268343,243.355171126,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  02:00:00,146.005713327,0.356851714854,40.143838927,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  03:00:00,179.552992406,0.704402941284,73.0559440774,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  04:00:00,105.638965623,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  05:00:00,105.563541706,0.0,0.0,0.0,43.513341876,39.243024,13.4407684309,0.0,4.83426,8.60650843087
 07/09  06:00:00,102.544683571,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  07:00:00,171.346489589,0.708854001531,82.3688609734,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  08:00:00,176.552175221,0.715080954947,87.5143660687,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  09:00:00,425.336096732,3.2432173836,331.07230496,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  10:00:00,346.74390689,7.9493758207,248.384310965,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  11:00:00,434.379932233,10.8069794848,331.711401617,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  12:00:00,351.550654137,8.59994037284,252.339762176,0.0,43.513341876,39.243024,13.4442653783,0.0,4.83426,8.61000537829
 07/09  13:00:00,473.736210806,11.7691618111,370.407202029,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  14:00:00,515.026102524,10.5558174066,412.663059816,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  15:00:00,557.899173166,12.4928009732,453.296305598,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  16:00:00,562.745589397,26.4059835276,444.48155742,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  17:00:00,605.022139483,34.9913015302,478.040270051,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  18:00:00,576.438741995,35.8783801547,448.774809039,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  19:00:00,602.186515376,39.8558595759,469.709972284,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  20:00:00,523.115082914,14.3948831927,413.443466542,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  21:00:00,541.509468807,16.0471482117,415.548616321,0.0,43.513341876,39.243024,13.440824008,0.0,4.83426,8.60656400798
 07/09  22:00:00,481.803520897,4.64042479866,368.008688515,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  23:00:00,432.776656522,3.91298441985,319.574836877,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  24:00:00,422.900483705,3.87515340122,310.515363519,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/10  01:00:00,396.174636811,3.09365736683,285.1981259,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/10  02:00:00,233.261500201,1.23973782807,125.684211732,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/10  03:00:00,297.790719734,1.89734160654,188.698083126,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/10  04:00:00,234.702685459,1.05922176666,126.812358164,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/10  05:00:00,105.549385868,0.0,0.0,0.0,43.513341876,39.243024,13.4442042696,0.0,4.83426,8.60994426956
 07/10  06:00:00,559.503294958,72.3967912862,375.568675148,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 07/10  07:00:00,555.137933091,72.7168547106,386.079429823,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 07/10  08:00:00,705.505999537,74.1518617215,411.238693994,0.0,122.71106,84.617158233,32.8226562801,0.0,24.1713,8.65135628012
 07/10  09:00:00,713.224359795,74.2844252183,418.835309004,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/10  10:00:00,736.672747429,74.5923658287,437.626590964,0.0,122.71106,88.818015033,44.8860453888,0.0,36.25695,8.62909538884
 07/10  11:00:00,762.988906367,75.36906839,462.784242444,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/10  12:00:00,781.414105661,76.2425422114,481.167136612,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/10  13:00:00,788.685514402,77.0253569785,491.903227899,0.0,122.71106,84.617158233,32.8132446986,0.0128708803922,24.1713,8.62907381825
 07/10  14:00:00,792.13299434,77.7735333556,494.658749904,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/10  15:00:00,789.260599471,78.5492575527,497.669556451,0.0,122.71106,78.0003075165,13.4633137906,0.0,4.83426,8.62905379064
 07/10  16:00:00,791.240552402,79.3704882474,503.821452449,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/10  17:00:00,768.018352261,78.1235309046,515.352348586,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/10  18:00:00,665.416327744,72.3967912862,418.454024318,0.0,122.71106,39.942024,13.5383290709,0.0705812596734,4.83426,8.63348781118
 07/10  19:00:00,624.00193243,72.3967912862,375.300711637,0.0,122.71106,39.942024,4.85976996196,0.00550996195504,4.83426,0.02
 07/10  20:00:00,538.537451762,72.3967912862,366.401449625,0.0,43.513341876,39.942024,13.4732787602,0.0,4.83426,8.63901876022
 07/10  21:00:00,105.344104533,0.0,0.0,0.0,43.513341876,39.243024,13.4728633405,0.0,4.83426,8.63860334048
 07/10  22:00:00,104.980398399,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/10  23:00:00,105.846398581,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/10  24:00:00,104.964929113,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/11  01:00:00,104.960348654,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/11  02:00:00,104.952747393,0.0,0.0,0.0,43.513341876,39.243024,13.4441544542,0.0,4.83426,8.60989445423
 07/11  03:00:00,104.94134666,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/11  04:00:00,107.519139874,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/11  05:00:00,107.110310808,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/11  06:00:00,560.271484535,72.3967912862,379.487101162,0.0,43.513341876,39.942024,4.86519689404,0.0109368940372,4.83426,0.02
 07/11  07:00:00,517.713914715,72.3967912862,353.218267519,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 07/11  08:00:00,649.046042875,72.4163161616,360.351335426,0.0,122.71106,84.617158233,32.8226225802,0.0,24.1713,8.65132258015
 07/11  09:00:00,675.724798437,72.5551916306,386.701779702,0.0,122.71106,84.617158233,32.8002564409,0.0,24.1713,8.62895644094
 07/11  10:00:00,723.215473038,72.9206347524,429.165694594,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/11  11:00:00,750.730247947,73.4399641081,454.71863227,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/11  12:00:00,764.184291569,73.9262881429,468.544657701,0.0,122.71106,88.818015033,44.8863467736,0.0,36.25695,8.62939677356
 07/11  13:00:00,781.558379701,74.5040563646,489.4049849,0.0,122.71106,84.617158233,24.2036504711,0.0123504710687,24.1713,0.02
 07/11  14:00:00,808.848433128,75.2855377531,515.569156529,0.0,122.71106,84.617158233,32.8006586261,0.0,24.1713,8.62935862608
 07/11  15:00:00,814.666364897,76.3319036538,526.909201193,0.0,122.71106,78.0003075165,4.85426,0.0,4.83426,0.02
 07/11  16:00:00,812.736020169,77.2993184922,529.167070407,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/11  17:00:00,773.835221584,76.3885755199,524.695070797,0.0,122.71106,39.942024,13.45272035,0.0,4.83426,8.61846034996
 07/11  18:00:00,702.374361679,72.3967912862,457.413861856,0.0,122.71106,39.942024,4.92061044223,0.0663504422293,4.83426,0.02
 07/11  19:00:00,697.238431646,72.3967912862,452.379883754,0.0,122.71106,39.942024,13.4783052703,0.0,4.83426,8.64404527032
 07/11  20:00:00,599.198582259,72.3967912862,431.074429349,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 07/11  21:00:00,104.973900259,0.0,0.0,0.0,43.513341876,39.243024,13.4714630261,0.0,4.83426,8.63720302606
 07/11  22:00:00,104.994172768,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/11  23:00:00,105.851346955,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/11  24:00:00,104.948726875,0.0,0.0,0.0,43.513341876,39.243024,13.4441600662,0.0,4.83426,8.60990006616
 07/12  01:00:00,104.919405691,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/12  02:00:00,104.895880993,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/12  03:00:00,104.903314717,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/12  04:00:00,105.409468472,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/12  05:00:00,105.352556784,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/12  06:00:00,420.067007436,72.3967912862,241.747586713,0.0,43.513341876,39.942024,13.4561376298,0.0119479858111,4.83426,8.60992964395
 07/12  07:00:00,425.507772769,72.3967912862,262.080717271,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 07/12  08:00:00,575.290973649,72.3967912862,287.457058975,0.0,122.71106,84.617158233,32.821982027,0.0,24.1713,8.65068202703
 07/12  09:00:00,660.63006593,72.4070093061,372.00620818,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/12  10:00:00,751.618715793,72.6477438985,457.654848038,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/12  11:00:00,784.242939376,73.0723793679,488.652350197,0.0,122.71106,88.818015033,44.8860953552,0.0,36.25695,8.62914535521
 07/12  12:00:00,802.893983753,73.7304017328,507.401112181,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/12  13:00:00,811.737479457,74.4931712204,519.665615802,0.0,122.71106,84.617158233,32.8129657453,0.0125771410545,24.1713,8.62908860425
 07/12  14:00:00,823.748481838,75.4352771978,530.450330658,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/12  15:00:00,826.012164589,76.5334434995,538.395476796,0.0,122.71106,78.0003075165,13.4632933756,0.0,4.83426,8.62903337556
 07/12  16:00:00,831.006696097,77.7791200672,546.714780826,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/12  17:00:00,802.8336431,76.9647809791,552.470348325,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/12  18:00:00,723.207858293,72.3967912862,477.073700159,0.0,122.71106,39.942024,13.4778321803,0.0099272285986,4.83426,8.63364495167
 07/12  19:00:00,717.968040267,72.3967912862,471.109244033,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/12  20:00:00,621.459233395,72.3967912862,451.2239311,0.0,43.513341876,39.942024,13.4729847369,0.0,4.83426,8.63872473691
 07/12  21:00:00,105.489660193,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/12  22:00:00,105.073650809,0.0,0.0,0.0,43.513341876,39.243024,13.4559212766,0.0,4.83426,8.62166127658
