Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 08/16  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/16  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/16  06:00:00,21.9458911117,12.4787335039,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/16  07:00:00,39.4616302799,12.4787335039,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/16  08:00:00,59.110093085,12.4787335039,0.169989981742,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/16  09:00:00,71.8271542702,12.4787335039,0.913002296147,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/16  10:00:00,72.3702971547,12.4787335039,1.45614518062,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/16  11:00:00,73.7697455715,12.4787335039,2.85559359742,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/16  12:00:00,71.9950181825,12.4787335039,7.57369048286,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/16  13:00:00,83.2116925927,12.4787335039,12.2975406187,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/16  14:00:00,85.5222238633,12.4787335039,14.6080718892,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/16  15:00:00,86.4354498428,12.4787335039,15.5212978687,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/16  16:00:00,86.2959475861,12.4787335039,15.381795612,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/16  17:00:00,24.929879691,0.973594993278,3.46621219622,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/16  18:00:00,10.6575240407,0.911266961679,3.25343280457,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/16  19:00:00,8.63950585232,0.471767817094,1.67491376076,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/16  20:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/16  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/16  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/16  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/16  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/17  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/17  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/17  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/17  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/17  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/17  06:00:00,21.9458911117,12.4787335039,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/17  07:00:00,40.7417566021,12.4787335039,1.28012632221,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/17  08:00:00,60.3663799195,12.4787335039,1.42627681622,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/17  09:00:00,73.607366599,12.4787335039,2.69321462494,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/17  10:00:00,78.6432149748,12.4787335039,7.72906300071,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/17  11:00:00,82.832808788,12.4787335039,11.9186568139,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/17  12:00:00,78.9939461489,12.4787335039,14.5726184493,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/17  13:00:00,88.0341763296,12.4787335039,17.1200243556,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/17  14:00:00,90.1682448629,12.4787335039,19.2540928889,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/17  15:00:00,90.8625211431,12.4787335039,19.948369169,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/17  16:00:00,90.5974823132,12.4787335039,19.6833303392,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/17  17:00:00,31.2176444756,2.31285134542,8.41472062867,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/17  18:00:00,13.2879041737,1.4746556884,5.32042421086,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/17  19:00:00,10.5885709833,0.901995672295,3.19375103654,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/17  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/17  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/17  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/17  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/17  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/18  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/18  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/18  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/18  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/18  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/18  06:00:00,21.9458911117,12.4787335039,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/18  07:00:00,40.3527068652,12.4787335039,0.891076585331,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/18  08:00:00,60.154687803,12.4787335039,1.21458469981,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/18  09:00:00,72.5543265088,12.4787335039,1.64017453474,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/18  10:00:00,75.3199818709,12.4787335039,4.4058298968,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/18  11:00:00,77.7667909396,12.4787335039,6.85263896557,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/18  12:00:00,71.9767994023,12.4787335039,7.55547170266,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/18  13:00:00,81.0282735127,12.4787335039,10.1141215386,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/18  14:00:00,82.9773743319,12.4787335039,12.0632223578,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/18  15:00:00,83.8706812345,12.4787335039,12.9565292604,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/18  16:00:00,83.5684791041,12.4787335039,12.65432713,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/18  17:00:00,23.0629703039,0.563055296386,2.00984250606,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/18  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/18  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/18  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/18  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/18  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/18  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/18  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/19  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/19  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/19  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/19  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/19  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/19  06:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/19  07:00:00,18.9715577784,12.4787335039,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/19  08:00:00,20.3459886771,12.4787335039,0.362831220655,0.0,5.48122459637,2.0231993562,0.0,0.0
 08/19  09:00:00,30.3370673586,12.4787335039,0.65699611102,0.0,13.1549390313,4.04639871239,0.0,0.0
 08/19  10:00:00,30.5956540281,12.4787335039,0.915582780525,0.0,13.1549390313,4.04639871239,0.0,0.0
 08/19  11:00:00,31.030910052,12.4787335039,1.35083880441,0.0,13.1549390313,4.04639871239,0.0,0.0
 08/19  12:00:00,21.4520249255,12.4787335039,2.48046714718,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/19  13:00:00,25.0157231582,12.4787335039,6.04416537981,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/19  14:00:00,26.976063154,12.4787335039,8.00450537564,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/19  15:00:00,27.588874909,12.4787335039,8.61731713063,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/19  16:00:00,9.68955745487,0.715242403288,2.48149077712,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/19  17:00:00,9.98965531549,0.769207405227,2.72762363579,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/19  18:00:00,8.98113338268,0.540958134089,1.94735097413,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/19  19:00:00,7.02572658122,0.116093729304,0.41680857745,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/19  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/19  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/19  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/19  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/19  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/20  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/20  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/20  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/20  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/20  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/20  06:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/20  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/20  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/20  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/20  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/20  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/20  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/20  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/20  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/20  15:00:00,10.2988083715,0.81586741351,2.99011668355,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/20  16:00:00,10.277407989,0.806213577751,2.97837013678,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/20  17:00:00,10.4444356727,0.83890100423,3.11271039399,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/20  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/20  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/20  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/20  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/20  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/20  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/20  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/21  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/21  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/21  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/21  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/21  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/21  06:00:00,21.9458911117,12.4787335039,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/21  07:00:00,40.4930984273,12.4787335039,1.03146814746,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/21  08:00:00,60.1685503896,12.4787335039,1.22844728636,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/21  09:00:00,72.3797006152,12.4787335039,1.46554864115,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/21  10:00:00,73.0162720652,12.4787335039,2.10212009111,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/21  11:00:00,76.3986597241,12.4787335039,5.48450775006,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/21  12:00:00,72.7090754123,12.4787335039,8.28774771265,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/21  13:00:00,81.8653449469,12.4787335039,10.9511929728,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/21  14:00:00,83.2547065184,12.4787335039,12.3405545443,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/21  15:00:00,84.3766086376,12.4787335039,13.4624566635,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/21  16:00:00,84.3907753995,12.4787335039,13.4766234254,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/21  17:00:00,24.1327688906,0.821869510032,2.82082687912,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/21  18:00:00,9.49891960944,0.677227783684,2.32886755129,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/21  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/21  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/21  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/21  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/21  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/21  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/22  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/22  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/22  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/22  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/22  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/22  06:00:00,21.9458911117,12.4787335039,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/22  07:00:00,40.2399196722,12.4787335039,0.778289392322,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/22  08:00:00,60.4018713796,12.4787335039,1.46176827638,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/22  09:00:00,74.564225354,12.4787335039,3.65007337988,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/22  10:00:00,80.6328536471,12.4787335039,9.71870167298,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/22  11:00:00,84.9844145766,12.4787335039,14.0702626025,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/22  12:00:00,80.8122680427,12.4787335039,16.3909403431,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/22  13:00:00,89.0725728072,12.4787335039,18.1584208331,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/22  14:00:00,89.5289710899,12.4787335039,18.6148191158,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/22  15:00:00,89.5659671175,12.4787335039,18.6518151434,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/22  16:00:00,89.6604631115,12.4787335039,18.7463111374,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/22  17:00:00,31.2137037213,2.33397531314,8.38965590668,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/22  18:00:00,12.2813800691,1.28260603814,4.50594975648,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/22  19:00:00,8.84850720989,0.532006029515,1.82367690591,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/22  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/22  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/22  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/22  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/22  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/23  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/23  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/23  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/23  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/23  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/23  06:00:00,21.9458911117,12.4787335039,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/23  07:00:00,40.9984086874,12.4787335039,1.53677840757,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/23  08:00:00,61.0457610102,12.4787335039,2.10565790697,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/23  09:00:00,78.4946875522,12.4787335039,7.5805355781,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/23  10:00:00,82.7945705393,12.4787335039,11.8804185652,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/23  11:00:00,86.7136902875,12.4787335039,15.7995383135,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/23  12:00:00,82.209869723,12.4787335039,17.7885420233,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/23  13:00:00,90.9027331538,12.4787335039,19.9885811797,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/23  14:00:00,91.8263341003,12.4787335039,20.9121821262,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/23  15:00:00,92.2737051349,12.4787335039,21.3595531608,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/23  16:00:00,91.9281050705,12.4787335039,21.0139530965,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/23  17:00:00,32.6147451546,2.60293564438,9.5217370087,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/23  18:00:00,14.4440674296,1.71751087672,6.23373227843,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/23  19:00:00,13.5389578928,1.56043581604,5.48569780231,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/23  20:00:00,16.6592985749,0.283299338536,0.960174961899,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/23  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/23  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/23  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/23  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/24  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/24  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/24  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/24  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/24  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/24  06:00:00,23.4330577784,12.4787335039,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/24  07:00:00,39.4616302799,12.4787335039,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/24  08:00:00,59.0504727178,12.4787335039,0.110369614579,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/24  09:00:00,71.4330484912,12.4787335039,0.518896517076,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/24  10:00:00,71.6391201415,12.4787335039,0.724968167378,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/24  11:00:00,71.7960133025,12.4787335039,0.881861328387,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/24  12:00:00,65.5377013984,12.4787335039,1.11637369876,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/24  13:00:00,72.5950510051,12.4787335039,1.68089903099,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/24  14:00:00,72.7388439149,12.4787335039,1.82469194088,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/24  15:00:00,72.9628446227,12.4787335039,2.04869264862,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/24  16:00:00,73.606042863,12.4787335039,2.69189088893,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/24  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/24  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/24  19:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/24  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/24  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/24  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/24  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/24  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/25  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/25  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/25  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/25  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/25  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/25  06:00:00,23.4330577784,12.4787335039,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/25  07:00:00,39.7393693611,12.4787335039,0.27773908128,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/25  08:00:00,59.8606365716,12.4787335039,0.920533468377,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/25  09:00:00,72.3514288718,12.4787335039,1.43727689771,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/25  10:00:00,74.1688641883,12.4787335039,3.25471221424,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/25  11:00:00,79.4880126755,12.4787335039,8.57386070139,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/25  12:00:00,75.1450878313,12.4787335039,10.7237601317,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/25  13:00:00,83.1602562262,12.4787335039,12.2461042521,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/25  14:00:00,84.0742526039,12.4787335039,13.1601006299,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/25  15:00:00,84.5575555424,12.4787335039,13.6434035683,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/25  16:00:00,83.9841917294,12.4787335039,13.0700397553,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/25  17:00:00,24.0572041506,0.823157977294,2.74397367185,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/25  18:00:00,9.25120468663,0.639195784874,2.11918462729,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/25  19:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/25  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/25  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/25  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/25  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/25  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/26  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/26  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/26  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/26  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/26  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/26  06:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/26  07:00:00,18.9715577784,12.4787335039,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/26  08:00:00,20.1724937519,12.4787335039,0.189336295481,0.0,5.48122459637,2.0231993562,0.0,0.0
 08/26  09:00:00,30.4147027975,12.4787335039,0.734631549938,0.0,13.1549390313,4.04639871239,0.0,0.0
 08/26  10:00:00,30.8646066309,12.4787335039,1.18453538338,0.0,13.1549390313,4.04639871239,0.0,0.0
 08/26  11:00:00,32.2448373665,12.4787335039,2.56476611894,0.0,13.1549390313,4.04639871239,0.0,0.0
 08/26  12:00:00,24.4582655775,12.4787335039,5.48670779916,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/26  13:00:00,26.8752001174,12.4787335039,7.90364233906,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/26  14:00:00,28.4398959346,12.4787335039,9.4683381562,0.0,5.48122459637,1.0115996781,0.0,0.0
