Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/27  06:00:00,303.162950137,35.3821724427,77.9178496071,0.0,51.0481707146,78.1489452969,352.818090067,0.396224276366,16.6606,335.76126579
 07/27  07:00:00,368.638493643,36.2703194449,88.264083022,0.0,64.3609230253,109.708623606,486.003250973,14.6915484591,24.9909,446.320802514
 07/27  08:00:00,368.539755506,36.3059049327,130.511720828,0.0,51.0481707146,80.7689615957,388.287195834,6.00465522392,33.3212,348.961340611
 07/27  09:00:00,353.401748017,36.8814490204,142.950760828,0.0,51.0481707146,71.0224615957,325.673433781,0.0,66.8089,258.864533781
 07/27  10:00:00,299.170981234,37.0339179709,137.268216913,0.0,32.1804615127,65.7244621605,293.427609958,0.0,83.4695,209.958109958
 07/27  11:00:00,291.512904663,37.1875600029,128.784061749,0.0,32.1804615127,65.7244621605,240.920226329,0.0,83.4695,157.450726329
 07/27  12:00:00,281.847497144,37.2695469543,119.744111475,0.0,32.1804615127,65.7244621605,236.39458743,0.0,83.4695,152.92508743
 07/27  13:00:00,268.265535066,37.1501292479,116.608017851,0.0,32.1804615127,55.9779621605,223.10216669,0.0,75.1392,147.96296669
 07/27  14:00:00,263.568812786,37.048373769,112.698532785,0.0,32.1804615127,55.9779621605,220.299531039,0.0,66.8089,153.490631039
 07/27  15:00:00,263.908384097,37.1410814692,112.266770866,0.0,32.1804615127,55.9779621605,228.608184227,0.0,75.1392,153.468984227
 07/27  16:00:00,293.426316111,37.3331932579,111.697817112,0.0,32.1804615127,60.9114621605,207.315972317,0.0,91.7998,115.516172317
 07/27  17:00:00,326.096015486,36.6828060027,110.008284859,0.0,32.1804615127,77.5397301883,225.794428317,5.05685666834,49.9818,170.755771649
 07/27  18:00:00,378.273662102,36.6991164557,108.35256171,0.0,77.122965704,86.2600435998,365.129854923,7.27830788582,49.9818,307.869747037
 07/27  19:00:00,384.684293916,36.6685410007,107.578000348,0.0,102.647051061,80.1663183927,275.093677594,7.63184876742,33.3212,234.140628827
 07/27  20:00:00,412.671611088,36.5678218423,108.13933409,0.0,115.40909374,92.7192997104,266.58826331,7.09757072134,33.3212,226.169492589
 07/27  21:00:00,403.464439968,36.6127887998,108.760105657,0.0,102.647051061,94.1340635361,368.625432995,7.3465497866,24.9909,336.287983208
 07/27  22:00:00,339.532441891,36.6641979693,111.649567991,0.0,77.122965704,65.871452062,280.744752473,8.00162327686,16.6606,256.082529196
 07/27  23:00:00,275.502520546,36.8142896936,114.028919487,0.0,38.286128036,48.4199368926,162.677529781,12.2225006295,8.3303,142.124729151
 07/27  24:00:00,262.091164489,34.9059916894,139.81746476,0.0,25.5240853573,30.610668775,115.371786438,0.10679116649,3.33212,111.932875271
 07/28  01:00:00,253.390187286,34.5495796268,138.912979979,0.0,19.418418834,29.3649097162,90.5246606933,0.116763187817,3.33212,87.0757775054
 07/28  02:00:00,243.604011619,35.408093025,136.20075182,0.0,12.7620426787,28.1191506574,85.9602463921,0.29192963204,3.33212,82.3361967601
 07/28  03:00:00,240.620981441,34.533265208,134.133182832,0.0,12.7620426787,28.1191506574,89.089072707,0.170899817712,3.33212,85.5860528893
 07/28  04:00:00,250.157316591,35.3947870567,135.316064168,0.0,12.7620426787,28.1191506574,119.0219689,0.411626466523,3.33212,115.278222433
 07/28  05:00:00,278.514176298,34.5296177629,136.913084437,0.0,25.5240853573,30.610668775,204.942924853,0.215095134413,8.3303,196.397529719
 07/28  06:00:00,364.523920416,35.4035988,138.141629111,0.0,51.0481707146,78.1489452969,352.619541273,0.45873443965,16.6606,335.500206833
 07/28  07:00:00,407.401340189,36.3809190162,125.555637302,0.0,64.3609230253,109.708623606,485.978273171,15.194604956,24.9909,445.792768215
 07/28  08:00:00,361.365443047,36.3433692602,122.241532041,0.0,51.0481707146,80.7689615957,385.055309285,6.25177086047,33.3212,345.482338424
 07/28  09:00:00,325.493765098,36.865993367,115.122828754,0.0,51.0481707146,71.0224615957,328.381078249,0.0,66.8089,261.572178249
 07/28  10:00:00,271.558462658,36.9257270533,110.572601398,0.0,32.1804615127,65.7244621605,289.793226304,0.0,83.4695,206.323726304
 07/28  11:00:00,272.558961845,37.1979071515,109.798292457,0.0,32.1804615127,65.7244621605,237.519248824,0.0,83.4695,154.049748824
 07/28  12:00:00,272.85528749,37.3591695187,110.637274196,0.0,32.1804615127,65.7244621605,237.308627523,0.0,83.4695,153.839127523
 07/28  13:00:00,264.822790305,37.3787527509,112.282419772,0.0,32.1804615127,55.9779621605,228.795698667,0.0,75.1392,153.656498667
 07/28  14:00:00,267.534243734,37.7079032853,114.630567737,0.0,32.1804615127,55.9779621605,220.251026428,0.0,66.8089,153.442126428
 07/28  15:00:00,271.433600762,39.2337469412,116.98000589,0.0,32.1804615127,55.9779621605,221.916386111,0.0,75.1392,146.777186111
 07/28  16:00:00,304.472751239,42.0473707174,117.933331806,0.0,32.1804615127,60.9114621605,207.331047859,0.0,91.7998,115.531247859
 07/28  17:00:00,335.831111587,38.6894095905,117.624975887,0.0,32.1804615127,77.5397301883,221.528793534,0.858359402592,49.9818,170.688634131
 07/28  18:00:00,388.726118318,38.5799480225,116.686561589,0.0,77.122965704,86.2600435998,366.666820935,3.34898375716,49.9818,313.336037178
 07/28  19:00:00,394.269450943,38.5854771434,115.051529253,0.0,102.647051061,80.1663183927,266.997249345,4.7909836888,33.3212,228.885065656
 07/28  20:00:00,419.385075805,37.993729466,112.640737115,0.0,115.40909374,92.7192997104,266.135443274,6.73902313429,33.3212,226.075220139
 07/28  21:00:00,406.833048079,37.5031396276,110.218678192,0.0,102.647051061,94.1340635361,372.632571574,9.11175555203,24.9909,338.529916022
 07/28  22:00:00,338.890535177,37.1509002143,108.830464491,0.0,77.122965704,65.871452062,280.795955302,10.4460560629,16.6606,253.689299239
 07/28  23:00:00,271.057882989,36.8379658526,110.234994861,0.0,38.286128036,48.4199368926,163.563683438,10.015559017,8.3303,145.217824421
 07/28  24:00:00,265.400826713,35.2537356515,142.770529857,0.0,25.5240853573,30.610668775,112.256960655,0.0519688086299,3.33212,108.872871847
 07/29  01:00:00,270.513801037,34.5584332177,146.402565855,0.0,27.7269238854,30.610668775,90.4809274572,0.089504035825,3.33212,87.0593034213
 07/29  02:00:00,252.671339705,35.4275612599,145.191278337,0.0,12.7620426787,28.1191506574,87.1081215985,0.27574734097,3.33212,83.5002542575
 07/29  03:00:00,250.37343817,34.5584332177,143.798584936,0.0,12.7620426787,28.1191506574,87.883880239,0.155931322717,3.33212,84.3958289163
 07/29  04:00:00,256.804349376,35.4275612599,142.653869312,0.0,12.7620426787,28.1191506574,118.960469831,0.372535650522,3.33212,115.25581418
 07/29  05:00:00,265.383220577,34.5584332177,139.919349918,0.0,12.7620426787,28.1191506574,147.115724852,0.196394132782,8.3303,138.58903072
 07/29  06:00:00,332.798709024,35.4275612599,139.666722891,0.0,42.6918050922,54.3732441037,214.214117869,0.427490577455,16.6606,197.126027292
 07/29  07:00:00,361.377029081,36.5845911093,126.044382853,0.0,42.6918050922,86.1019271793,375.369786255,15.1497936877,24.9909,335.229092567
 07/29  08:00:00,396.231067808,36.6317449102,119.753884138,0.0,57.6566862989,112.030105488,520.863340964,6.11358926563,33.3212,481.428551698
 07/29  09:00:00,341.830770464,36.8416415555,113.057781169,0.0,57.6566862989,83.6599452969,412.286433403,0.0,66.8089,345.477533403
 07/29  10:00:00,286.439984877,37.1855004409,110.82060872,0.0,42.6918050922,68.9656133826,344.082603584,0.0,83.4695,260.613103584
 07/29  11:00:00,280.835690446,37.6194341395,112.797508032,0.0,34.9340096728,67.7198543238,290.274940589,0.0,83.4695,206.805440589
 07/29  12:00:00,283.181801603,38.567434572,114.949855273,0.0,34.9340096728,67.7198543238,244.40015605,0.0,83.4695,160.93065605
 07/29  13:00:00,276.089432112,39.5693719667,116.540132166,0.0,34.9340096728,57.9733543238,229.147244589,0.0,75.1392,154.008044589
 07/29  14:00:00,279.362286088,41.4867769324,117.874707406,0.0,34.9340096728,57.9733543238,218.780787472,0.0,66.8089,151.971887472
 07/29  15:00:00,282.269075853,43.3792302668,118.876145908,0.0,34.9340096728,57.9733543238,224.083330893,0.0,75.1392,148.944130893
 07/29  16:00:00,315.56556384,46.7712909273,119.510641382,0.0,34.9340096728,62.9068543238,210.9516695,0.0,91.7998,119.1518695
 07/29  17:00:00,338.836289553,42.1746882096,119.714227165,0.0,34.9340096728,72.2186844194,192.099916706,0.0,49.9818,142.118116706
 07/29  18:00:00,406.227171978,43.4121589869,119.561541297,0.0,87.0357390804,86.2600435998,228.157237738,0.0,49.9818,178.175437738
 07/29  19:00:00,397.007511971,41.1363009379,117.736599057,0.0,102.000620287,77.6748002752,260.129844719,0.529044255128,33.3212,226.279600464
 07/29  20:00:00,407.141086824,39.6939796257,115.295066673,0.0,102.000620287,88.9820225341,262.631653217,2.45726730665,33.3212,226.85318591
 07/29  21:00:00,407.678215516,38.9312775015,112.469040809,0.0,102.000620287,91.6425454185,261.980634336,4.27158626453,24.9909,232.718148071
 07/29  22:00:00,350.835768096,37.8448554099,110.051077827,0.0,87.0357390804,65.871452062,357.532777907,6.74337200627,16.6606,334.128805901
 07/29  23:00:00,274.281365151,36.9415279739,107.999615251,0.0,42.6918050922,48.4199368926,213.725327119,10.1627822841,8.3303,195.232244835
 07/29  24:00:00,257.589865745,35.4275612599,132.852199372,0.0,27.7269238854,30.610668775,113.435096449,0.0218284823184,3.33212,110.081147967
 07/30  01:00:00,275.932373428,34.5584332177,142.596266724,0.0,34.4311606118,33.1021868926,90.5370190751,0.0523890027327,3.33212,87.1525100724
 07/30  02:00:00,258.43158144,35.4275612599,141.724906136,0.0,19.466279405,30.610668775,90.7007778578,0.216841826464,3.33212,87.1518160313
 07/30  03:00:00,257.071110209,34.5584332177,141.271010605,0.0,19.466279405,30.610668775,86.7722510985,0.14699539242,3.33212,83.2931357061
 07/30  04:00:00,263.189929684,35.4275612599,139.821023852,0.0,19.466279405,30.610668775,116.428402719,0.298392946275,3.33212,112.797889772
 07/30  05:00:00,273.188994989,34.5584332177,138.499151981,0.0,19.466279405,30.610668775,153.692965819,0.15866172621,8.3303,145.204004092
 07/30  06:00:00,331.040769063,35.4275612599,137.905336364,0.0,42.6918050922,54.3732441037,214.760912626,0.359565904945,16.6606,197.740746721
 07/30  07:00:00,366.485255373,36.813859636,121.680078651,0.0,49.3960418185,88.5934452969,374.77660354,14.7876767775,24.9909,334.998026763
 07/30  08:00:00,393.872359144,36.648040835,117.480247934,0.0,57.6566862989,112.030105488,519.920285203,5.80041521262,33.3212,480.79866999
 07/30  09:00:00,330.366838447,36.8688628982,110.715742563,0.0,50.9524495726,81.1684271793,406.389393604,0.0,66.8089,339.580493604
 07/30  10:00:00,286.32688383,37.4864597728,110.28769323,0.0,42.6918050922,68.9656133826,349.921164316,0.0,83.4695,266.451664316
 07/30  11:00:00,284.729442013,37.717090515,111.982255844,0.0,38.286128036,68.9656133826,290.220104094,0.0,83.4695,206.750604094
 07/30  12:00:00,286.363167088,38.3954376577,113.703340342,0.0,38.286128036,68.9656133826,237.253257253,0.0,83.4695,153.783757253
 07/30  13:00:00,266.410235747,37.8787324363,113.213765469,0.0,31.5818913096,56.727595265,228.908087628,0.0,75.1392,153.768887628
 07/30  14:00:00,263.830239526,37.3045917965,111.258709761,0.0,31.5818913096,56.727595265,217.511651788,0.0,66.8089,150.702751788
 07/30  15:00:00,265.331973382,37.163275273,113.864254067,0.0,31.5818913096,56.727595265,224.47285665,0.0,75.1392,149.33365665
 07/30  16:00:00,307.872321144,37.1859076529,126.199257105,0.0,31.5818913096,61.661095265,207.306634912,0.0,91.7998,115.506834912
 07/30  17:00:00,342.833733515,36.6575998119,134.025134868,0.0,31.5818913096,70.9729253606,200.604808923,4.92333957262,49.9818,145.69966935
 07/30  18:00:00,409.367625767,36.7120984826,138.843934088,0.0,80.3315023541,83.7685254822,229.094687509,8.06471234189,49.9818,171.048175167
 07/30  19:00:00,416.535284154,36.7115899382,141.993828007,0.0,102.000620287,77.6748002752,268.182255341,8.98545157801,33.3212,225.875603763
 07/30  20:00:00,439.468578091,36.6573663278,141.710117591,0.0,108.704857014,91.4735406516,268.197869006,9.64468333691,33.3212,225.231985669
 07/30  21:00:00,425.167867199,36.7868684537,141.566568217,0.0,95.2963835608,89.1510273009,264.467052722,10.2042674959,24.9909,229.271885226
 07/30  22:00:00,372.818776613,36.6925731496,142.568861989,0.0,80.3315023541,63.3799339444,357.516678976,10.7593607824,16.6606,330.096718194
 07/30  23:00:00,298.153523152,36.6180262012,132.333909907,0.0,42.6918050922,48.4199368926,215.593588414,11.3297366111,8.3303,195.933551803
 07/30  24:00:00,229.451469358,35.4275612599,95.3237575379,0.0,34.4311606118,33.1021868926,118.751040386,0.0444251594376,3.33212,115.374495226
 07/31  01:00:00,201.480297735,34.5584332177,87.0756611028,0.0,19.418418834,29.3649097162,84.234695923,0.0829287033895,3.33212,80.8196472196
 07/31  02:00:00,201.490032246,35.4275612599,94.1336224153,0.0,12.7620426787,28.1191506574,90.6172746818,0.250285397087,3.33212,87.0348692847
 07/31  03:00:00,203.777276837,34.5584332177,97.3190056156,0.0,12.7620426787,28.1191506574,90.5103410512,0.14514215443,3.33212,87.0330788968
 07/31  04:00:00,203.725464189,35.4275612599,89.7514974858,0.0,12.7620426787,28.1191506574,112.506360523,0.36140318489,3.33212,108.812837338
 07/31  05:00:00,210.204308181,34.5584332177,69.5576621342,0.0,25.5240853573,30.610668775,204.722164149,0.202937040595,8.3303,196.188927109
 07/31  06:00:00,308.588151836,35.4275612599,83.428101202,0.0,51.0481707146,78.1489452969,351.838263614,0.437034030579,16.6606,334.740629583
 07/31  07:00:00,357.202891079,36.3091294588,76.803647081,0.0,64.3609230253,109.708623606,484.810611882,15.6029330262,24.9909,444.216778856
 07/31  08:00:00,334.531822263,36.3558183342,96.4820429575,0.0,51.0481707146,80.7689615957,382.572907988,6.36109458748,33.3212,342.8906134
 07/31  09:00:00,350.693618216,36.8986402063,140.258404207,0.0,51.0481707146,71.0224615957,329.621414477,0.0,66.8089,262.812514477
 07/31  10:00:00,307.773699987,37.0942522892,145.857034681,0.0,32.1804615127,65.7244621605,289.569984782,0.0,83.4695,206.100484782
 07/31  11:00:00,308.172326536,37.198775678,145.504905024,0.0,32.1804615127,65.7244621605,237.424480567,0.00376533465381,83.4695,153.951215232
 07/31  12:00:00,307.279113503,37.2569934962,145.265445399,0.0,32.1804615127,65.7244621605,237.222429173,0.00924220238537,83.4695,153.743686971
 07/31  13:00:00,297.243953096,37.2049954631,144.991317753,0.0,32.1804615127,55.9779621605,222.005471127,0.0,75.1392,146.866271127
 07/31  14:00:00,297.103573094,37.2424644766,144.80487011,0.0,32.1804615127,55.9779621605,220.160303424,0.0,66.8089,153.351403424
 07/31  15:00:00,296.947585352,37.2759551398,144.617371909,0.0,32.1804615127,55.9779621605,225.861399469,0.0,75.1392,150.722199469
 07/31  16:00:00,325.923535252,37.136901892,144.479855118,0.0,32.1804615127,60.9114621605,203.367606575,0.0,91.7998,111.567806575
 07/31  17:00:00,362.149372035,36.5836312542,146.224022236,0.0,32.1804615127,77.5397301883,225.801055108,5.28934587498,49.9818,170.529909233
 07/31  18:00:00,415.975552365,36.7233827199,145.965670008,0.0,77.122965704,86.2600435998,370.74360099,8.44057860529,49.9818,312.321222385
 07/31  19:00:00,423.475014681,36.7786672033,145.701509993,0.0,102.647051061,80.1663183927,271.643924495,9.38119393531,33.3212,228.941530559
 07/31  20:00:00,450.698963441,36.7403821105,142.113061982,0.0,115.40909374,92.7192997104,269.117782281,10.0228201162,33.3212,225.773762165
 07/31  21:00:00,410.837540882,36.7971257133,114.729936364,0.0,102.647051061,94.1340635361,370.830209703,10.5542824646,24.9909,335.285027238
 07/31  22:00:00,331.810732272,36.8200826016,102.225395393,0.0,77.122965704,65.871452062,283.328825446,11.1139359532,16.6606,255.554289492
 07/31  23:00:00,265.111976015,36.7144098035,103.659680081,0.0,38.286128036,48.4199368926,159.912742238,13.0635434165,8.3303,138.518898821
 07/31  24:00:00,205.438923507,35.2537356515,82.9208732569,0.0,25.5240853573,30.610668775,118.601942975,0.058681514898,3.33212,115.21114146
 08/01  01:00:00,217.852264748,34.5584332177,103.444759892,0.0,19.418418834,29.3649097162,84.2504520782,0.106846608207,3.33212,80.81148547
 08/01  02:00:00,236.383456399,35.4275612599,129.019135497,0.0,12.7620426787,28.1191506574,90.6243122226,0.269353931723,3.33212,87.0228382909
 08/01  03:00:00,234.476998461,34.5584332177,128.008186795,0.0,12.7620426787,28.1191506574,84.3009594756,0.161019989095,3.33212,80.8078194865
 08/01  04:00:00,245.929773614,35.4275612599,131.159151825,0.0,12.7620426787,28.1191506574,118.936622272,0.412363355914,3.33212,115.192138916
 08/01  05:00:00,271.057960232,34.5584332177,129.570584574,0.0,25.5240853573,30.610668775,203.612366425,0.224260269143,8.3303,195.057806156
 08/01  06:00:00,357.783572001,35.4275612599,131.531392943,0.0,51.0481707146,78.1489452969,350.162782985,0.475656170973,16.6606,333.026526814
 08/01  07:00:00,410.711185366,36.3068390817,129.055960813,0.0,64.3609230253,109.708623606,484.782054063,16.0469094837,24.9909,443.744244579
 08/01  08:00:00,365.313884847,36.3140024507,126.307973162,0.0,51.0481707146,80.7689615957,381.896042552,6.61332221936,33.3212,341.961520333
 08/01  09:00:00,332.962527587,36.8895539948,122.475680891,0.0,51.0481707146,71.0224615957,328.89253418,0.0,66.8089,262.08363418
 08/01  10:00:00,278.582473526,37.0993812316,116.65347523,0.0,32.1804615127,65.7244621605,290.147607564,0.007125777087,83.4695,206.670981786
 08/01  11:00:00,273.576514879,37.0464667368,112.044512153,0.0,32.1804615127,65.7244621605,235.083358493,0.064483452157,83.4695,151.54937504
 08/01  12:00:00,269.949551191,36.99812107,109.190054066,0.0,32.1804615127,65.7244621605,235.586253231,0.101638538907,83.4695,152.015114692
 08/01  13:00:00,261.854799547,37.0411908972,110.28769323,0.0,32.1804615127,55.9779621605,228.733035937,0.0903607535017,75.1392,153.503475184
 08/01  14:00:00,264.129334264,37.0751085186,112.549622839,0.0,32.1804615127,55.9779621605,214.635488355,0.0625497473127,66.8089,147.764038607
 08/01  15:00:00,269.889174006,37.0507458667,119.29418395,0.0,32.1804615127,55.9779621605,227.33049992,0.00260626333648,75.1392,152.188693657
 08/01  16:00:00,294.884618751,37.007716056,114.252094014,0.0,32.1804615127,60.9114621605,207.244445716,0.00955631260503,91.7998,115.435089403
 08/01  17:00:00,328.900240947,36.7972644895,112.695544503,0.0,32.1804615127,77.5397301883,225.879717583,5.40252519703,49.9818,170.495392386
 08/01  18:00:00,382.139231597,37.0422070862,111.697817112,0.0,77.122965704,86.2600435998,365.239357318,8.39883909305,49.9818,306.858718225
 08/01  19:00:00,387.808675218,37.2232525333,110.008284859,0.0,102.647051061,80.1663183927,270.13698299,9.24146647112,33.3212,227.574316519
 08/01  20:00:00,415.833625409,36.9391029388,107.41007749,0.0,115.40909374,92.7192997104,273.757936603,10.2460848808,33.3212,230.190651722
 08/01  21:00:00,400.935770564,36.7599457198,105.913747671,0.0,102.647051061,94.1340635361,369.303919002,8.80346333876,24.9909,335.509555664
 08/01  22:00:00,336.366771553,36.735085447,108.215968426,0.0,77.122965704,65.871452062,274.102302067,8.35334774898,16.6606,249.088354318
 08/01  23:00:00,268.727240784,36.6984969387,108.553719093,0.0,38.286128036,48.4199368926,160.658420795,11.9469342067,8.3303,140.381186588
 08/01  24:00:00,258.209804733,35.2537356515,135.620138914,0.0,25.5240853573,30.610668775,116.76149002,0.0807763530501,3.33212,113.348593667
 08/02  01:00:00,252.336231469,34.5584332177,137.852087202,0.0,19.418418834,29.3649097162,90.4680892799,0.12040550259,3.33212,87.0155637773
 08/02  02:00:00,247.331039556,35.4275612599,139.894137322,0.0,12.7620426787,28.1191506574,84.4398717795,0.307888595718,3.33212,80.7998631837
 08/02  03:00:00,241.588366681,34.5584332177,135.060796548,0.0,12.7620426787,28.1191506574,90.5194244869,0.175293677136,3.33212,87.0120108097
 08/02  04:00:00,247.118456981,35.4275612599,133.051041795,0.0,12.7620426787,28.1191506574,112.530032834,0.42075672882,3.33212,108.777156105
 08/02  05:00:00,265.054123413,34.5584332177,124.324435599,0.0,25.5240853573,30.610668775,204.622753596,0.227159036487,8.3303,196.06529456
 08/02  06:00:00,345.742303756,35.4275612599,120.375192538,0.0,51.0481707146,78.1489452969,351.443799454,0.481843153246,16.6606,334.301356301
 08/02  07:00:00,422.307537804,36.3728554943,141.805521985,0.0,64.3609230253,109.708623606,484.576351585,16.2604462386,24.9909,443.325005346
 08/02  08:00:00,375.009513762,36.3094681995,136.971108572,0.0,51.0481707146,80.7689615957,378.993836558,6.71273334546,33.3212,338.959903213
 08/02  09:00:00,336.642599193,36.8899888618,126.168037956,0.0,51.0481707146,71.0224615957,332.514693264,0.0,66.8089,265.705793264
 08/02  10:00:00,280.279392015,37.1028557474,118.291326553,0.0,32.1804615127,65.7244621605,289.435472886,0.0,83.4695,205.965972886
 08/02  11:00:00,279.907645952,37.2169629083,117.179039038,0.0,32.1804615127,65.7244621605,237.352785601,0.0,83.4695,153.883285601
 08/02  12:00:00,279.143618554,37.2480776411,117.128608482,0.0,32.1804615127,65.7244621605,230.46541584,0.000175982914114,83.4695,146.995739857
 08/02  13:00:00,267.531818134,37.1279874535,115.973867463,0.0,32.1804615127,55.9779621605,228.615185851,0.0130360646887,75.1392,153.462949786
 08/02  14:00:00,260.889889426,37.0235359221,110.015421622,0.0,32.1804615127,55.9779621605,215.491303449,0.0466359144067,66.8089,148.635767535
 08/02  15:00:00,260.38954027,37.0562390785,109.445403791,0.0,32.1804615127,55.9779621605,226.744683642,0.368435443793,75.1392,151.237048199
 08/02  16:00:00,287.764346864,36.8295392857,107.840046634,0.0,32.1804615127,60.9114621605,207.249233572,0.0370847677749,91.7998,115.412348804
 08/02  17:00:00,324.224691855,36.4545353197,109.221580868,0.0,32.1804615127,77.5397301883,226.397099806,5.96921426909,49.9818,170.446085537
 08/02  18:00:00,379.932705107,36.4927007045,111.593959795,0.0,77.122965704,86.2600435998,365.367638045,8.69391869351,49.9818,306.691919352
 08/02  19:00:00,382.619337774,36.4790043283,106.896325237,0.0,102.647051061,80.1663183927,268.682291078,9.12963573135,33.3212,226.231455347
 08/02  20:00:00,415.12172685,36.4775009043,108.691082795,0.0,115.40909374,92.7192997104,270.082375086,9.84271517749,33.3212,226.918459909
 08/02  21:00:00,406.14864345,36.6701196502,110.828596798,0.0,102.647051061,94.1340635361,370.802604024,11.300705149,24.9909,334.510998875
 08/02  22:00:00,345.199901817,36.7727089353,115.57674353,0.0,77.122965704,65.871452062,282.903737116,11.9731269151,16.6606,254.270010201
 08/02  23:00:00,282.019181264,36.7053946334,120.506945458,0.0,38.286128036,48.4199368926,162.901936711,16.1139786948,8.3303,138.457658016
 08/02  24:00:00,256.106160009,34.9060844346,133.869355078,0.0,25.5240853573,30.610668775,118.635860974,0.131070964548,3.33212,115.17267001
 08/03  01:00:00,249.522265626,34.5575721849,135.06052703,0.0,19.418418834,29.3649097162,84.2676533274,0.143411420443,3.33212,80.7921219069
 08/03  02:00:00,241.840189531,35.4177237522,134.442932601,0.0,12.7620426787,28.1191506574,90.6518476912,0.316138006094,3.33212,87.0035896851
 08/03  03:00:00,237.676383268,34.5376407385,131.210940454,0.0,12.7620426787,28.1191506574,84.3150941949,0.19432769128,3.33212,80.7886465036
 08/03  04:00:00,246.633752831,35.3964591436,132.626839699,0.0,12.7620426787,28.1191506574,118.962332707,0.475040172837,3.33212,115.155172534
 08/03  05:00:00,273.431542754,34.5295377138,132.714989985,0.0,25.5240853573,30.610668775,201.250124317,0.249878333198,8.3303,192.669945983
 08/03  06:00:00,360.069411163,35.3928789575,131.90742119,0.0,51.0481707146,78.1489452969,348.254732016,0.544533726947,16.6606,331.049598289
 08/03  07:00:00,404.884282025,36.262845162,124.463367612,0.0,64.3609230253,109.708623606,483.735037738,16.6709774561,24.9909,442.073160281
 08/03  08:00:00,364.73537143,36.2430429498,126.756097282,0.0,51.0481707146,80.7689615957,386.936380016,7.01503020832,33.3212,346.600149807
 08/03  09:00:00,332.222346253,36.8002353975,121.882238478,0.0,51.0481707146,71.0224615957,324.823458874,0.0129868202279,66.8089,258.001572054
 08/03  10:00:00,280.384303631,36.9232371094,118.649630972,0.0,32.1804615127,65.7244621605,291.646781842,2.26792600368,83.4695,205.909355838
 08/03  11:00:00,283.030501407,36.9728712002,120.61290703,0.0,32.1804615127,65.7244621605,241.868556427,4.54626282611,83.4695,153.852793601
 08/03  12:00:00,284.91677418,37.0018816126,123.189926856,0.0,32.1804615127,65.7244621605,242.712497008,5.59785894984,83.4695,153.645138058
 08/03  13:00:00,276.579619096,37.0391663597,124.526096069,0.0,32.1804615127,55.9779621605,228.626654846,5.75315734674,75.1392,147.734297499
 08/03  14:00:00,273.674780848,37.0807735581,121.560853772,0.0,32.1804615127,55.9779621605,224.571959029,5.45643283974,66.8089,152.30662619
 08/03  15:00:00,270.52676086,37.1170045439,118.378371639,0.0,32.1804615127,55.9779621605,226.332647389,4.59910719599,75.1392,146.594340193
 08/03  16:00:00,302.32480752,36.8368073417,121.191637938,0.0,32.1804615127,60.9114621605,207.404166194,0.197015188381,91.7998,115.407351006
 08/03  17:00:00,342.809751127,36.2885127208,127.182917674,0.0,32.1804615127,77.5397301883,227.003476675,6.62787319575,49.9818,170.393803479
 08/03  18:00:00,398.819514474,36.3598750451,129.178119828,0.0,77.122965704,86.2600435998,367.469539304,10.9540135337,49.9818,306.53372577
 08/03  19:00:00,406.593345305,36.3333986233,129.256176283,0.0,102.647051061,80.1663183927,276.463056263,10.7282393144,33.3212,232.413616949
 08/03  20:00:00,439.179867241,36.3603601558,130.9305475,0.0,115.40909374,92.7192997104,271.2495121,11.3706105566,33.3212,226.557701544
 08/03  21:00:00,428.559047446,36.4560575202,132.729233401,0.0,102.647051061,94.1340635361,371.458960109,11.8930423241,24.9909,334.575017785
 08/03  22:00:00,365.04962222,36.5237253398,135.727116056,0.0,77.122965704,65.871452062,279.449637296,15.0134777051,16.6606,247.775559591
 08/03  23:00:00,300.941393381,36.4383958097,139.760775773,0.0,38.286128036,48.4199368926,167.187604949,20.4269936093,8.3303,138.430311339
 08/03  24:00:00,189.945977969,33.1324277172,69.519038211,0.0,25.5240853573,30.610668775,118.529909764,0.042373996814,3.33212,115.155415767
 08/04  01:00:00,173.939668443,34.3146005433,59.7484089122,0.0,19.418418834,29.3649097162,84.2398548507,0.125551636953,3.33212,80.7821832137
 08/04  02:00:00,197.533415466,31.9269105593,93.6521536382,0.0,12.7620426787,28.1191506574,91.3564207655,1.0361636451,3.33212,86.9881371204
 08/04  03:00:00,208.010507727,33.6045101772,102.618326959,0.0,12.7620426787,28.1191506574,102.206964427,17.4961168569,3.33212,81.3787275703
 08/04  04:00:00,204.982964048,33.1808737395,92.6788953877,0.0,12.7620426787,28.1191506574,138.981943232,21.1303758329,3.33212,114.5194474
 08/04  05:00:00,234.596638462,33.1779749401,94.8327460869,0.0,25.5240853573,30.610668775,212.267205513,9.02111365673,8.3303,194.915791856
 08/04  06:00:00,324.956985653,34.0968335684,97.9066472164,0.0,51.0481707146,78.1489452969,355.525077458,8.66986865729,16.6606,330.1946088
 08/04  07:00:00,380.828197795,36.1370530738,100.038871529,0.0,64.3609230253,109.708623606,486.088248445,19.7940887576,24.9909,441.303259688
