Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/13  19:00:00,26.6148875575,2.49307190951,0.0,0.0,3.71167865564,18.077,58.2594863903,27.5588716621,25.50935,5.19126472825
 05/13  20:00:00,23.4922990656,2.49307190951,0.0,0.0,3.71167865564,13.077,57.5595318538,30.4374385951,22.50825,4.61384325872
 05/13  21:00:00,23.4220379324,2.49307190951,0.0,0.0,3.71167865564,13.077,56.0346788787,29.8358383576,21.0077,5.19114052116
 05/13  22:00:00,23.3151635047,2.49307190951,0.0,0.0,3.71167865564,13.077,50.5198381607,29.0509368466,18.0066,3.46230131418
 05/13  23:00:00,24.5131155706,2.49307190951,0.0,0.0,3.71167865564,13.077,34.7327906704,28.8450755698,3.0011,2.88661510066
 05/13  24:00:00,14.0367688158,2.49307190951,0.0,0.0,1.85583932782,5.577,37.3233496756,32.0111432374,3.0011,2.31110643818
 05/14  01:00:00,9.48540220707,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/14  02:00:00,9.51382710399,0.0,0.0,0.0,0.618613109274,5.0,3.59315198074,0.0,3.0011,0.592051980739
 05/14  03:00:00,9.52791076406,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/14  04:00:00,9.67648837554,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/14  05:00:00,12.0944802084,2.49307190951,0.0,0.0,1.85583932782,5.577,39.7011205429,34.607386758,4.50165,0.592083784929
 05/14  06:00:00,25.93162994,2.49307190951,0.0,0.0,3.71167865564,18.077,41.984548773,26.7414187541,13.50495,1.73818001891
 05/14  07:00:00,25.9078282398,2.49307190951,0.0,0.0,3.71167865564,18.077,41.1638501545,18.9907614562,21.0077,1.16538869824
 05/14  08:00:00,20.9374933346,2.49307190951,0.0,0.0,3.71167865564,13.077,34.978010562,18.2345275515,15.0055,1.73798301048
 05/14  09:00:00,20.9436472649,2.49307190951,0.0,0.0,3.71167865564,13.077,36.0856520105,19.3422565013,15.0055,1.73789550927
 05/14  10:00:00,25.9307979874,2.49307190951,0.0,0.0,3.71167865564,18.077,56.270093335,18.6449367054,33.0121,4.61305662963
 05/14  11:00:00,27.0878172121,2.49307190951,0.0,0.0,3.71167865564,18.077,60.3510925398,15.2221772699,40.51485,4.61406526995
 05/14  12:00:00,26.1725250348,2.49307190951,0.0,0.0,3.71167865564,18.077,51.4479765025,11.9721936824,36.0132,3.46258282008
 05/14  13:00:00,26.0110916864,2.49307190951,0.0,0.0,3.71167865564,18.077,42.4344311071,6.886436988,31.51155,4.03644411911
 05/14  14:00:00,21.0386242689,2.49307190951,0.0,0.0,3.71167865564,13.077,31.0225447349,7.12783995818,21.0077,2.88700477671
 05/14  15:00:00,21.0124268824,2.49307190951,0.0,0.0,3.71167865564,13.077,32.0206280256,9.62673116998,19.50715,2.88674685558
 05/14  16:00:00,20.9373995672,2.49307190951,0.0,0.0,3.71167865564,13.077,34.1113197,9.28960987668,22.50825,2.31345982337
 05/14  17:00:00,25.9432121552,2.49307190951,0.0,0.0,3.71167865564,18.077,38.3811811506,8.83488386302,25.50935,4.03694728756
 05/14  18:00:00,25.9439392546,2.49307190951,0.0,0.0,3.71167865564,18.077,38.0614366585,7.93860365593,25.50935,4.61348300254
 05/14  19:00:00,26.7214659184,2.49307190951,0.0,0.0,3.71167865564,18.077,38.087587221,7.96487761236,25.50935,4.61335960869
 05/14  20:00:00,23.6015613169,2.49307190951,0.0,0.0,3.71167865564,13.077,34.9748828305,9.00452126347,22.50825,3.462111567
 05/14  21:00:00,23.5302922429,2.49307190951,0.0,0.0,3.71167865564,13.077,35.0818830341,9.45916587357,21.0077,4.61501716051
 05/14  22:00:00,23.4238798129,2.49307190951,0.0,0.0,3.71167865564,13.077,32.5901003335,10.547103728,18.0066,4.0363966055
 05/14  23:00:00,24.5863232534,2.49307190951,0.0,0.0,3.71167865564,13.077,16.6687270259,11.9292986571,3.0011,1.73832836884
 05/14  24:00:00,14.1307177058,2.49307190951,0.0,0.0,1.85583932782,5.577,23.1327207495,17.8188383166,3.0011,2.31278243286
 05/15  01:00:00,9.58625450566,0.0,0.0,0.0,0.618613109274,5.0,3.59319490179,0.0,3.0011,0.59209490179
 05/15  02:00:00,9.61545524728,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/15  03:00:00,9.62963685699,0.0,0.0,0.0,0.618613109274,5.0,3.59319220687,0.0,3.0011,0.592092206874
 05/15  04:00:00,9.78748558556,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/15  05:00:00,12.19529185,2.49307190951,0.0,0.0,1.85583932782,5.577,25.4099080921,20.3162117457,4.50165,0.592046346389
 05/15  06:00:00,26.0155615235,2.49307190951,0.0,0.0,3.71167865564,18.077,31.2348472519,16.5645364658,13.50495,1.16536078607
 05/15  07:00:00,25.9617370083,2.49307190951,0.0,0.0,3.71167865564,18.077,41.9119729544,15.137332173,21.0077,5.76694078141
 05/15  08:00:00,20.9537077709,2.49307190951,0.0,0.0,3.71167865564,13.077,36.8430958109,16.6468675892,15.0055,5.19072822172
 05/15  09:00:00,20.9598261123,2.49307190951,0.0,0.0,3.71167865564,13.077,36.7009372693,17.6569791762,15.0055,4.03845809306
 05/15  10:00:00,25.9745588551,2.49307190951,0.0,0.0,3.71167865564,18.077,51.093964117,14.6194280195,33.0121,3.46243609746
 05/15  11:00:00,27.120754658,2.49307190951,0.0,0.0,3.71167865564,18.077,55.4934492515,10.9409796417,40.51485,4.0376196098
 05/15  12:00:00,26.2229236333,2.49307190951,0.0,0.0,3.71167865564,18.077,47.4825825159,7.43278365686,36.0132,4.03659885901
 05/15  13:00:00,26.0326654714,2.49307190951,0.0,0.0,3.71167865564,18.077,41.8264848325,6.85362574055,31.51155,3.461309092
 05/15  14:00:00,21.0311746834,2.49307190951,0.0,0.0,3.71167865564,13.077,33.9059065911,10.0115976584,21.0077,2.88660893263
 05/15  15:00:00,21.0179411118,2.49307190951,0.0,0.0,3.71167865564,13.077,32.1540110102,10.3340450071,19.50715,2.31281600308
 05/15  16:00:00,20.9340390896,2.49307190951,0.0,0.0,3.71167865564,13.077,36.0566236044,10.6616861117,22.50825,2.88668749268
 05/15  17:00:00,25.9441691006,2.49307190951,0.0,0.0,3.71167865564,18.077,36.855274996,7.3093746503,25.50935,4.03655034568
 05/15  18:00:00,25.949628224,2.49307190951,0.0,0.0,3.71167865564,18.077,38.0020021668,7.30202760996,25.50935,5.19062455685
 05/15  19:00:00,26.7209801721,2.49307190951,0.0,0.0,3.71167865564,18.077,38.7037469031,8.00269884294,25.50935,5.19169806019
 05/15  20:00:00,23.5959851359,2.49307190951,0.0,0.0,3.71167865564,13.077,37.1110764974,9.98929862371,22.50825,4.61352787374
 05/15  21:00:00,23.5183846503,2.49307190951,0.0,0.0,3.71167865564,13.077,37.4686862807,11.2700692822,21.0077,5.19091699852
 05/15  22:00:00,23.4037048203,2.49307190951,0.0,0.0,3.71167865564,13.077,35.7770164725,13.7321750849,18.0066,4.03824138756
 05/15  23:00:00,24.5707542696,2.49307190951,0.0,0.0,3.71167865564,13.077,19.8642383237,14.5512053431,3.0011,2.31193298058
 05/15  24:00:00,14.0958731757,2.49307190951,0.0,0.0,1.85583932782,5.577,25.8475020367,21.1081656071,3.0011,1.73823642962
 05/16  01:00:00,9.55623085997,0.0,0.0,0.0,0.618613109274,5.0,3.59318958114,0.0,3.0011,0.592089581138
 05/16  02:00:00,9.58414740666,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/16  03:00:00,9.59633580423,0.0,0.0,0.0,0.618613109274,5.0,3.59319548896,0.0,3.0011,0.59209548896
 05/16  04:00:00,10.2554486824,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/16  05:00:00,12.6669581087,2.49307190951,0.0,0.0,1.85583932782,5.577,31.0292519915,25.9355523462,4.50165,0.592049645303
 05/16  06:00:00,26.2230111766,2.49307190951,0.0,0.0,3.71167865564,18.077,34.113874855,19.4435632218,13.50495,1.1653616332
 05/16  07:00:00,25.9550454637,2.49307190951,0.0,0.0,3.71167865564,18.077,42.6707017474,15.896073203,21.0077,5.7669285444
 05/16  08:00:00,20.9530108717,2.49307190951,0.0,0.0,3.71167865564,13.077,36.7812981647,16.5853755107,15.0055,5.19042265395
 05/16  09:00:00,20.9593444438,2.49307190951,0.0,0.0,3.71167865564,13.077,36.3054842732,17.2618649484,15.0055,4.03811932477
 05/16  10:00:00,25.9635091645,2.49307190951,0.0,0.0,3.71167865564,18.077,52.8429342099,16.367639429,33.0121,3.46319478086
 05/16  11:00:00,27.1105985408,2.49307190951,0.0,0.0,3.71167865564,18.077,57.4601853057,12.9081242667,40.51485,4.037211039
 05/16  12:00:00,26.1936190543,2.49307190951,0.0,0.0,3.71167865564,18.077,50.9939223061,10.944184429,36.0132,4.0365378771
 05/16  13:00:00,25.9891547925,2.49307190951,0.0,0.0,3.71167865564,18.077,47.5006647499,13.1010202963,31.51155,2.88809445355
 05/16  14:00:00,20.9724975608,2.49307190951,0.0,0.0,3.71167865564,13.077,41.9020000606,18.007550909,21.0077,2.88674915165
 05/16  15:00:00,20.9460846192,2.49307190951,0.0,0.0,3.71167865564,13.077,42.4044128261,20.0104610349,19.50715,2.88680179119
 05/16  16:00:00,20.8562272329,2.49307190951,0.0,0.0,3.71167865564,13.077,46.2361696164,20.8412257088,22.50825,2.88669390766
 05/16  17:00:00,25.8625491593,2.49307190951,0.0,0.0,3.71167865564,18.077,48.8221175105,19.2754694951,25.50935,4.03729801547
 05/16  18:00:00,25.87022821,2.49307190951,0.0,0.0,3.71167865564,18.077,49.2304268435,19.1049221294,25.50935,4.61615471411
 05/16  19:00:00,26.5015060558,2.49307190951,0.0,0.0,3.71167865564,18.077,51.7455417025,20.4688445347,25.50935,5.76734716786
 05/16  20:00:00,23.3885582781,2.49307190951,0.0,0.0,3.71167865564,13.077,49.6337343212,22.5120863164,22.50825,4.6133980048
 05/16  21:00:00,23.3473415105,2.49307190951,0.0,0.0,3.71167865564,13.077,48.7031181939,23.0802606249,21.0077,4.615157569
 05/16  22:00:00,23.341983398,2.49307190951,0.0,0.0,3.71167865564,13.077,46.8820480862,24.2636723833,18.0066,4.61177570291
 05/16  23:00:00,24.5339951651,2.49307190951,0.0,0.0,3.71167865564,13.077,31.1707290412,25.8583205905,3.0011,2.31130845076
 05/16  24:00:00,14.048351621,2.49307190951,0.0,0.0,1.85583932782,5.577,38.106038781,33.3663634516,3.0011,1.73857532942
 05/17  01:00:00,9.49996566784,0.0,0.0,0.0,0.618613109274,5.0,3.59318928104,0.0,3.0011,0.592089281039
 05/17  02:00:00,9.52844393862,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/17  03:00:00,9.5419722412,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/17  04:00:00,9.69217554402,0.0,0.0,0.0,0.618613109274,5.0,3.59319515712,0.0,3.0011,0.592095157116
 05/17  05:00:00,12.1076643888,2.49307190951,0.0,0.0,1.85583932782,5.577,43.0315609825,38.5099109825,4.50165,0.02
 05/17  06:00:00,25.9474942677,2.49307190951,0.0,0.0,3.71167865564,18.077,46.8851134671,31.6419108504,13.50495,1.73825261667
 05/17  07:00:00,25.9053881101,2.49307190951,0.0,0.0,3.71167865564,18.077,52.822821036,26.6225878099,21.0077,5.19253322613
 05/17  08:00:00,20.9051787472,2.49307190951,0.0,0.0,3.71167865564,13.077,48.0921268742,27.8964186517,15.0055,5.19020822246
 05/17  09:00:00,20.9146760624,2.49307190951,0.0,0.0,3.71167865564,13.077,46.8364973436,27.7919499672,15.0055,4.03904737638
 05/17  10:00:00,25.918312474,2.49307190951,0.0,0.0,3.71167865564,18.077,62.956484419,25.9072111649,33.0121,4.03717325409
 05/17  11:00:00,27.081410235,2.49307190951,0.0,0.0,3.71167865564,18.077,66.7462492862,22.1926402729,40.51485,4.03875901325
 05/17  12:00:00,26.1540510346,2.49307190951,0.0,0.0,3.71167865564,18.077,58.4512577423,18.9750656835,36.0132,3.46299205879
 05/17  13:00:00,25.9538674882,2.49307190951,0.0,0.0,3.71167865564,18.077,53.0642565439,18.0919854349,31.51155,3.46072110894
 05/17  14:00:00,20.9514872521,2.49307190951,0.0,0.0,3.71167865564,13.077,45.4323345342,21.5380252793,21.0077,2.88660925491
 05/17  15:00:00,20.9292545493,2.49307190951,0.0,0.0,3.71167865564,13.077,47.3936593149,24.999398071,19.50715,2.88711124396
 05/17  16:00:00,20.8442206071,2.49307190951,0.0,0.0,3.71167865564,13.077,50.9884006744,25.5931159172,22.50825,2.88703475723
 05/17  17:00:00,25.8514374496,2.49307190951,0.0,0.0,3.71167865564,18.077,52.0999478823,23.1274891226,25.50935,3.46310875977
 05/17  18:00:00,25.8573686522,2.49307190951,0.0,0.0,3.71167865564,18.077,54.8516778536,24.1516977071,25.50935,5.19063014644
 05/17  19:00:00,26.0012285525,2.49307190951,0.0,0.0,3.71167865564,18.077,55.8334601074,25.1314182334,25.50935,5.192691874
 05/17  20:00:00,23.5103223537,2.49307190951,0.0,0.0,3.71167865564,13.077,53.861625255,26.7390548174,22.50825,4.6143204376
 05/17  21:00:00,23.4368175929,2.49307190951,0.0,0.0,3.71167865564,13.077,53.3587583591,27.1608146278,21.0077,5.19024373124
 05/17  22:00:00,23.3263636583,2.49307190951,0.0,0.0,3.71167865564,13.077,51.3704650992,29.3257757285,18.0066,4.03808937069
 05/17  23:00:00,24.5166801946,2.49307190951,0.0,0.0,3.71167865564,13.077,36.9740853425,31.6610906343,3.0011,2.31189470821
 05/17  24:00:00,14.0334938678,2.49307190951,0.0,0.0,1.85583932782,5.577,42.9185709605,38.179285637,3.0011,1.73818532351
 05/18  01:00:00,9.48434299393,0.0,0.0,0.0,0.618613109274,5.0,3.59318512115,0.0,3.0011,0.592085121149
 05/18  02:00:00,9.51222220755,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/18  03:00:00,9.52694357495,0.0,0.0,0.0,0.618613109274,5.0,3.59317812132,0.0,3.0011,0.592078121317
 05/18  04:00:00,9.67910327912,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/18  05:00:00,12.0968883975,2.49307190951,0.0,0.0,1.85583932782,5.577,45.7284233334,40.6346893201,4.50165,0.592084013329
 05/18  06:00:00,25.9351466488,2.49307190951,0.0,0.0,3.71167865564,18.077,47.132214661,32.4617423622,13.50495,1.1655222988
 05/18  07:00:00,25.8952997858,2.49307190951,0.0,0.0,3.71167865564,18.077,53.1488045596,26.3735140687,21.0077,5.76759049089
 05/18  08:00:00,20.8978510196,2.49307190951,0.0,0.0,3.71167865564,13.077,46.9155959731,27.2934827373,15.0055,4.61661323581
 05/18  09:00:00,20.9076316115,2.49307190951,0.0,0.0,3.71167865564,13.077,47.4937907113,28.4496984985,15.0055,4.03859221276
 05/18  10:00:00,25.9105138516,2.49307190951,0.0,0.0,3.71167865564,18.077,64.5816016121,27.5323486965,33.0121,4.03715291557
 05/18  11:00:00,27.0720291368,2.49307190951,0.0,0.0,3.71167865564,18.077,68.4495885183,23.896513068,40.51485,4.03822545028
 05/18  12:00:00,26.1447514367,2.49307190951,0.0,0.0,3.71167865564,18.077,59.2327844178,19.7568372098,36.0132,3.46274720799
 05/18  13:00:00,25.9519093794,2.49307190951,0.0,0.0,3.71167865564,18.077,54.3995095546,19.4261752135,31.51155,3.46178434117
 05/18  14:00:00,20.9461698519,2.49307190951,0.0,0.0,3.71167865564,13.077,46.3629469095,22.4680592157,21.0077,2.88718769377
 05/18  15:00:00,20.9198514036,2.49307190951,0.0,0.0,3.71167865564,13.077,46.2903644593,23.8964839111,19.50715,2.88673054823
 05/18  16:00:00,20.8402566836,2.49307190951,0.0,0.0,3.71167865564,13.077,50.6751004474,25.279693511,22.50825,2.88715693645
 05/18  17:00:00,25.8501281063,2.49307190951,0.0,0.0,3.71167865564,18.077,53.8233445237,24.8506988508,25.50935,3.46329567285
 05/18  18:00:00,25.858592199,2.49307190951,0.0,0.0,3.71167865564,18.077,56.0745000249,25.3744949155,25.50935,5.19065510946
 05/18  19:00:00,26.001020545,2.49307190951,0.0,0.0,3.71167865564,18.077,56.0829673787,25.3817941017,25.50935,5.19182327702
 05/18  20:00:00,23.512472011,2.49307190951,0.0,0.0,3.71167865564,13.077,54.9467614421,27.8242875529,22.50825,4.6142238892
 05/18  21:00:00,23.4400578427,2.49307190951,0.0,0.0,3.71167865564,13.077,55.2671181482,29.0692143262,21.0077,5.19020382206
 05/18  22:00:00,23.3311991412,2.49307190951,0.0,0.0,3.71167865564,13.077,52.2382240446,30.1934805189,18.0066,4.03814352577
 05/18  23:00:00,24.524501098,2.49307190951,0.0,0.0,3.71167865564,13.077,38.385789287,33.0728687065,3.0011,2.31182058047
 05/18  24:00:00,14.0405595063,2.49307190951,0.0,0.0,1.85583932782,5.577,43.85524788,39.1160291693,3.0011,1.73811871066
 05/19  01:00:00,9.49199495583,0.0,0.0,0.0,0.618613109274,5.0,3.59318899822,0.0,3.0011,0.592088998219
 05/19  02:00:00,9.52016657716,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/19  03:00:00,9.53423844706,0.0,0.0,0.0,0.618613109274,5.0,3.5931561227,0.0,3.0011,0.592056122696
 05/19  04:00:00,10.2015618735,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/19  05:00:00,12.6165794908,2.49307190951,0.0,0.0,1.85583932782,5.577,45.8152966572,40.7215846075,4.50165,0.592062049677
 05/19  06:00:00,26.1725295617,2.49307190951,0.0,0.0,3.71167865564,18.077,48.2090807397,33.5386350145,13.50495,1.16549572521
 05/19  07:00:00,25.9020694722,2.49307190951,0.0,0.0,3.71167865564,18.077,55.2677309274,28.4923450095,21.0077,5.76768591796
 05/19  08:00:00,20.9007611403,2.49307190951,0.0,0.0,3.71167865564,13.077,47.9091087687,28.2881537781,15.0055,4.61545499057
 05/19  09:00:00,20.9150226728,2.49307190951,0.0,0.0,3.71167865564,13.077,47.8079252777,28.7638245048,15.0055,4.0386007729
 05/19  10:00:00,25.9153724509,2.49307190951,0.0,0.0,3.71167865564,18.077,63.508296251,26.4594233343,33.0121,4.03677291672
 05/19  11:00:00,27.0756818754,2.49307190951,0.0,0.0,3.71167865564,18.077,64.7543850126,20.2014158618,40.51485,4.03811915086
 05/19  12:00:00,26.1443458416,2.49307190951,0.0,0.0,3.71167865564,18.077,59.0019679719,19.5259829246,36.0132,3.4627850473
 05/19  13:00:00,25.9474422158,2.49307190951,0.0,0.0,3.71167865564,18.077,55.608090176,20.6347019106,31.51155,3.46183826533
 05/19  14:00:00,20.9467548778,2.49307190951,0.0,0.0,3.71167865564,13.077,48.1249556498,24.230928991,21.0077,2.88632665875
 05/19  15:00:00,20.9302128773,2.49307190951,0.0,0.0,3.71167865564,13.077,44.987964583,22.5936732505,19.50715,2.88714133251
 05/19  16:00:00,20.8475361616,2.49307190951,0.0,0.0,3.71167865564,13.077,49.5290790929,24.1337155372,22.50825,2.8871135557
 05/19  17:00:00,25.8536027667,2.49307190951,0.0,0.0,3.71167865564,18.077,51.9716861668,22.999836849,25.50935,3.46249931777
 05/19  18:00:00,25.8603774725,2.49307190951,0.0,0.0,3.71167865564,18.077,52.2807290796,21.580780841,25.50935,5.19059823861
 05/19  19:00:00,25.8618142036,2.49307190951,0.0,0.0,3.71167865564,18.077,52.1389284404,21.4378947129,25.50935,5.19168372745
 05/19  20:00:00,23.3808613345,2.49307190951,0.0,0.0,3.71167865564,13.077,50.9714004344,23.8498946905,22.50825,4.61325574387
 05/19  21:00:00,23.3387945708,2.49307190951,0.0,0.0,3.71167865564,13.077,50.7590462207,25.136183635,21.0077,4.61516258577
 05/19  22:00:00,23.3337212539,2.49307190951,0.0,0.0,3.71167865564,13.077,48.3296286741,26.2854062362,18.0066,4.03762243787
 05/19  23:00:00,24.5262533946,2.49307190951,0.0,0.0,3.71167865564,13.077,33.7836761183,27.897309606,3.0011,2.88526651225
 05/19  24:00:00,14.0441963595,2.49307190951,0.0,0.0,1.85583932782,5.577,39.045047323,34.3051771018,3.0011,1.73877022119
 05/20  01:00:00,9.49550716769,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/20  02:00:00,9.52295971902,0.0,0.0,0.0,0.618613109274,5.0,3.59317374563,0.0,3.0011,0.592073745629
 05/20  03:00:00,9.53628032411,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/20  04:00:00,9.68667830976,0.0,0.0,0.0,0.618613109274,5.0,3.59317964636,0.0,3.0011,0.592079646359
 05/20  05:00:00,12.1034808994,2.49307190951,0.0,0.0,1.85583932782,5.577,43.3566346695,38.8349846695,4.50165,0.02
 05/20  06:00:00,25.9445622924,2.49307190951,0.0,0.0,3.71167865564,18.077,47.2743352849,32.0311309442,13.50495,1.73825434076
 05/20  07:00:00,25.9014535669,2.49307190951,0.0,0.0,3.71167865564,18.077,49.7646080501,27.0186306169,21.0077,1.73827743323
 05/20  08:00:00,20.9015354096,2.49307190951,0.0,0.0,3.71167865564,13.077,43.346533713,27.1754704273,15.0055,1.16556328565
 05/20  09:00:00,20.9125432449,2.49307190951,0.0,0.0,3.71167865564,13.077,44.8485111125,25.228397322,15.0055,4.61461379053
 05/20  10:00:00,25.9234021886,2.49307190951,0.0,0.0,3.71167865564,18.077,58.2914327738,21.2404797484,33.0121,4.0388530254
 05/20  11:00:00,27.0895533712,2.49307190951,0.0,0.0,3.71167865564,18.077,62.7556002275,17.6265516186,40.51485,4.61419860882
 05/20  12:00:00,26.1619880069,2.49307190951,0.0,0.0,3.71167865564,18.077,56.8173186358,16.1899262335,36.0132,4.61419240232
 05/20  13:00:00,25.9738328593,2.49307190951,0.0,0.0,3.71167865564,18.077,49.8341696662,14.2848638951,31.51155,4.0377557711
 05/20  14:00:00,20.9663515054,2.49307190951,0.0,0.0,3.71167865564,13.077,42.1323357198,17.6615021335,21.0077,3.46313358636
 05/20  15:00:00,20.9461220776,2.49307190951,0.0,0.0,3.71167865564,13.077,42.768590665,19.2247049148,19.50715,4.03673575026
 05/20  16:00:00,20.8606333661,2.49307190951,0.0,0.0,3.71167865564,13.077,45.0922758843,19.696306074,22.50825,2.88771981032
 05/20  17:00:00,25.8643099826,2.49307190951,0.0,0.0,3.71167865564,18.077,48.7372927587,19.1915938111,25.50935,4.03634894756
 05/20  18:00:00,25.8670602396,2.49307190951,0.0,0.0,3.71167865564,18.077,48.2103889756,18.0862560988,25.50935,4.61478287673
 05/20  19:00:00,26.0066617272,2.49307190951,0.0,0.0,3.71167865564,18.077,49.7479399599,19.0479113509,25.50935,5.19067860902
 05/20  20:00:00,23.5171444311,2.49307190951,0.0,0.0,3.71167865564,13.077,48.5728533214,21.4505485093,22.50825,4.61405481208
 05/20  21:00:00,23.4450624373,2.49307190951,0.0,0.0,3.71167865564,13.077,48.1100822224,22.4877576051,21.0077,4.61462461736
 05/20  22:00:00,23.3356404597,2.49307190951,0.0,0.0,3.71167865564,13.077,46.042513319,23.9997534824,18.0066,4.03615983662
 05/20  23:00:00,24.5271869789,2.49307190951,0.0,0.0,3.71167865564,13.077,31.0329700146,25.7191614073,3.0011,2.31270860735
 05/20  24:00:00,14.0465660724,2.49307190951,0.0,0.0,1.85583932782,5.577,37.4426789034,32.1300852588,3.0011,2.31149364468
 05/21  01:00:00,9.49925960724,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/21  02:00:00,9.52694335268,0.0,0.0,0.0,0.618613109274,5.0,3.59319493719,0.0,3.0011,0.592094937186
 05/21  03:00:00,9.53997881577,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/21  04:00:00,9.69097309474,0.0,0.0,0.0,0.618613109274,5.0,3.59314909247,0.0,3.0011,0.592049092473
 05/21  05:00:00,12.1081626464,2.49307190951,0.0,0.0,1.85583932782,5.577,41.1132295389,36.5915795389,4.50165,0.02
 05/21  06:00:00,25.9501416155,2.49307190951,0.0,0.0,3.71167865564,18.077,45.0844156166,29.8412869269,13.50495,1.73817868974
 05/21  07:00:00,25.9111880345,2.49307190951,0.0,0.0,3.71167865564,18.077,44.5015215988,22.328313711,21.0077,1.1655078878
 05/21  08:00:00,20.9132886865,2.49307190951,0.0,0.0,3.71167865564,13.077,38.8273461681,22.0835984981,15.0055,1.73824767001
 05/21  09:00:00,20.9272767801,2.49307190951,0.0,0.0,3.71167865564,13.077,37.9345967872,21.1908449154,15.0055,1.73825187178
 05/21  10:00:00,25.930504322,2.49307190951,0.0,0.0,3.71167865564,18.077,58.3385560624,20.7135554575,33.0121,4.61290060484
 05/21  11:00:00,27.0904000702,2.49307190951,0.0,0.0,3.71167865564,18.077,62.8990502539,18.3443935635,40.51485,4.03980669043
 05/21  12:00:00,26.1589693301,2.49307190951,0.0,0.0,3.71167865564,18.077,57.7493564918,17.6995302312,36.0132,4.03662626063
 05/21  13:00:00,25.9547256145,2.49307190951,0.0,0.0,3.71167865564,18.077,53.9819096675,19.0077845341,31.51155,3.46257513342
 05/21  14:00:00,20.9525828062,2.49307190951,0.0,0.0,3.71167865564,13.077,45.0690202553,21.1745920371,21.0077,2.8867282182
 05/21  15:00:00,20.9326659469,2.49307190951,0.0,0.0,3.71167865564,13.077,45.4208785426,23.0271093711,19.50715,2.88661917143
 05/21  16:00:00,20.8484523598,2.49307190951,0.0,0.0,3.71167865564,13.077,49.4363288366,24.0411406986,22.50825,2.88693813806
 05/21  17:00:00,25.8541221967,2.49307190951,0.0,0.0,3.71167865564,18.077,53.3613598875,24.3892854064,25.50935,3.46272448106
 05/21  18:00:00,25.8586633975,2.49307190951,0.0,0.0,3.71167865564,18.077,53.6570465636,23.5343131946,25.50935,4.61338336903
 05/21  19:00:00,26.003075153,2.49307190951,0.0,0.0,3.71167865564,18.077,53.750600507,23.6285955569,25.50935,4.61265495011
 05/21  20:00:00,23.5147146305,2.49307190951,0.0,0.0,3.71167865564,13.077,52.3288675859,26.3581382763,22.50825,3.46247930951
 05/21  21:00:00,23.4421531093,2.49307190951,0.0,0.0,3.71167865564,13.077,53.2641331356,27.6436301293,21.0077,4.61280300627
 05/21  22:00:00,23.3342894045,2.49307190951,0.0,0.0,3.71167865564,13.077,50.0816105632,28.6129142365,18.0066,3.4620963267
 05/21  23:00:00,24.526939003,2.49307190951,0.0,0.0,3.71167865564,13.077,36.35472324,31.6153612585,3.0011,1.73826198144
 05/21  24:00:00,14.0415666053,2.49307190951,0.0,0.0,1.85583932782,5.577,44.7463449136,38.8603526764,3.0011,2.88489223725
 05/22  01:00:00,9.49277000322,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/22  02:00:00,9.52138430639,0.0,0.0,0.0,0.618613109274,5.0,3.59316015751,0.0,3.0011,0.592060157507
 05/22  03:00:00,9.53560596304,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/22  04:00:00,9.68627388213,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
