Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/04  23:00:00,73.5212464297,19.5712833917,19.3336086357,0.0,4.12243109448,15.9888894789,63.9628128013,60.9710823835,2.97173041782,0.02
 08/04  24:00:00,88.4839009036,26.0770968797,27.5181199128,0.0,4.12243109448,15.9888894789,96.8543150293,93.8625846115,2.97173041782,0.02
 08/05  01:00:00,72.3875072279,18.3608459034,19.3506083845,0.0,4.12243109448,15.9888894789,66.2619302938,63.270199876,2.97173041782,0.02
 08/05  02:00:00,89.1272469454,26.6016659919,27.6457969426,0.0158496698181,4.12243109448,15.9888894789,94.9755191722,91.9837887543,2.97173041782,0.02
 08/05  03:00:00,72.569952863,18.8854150156,18.8381023924,0.129403194461,4.12243109448,15.9888894789,68.3060848264,65.3143544085,2.97173041782,0.02
 08/05  04:00:00,99.5067832403,32.4701394845,31.9737493895,0.070182745834,4.12243109448,16.0517297156,111.072006846,108.080276428,2.97173041782,0.02
 08/05  05:00:00,95.5400909943,33.5192777088,31.3021124392,0.424322519718,4.12243109448,16.0517297156,109.706469436,106.714739018,2.97173041782,0.02
 08/05  06:00:00,111.951477735,35.0929850453,30.9734598488,1.43324628663,4.12243109448,39.6058045677,90.5732696549,87.581539237,2.97173041782,0.02
 08/05  07:00:00,168.802709312,35.1602491682,33.3462524739,21.8522214278,12.3672932834,65.3531420225,143.773384538,138.800500509,4.9528840297,0.02
 08/05  08:00:00,167.229165158,35.1463687906,31.8427948214,18.9051574818,12.3672932834,68.2430321324,143.0118474,138.038963371,4.9528840297,0.02
 08/05  09:00:00,189.315055778,35.1876255795,29.1018711108,14.6738665029,16.4897243779,93.1370602926,142.329993186,125.793996246,7.92461444751,8.61138249256
 08/05  10:00:00,187.284568137,35.1881017798,27.6760635679,14.0686237344,16.4897243779,93.1370602926,130.111099871,122.166485423,7.92461444751,0.02
 08/05  11:00:00,186.18131893,35.1864729676,26.9616464279,13.6814124636,16.4897243779,93.1370602926,128.337640584,120.393026136,7.92461444751,0.02
 08/05  12:00:00,176.054474018,35.18445196,26.2145328897,13.4553124189,16.4897243779,83.9857416113,126.855524727,118.91091028,7.92461444751,0.02
 08/05  13:00:00,176.230321725,35.1821283345,26.0403804774,13.8076275949,16.4897243779,83.9857416113,126.341571536,118.396957088,7.92461444751,0.02
 08/05  14:00:00,176.496160031,35.179662207,24.5156539372,14.0746612962,16.4897243779,83.9857416113,125.578375638,117.63376119,7.92461444751,0.02
 08/05  15:00:00,143.964871281,35.0929850453,18.6421484962,0.0868287891951,12.3672932834,70.6512738906,79.0320121178,65.469511465,4.9528840297,8.60961662314
 08/05  16:00:00,154.523183503,35.0929850453,16.4173853653,0.592288241835,12.3672932834,70.6512738906,68.304353807,63.3314697773,4.9528840297,0.02
 08/05  17:00:00,157.504529218,35.0929850453,15.7197224559,1.2701445649,12.3672932834,58.1284167478,70.2847766088,65.3118925791,4.9528840297,0.02
 08/05  18:00:00,133.542726937,31.9455703724,15.4074801426,0.0,12.3672932834,24.9413748627,90.2973404608,85.3244564311,4.9528840297,0.02
 08/05  19:00:00,139.118385412,32.7324240406,15.3004154826,0.321447092275,12.3672932834,24.9413748627,95.7999147385,90.8270307088,4.9528840297,0.02
 08/05  20:00:00,131.81072537,32.4701394845,14.6741451489,0.541037741853,4.12243109448,16.0517297156,104.410563684,101.418833266,2.97173041782,0.02
 08/05  21:00:00,102.33091302,24.4916039522,11.2803310964,0.0,4.12243109448,15.9888894789,89.5067535322,86.5150231144,2.97173041782,0.02
 08/05  22:00:00,94.6718462105,21.6117883822,9.55376895909,0.524212292451,4.12243109448,15.9888894789,78.6518999741,75.6601695563,2.97173041782,0.02
 08/05  23:00:00,121.310613854,29.2441542044,12.2848373756,5.78558330731,4.12243109448,15.9888894789,97.7565704734,94.7648400556,2.97173041782,0.02
 08/05  24:00:00,106.716223086,23.3953233635,9.77152741843,5.83255903978,4.12243109448,15.9888894789,78.2383708822,75.2466404644,2.97173041782,0.02
 08/06  01:00:00,127.106597843,29.2441542044,12.5390986094,9.01587311271,2.06121554724,15.9888894789,98.8674092558,95.8756788379,2.97173041782,0.02
 08/06  02:00:00,109.477082451,23.3953233635,10.1573057096,8.2496210431,2.06121554724,15.9888894789,79.8117671382,76.8200367204,2.97173041782,0.02
 08/06  03:00:00,133.521096527,29.2441542044,13.2434018427,11.3240476872,2.06121554724,15.9888894789,99.7306050906,96.7388746728,2.97173041782,0.02
 08/06  04:00:00,111.796580937,23.3953233635,9.84927072302,10.1790346498,2.06121554724,15.9888894789,80.5533468302,77.5616164124,2.97173041782,0.02
 08/06  05:00:00,123.285662532,29.2441542044,11.0621797699,13.7791645016,2.06121554724,15.9888894789,101.44066882,98.4489384022,2.97173041782,0.02
 08/06  06:00:00,89.7049879326,23.3953233635,7.9338546461,11.0890340962,2.06121554724,15.9888894789,81.550341866,78.5586114482,2.97173041782,0.02
 08/06  07:00:00,106.032008229,29.2441542044,9.84906655915,12.6372224042,2.06121554724,15.9888894789,101.446499974,98.4547695563,2.97173041782,0.02
 08/06  08:00:00,113.380653047,23.3953233635,7.80512856348,8.05371782606,4.12243109448,41.7362269337,78.6184531342,73.6455691045,4.9528840297,0.02
 08/06  09:00:00,132.281188593,29.2441542044,11.7546041554,9.06693422146,4.12243109448,41.7362269337,94.8744936441,89.9016096144,4.9528840297,0.02
 08/06  10:00:00,112.024206761,23.3953233635,10.6509448105,6.10947750441,4.12243109448,41.7362269337,75.9819707004,71.0090866707,4.9528840297,0.02
 08/06  11:00:00,126.392184413,29.139240382,14.4950751101,6.05466931747,4.12243109448,41.7362269337,93.3243539741,88.3514699444,4.9528840297,0.02
 08/06  12:00:00,100.207763049,21.2970469149,12.1753673057,0.0,4.12243109448,41.7362269337,83.4577164198,69.9030689054,4.9528840297,8.60176348471
 08/06  13:00:00,114.708369156,26.6213086437,16.0834667612,0.0,4.12243109448,41.7362269337,92.4216483367,87.448764307,4.9528840297,0.02
 08/06  14:00:00,100.080024153,21.2970469149,12.8740549316,0.0,4.12243109448,41.7362269337,74.7990605603,69.8261765306,4.9528840297,0.02
 08/06  15:00:00,113.862263718,26.6213086437,16.5350684346,0.0,4.12243109448,41.7362269337,91.7330359651,86.7601519354,4.9528840297,0.02
 08/06  16:00:00,81.486014088,22.6084696953,12.9061155504,0.0732522440572,4.12243109448,24.8785346261,73.483757885,68.5108738553,4.9528840297,0.02
 08/06  17:00:00,84.0186970281,26.6213086437,16.3501569046,0.0,2.06121554724,15.9888894789,94.3274569295,91.3357265116,2.97173041782,0.02
 08/06  18:00:00,70.1467220837,21.2970469149,12.8655217918,0.0,2.06121554724,15.9888894789,78.8845613941,75.8928309763,2.97173041782,0.02
 08/06  19:00:00,83.5298050437,26.6213086437,16.1913186306,0.0,2.06121554724,15.9888894789,100.404249659,97.4125192412,2.97173041782,0.02
 08/06  20:00:00,82.9839677517,21.2970469149,12.4623096583,0.0,2.06121554724,15.9888894789,81.906298116,78.9145676982,2.97173041782,0.02
 08/06  21:00:00,94.1678682967,26.6213086437,14.9475117412,0.0,2.06121554724,15.9888894789,103.26780277,100.276072352,2.97173041782,0.02
 08/06  22:00:00,82.4111392621,22.8707542514,11.3162439646,1.60936260451,2.06121554724,15.9888894789,82.5614706376,79.5697402198,2.97173041782,0.02
 08/06  23:00:00,95.6206047391,26.6213086437,14.5589934239,0.0,2.06121554724,15.9888894789,104.006234361,101.014503943,2.97173041782,0.02
 08/06  24:00:00,86.5724061342,22.6609266065,11.5044613876,2.91014000081,2.06121554724,15.9888894789,84.011928612,81.0201981942,2.97173041782,0.02
 08/07  01:00:00,100.779328333,27.4081623119,14.5173701338,1.98240622728,4.12243109448,15.9888894789,103.799278873,100.807548455,2.97173041782,0.02
 08/07  02:00:00,89.1206824843,21.8216160271,11.3662813179,1.58204165075,4.12243109448,15.9888894789,83.2880885447,80.2963581269,2.97173041782,0.02
 08/07  03:00:00,111.265957955,27.932731424,13.8709762312,4.45781305234,4.12243109448,15.9888894789,103.202831272,100.211100854,2.97173041782,0.02
 08/07  04:00:00,144.851375564,34.28864574,15.7404446446,6.78813617642,12.3672932834,24.9413748627,114.283618529,109.3107345,4.9528840297,0.02
 08/07  05:00:00,173.905225897,34.065961341,19.4001438063,32.898313946,12.3672932834,24.9413748627,179.66604209,174.69315806,4.9528840297,0.02
 08/07  06:00:00,224.129077004,35.1843583228,20.444966976,28.2045359516,24.7345865669,70.7195625826,143.321112206,133.395344147,9.90576805939,0.02
 08/07  07:00:00,245.08694734,35.2506957907,20.7997249469,15.500805546,37.1018798503,92.3937384068,120.440624228,110.514856169,9.90576805939,0.02
 08/07  08:00:00,242.435499603,35.2732003185,21.159693419,11.2988218689,37.1018798503,104.434947198,121.966276035,103.438513241,9.90576805939,8.62199473417
 08/07  09:00:00,233.597704606,35.2859187649,22.0585504311,8.89383327544,37.1018798503,116.476155989,110.890686576,100.964918517,9.90576805939,0.02
 08/07  10:00:00,223.348513938,35.2966683296,23.4976989857,6.62928590081,37.1018798503,116.476155989,108.455726033,98.529957974,9.90576805939,0.02
 08/07  11:00:00,219.660186404,35.3564727469,24.3979268034,4.63345331672,37.1018798503,116.476155989,113.573498304,95.0374736274,9.90576805939,8.63025661701
 08/07  12:00:00,206.776852911,35.5240497856,25.485764779,3.12533292162,37.1018798503,104.434947198,102.107413828,92.1816457686,9.90576805939,0.02
 08/07  13:00:00,218.044358134,35.7123151007,26.1796550385,1.84668213129,37.1018798503,116.476155989,108.189270135,89.6529642737,9.90576805939,8.6305378015
 08/07  14:00:00,218.306609222,35.8667011538,26.903810965,1.23066997823,37.1018798503,116.476155989,97.3356463869,87.4098783275,9.90576805939,0.02
 08/07  15:00:00,218.873993642,35.9352122527,27.9360948864,0.697396588619,37.1018798503,116.476155989,95.8212418589,85.8954737995,9.90576805939,0.02
 08/07  16:00:00,219.188187711,36.025577482,28.3640525123,0.493852435684,37.1018798503,116.476155989,103.016548511,84.4870446581,9.90576805939,8.62373579309
 08/07  17:00:00,219.257364768,36.0454778001,28.4424664122,0.465836834031,37.1018798503,116.476155989,94.3432902531,84.4175221937,9.90576805939,0.02
 08/07  18:00:00,132.018236927,33.7815622649,25.1988347776,0.0,24.7345865669,47.5788473902,71.5994264773,66.6265424476,4.9528840297,0.02
 08/07  19:00:00,134.296029939,34.4372736551,24.4663753826,0.0,24.7345865669,47.5788473902,76.349837713,71.3769536833,4.9528840297,0.02
 08/07  20:00:00,125.579294024,33.5192777088,24.7847544475,0.0,12.3672932834,38.6892022431,89.1647200284,86.1729896106,2.97173041782,0.02
 08/07  21:00:00,96.0920701852,20.7410495599,17.063851069,0.00395959030541,12.3672932834,27.0668015668,63.0747453504,60.0830149326,2.97173041782,0.02
 08/07  22:00:00,87.4835194701,24.4916039522,20.3882460678,0.0,4.12243109448,15.9888894789,84.3376366588,81.345906241,2.97173041782,0.02
 08/07  23:00:00,74.6299169086,18.1024898777,13.7405616078,0.0,4.12243109448,15.9888894789,74.3935073711,62.8199809446,2.97173041782,8.60179600871
 08/07  24:00:00,90.0294813073,26.0653112886,17.0937304435,0.0115999468761,4.12243109448,15.9888894789,89.2896122893,86.2978818715,2.97173041782,0.02
 08/08  01:00:00,82.6260870111,21.2970469149,14.1857545864,0.0,4.12243109448,15.9888894789,75.8659103464,72.8741799286,2.97173041782,0.02
 08/08  02:00:00,95.5483520446,27.932731424,17.4583689392,0.0470243623007,4.12243109448,15.9888894789,94.1085249713,91.1167945534,2.97173041782,0.02
 08/08  03:00:00,85.8907969319,22.3461851392,14.1605484244,0.170554782947,4.12243109448,15.9888894789,76.7071871379,73.7154567201,2.97173041782,0.02
 08/08  04:00:00,123.976968689,33.8689904503,19.9057947437,0.237691803323,12.3672932834,24.9413748627,104.386583278,99.4136992488,4.9528840297,0.02
 08/08  05:00:00,139.892680577,34.6395155392,22.5582909921,18.8533088091,12.3672932834,24.9413748627,167.381581883,162.408697853,4.9528840297,0.02
 08/08  06:00:00,181.867130887,35.2338022123,22.9278452044,12.8623977128,24.7345865669,70.7195625826,134.760970285,124.835202225,9.90576805939,0.02
 08/08  07:00:00,206.682216908,35.43054544,23.1004356484,6.13068596242,37.1018798503,92.3937384068,113.917701152,103.991933093,9.90576805939,0.02
 08/08  08:00:00,212.523932538,35.5504256237,24.0102533259,5.1209278882,37.1018798503,104.434947198,108.790600226,98.8648321665,9.90576805939,0.02
 08/08  09:00:00,219.84044735,35.6388131757,25.853878933,3.8625830921,37.1018798503,116.476155989,114.384060965,95.8546777051,9.90576805939,8.62361520078
 08/08  10:00:00,221.991140628,35.7175060023,29.322186364,2.64602326947,37.1018798503,116.476155989,102.627527636,92.7017595771,9.90576805939,0.02
 08/08  11:00:00,223.322189229,35.7979687942,30.9462549332,2.27227786184,37.1018798503,116.476155989,100.162441945,90.236673886,9.90576805939,0.02
 08/08  12:00:00,210.624017251,35.8737087237,30.4443051762,1.97215414525,37.1018798503,104.434947198,107.314639285,88.7824888062,9.90576805939,8.62638241967
 08/08  13:00:00,222.274227651,35.9676394206,30.4282196829,1.57271519817,37.1018798503,116.476155989,96.7455499899,86.8197819305,9.90576805939,0.02
 08/08  14:00:00,223.766404804,36.0802851644,32.213998317,1.16662610227,37.1018798503,116.476155989,103.278791961,84.7440145004,9.90576805939,8.62900940155
 08/08  15:00:00,225.30885735,36.1972668761,33.9300932085,0.876268875967,37.1018798503,116.476155989,93.0569938526,83.1312257932,9.90576805939,0.02
 08/08  16:00:00,224.225077351,36.2456069409,32.8659865451,0.808753963263,37.1018798503,116.476155989,92.5461422109,82.6203741515,9.90576805939,0.02
 08/08  17:00:00,221.882498644,36.3460505405,30.576609837,0.656220976246,37.1018798503,116.476155989,100.189617468,81.6678931517,9.90576805939,8.61595625734
 08/08  18:00:00,133.590586493,33.7815622649,26.7711943465,0.0,24.7345865669,47.5788473902,70.5051386905,65.5322546608,4.9528840297,0.02
 08/08  19:00:00,136.352352171,34.4372736551,26.5280814251,0.0,24.7345865669,47.5788473902,75.4815195301,70.5086355004,4.9528840297,0.02
 08/08  20:00:00,130.94786042,32.4701394845,23.8261079419,0.00708669156249,12.3672932834,38.6892022431,87.0490012776,84.0572708598,2.97173041782,0.02
 08/08  21:00:00,94.6477917362,20.2164804477,14.3722038964,0.0,12.3672932834,27.0668015668,60.0850755503,57.0933451325,2.97173041782,0.02
 08/08  22:00:00,81.624787081,25.5564562979,19.5703304042,0.0,4.12243109448,15.9888894789,86.4230502417,83.4313198239,2.97173041782,0.02
 08/08  23:00:00,72.0463525383,19.6761972141,14.2354860457,0.00484487540179,4.12243109448,15.9888894789,67.7993240891,64.8075936713,2.97173041782,0.02
 08/08  24:00:00,84.3776209519,25.5564562979,19.4625332444,0.0,4.12243109448,15.9888894789,94.9074055481,91.9156751303,2.97173041782,0.02
 08/09  01:00:00,76.1162048385,22.8707542514,15.7608753034,0.0562036433182,4.12243109448,15.9888894789,76.3518176839,73.3600872661,2.97173041782,0.02
 08/09  02:00:00,84.3384281036,27.8802745128,19.2411649945,0.215157241299,4.12243109448,15.9888894789,94.2479057412,91.2561753234,2.97173041782,0.02
 08/09  03:00:00,74.3554973774,21.4019607374,15.4218482823,0.0,4.12243109448,15.9888894789,77.0293574136,74.0376269958,2.97173041782,0.02
 08/09  04:00:00,108.972098857,34.3935595624,21.710895718,0.661335505596,12.3672932834,24.9413748627,105.36386367,100.390979641,4.9528840297,0.02
 08/09  05:00:00,120.70312988,34.1372933947,24.6296168215,14.5073339602,12.3672932834,24.9413748627,168.524620083,163.551736053,4.9528840297,0.02
 08/09  06:00:00,169.25715389,35.2808485085,25.0645006086,12.6739075466,24.7345865669,70.7195625826,135.348925817,125.423157758,9.90576805939,0.02
 08/09  07:00:00,197.073543095,35.5935463786,25.3949721991,5.86504140681,37.1018798503,92.3937384068,113.884294992,103.958526933,9.90576805939,0.02
 08/09  08:00:00,209.054256916,35.7260692593,27.4250923006,3.63987202604,37.1018798503,104.434947198,115.084325131,96.5566130365,9.90576805939,8.62194403525
 08/09  09:00:00,221.178213253,35.8260989302,28.5029266082,2.54434271134,37.1018798503,116.476155989,102.614019831,92.6882517713,9.90576805939,0.02
 08/09  10:00:00,224.820213404,35.9351246627,32.5747486102,2.00483697724,37.1018798503,116.476155989,109.016269718,90.481504756,9.90576805939,8.62899690235
 08/09  11:00:00,229.795313069,36.048945337,37.8076386502,1.63310479483,37.1018798503,116.476155989,97.7907693486,87.8650012892,9.90576805939,0.02
 08/09  12:00:00,215.423401997,36.1335220438,35.7245359938,1.28263568085,37.1018798503,104.434947198,96.0823891116,86.1566210522,9.90576805939,0.02
 08/09  13:00:00,225.614702883,36.1944839101,34.1180183507,0.996547461249,37.1018798503,116.476155989,103.594966077,85.0587194567,9.90576805939,8.6304785608
 08/09  14:00:00,226.499808287,36.2339497126,35.110943036,0.849457076465,37.1018798503,116.476155989,94.1998937077,84.2741256483,9.90576805939,0.02
 08/09  15:00:00,224.944509178,36.2341088211,33.4645207853,0.940590605099,37.1018798503,116.476155989,102.332476079,83.8000569834,9.90576805939,8.62665103655
 08/09  16:00:00,224.321079813,36.223536341,32.6784437303,1.11442370904,37.1018798503,116.476155989,93.4489413576,83.5231732982,9.90576805939,0.02
 08/09  17:00:00,224.438416518,36.2176075623,32.6375524482,1.27965263759,37.1018798503,116.476155989,93.2645705123,83.3388024529,9.90576805939,0.02
 08/09  18:00:00,137.088577858,33.5192777088,30.531450626,0.0,24.7345865669,47.5788473902,72.2565470136,67.2836629839,4.9528840297,0.02
 08/09  19:00:00,140.537740982,34.4372736551,30.7134460853,0.0,24.7345865669,47.5788473902,76.6744227696,71.7015387399,4.9528840297,0.02
 08/09  20:00:00,126.984999239,31.9455703724,29.1635208938,0.0,12.3672932834,38.6892022431,97.1725495268,85.5929926428,2.97173041782,8.60782646623
 08/09  21:00:00,92.845419976,20.7410495599,18.025293806,0.0102275381534,12.3672932834,27.0668015668,62.2388579827,59.2471275649,2.97173041782,0.02
 08/09  22:00:00,84.5338405809,25.5564562979,24.1855466757,0.0,4.12243109448,15.9888894789,86.4737801481,83.4820497302,2.97173041782,0.02
 08/09  23:00:00,71.2760017282,19.4663695693,17.1530325841,0.0,4.12243109448,15.9888894789,64.2745861785,61.2828557607,2.97173041782,0.02
 08/09  24:00:00,85.1927733151,26.0770968797,23.6875386611,0.00966137964756,4.12243109448,15.9888894789,97.26833171,94.2766012922,2.97173041782,0.02
 08/10  01:00:00,69.5888943052,18.3608459034,16.0107789304,0.0194976987179,4.12243109448,15.9888894789,68.7495762881,65.7578458703,2.97173041782,0.02
 08/10  02:00:00,86.2067859466,27.932731424,22.4206885105,0.144268855977,4.12243109448,15.9888894789,99.9343492114,96.9426187936,2.97173041782,0.02
 08/10  03:00:00,75.7756748519,22.6084696953,16.0092519075,0.40488751854,4.12243109448,15.9888894789,76.7816820046,73.7899515868,2.97173041782,0.02
 08/10  04:00:00,108.073152828,33.6941340796,21.7638264647,0.406500535557,12.3672932834,24.9413748627,104.978014888,100.005130859,4.9528840297,0.02
 08/10  05:00:00,126.338412923,34.6644279739,22.7752984232,18.3981147807,12.3672932834,24.9413748627,167.516699956,162.543815927,4.9528840297,0.02
 08/10  06:00:00,171.897844329,35.2910963602,21.8991815177,13.4488756567,24.7345865669,70.7195625826,135.794029123,125.868261064,9.90576805939,0.02
 08/10  07:00:00,199.249725647,35.6108077363,21.9814664312,8.81474319448,37.1018798503,92.3937384068,116.943844626,107.018076566,9.90576805939,0.02
 08/10  08:00:00,208.108257578,35.7146843359,21.9393731276,7.79350660919,37.1018798503,104.434947198,111.411588301,101.485820241,9.90576805939,0.02
 08/10  09:00:00,218.544229866,35.7878928497,21.924173989,6.5273126225,37.1018798503,116.476155989,116.362339782,97.8317469931,9.90576805939,8.62482472946
 08/10  10:00:00,219.39655198,35.8616556029,21.5772779625,4.39787799216,37.1018798503,116.476155989,103.543725394,93.617957335,9.90576805939,0.02
 08/10  11:00:00,225.200970406,35.9457541943,20.9763280154,3.50135104593,37.1018798503,116.476155989,108.279079101,89.7440006692,9.90576805939,8.62931037221
 08/10  12:00:00,213.541462448,36.0520353498,20.8466504579,2.9455351277,37.1018798503,104.434947198,96.63617922,86.7104111606,9.90576805939,0.02
 08/10  13:00:00,221.873665403,36.2110713374,21.7449939587,2.38255303125,37.1018798503,116.476155989,94.5719443112,84.6461762518,9.90576805939,0.02
 08/10  14:00:00,221.027959128,36.3509223955,22.149883,1.73956965378,37.1018798503,116.476155989,101.632574094,83.0978653279,9.90576805939,8.62894070647
 08/10  15:00:00,218.598892248,36.3840166922,21.5827884938,1.29001989234,37.1018798503,116.476155989,92.1856992891,82.2599312297,9.90576805939,0.02
 08/10  16:00:00,216.097730379,36.3012111858,21.1892925819,1.45163427491,37.1018798503,116.476155989,101.545830114,83.0163967337,9.90576805939,8.62366532077
 08/10  17:00:00,217.293643932,36.2093705328,20.7307411182,1.89443722447,37.1018798503,116.476155989,93.9747270068,84.0489589474,9.90576805939,0.02
 08/10  18:00:00,132.134822519,33.4755636162,17.5381859117,0.0,24.7345865669,47.5788473902,73.5811796159,68.6082955862,4.9528840297,0.02
 08/10  19:00:00,135.953587336,34.3935595624,16.7925233107,0.0,24.7345865669,47.5788473902,78.785364089,73.8124800593,4.9528840297,0.02
 08/10  20:00:00,126.69709847,31.9455703724,15.6008992886,0.0,12.3672932834,38.6892022431,90.7646402538,87.772909836,2.97173041782,0.02
 08/10  21:00:00,104.879510312,25.0004589429,12.339572429,0.0343432495229,12.3672932834,27.0668015668,78.7024811519,75.7107507341,2.97173041782,0.02
 08/10  22:00:00,78.7448910532,21.2970469149,10.6883269717,0.0,4.12243109448,15.9888894789,72.2363388015,69.2446083837,2.97173041782,0.02
 08/10  23:00:00,92.4073791773,27.8802745128,13.8833622279,0.35127064565,4.12243109448,15.9888894789,92.6245598801,89.6328294623,2.97173041782,0.02
 08/10  24:00:00,80.2459783688,22.0839005832,11.1918020256,0.453271747433,4.12243109448,15.9888894789,75.8152361197,72.8235057019,2.97173041782,0.02
 08/11  01:00:00,90.841685354,27.1458777558,14.0353253747,0.425821795433,4.12243109448,15.9888894789,94.8048820072,91.8131515894,2.97173041782,0.02
 08/11  02:00:00,81.6411139949,22.7658404289,10.9946099837,1.59256000971,4.12243109448,15.9888894789,77.2169059588,74.225175541,2.97173041782,0.02
 08/11  03:00:00,94.0912546485,27.5655330455,13.3271939005,1.40302598873,4.12243109448,15.9888894789,105.74937771,94.1758531781,2.97173041782,8.60179411394
 08/11  04:00:00,120.596751077,33.8689904503,14.5666400188,2.37234475666,12.3672932834,24.9413748627,106.735221056,101.762337026,4.9528840297,0.02
 08/11  05:00:00,141.843562083,34.6591070149,17.4300650803,25.3369039993,12.3672932834,24.9413748627,169.920414051,164.947530021,4.9528840297,0.02
 08/11  06:00:00,184.976992931,35.2857837403,17.7359937342,19.9134232484,24.7345865669,70.7195625826,138.012423673,128.086655614,9.90576805939,0.02
 08/11  07:00:00,210.977932894,35.4939414044,17.8647445859,14.2087245037,37.1018798503,92.3937384068,118.597426794,108.671658735,9.90576805939,0.02
 08/11  08:00:00,218.618162862,35.5789340232,18.2158868919,12.7329188852,37.1018798503,104.434947198,113.112186496,103.186418436,9.90576805939,0.02
 08/11  09:00:00,226.866601734,35.6291382884,19.2028426388,11.2857819406,37.1018798503,116.476155989,110.006222527,100.080454468,9.90576805939,0.02
 08/11  10:00:00,223.772968742,35.6782306002,19.738499245,9.51954336383,37.1018798503,116.476155989,115.410922276,96.8761207652,9.90576805939,8.62903345159
 08/11  11:00:00,222.821936802,35.7119102125,20.1094100882,8.86407542172,37.1018798503,116.476155989,104.966091622,95.0403235629,9.90576805939,0.02
 08/11  12:00:00,212.287028947,35.7527072737,20.935956119,8.03760163631,37.1018798503,104.434947198,111.768393163,93.2363882919,9.90576805939,8.62623681201
 08/11  13:00:00,222.952134171,35.7976490302,21.2676431247,7.3705883655,37.1018798503,116.476155989,101.464194952,91.5384268926,9.90576805939,0.02
 08/11  14:00:00,221.47132486,35.8323070335,22.0617198412,6.83311361538,37.1018798503,116.476155989,100.338017486,90.4122494267,9.90576805939,0.02
 08/11  15:00:00,219.33156366,35.8587832005,22.6329809247,6.47018695083,37.1018798503,116.476155989,108.063007103,89.5296794937,9.90576805939,8.62755954963
 08/11  16:00:00,218.796079321,35.8737150703,22.2883870943,6.32927440436,37.1018798503,116.476155989,98.7413171993,88.8155491399,9.90576805939,0.02
 08/11  17:00:00,218.946488796,35.887570258,22.3337144846,6.23741006248,37.1018798503,116.476155989,98.1875762494,88.26180819,9.90576805939,0.02
 08/11  18:00:00,128.593564932,33.4755636162,19.7115908976,0.0,24.7345865669,47.5788473902,85.5939025886,72.0346817311,4.9528840297,8.6063368278
 08/11  19:00:00,131.650050866,34.3935595624,19.411233573,0.00519093803966,24.7345865669,47.5788473902,81.4915614084,76.5186773787,4.9528840297,0.02
 08/11  20:00:00,121.358633342,32.4701394845,19.248811776,0.138195532742,12.3672932834,38.6892022431,93.083114796,90.0913843782,2.97173041782,0.02
 08/11  21:00:00,96.0215016105,22.3461851392,13.5194252729,0.331914889885,12.3672932834,27.0668015668,69.8941151404,66.9023847226,2.97173041782,0.02
 08/11  22:00:00,86.2401272987,26.6213086437,15.4268666018,0.0,4.12243109448,15.9888894789,90.4682563938,87.4765259759,2.97173041782,0.02
 08/11  23:00:00,80.7194756314,22.7658404289,12.2567701246,1.33022633273,4.12243109448,15.9888894789,75.2710713123,72.2793408945,2.97173041782,0.02
 08/11  24:00:00,89.4151573908,27.4081623119,15.462928265,0.952403479064,4.12243109448,15.9888894789,94.9786293117,91.9868988939,2.97173041782,0.02
 08/12  01:00:00,78.6729784369,21.8216160271,12.7726488232,0.741989335291,4.12243109448,15.9888894789,77.4294593645,74.4377289466,2.97173041782,0.02
 08/12  02:00:00,89.7343676091,27.932731424,15.85957311,2.1560864846,4.12243109448,15.9888894789,96.2579353065,93.2662048887,2.97173041782,0.02
 08/12  03:00:00,81.0017730123,22.9756680738,13.0240018197,3.48746133117,4.12243109448,15.9888894789,77.6681529855,74.6764225677,2.97173041782,0.02
 08/12  04:00:00,102.006242833,34.5684159331,18.5983271671,6.73029097357,4.12243109448,16.0517297156,113.656925678,110.66519526,2.97173041782,0.02
 08/12  05:00:00,96.560696838,34.043846821,17.9671767483,6.15213319131,4.12243109448,16.0517297156,114.209317377,111.217586959,2.97173041782,0.02
 08/12  06:00:00,115.879952874,35.0929850453,17.6399526207,9.71460255278,4.12243109448,39.6058045677,94.5278937082,91.5361632904,2.97173041782,0.02
 08/12  07:00:00,179.488492862,35.1180677182,20.7670567621,36.8450121516,12.3672932834,65.3531420225,145.012188689,140.039304659,4.9528840297,0.02
 08/12  08:00:00,179.376539713,35.1198204099,22.2363578762,27.7812896185,12.3672932834,68.2430321324,141.070394986,136.097510956,4.9528840297,0.02
 08/12  09:00:00,202.029089291,35.1658261147,23.2775099055,19.1977806633,16.4897243779,93.1370602926,139.233553294,122.699227736,7.92461444751,8.60971111049
 08/12  10:00:00,199.094415776,35.1694003917,24.0817614481,16.0413428861,16.4897243779,93.1370602926,126.552699595,118.608085148,7.92461444751,0.02
 08/12  11:00:00,191.712636073,35.1701385066,25.7688307046,13.4497160461,16.4897243779,93.1370602926,124.243041699,116.298427251,7.92461444751,0.02
 08/12  12:00:00,179.389640031,35.1681152449,26.4846691705,10.3971717589,16.4897243779,83.9857416113,121.728594536,113.783980088,7.92461444751,0.02
