Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/13  15:00:00,83.8477426916,5.52828704337,37.9241428802,0.0,15.863942322,22.030085,3.22630744494,0.000627444942541,3.20568,0.02
 08/13  16:00:00,83.4064713461,5.45990268258,37.5590263682,0.0,15.863942322,22.030085,3.22633198921,0.000651989212503,3.20568,0.02
 08/13  17:00:00,83.3436964315,5.75395549782,37.2100088347,0.0,15.863942322,22.030085,6.08861673818,0.000740100004052,3.20568,2.88219663817
 08/13  18:00:00,80.810677417,5.33277582047,35.1111561423,0.0,15.863942322,22.030085,3.2263013775,0.000621377503014,3.20568,0.02
 08/13  19:00:00,78.6435583027,5.30600258193,32.6722179347,0.0,15.863942322,22.030085,3.22593487141,0.000254871408294,3.20568,0.02
 08/13  20:00:00,76.9235117967,4.51836554841,23.222624713,0.0,15.863942322,22.030085,6.08787675302,0.0,3.20568,2.88219675302
 08/13  21:00:00,70.7860750617,4.27696613089,17.5284607601,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  22:00:00,65.0995499737,2.14823264367,14.1927914117,0.0,15.863942322,22.030085,3.2594552783,0.0337752782965,3.20568,0.02
 08/13  23:00:00,52.2014347146,1.18357417497,1.59400675635,0.0,15.863942322,22.030085,3.31695575237,0.0912757523705,3.20568,0.02
 08/13  24:00:00,48.7340060771,0.0,0.0,0.0,15.863942322,22.030085,6.08780433015,0.0,3.20568,2.88212433015
 08/14  01:00:00,48.7349084925,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/14  02:00:00,48.7334396097,0.0,0.0,0.0,15.863942322,22.030085,6.0889688015,0.0,3.20568,2.8832888015
 08/14  03:00:00,48.7250671969,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/14  04:00:00,49.0039677599,0.0,0.0,0.0,15.863942322,22.030085,6.08896503403,0.0,3.20568,2.88328503403
 08/14  05:00:00,48.9922803635,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/14  06:00:00,104.213140469,7.63429682896,52.7858352748,0.0,15.863942322,22.606085,6.08896125936,0.0,3.20568,2.88328125936
 08/14  07:00:00,112.772655166,7.63429682896,64.3091161143,0.0,15.863942322,22.606085,3.24441701473,0.0187370147279,3.20568,0.02
 08/14  08:00:00,175.703844613,8.20440996394,78.451109928,0.0,44.73757,41.8366005,18.9145225048,0.0,16.0284,2.88612250483
 08/14  09:00:00,204.670287328,8.77533350703,106.802979064,0.0,44.73757,41.8366005,18.9146073461,0.0,16.0284,2.88620734606
 08/14  10:00:00,236.210670102,9.63289108163,134.639499994,0.0,44.73757,44.63617,26.9287364134,0.0,24.0426,2.88613641342
 08/14  11:00:00,268.956045637,13.4017491942,162.883884541,0.0,44.73757,44.63617,26.9286656033,0.0,24.0426,2.88606560325
 08/14  12:00:00,290.44405338,23.6919775369,174.764244149,0.0,44.73757,44.63617,26.9285948863,0.0,24.0426,2.88599488632
 08/14  13:00:00,290.162248838,25.9043838521,175.070408285,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 08/14  14:00:00,296.698257968,27.780480811,179.730788778,0.0,44.73757,41.8366005,18.9146432469,0.0,16.0284,2.88624324687
 08/14  15:00:00,298.170688928,29.1978770734,180.985328301,0.0,44.73757,40.636785,6.09185210337,0.0,3.20568,2.88617210337
 08/14  16:00:00,296.009862458,29.2030256178,178.819284775,0.0,44.73757,40.636785,6.09178117769,0.0,3.20568,2.88610117769
 08/14  17:00:00,269.882567909,26.4629059977,173.464511672,0.0,44.73757,22.606085,6.09171039178,0.0,3.20568,2.88603039178
 08/14  18:00:00,181.662243103,7.63429682896,104.086821771,0.0,44.73757,22.606085,6.09697777885,0.0,3.20568,2.89129777885
 08/14  19:00:00,173.997886135,7.63429682896,96.1380385107,0.0,44.73757,22.606085,8.97548779713,0.0,3.20568,5.76980779713
 08/14  20:00:00,143.616982601,7.63429682896,86.2159286772,0.0,15.863942322,22.606085,8.97128128133,0.0,3.20568,5.76560128133
 08/14  21:00:00,52.8643239044,1.64858811188,2.20966018481,0.0,15.863942322,22.030085,8.97130799797,0.0,3.20568,5.76562799797
 08/14  22:00:00,51.5734603341,1.2391809636,1.55650170564,0.0,15.863942322,22.030085,6.09276293746,0.0,3.20568,2.88708293746
 08/14  23:00:00,49.4539027167,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/14  24:00:00,48.7452798912,0.0,0.0,0.0,15.863942322,22.030085,6.08888488271,0.0,3.20568,2.88320488271
 08/15  01:00:00,48.7339986077,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/15  02:00:00,48.7255321046,0.0,0.0,0.0,15.863942322,22.030085,6.08888199224,0.0,3.20568,2.88320199224
 08/15  03:00:00,48.7164687377,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/15  04:00:00,50.0793718075,0.0,0.0,0.0,15.863942322,22.030085,6.08887895839,0.0,3.20568,2.88319895839
 08/15  05:00:00,49.8740614031,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/15  06:00:00,92.2366376102,7.63429682896,40.3911440556,0.0,15.863942322,22.606085,6.09570845763,0.00683254332854,3.20568,2.8831959143
 08/15  07:00:00,97.4434175785,7.63429682896,49.0030273393,0.0,15.863942322,22.606085,3.22568,0.0,3.20568,0.02
 08/15  08:00:00,158.509438602,8.00640537337,61.4704490576,0.0,44.73757,41.8366005,18.9145940667,0.0,16.0284,2.8861940667
 08/15  09:00:00,181.347040793,8.52754045673,83.7440890784,0.0,44.73757,41.8366005,18.9145240184,0.0,16.0284,2.88612401839
 08/15  10:00:00,203.434453802,9.00499481559,102.520584509,0.0,44.73757,44.63617,26.9286540013,0.0,24.0426,2.88605400125
 08/15  11:00:00,221.568115612,9.80178777785,119.143258385,0.0,44.73757,44.63617,26.9285840273,0.0,24.0426,2.88598402727
 08/15  12:00:00,238.652131855,10.998389368,135.722213314,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 08/15  13:00:00,252.969671604,13.1036643311,150.723576855,0.0,44.73757,41.8366005,18.9357472909,0.0211141283358,16.0284,2.88623316252
 08/15  14:00:00,265.548203219,17.1050416727,159.287321991,0.0,44.73757,41.8366005,18.914562758,0.0,16.0284,2.88616275798
 08/15  15:00:00,273.093358831,25.0845473301,160.0544068,0.0,44.73757,40.636785,6.0917725592,0.0,3.20568,2.8860925592
 08/15  16:00:00,271.844027042,27.1824187594,156.715937088,0.0,44.73757,40.636785,6.09170247569,0.0,3.20568,2.88602247569
 08/15  17:00:00,245.376335355,24.5631548683,150.90731403,0.0,44.73757,22.606085,6.09163248324,0.0,3.20568,2.88595248324
 08/15  18:00:00,153.87088564,7.63429682896,76.3414412877,0.0,44.73757,22.606085,6.09690171415,0.0,3.20568,2.89122171415
 08/15  19:00:00,147.714923324,7.63429682896,70.2077839911,0.0,44.73757,22.606085,8.97533989378,0.0,3.20568,5.76965989378
 08/15  20:00:00,116.737459784,7.63429682896,59.6635559551,0.0,15.863942322,22.606085,8.97114017927,0.0,3.20568,5.76546017927
 08/15  21:00:00,48.7470736472,0.0,0.0,0.0,15.863942322,22.030085,8.97116780997,0.0,3.20568,5.76548780997
 08/15  22:00:00,48.7418908943,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/15  23:00:00,49.4190933075,0.0,0.0,0.0,15.863942322,22.030085,6.09133297964,0.0,3.20568,2.88565297964
 08/15  24:00:00,48.713580694,0.0,0.0,0.0,15.863942322,22.030085,6.08899126853,0.0,3.20568,2.88331126853
 08/16  01:00:00,48.7088535875,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/16  02:00:00,48.7003072159,0.0,0.0,0.0,15.863942322,22.030085,6.08898916357,0.0,3.20568,2.88330916357
 08/16  03:00:00,48.6920205398,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/16  04:00:00,48.922537273,0.0,0.0,0.0,15.863942322,22.030085,6.08898681492,0.0,3.20568,2.88330681492
 08/16  05:00:00,48.8887015865,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/16  06:00:00,88.7535153486,7.63429682896,37.3960451739,0.0,15.863942322,22.606085,3.22568,0.0,3.20568,0.02
 08/16  07:00:00,93.9942846051,7.63429682896,45.5833501749,0.0,15.863942322,22.606085,6.0918798136,0.0,3.20568,2.8861998136
 08/16  08:00:00,160.822207475,7.823992025,63.9517194224,0.0,44.73757,41.8366005,18.9145255915,0.0,16.0284,2.88612559154
 08/16  09:00:00,175.430517993,8.27559360888,78.0743098739,0.0,44.73757,41.8366005,18.9144565283,0.0,16.0284,2.88605652825
 08/16  10:00:00,188.472566576,8.80311212436,87.7670015268,0.0,44.73757,44.63617,26.9285874471,0.0,24.0426,2.88598744713
 08/16  11:00:00,208.514136771,9.56934314344,106.312068716,0.0,44.73757,44.63617,26.92883758,0.0,24.0426,2.88623758003
 08/16  12:00:00,227.679122698,10.9118777506,124.816710913,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 08/16  13:00:00,234.70269609,12.5063023331,133.03052864,0.0,44.73757,41.8366005,18.9159690846,0.00140106262541,16.0284,2.88616802195
 08/16  14:00:00,249.138216374,13.9165390197,146.04477857,0.0,44.73757,41.8366005,18.916200976,0.00170231429258,16.0284,2.88609866168
 08/16  15:00:00,261.149668545,16.7796393949,156.389308319,0.0,44.73757,40.636785,6.09170942318,0.0,3.20568,2.88602942318
 08/16  16:00:00,266.279425344,19.4743041559,158.824348277,0.0,44.73757,40.636785,6.0938138909,0.0021736204289,3.20568,2.88596027047
 08/16  17:00:00,237.866451838,15.6898446259,152.231562845,0.0,44.73757,22.606085,6.09189026865,0.0,3.20568,2.88621026865
 08/16  18:00:00,154.289972323,7.63429682896,76.7268734369,0.0,44.73757,22.606085,6.09684301265,0.0,3.20568,2.89116301265
 08/16  19:00:00,147.626157436,7.63429682896,68.3975945529,0.0,44.73757,22.606085,8.97522744104,0.0,3.20568,5.76954744104
 08/16  20:00:00,117.237989853,7.63429682896,59.9217685332,0.0,15.863942322,22.606085,8.97169306731,0.0,3.20568,5.76601306731
 08/16  21:00:00,48.9443474397,0.0,0.0,0.0,15.863942322,22.030085,6.09887154149,0.0,3.20568,2.89319154149
 08/16  22:00:00,48.7441277511,0.0,0.0,0.0,15.863942322,22.030085,6.09306576327,0.0,3.20568,2.88738576327
 08/16  23:00:00,49.4363445572,0.0,0.0,0.0,15.863942322,22.030085,6.09128208718,0.0,3.20568,2.88560208718
 08/16  24:00:00,48.7217562025,0.0,0.0,0.0,15.863942322,22.030085,6.08894025651,0.0,3.20568,2.88326025651
 08/17  01:00:00,48.7135954389,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/17  02:00:00,48.7018127096,0.0,0.0,0.0,15.863942322,22.030085,6.088939174,0.0,3.20568,2.883259174
 08/17  03:00:00,48.6879211084,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/17  04:00:00,48.965184937,0.0,0.0,0.0,15.863942322,22.030085,6.08893780282,0.0,3.20568,2.88325780282
 08/17  05:00:00,48.942081839,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/17  06:00:00,95.9402550926,7.63429682896,44.527876955,0.0,15.863942322,22.606085,3.22568,0.0,3.20568,0.02
 08/17  07:00:00,107.938790345,7.63429682896,59.4750538583,0.0,15.863942322,22.606085,6.10584614385,0.0139476395751,3.20568,2.88621850427
 08/17  08:00:00,172.984804586,8.09895252377,75.8183102939,0.0,44.73757,41.8366005,18.9144801659,0.0,16.0284,2.88608016594
 08/17  09:00:00,193.278188383,8.66762867265,95.5078998911,0.0,44.73757,41.8366005,18.9144121733,0.0,16.0284,2.88601217327
 08/17  10:00:00,211.919378905,9.32151426591,110.668831059,0.0,44.73757,44.63617,26.9288635755,0.0,24.0426,2.88626357552
 08/17  11:00:00,233.051927956,10.2497411062,130.153020037,0.0,44.73757,44.63617,26.9287949545,0.0,24.0426,2.88619495447
 08/17  12:00:00,250.715868524,11.4583555709,147.298752913,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 08/17  13:00:00,253.62132663,12.1379559042,152.320175975,0.0,44.73757,41.8366005,18.9145265485,0.0,16.0284,2.88612654853
 08/17  14:00:00,268.002464372,15.9137406393,162.911801148,0.0,44.73757,41.8366005,18.9144582723,0.0,16.0284,2.88605827227
 08/17  15:00:00,273.159581333,21.6339835695,163.546566286,0.0,44.73757,40.636785,6.0916700877,0.0,3.20568,2.8859900877
 08/17  16:00:00,276.280123159,26.5460844097,161.759936756,0.0,44.73757,40.636785,6.09192130208,0.0,3.20568,2.88624130208
 08/17  17:00:00,254.870717987,25.0277844915,159.899353628,0.0,44.73757,22.606085,6.0918527131,0.0,3.20568,2.8861727131
 08/17  18:00:00,161.005593425,7.63429682896,83.4443174861,0.0,44.73757,22.606085,6.09680910166,0.0,3.20568,2.89112910166
 08/17  19:00:00,156.091525891,7.63429682896,76.8155510283,0.0,44.73757,22.606085,8.9751658013,0.0,3.20568,5.7694858013
 08/17  20:00:00,128.97298149,7.63429682896,71.5764739142,0.0,15.863942322,22.606085,8.97163476878,0.0,3.20568,5.76595476878
 08/17  21:00:00,50.7991392652,1.032650803,0.805784260059,0.0,15.863942322,22.030085,6.09884456217,0.0,3.20568,2.89316456217
 08/17  22:00:00,48.7481892339,0.0,0.0,0.0,15.863942322,22.030085,6.09303669394,0.0,3.20568,2.88735669394
 08/17  23:00:00,49.4363682133,0.0,0.0,0.0,15.863942322,22.030085,6.09125313709,0.0,3.20568,2.88557313709
 08/17  24:00:00,48.7136579649,0.0,0.0,0.0,15.863942322,22.030085,6.08891107151,0.0,3.20568,2.88323107151
 08/18  01:00:00,48.6988326806,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/18  02:00:00,48.6919805805,0.0,0.0,0.0,15.863942322,22.030085,6.08891112915,0.0,3.20568,2.88323112915
 08/18  03:00:00,48.6856338204,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/18  04:00:00,50.0868783737,0.0,0.0,0.0,15.863942322,22.030085,6.08891085397,0.0,3.20568,2.88323085397
 08/18  05:00:00,49.8674506774,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/18  06:00:00,98.0832109361,7.63429682896,44.7834849505,0.0,15.863942322,22.606085,3.22568,0.0,3.20568,0.02
 08/18  07:00:00,103.5337079,7.63429682896,55.0797459883,0.0,15.863942322,22.606085,6.11115490031,0.0192166641622,3.20568,2.88625823614
 08/18  08:00:00,160.768968797,7.99828644537,63.7177808458,0.0,44.73757,41.8366005,18.9144571745,0.0,16.0284,2.88605717451
 08/18  09:00:00,175.892931583,8.5834541,78.2182023026,0.0,44.73757,41.8366005,18.914390361,0.0,16.0284,2.88599036102
 08/18  10:00:00,196.081162103,9.25889933768,94.8946238631,0.0,44.73757,44.63617,26.9288430061,0.0,24.0426,2.88624300611
 08/18  11:00:00,212.470671951,10.3090688568,109.518437422,0.0,44.73757,44.63617,26.9287756157,0.0,24.0426,2.88617561574
 08/18  12:00:00,232.650725588,11.9551090248,128.734213746,0.0,44.73757,44.63617,24.0628371812,0.000237181205806,24.0426,0.02
 08/18  13:00:00,242.59068506,13.5868055906,139.826965185,0.0,44.73757,41.8366005,18.9169093614,0.00240096015864,16.0284,2.88610840127
 08/18  14:00:00,259.131220516,15.569202844,154.382275009,0.0,44.73757,41.8366005,18.9177644893,0.00332319175518,16.0284,2.88604129759
 08/18  15:00:00,265.560937567,18.7729189742,158.808123085,0.0,44.73757,40.636785,6.09452120221,0.00286692829745,3.20568,2.88597427391
 08/18  16:00:00,265.567857693,20.194775045,157.393649641,0.0,44.73757,40.636785,6.09438790077,0.00248114850417,3.20568,2.88622675227
 08/18  17:00:00,227.556148337,15.3741480034,142.243434764,0.0,44.73757,22.606085,6.09503122817,0.00319185406657,3.20568,2.8861593741
 08/18  18:00:00,147.275190092,7.63429682896,69.7439951358,0.0,44.73757,22.606085,6.09679989819,0.0,3.20568,2.89111989819
 08/18  19:00:00,142.174523577,7.63429682896,63.2806259354,0.0,44.73757,22.606085,8.97515505174,0.0,3.20568,5.76947505174
 08/18  20:00:00,107.862509596,7.63429682896,50.8621340871,0.0,15.863942322,22.606085,8.97162680097,0.0,3.20568,5.76594680097
 08/18  21:00:00,48.6766192259,0.0,0.0,0.0,15.863942322,22.030085,6.09849594124,0.0,3.20568,2.89281594124
 08/18  22:00:00,48.6803663153,0.0,0.0,0.0,15.863942322,22.030085,6.09303328667,0.0,3.20568,2.88735328667
 08/18  23:00:00,49.3879856463,0.0,0.0,0.0,15.863942322,22.030085,6.09124974067,0.0,3.20568,2.88556974067
 08/18  24:00:00,48.6716042788,0.0,0.0,0.0,15.863942322,22.030085,6.08890740238,0.0,3.20568,2.88322740238
 08/19  01:00:00,48.6494821876,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  02:00:00,48.6241814856,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  03:00:00,48.6049580191,0.0,0.0,0.0,15.863942322,22.030085,6.08778106652,0.0,3.20568,2.88210106652
 08/19  04:00:00,48.8490144909,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  05:00:00,48.8275504954,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  06:00:00,44.5560422117,0.0,0.0,0.0,15.863942322,22.030085,6.08788172246,0.0,3.20568,2.88220172246
 08/19  07:00:00,40.215967715,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  08:00:00,40.2455176506,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  09:00:00,40.2691181597,0.0,0.0,0.0,15.863942322,22.030085,6.08900853439,0.0,3.20568,2.88332853439
 08/19  10:00:00,40.2872594107,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  11:00:00,40.990194413,0.0,0.0,0.0,15.863942322,22.030085,6.08900935062,0.0,3.20568,2.88332935062
 08/19  12:00:00,55.2850053647,1.90817145257,13.0666989015,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  13:00:00,62.2247101609,3.64732267016,18.2619928379,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  14:00:00,69.1526585327,4.45764494616,24.3701253007,0.0,15.863942322,22.030085,6.08789431658,0.0,3.20568,2.88221431658
 08/19  15:00:00,69.9401382925,4.74774997082,24.8618303157,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  16:00:00,71.6509413769,5.16136261934,26.1613037133,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  17:00:00,70.7177110877,4.9927382945,25.4015922266,0.0,15.863942322,22.030085,6.08762934753,0.0,3.20568,2.88194934753
 08/19  18:00:00,71.9687198424,5.32832403109,26.3234427017,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  19:00:00,66.5891110937,4.58225001378,19.9970388376,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  20:00:00,62.896353964,2.28902925738,11.555609021,0.0,15.863942322,22.030085,7.30844634058,1.22055508716,3.20568,2.88221125342
 08/19  21:00:00,48.843800508,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  22:00:00,48.6488877186,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  23:00:00,49.321442154,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  24:00:00,48.6224914334,0.0,0.0,0.0,15.863942322,22.030085,6.08781144341,0.0,3.20568,2.8821314434
 08/20  01:00:00,48.6060015897,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/20  02:00:00,48.5712128626,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/20  03:00:00,48.5036210934,0.0,0.0,0.0,15.863942322,22.030085,6.08779314188,0.0,3.20568,2.88211314188
 08/20  04:00:00,48.7205123385,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/20  05:00:00,48.69291608,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/20  06:00:00,44.4143178121,0.0,0.0,0.0,15.863942322,22.030085,6.08789497637,0.0,3.20568,2.88221497637
 08/20  07:00:00,40.0957211586,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/20  08:00:00,40.152203898,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/20  09:00:00,40.2094486555,0.0,0.0,0.0,15.863942322,22.030085,6.08889785237,0.0,3.20568,2.88321785237
 08/20  10:00:00,40.2623895266,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/20  11:00:00,40.9741867129,0.0,0.0,0.0,15.863942322,22.030085,6.08890012188,0.0,3.20568,2.88322012188
 08/20  12:00:00,45.6044128862,1.03097462618,4.27150725108,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/20  13:00:00,61.3970631277,2.61072060749,18.4662273355,0.0,15.863942322,22.030085,6.08904593478,0.0,3.20568,2.88336593478
 08/20  14:00:00,65.8288003961,4.18884309555,21.3017815185,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/20  15:00:00,73.5426453061,5.41926710683,27.7771955768,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/20  16:00:00,66.2820326793,4.37524713892,21.5652701335,0.0,15.863942322,22.030085,6.08788131286,0.0,3.20568,2.88220131286
 08/20  17:00:00,74.7280342466,5.71893635104,28.6755092644,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/20  18:00:00,64.7214367927,4.37517189598,20.0258755512,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/20  19:00:00,66.6288188126,4.6399494739,20.0137500216,0.0,15.863942322,22.030085,7.50239184531,1.41450472456,3.20568,2.88220712075
 08/20  20:00:00,51.3296715725,0.247580667168,2.0577395248,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/20  21:00:00,48.8356781203,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/20  22:00:00,48.6398308115,0.0,0.0,0.0,15.863942322,22.030085,6.08779621587,0.0,3.20568,2.88211621587
 08/20  23:00:00,49.3071516522,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/20  24:00:00,48.615499256,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/21  01:00:00,48.5508601036,0.0,0.0,0.0,15.863942322,22.030085,6.08904667316,0.0,3.20568,2.88336667316
 08/21  02:00:00,48.5385140823,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/21  03:00:00,48.5282084528,0.0,0.0,0.0,15.863942322,22.030085,6.08905031377,0.0,3.20568,2.88337031377
 08/21  04:00:00,48.7645936623,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/21  05:00:00,48.7363230199,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/21  06:00:00,63.2216587284,7.63429682896,10.6699856802,0.0,15.863942322,22.606085,6.23192145017,0.142865794686,3.20568,2.88337565548
 08/21  07:00:00,61.8132919867,7.63429682896,13.6309595075,0.0,15.863942322,22.606085,13.4351123542,7.34343376333,3.20568,2.88599859084
 08/21  08:00:00,119.034681677,7.63747881158,22.5493307836,0.0,44.73757,41.8366005,18.9146598055,0.0,16.0284,2.8862598055
 08/21  09:00:00,141.050673077,7.75776324962,44.293418319,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 08/21  10:00:00,164.630863919,7.91165947754,64.8381314419,0.0,44.73757,44.63617,26.9287929524,0.0,24.0426,2.88619295236
 08/21  11:00:00,182.433381182,8.31160073427,81.4966836524,0.0,44.73757,44.63617,26.9287300061,0.0,24.0426,2.88613000611
 08/21  12:00:00,206.793755686,9.39135494866,105.456685242,0.0,44.73757,44.63617,26.9286671915,0.0,24.0426,2.88606719154
 08/21  13:00:00,232.624893921,10.9509073059,132.507432034,0.0,44.73757,41.8366005,18.9339874444,0.0195829788331,16.0284,2.88600446556
 08/21  14:00:00,247.518087512,12.5177224245,145.829268113,0.0,44.73757,41.8366005,18.9146619695,0.0,16.0284,2.88626196945
 08/21  15:00:00,244.494656862,13.8303488435,142.70292068,0.0,44.73757,40.636785,3.24309231714,0.0174123171402,3.20568,0.02
 08/21  16:00:00,246.231272137,14.6089995937,143.671524047,0.0,44.73757,40.636785,6.09276994773,0.000891099314689,3.20568,2.88619884842
 08/21  17:00:00,217.930109704,12.2835960098,135.755024362,0.0,44.73757,22.606085,6.09181592237,0.0,3.20568,2.88613592237
 08/21  18:00:00,151.230800561,7.63429682896,73.7434782054,0.0,44.73757,22.606085,8.96817287208,0.0,3.20568,5.76249287208
 08/21  19:00:00,143.859189977,7.63429682896,64.6566415666,0.0,44.73757,22.606085,8.97461133855,0.0,3.20568,5.76893133855
 08/21  20:00:00,109.69734754,7.63429682896,52.414304944,0.0,15.863942322,22.606085,6.09879451647,0.0,3.20568,2.89311451647
 08/21  21:00:00,48.8985547287,0.0,0.0,0.0,15.863942322,22.030085,8.9720339236,0.0,3.20568,5.7663539236
 08/21  22:00:00,48.7033235167,0.0,0.0,0.0,15.863942322,22.030085,6.09277237487,0.0,3.20568,2.88709237487
 08/21  23:00:00,49.3925768493,0.0,0.0,0.0,15.863942322,22.030085,6.09110984203,0.0,3.20568,2.88542984203
 08/21  24:00:00,48.6731290452,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/22  01:00:00,48.6595266008,0.0,0.0,0.0,15.863942322,22.030085,6.08895788218,0.0,3.20568,2.88327788218
 08/22  02:00:00,48.6475402264,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/22  03:00:00,48.6340418361,0.0,0.0,0.0,15.863942322,22.030085,6.08896325795,0.0,3.20568,2.88328325795
 08/22  04:00:00,49.9770140082,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/22  05:00:00,49.7945997617,0.0,0.0,0.0,15.863942322,22.030085,6.08896860202,0.0,3.20568,2.88328860202
 08/22  06:00:00,89.5404307621,7.63429682896,36.3077504883,0.0,15.863942322,22.606085,3.22568,0.0,3.20568,0.02
 08/22  07:00:00,89.3290118306,7.63429682896,40.9230253852,0.0,15.863942322,22.606085,6.09177462085,0.0,3.20568,2.88609462085
 08/22  08:00:00,143.345759115,7.66899779965,46.6549259777,0.0,44.73757,41.8366005,18.9144335386,0.0,16.0284,2.88603353861
 08/22  09:00:00,155.026485529,7.94066875234,58.0111051443,0.0,44.73757,41.8366005,18.9143725582,0.0,16.0284,2.88597255825
