Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 08/16  17:00:00,202.559997323,8.72955027543,93.5013947332,0.0,37.5258241642,62.7947880557,1.10358339577,0.0,1.10358339577
 08/16  18:00:00,143.840115857,5.81007395945,75.199262732,0.0,26.8041601173,36.0181789539,1.10342012497,0.0,1.10342012497
 08/16  19:00:00,129.668773283,4.71940043866,62.2200515549,0.0,26.8041601173,33.4493877451,1.1032223491,0.0,1.1032223491
 08/16  20:00:00,113.106456871,3.69831078564,50.4246541991,0.0,16.0824960704,28.0885557216,1.10333532945,0.0,1.10333532945
 08/16  21:00:00,108.016814637,3.50757283108,46.8101455238,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 08/16  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10293786464,0.0,1.10293786464
 08/16  23:00:00,47.0427202387,0.585604738768,7.52093130029,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/16  24:00:00,41.8938793261,0.195201579589,2.76249354691,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/17  01:00:00,44.137451414,0.390403159179,4.81086405522,0.0,2.68041601173,21.4433280938,1.10298703144,0.0,1.10298703144
 08/17  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/17  03:00:00,41.9686666692,0.195201579589,2.83728089,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/17  04:00:00,44.1697834437,0.390403159179,4.84319608488,0.0,2.68041601173,21.4433280938,1.10298413105,0.0,1.10298413105
 08/17  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/17  06:00:00,76.4152973935,4.46941144645,40.198619069,0.0,5.36083202345,21.4433280938,1.10300084271,0.0,1.10300084271
 08/17  07:00:00,95.6085608736,3.35559110614,43.4802439707,0.0,16.0824960704,32.6817896323,1.10337720338,0.0,1.10337720338
 08/17  08:00:00,185.797613664,5.61923589212,61.51913708,0.0,48.2474882111,70.4033123869,1.10389826913,0.0,1.10389826913
 08/17  09:00:00,187.187919479,6.21150644916,70.665743766,0.0,48.2474882111,62.0547409583,1.10393221506,0.0,1.10393221506
 08/17  10:00:00,193.159536284,6.79342908978,77.9820313374,0.0,48.2474882111,60.1281475517,2.18782932815,0.0,2.18782932815
 08/17  11:00:00,201.534547301,7.10358579718,84.1202922399,0.0,48.2474882111,62.0547409583,1.10420664043,0.0,1.10420664043
 08/17  12:00:00,201.269105421,6.68765449379,84.815130171,0.0,48.2474882111,61.5103924513,2.18918127367,0.0,2.18918127367
 08/17  13:00:00,207.794950977,7.26572425744,88.6130629504,0.0,48.2474882111,63.6602354638,2.18919793649,0.0,2.18919793649
 08/17  14:00:00,209.651430293,7.3696024441,93.8977519918,0.0,48.2474882111,60.1281475517,2.18799537322,0.0,2.18799537322
 08/17  15:00:00,215.016949207,8.36567554399,98.2671978058,0.0,48.2474882111,60.1281475517,1.10383296919,0.0,1.10383296919
 08/17  16:00:00,221.781848147,9.41759094192,101.090291239,0.0,48.2474882111,63.0180376616,2.18824832953,0.0,2.18824832953
 08/17  17:00:00,206.790633392,8.77559422846,97.6859868494,0.0,37.5258241642,62.7947880557,1.10359130192,0.0,1.10359130192
 08/17  18:00:00,145.84981085,5.6035428697,77.4154888155,0.0,26.8041601173,36.0181789539,1.10340552253,0.0,1.10340552253
 08/17  19:00:00,133.830777952,4.66703935957,66.4344173024,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 08/17  20:00:00,119.809212716,3.73827706053,57.0874437694,0.0,16.0824960704,28.0885557216,1.1033356611,0.0,1.1033356611
 08/17  21:00:00,112.377034072,3.52618103062,51.1517567592,0.0,16.0824960704,26.8041601173,1.10302575525,0.0,1.10302575525
 08/17  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/17  23:00:00,47.3666349851,0.585604738768,7.84484604669,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/17  24:00:00,41.9187649157,0.195201579589,2.78737913647,0.0,2.68041601173,21.4433280938,1.10293921889,0.0,1.10293921889
 08/18  01:00:00,44.1153964259,0.390403159179,4.78880906707,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/18  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293096191,0.0,1.10293096191
 08/18  03:00:00,41.9108283735,0.195201579589,2.77944259425,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/18  04:00:00,44.1078991977,0.390403159179,4.78131183892,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/18  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302406951,0.0,1.10302406951
 08/18  06:00:00,78.8445286617,4.46410219651,40.1658262538,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/18  07:00:00,93.5423723558,3.33549079749,41.4341557616,0.0,16.0824960704,32.6817896323,1.10334600607,0.0,1.10334600607
 08/18  08:00:00,179.500278842,5.36920044605,55.4718377038,0.0,48.2474882111,70.4033123869,1.10389187957,0.0,1.10389187957
 08/18  09:00:00,179.412192151,6.04133722399,63.0601856632,0.0,48.2474882111,62.0547409583,2.1879013151,0.0,2.1879013151
 08/18  10:00:00,186.090512796,6.59790147474,71.1085354644,0.0,48.2474882111,60.1281475517,1.10395995905,0.0,1.10395995905
 08/18  11:00:00,193.824059693,7.11685335076,76.3965370788,0.0,48.2474882111,62.0547409583,2.18839582907,0.0,2.18839582907
 08/18  12:00:00,196.164920004,6.98490980891,79.4136894387,0.0,48.2474882111,61.5103924513,2.18910853734,0.0,2.18910853734
 08/18  13:00:00,207.092679254,8.02662401103,87.1498914744,0.0,48.2474882111,63.6602354638,2.18895335155,0.0,2.18895335155
 08/18  14:00:00,209.12209811,8.22614766763,92.5118745855,0.0,48.2474882111,60.1281475517,1.10390520418,0.0,1.10390520418
 08/18  15:00:00,214.275846296,8.94962872251,96.9421417164,0.0,48.2474882111,60.1281475517,2.18759973359,0.0,2.18759973359
 08/18  16:00:00,219.277900785,9.78654491382,98.2173899045,0.0,48.2474882111,63.0180376616,1.10418207023,0.0,1.10418207023
 08/18  17:00:00,196.86081501,8.44603297666,88.0857297191,0.0,37.5258241642,62.7947880557,1.10365303041,0.0,1.10365303041
 08/18  18:00:00,137.36862723,5.45387446912,69.0839735958,0.0,26.8041601173,36.0181789539,1.10348142396,0.0,1.10348142396
 08/18  19:00:00,125.416176573,4.53771143044,58.1491438524,0.0,26.8041601173,33.4493877451,1.10326852245,0.0,1.10326852245
 08/18  20:00:00,108.53487393,3.72940887091,45.8219731733,0.0,16.0824960704,28.0885557216,1.10332377417,0.0,1.10332377417
 08/18  21:00:00,100.48219218,3.50593378119,39.2771621167,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 08/18  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10294005,0.0,1.10294005
 08/18  23:00:00,45.9640269285,0.585604738768,6.44223799011,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/18  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/19  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293696225,0.0,1.10293696225
 08/19  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/19  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293897794,0.0,1.10293897794
 08/19  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/19  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/19  06:00:00,70.4661457449,3.74616663227,32.3609114465,0.144467454745,5.36083202345,21.4433280938,1.10306813348,0.0,1.10306813348
 08/19  07:00:00,66.8368079005,3.32581811456,31.2125370099,0.348270147164,5.36083202345,26.5809105114,0.02,0.0,0.02
 08/19  08:00:00,94.4655819157,3.32608471728,33.0266893383,0.000662916152512,26.8041601173,31.2995447326,1.10319745111,0.0,1.10319745111
 08/19  09:00:00,98.7022957337,3.36855381468,34.9739046673,0.0,26.8041601173,33.5472370403,1.10343585022,0.0,1.10343585022
 08/19  10:00:00,100.420546116,3.60077768368,37.4232278837,0.0,26.8041601173,32.583940337,1.10338357705,0.0,1.10338357705
 08/19  11:00:00,104.931726114,3.6474501448,39.6400431127,0.0,26.8041601173,34.8316326447,1.10344284532,0.0,1.10344284532
 08/19  12:00:00,106.45062804,3.82206598761,42.2687248004,0.0,26.8041601173,33.5472370403,1.10338847405,0.0,1.10338847405
 08/19  13:00:00,105.450683306,3.9722191883,43.6874180749,0.0,26.8041601173,30.9784458315,1.10334848084,0.0,1.10334848084
 08/19  14:00:00,75.5582061959,3.70506780696,42.4717469688,0.0,8.04124803518,21.3317032909,0.02,0.0,0.02
 08/19  15:00:00,74.3047109105,3.66637940874,42.541335686,0.0,8.04124803518,20.0473076865,1.10322774031,0.0,1.10322774031
 08/19  16:00:00,76.9933555299,3.94092147159,44.6343393414,0.0,8.04124803518,20.3684065876,1.10322060235,0.0,1.10322060235
 08/19  17:00:00,69.8347536659,3.98571159752,45.1510964856,0.0,2.68041601173,18.0090894769,0.02,0.0,0.02
 08/19  18:00:00,46.4945562682,2.49858949047,25.2246146015,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/19  19:00:00,44.8488839893,2.22294353479,21.387254945,0.0,2.68041601173,16.0824960704,1.1030411876,0.0,1.1030411876
 08/19  20:00:00,43.9217667588,1.01879535913,9.32761922351,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/19  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306066244,0.0,1.10306066244
 08/19  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/19  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293879416,0.0,1.10293879416
 08/19  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291089896,0.0,1.10291089896
 08/20  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10290999176,0.0,1.10290999176
 08/20  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  06:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294143991,0.0,1.10294143991
 08/20  08:00:00,33.3407554295,1.62021106564,12.9491921877,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  09:00:00,41.7371735971,2.55471469861,20.4111067223,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  10:00:00,41.2762135053,2.3981410235,20.1067203056,0.0,2.68041601173,16.0824960704,1.10296185052,0.0,1.10296185052
 08/20  11:00:00,41.9681906619,2.38616724707,20.8106712386,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  12:00:00,37.3484584201,1.82342097357,16.7536852703,0.0,2.68041601173,16.0824960704,1.10301741041,0.0,1.10301741041
 08/20  13:00:00,41.494280678,2.17905344636,20.5438750554,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  14:00:00,45.7752824265,2.52157497918,24.4823552711,0.0,2.68041601173,16.0824960704,1.10302341286,0.0,1.10302341286
 08/20  15:00:00,43.5434728207,2.26853306991,22.5035875746,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  16:00:00,47.1228744186,2.59751149027,25.7540107521,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  17:00:00,45.0921075205,2.44743707839,23.8733182659,0.0,2.68041601173,16.0824960704,1.10296227837,0.0,1.10296227837
 08/20  18:00:00,46.545625715,2.60378980956,25.1704837292,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  19:00:00,41.9981799634,2.08337938825,18.6761150656,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  20:00:00,39.2433409448,0.576056282192,5.09193248642,0.0,2.68041601173,16.0824960704,1.10294158907,0.0,1.10294158907
 08/20  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10290689627,0.0,1.10290689627
 08/20  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/21  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.102939246,0.0,1.102939246
 08/21  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/21  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/21  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293655807,0.0,1.10293655807
 08/21  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/21  06:00:00,65.1878238684,3.51298340622,24.7625197124,2.69772053842,5.36083202345,21.4433280938,1.10299795839,0.0,1.10299795839
 08/21  07:00:00,74.4196879223,3.32581811456,19.5769480083,2.74419600268,16.0824960704,32.6817896323,0.02,0.0,0.02
 08/21  08:00:00,150.006880966,3.90171210395,27.3690261956,0.0769019744571,48.2474882111,70.4033123869,2.18736742394,0.0,2.18736742394
 08/21  09:00:00,154.083811209,4.2089495179,39.5641924279,0.0,48.2474882111,62.0547409583,1.10403804608,0.0,1.10403804608
 08/21  10:00:00,165.404674862,4.61085029283,52.4097487121,0.0,48.2474882111,60.1281475517,2.18806584881,0.0,2.18806584881
 08/21  11:00:00,177.623880581,5.14598690847,62.1672244086,0.0,48.2474882111,62.0547409583,1.10436938921,0.0,1.10436938921
 08/21  12:00:00,182.588932857,5.16037134217,67.6622407588,0.0,48.2474882111,61.5103924513,2.18901888859,0.0,2.18901888859
 08/21  13:00:00,197.614649277,6.20468651119,79.4937989967,0.0,48.2474882111,63.6602354638,2.1890493795,0.0,2.1890493795
 08/21  14:00:00,197.463488595,6.37303940858,82.7063733293,0.0,48.2474882111,60.1281475517,2.18803184874,0.0,2.18803184874
 08/21  15:00:00,198.673288164,6.96100777143,83.3282045353,0.0,48.2474882111,60.1281475517,1.10377185085,0.0,1.10377185085
 08/21  16:00:00,203.324991682,7.50346961917,84.5475560957,0.0,48.2474882111,63.0180376616,2.1883705555,0.0,2.1883705555
 08/21  17:00:00,182.688781767,6.06918736264,76.2905420907,0.0,37.5258241642,62.7947880557,1.10354129985,0.0,1.10354129985
 08/21  18:00:00,129.570959688,4.16529474146,62.5748857813,0.0,26.8041601173,36.0181789539,1.10345262786,0.0,1.10345262786
 08/21  19:00:00,121.1563888,3.88123111253,54.5458363973,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 08/21  20:00:00,107.613531891,3.47022199244,45.159818012,0.0,16.0824960704,28.0885557216,1.10331399671,0.0,1.10331399671
 08/21  21:00:00,101.68511317,3.37811530148,40.6079015865,0.0,16.0824960704,26.8041601173,1.10302817581,0.0,1.10302817581
 08/21  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/21  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/21  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293868887,0.0,1.10293868887
 08/22  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/22  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293240318,0.0,1.10293240318
 08/22  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/22  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/22  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10303200037,0.0,1.10303200037
 08/22  06:00:00,74.3793827828,3.93700849228,36.1526382686,0.0751358105029,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/22  07:00:00,86.9676085765,3.32581811456,34.687961614,0.181103051271,16.0824960704,32.6817896323,1.10331342842,0.0,1.10331342842
 08/22  08:00:00,166.898629259,4.40922735891,43.8301612082,0.0,48.2474882111,70.4033123869,1.10395363226,0.0,1.10395363226
 08/22  09:00:00,167.729130097,5.09755988308,52.3209009508,0.0,48.2474882111,62.0547409583,2.18782151407,0.0,2.18782151407
 08/22  10:00:00,174.074782891,5.82265870665,59.868048327,0.0,48.2474882111,60.1281475517,1.10392292992,0.0,1.10392292992
 08/22  11:00:00,181.273172775,6.40932883068,64.5531746808,0.0,48.2474882111,62.0547409583,2.188327315,0.0,2.188327315
 08/22  12:00:00,181.102226959,6.33775306717,64.9981531351,0.0,48.2474882111,61.5103924513,2.18905250559,0.0,2.18905250559
 08/22  13:00:00,189.53528358,7.35518419371,70.2639356172,0.0,48.2474882111,63.6602354638,2.18890800273,0.0,2.18890800273
 08/22  14:00:00,186.210825679,7.42067996144,70.4060698605,0.0,48.2474882111,60.1281475517,1.10388690977,0.0,1.10388690977
 08/22  15:00:00,188.935265021,7.98014534593,72.5710438181,0.0,48.2474882111,60.1281475517,2.1875692437,0.0,2.1875692437
 08/22  16:00:00,193.001388794,8.22371862764,73.5037041994,0.0,48.2474882111,63.0180376616,1.10417021247,0.0,1.10417021247
 08/22  17:00:00,175.832578545,7.35520457532,68.1483216554,0.0,37.5258241642,62.7947880557,1.1036443166,0.0,1.1036443166
 08/22  18:00:00,119.407568612,4.69683086843,51.879958578,0.0,26.8041601173,36.0181789539,1.10347538186,0.0,1.10347538186
 08/22  19:00:00,109.51470042,4.02368471212,42.7616944183,0.0,26.8041601173,33.4493877451,1.10326533885,0.0,1.10326533885
 08/22  20:00:00,95.4832161602,3.4767796968,33.0229445772,0.0,16.0824960704,28.0885557216,1.10332100413,0.0,1.10332100413
 08/22  21:00:00,90.1823556846,3.39283403925,29.0904253637,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 08/22  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10293320703,0.0,1.10293320703
 08/22  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/22  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/23  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293832766,0.0,1.10293832766
 08/23  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/23  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293949321,0.0,1.10293949321
 08/23  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/23  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/23  06:00:00,66.1676497331,3.69974418769,27.5828780191,0.670427314866,5.36083202345,21.4433280938,1.10306723132,0.0,1.10306723132
 08/23  07:00:00,75.8329319959,3.32581811456,22.6555091163,1.07887896822,16.0824960704,32.6817896323,1.10343390665,0.0,1.10343390665
 08/23  08:00:00,153.241667156,4.42775956204,30.1546669018,0.0,48.2474882111,70.4033123869,1.10381623271,0.0,1.10381623271
 08/23  09:00:00,151.976647415,4.85585793255,36.8101202191,0.0,48.2474882111,62.0547409583,1.10403011981,0.0,1.10403011981
 08/23  10:00:00,155.366844797,5.26759483085,41.7151741093,0.0,48.2474882111,60.1281475517,2.18803611814,0.0,2.18803611814
 08/23  11:00:00,161.731591614,5.65340219938,45.767520151,0.0,48.2474882111,62.0547409583,2.18853784365,0.0,2.18853784365
 08/23  12:00:00,163.351109748,5.73431601686,47.8504729746,0.0,48.2474882111,61.5103924513,2.1890276808,0.0,2.1890276808
 08/23  13:00:00,174.126869685,6.79518840231,55.4155175139,0.0,48.2474882111,63.6602354638,2.18883085069,0.0,2.18883085069
 08/23  14:00:00,176.864703527,6.85533480092,61.6252928688,0.0,48.2474882111,60.1281475517,1.10376777788,0.0,1.10376777788
 08/23  15:00:00,182.653123211,7.3488156846,66.9202316699,0.0,48.2474882111,60.1281475517,1.10379938288,0.0,1.10379938288
 08/23  16:00:00,186.747415968,7.80636570889,67.6670842919,0.0,48.2474882111,63.0180376616,2.18831780012,0.0,2.18831780012
 08/23  17:00:00,171.763849757,7.33738748256,64.0974099605,0.0,37.5258241642,62.7947880557,1.10359534768,0.0,1.10359534768
 08/23  18:00:00,116.970473555,4.79848454773,49.3412098423,0.0,26.8041601173,36.0181789539,1.10342665053,0.0,1.10342665053
 08/23  19:00:00,106.73424183,3.98086684136,40.0240536993,0.0,26.8041601173,33.4493877451,1.10326047821,0.0,1.10326047821
 08/23  20:00:00,94.3803271504,3.47379866769,31.9230365966,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 08/23  21:00:00,88.7290736198,3.39793331055,27.6320440276,0.0,16.0824960704,26.8041601173,1.10305177146,0.0,1.10305177146
 08/23  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/23  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293909919,0.0,1.10293909919
 08/23  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/24  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/24  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293298814,0.0,1.10293298814
 08/24  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/24  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293844434,0.0,1.10293844434
 08/24  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/24  06:00:00,66.6727827844,3.61602854885,27.6363027112,1.20585131293,5.36083202345,21.4433280938,1.10299942168,0.0,1.10299942168
 08/24  07:00:00,79.0103458874,3.32581811456,25.4897378157,1.42206416032,16.0824960704,32.6817896323,0.02,0.0,0.02
 08/24  08:00:00,160.495465502,4.46030268472,37.3759221255,0.0,48.2474882111,70.4033123869,2.18773588106,0.0,2.18773588106
 08/24  09:00:00,165.497847574,4.94865947192,50.2385188385,0.0,48.2474882111,62.0547409583,1.10393814645,0.0,1.10393814645
 08/24  10:00:00,173.730683621,5.4480453702,59.8985623936,0.0,48.2474882111,60.1281475517,2.18787159891,0.0,2.18787159891
 08/24  11:00:00,183.571007386,5.87482223332,67.3855158893,0.0,48.2474882111,62.0547409583,1.10427077864,0.0,1.10427077864
 08/24  12:00:00,185.617038657,5.870579698,69.9801382023,0.0,48.2474882111,61.5103924513,2.18883247297,0.0,2.18883247297
 08/24  13:00:00,195.91588376,6.92514514651,77.0745748444,0.0,48.2474882111,63.6602354638,2.18887151497,0.0,2.18887151497
 08/24  14:00:00,195.544148768,7.15399283605,80.0060800746,0.0,48.2474882111,60.1281475517,2.18781359182,0.0,2.18781359182
 08/24  15:00:00,200.903189163,7.89880519431,84.6203081123,0.0,48.2474882111,60.1281475517,1.10386068262,0.0,1.10386068262
 08/24  16:00:00,206.356772649,8.75750151197,86.3253051702,0.0,48.2474882111,63.0180376616,1.10418227358,0.0,1.10418227358
 08/24  17:00:00,189.554482183,8.23409017259,80.9913396966,0.0,37.5258241642,62.7947880557,2.18754125252,0.0,2.18754125252
 08/24  18:00:00,133.012187029,5.41131269265,64.7700951707,0.0,26.8041601173,36.0181789539,1.10340047286,0.0,1.10340047286
 08/24  19:00:00,121.243483066,4.30022178828,51.7466066544,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 08/24  20:00:00,103.005597113,3.52406949113,40.4980357355,0.0,16.0824960704,28.0885557216,1.10334049916,0.0,1.10334049916
 08/24  21:00:00,98.9853222435,3.41560329535,37.8706226664,0.0,16.0824960704,26.8041601173,1.10302818212,0.0,1.10302818212
 08/24  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/24  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/24  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293970364,0.0,1.10293970364
 08/25  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/25  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/25  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293721748,0.0,1.10293721748
 08/25  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/25  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10303382671,0.0,1.10303382671
 08/25  06:00:00,71.2691898033,3.92648299845,33.076190349,0.0519162445092,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/25  07:00:00,78.3902475623,3.32581811456,26.0657952112,0.225908439824,16.0824960704,32.6817896323,1.10337211962,0.0,1.10337211962
 08/25  08:00:00,154.321893596,4.4617692778,31.2008836257,0.0,48.2474882111,70.4033123869,1.10389227746,0.0,1.10389227746
 08/25  09:00:00,152.112348739,4.9947943315,36.8068851439,0.0,48.2474882111,62.0547409583,2.18790776994,0.0,2.18790776994
 08/25  10:00:00,153.980192649,5.37691221729,40.2192045746,0.0,48.2474882111,60.1281475517,1.10407074435,0.0,1.10407074435
 08/25  11:00:00,160.328233221,5.86521062183,44.1523533356,0.0,48.2474882111,62.0547409583,2.18856622456,0.0,2.18856622456
 08/25  12:00:00,162.434947756,5.8708393164,46.7977876833,0.0,48.2474882111,61.5103924513,2.18896922134,0.0,2.18896922134
 08/25  13:00:00,171.749936119,6.73835530793,53.0954170426,0.0,48.2474882111,63.6602354638,2.18883570711,0.0,2.18883570711
 08/25  14:00:00,171.373482414,6.71103824683,56.2783683108,0.0,48.2474882111,60.1281475517,1.10385644191,0.0,1.10385644191
 08/25  15:00:00,175.735150858,7.14972693022,60.2013480707,0.0,48.2474882111,60.1281475517,2.18766565898,0.0,2.18766565898
 08/25  16:00:00,180.547261097,7.46263127801,61.8106638518,0.0,48.2474882111,63.0180376616,1.10414513007,0.0,1.10414513007
