Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/19  10:00:00,1000.93449264,86.7517375166,527.863031424,0.0,220.879908,151.653867033,65.780843124,0.0,48.3426,17.438243124
 06/19  11:00:00,1009.28804297,87.1403920027,535.107650616,0.0,220.879908,151.653867033,65.7826203135,0.0,48.3426,17.4400203135
 06/19  12:00:00,1021.00678543,88.0680469157,546.296614906,0.0,220.879908,151.653867033,57.0717264232,0.0,48.3426,8.72912642317
 06/19  13:00:00,1037.98694024,89.522169058,566.840278691,0.0,220.879908,145.652643033,41.6233643293,0.0112585493258,24.1713,17.44080578
 06/19  14:00:00,1041.48828726,89.987715685,569.501499185,0.0,220.879908,145.652643033,41.6095763831,0.0,24.1713,17.4382763831
 06/19  15:00:00,1043.75765509,90.0151380684,579.324055093,0.0,220.879908,137.835547516,22.2817536379,0.00741906698974,4.83426,17.4400745709
 06/19  16:00:00,1105.74308413,85.266429688,650.822358403,0.0,220.879908,133.019064,31.287263802,0.0,4.83426,26.453003802
 06/19  17:00:00,1035.10474394,81.8560226049,663.579451933,0.0,220.879908,53.238744,31.2894785187,0.0,4.83426,26.4552185187
 06/19  18:00:00,1062.13704815,82.7119437645,689.46863945,0.0,220.879908,53.238744,40.2072581029,0.0,4.83426,35.3729981028
 06/19  19:00:00,1046.61134871,82.1758580208,673.973489251,0.0,220.879908,53.238744,13.5061990519,0.0,4.83426,8.67193905191
 06/19  20:00:00,1027.18528627,80.1270744236,648.06839975,0.0,220.879908,53.238744,13.4974064571,0.0,4.83426,8.66314645711
 06/19  21:00:00,118.762309351,0.0,0.0,0.0,43.513341876,52.539744,13.49784915,0.0,4.83426,8.66358915001
 06/19  22:00:00,118.359885578,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/19  23:00:00,119.179962066,0.0,0.0,0.0,43.513341876,52.539744,13.4608367155,0.0,4.83426,8.62657671554
 06/19  24:00:00,118.306529449,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/20  01:00:00,118.284854265,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/20  02:00:00,118.263611876,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/20  03:00:00,118.25348476,0.0,0.0,0.0,43.513341876,52.539744,13.4497568515,0.0,4.83426,8.6154968515
 06/20  04:00:00,120.820419028,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/20  05:00:00,117.429881376,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/20  06:00:00,723.836938977,74.6206600678,538.795200747,0.0,43.513341876,53.238744,4.87083412594,0.0165741259413,4.83426,0.02
 06/20  07:00:00,955.95993503,74.4451783638,593.970765959,0.0,220.879908,53.238744,22.3139231017,0.0,4.83426,17.4796631017
 06/20  08:00:00,1109.21211384,84.5011619356,643.44813847,0.0,220.879908,145.652643033,53.6959215761,0.0,36.25695,17.4389715761
 06/20  09:00:00,1133.59737429,87.8512733368,663.956173728,0.0,220.879908,145.652643033,53.6964729559,0.0,36.25695,17.4395229559
 06/20  10:00:00,1161.48178176,90.4918351726,683.139217618,0.0,220.879908,151.653867033,65.7796822403,0.0,48.3426,17.4370822403
 06/20  11:00:00,1190.24616233,93.2168256129,708.122959734,0.0,220.879908,151.653867033,65.7813342259,0.0,48.3426,17.4387342259
 06/20  12:00:00,1208.63992456,96.836015792,723.122813225,0.0,220.879908,151.653867033,57.0710673929,0.0,48.3426,8.72846739289
 06/20  13:00:00,1203.54891012,99.729486945,721.092964891,0.0,220.879908,145.652643033,41.6304120848,0.0198871746905,24.1713,17.4392249101
 06/20  14:00:00,1213.17908191,101.905838255,728.564752623,0.0,220.879908,145.652643033,41.6101825206,0.0,24.1713,17.4388825206
 06/20  15:00:00,1222.02108876,104.779214242,742.180290702,0.0,220.879908,137.835547516,22.2797633847,0.00704990972046,4.83426,17.438453475
 06/20  16:00:00,1247.0066611,104.879961457,772.271645801,0.0,220.879908,133.019064,31.2854723501,0.0,4.83426,26.4512123501
 06/20  17:00:00,1158.66386061,98.9656891253,769.995368002,0.0,220.879908,53.238744,31.2876132812,0.0,4.83426,26.4533532812
 06/20  18:00:00,1158.17065418,97.2048958215,771.751004015,0.0,220.879908,53.238744,40.2053041073,0.0,4.83426,35.3710441073
 06/20  19:00:00,1137.5475067,94.1613553208,753.900652193,0.0,220.879908,53.238744,13.5065333258,0.0,4.83426,8.67227332579
 06/20  20:00:00,1098.92451688,88.6231601071,712.118237331,0.0,220.879908,53.238744,13.4976034585,0.0,4.83426,8.66334345848
 06/20  21:00:00,556.448583307,3.5457773128,430.867739979,0.0,43.513341876,52.539744,13.4981138605,0.0,4.83426,8.66385386054
 06/20  22:00:00,448.190904897,3.15816985828,323.220360568,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/20  23:00:00,432.286198218,3.07184842064,306.566129342,0.0,43.513341876,52.539744,13.4611599575,0.0,4.83426,8.62689995755
 06/20  24:00:00,395.195561892,2.6063923898,271.208606806,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/21  01:00:00,218.129119623,0.949151240567,97.7051860616,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/21  02:00:00,231.706890572,1.08991275307,110.967741182,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/21  03:00:00,118.338801617,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/21  04:00:00,118.856484569,0.0,0.0,0.0,43.513341876,52.539744,13.4497959054,0.0,4.83426,8.61553590543
 06/21  05:00:00,115.811072358,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/21  06:00:00,736.229465391,75.6034582614,551.299189939,0.0,43.513341876,53.238744,4.86731399458,0.0130539945757,4.83426,0.02
 06/21  07:00:00,917.202233456,75.1712471954,555.293197975,0.0,220.879908,53.238744,22.3102280378,0.0,4.83426,17.4759680378
 06/21  08:00:00,1034.60299557,85.7777550951,568.656747637,0.0,220.879908,145.652643033,53.6963505251,0.0,36.25695,17.4394005251
 06/21  09:00:00,1074.58147974,88.9442449383,604.151732808,0.0,220.879908,145.652643033,53.6939021388,0.0,36.25695,17.4369521388
 06/21  10:00:00,1133.16585957,92.1164354939,652.930495829,0.0,220.879908,151.653867033,65.7811796601,0.0,48.3426,17.4385796601
 06/21  11:00:00,1172.83834161,95.0298288223,688.422182814,0.0,220.879908,151.653867033,60.0490396028,0.0,48.3426,11.7064396028
 06/21  12:00:00,1202.25175188,98.8889825185,714.321590518,0.0,220.879908,151.653867033,62.8010510563,0.0,48.3426,14.4584510563
 06/21  13:00:00,1203.87757585,101.61795988,719.131516849,0.0,220.879908,145.652643033,41.6261803701,0.0185216392156,24.1713,17.4363587309
 06/21  14:00:00,1215.31932149,103.859687354,728.44488106,0.0,220.879908,145.652643033,41.6092376307,0.0,24.1713,17.4379376307
 06/21  15:00:00,1223.62041088,106.553673169,741.935177317,0.0,220.879908,137.835547516,22.2788746442,0.00709945204872,4.83426,17.4375151921
 06/21  16:00:00,1231.3369071,105.969183713,754.704473178,0.0,220.879908,133.019064,31.287195293,0.0,4.83426,26.452935293
 06/21  17:00:00,1122.48036538,100.393332909,731.529175699,0.0,220.879908,53.238744,31.2830343933,0.0,4.83426,26.4487743933
 06/21  18:00:00,1101.66414994,95.8705224314,715.813624087,0.0,220.879908,53.238744,40.2003947427,0.0,4.83426,35.3661347427
 06/21  19:00:00,1082.42544965,92.4209264631,699.915422645,0.0,220.879908,53.238744,13.5061074373,0.0,4.83426,8.67184743734
 06/21  20:00:00,1067.48224685,87.6392313739,681.22073252,0.0,220.879908,53.238744,13.4970626143,0.0,4.83426,8.66280261428
 06/21  21:00:00,514.300521536,3.39333835475,388.64136197,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/21  22:00:00,424.646465771,3.12444821944,299.868059418,0.0,43.513341876,52.539744,13.4694040428,0.0,4.83426,8.63514404285
 06/21  23:00:00,404.673694448,3.0219906206,279.210021626,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/21  24:00:00,230.084291336,1.09021598336,109.380262242,0.0,43.513341876,52.539744,13.4496922708,0.0,4.83426,8.61543227081
 06/22  01:00:00,190.379356187,0.724771117956,70.4877900943,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/22  02:00:00,118.326234018,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/22  03:00:00,118.326907387,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/22  04:00:00,118.865030369,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/22  05:00:00,115.84259935,0.0,0.0,0.0,43.513341876,52.539744,13.449647419,0.0,4.83426,8.615387419
 06/22  06:00:00,730.422838153,75.8154649595,542.952296226,0.0,43.513341876,53.238744,4.85426,0.0,4.83426,0.02
 06/22  07:00:00,936.994840157,75.67111141,571.912495495,0.0,220.879908,53.238744,22.3108775063,0.0,4.83426,17.4766175063
 06/22  08:00:00,1073.79765045,86.9436168862,604.032529769,0.0,220.879908,145.652643033,53.6935962309,0.0,36.25695,17.4366462309
 06/22  09:00:00,1107.59776447,90.3565991711,633.977056136,0.0,220.879908,145.652643033,53.6941066927,0.0,36.25695,17.4371566927
 06/22  10:00:00,1153.26251564,93.7820330236,669.832888219,0.0,220.879908,151.653867033,57.0702134686,0.0,48.3426,8.72761346861
 06/22  11:00:00,1188.16044146,97.1533145009,700.414301783,0.0,220.879908,151.653867033,65.7801091525,0.0,48.3426,17.4375091525
 06/22  12:00:00,1197.53578586,99.3562518222,708.383140263,0.0,220.879908,151.653867033,65.7794216113,0.0,48.3426,17.4368216113
 06/22  13:00:00,1120.42185896,98.2400957132,638.520252003,0.0,220.879908,145.652643033,41.6352511599,0.0277192772697,24.1713,17.4362318827
 06/22  14:00:00,1091.00309111,98.8717630476,608.524679187,0.0,220.879908,145.652643033,41.6090550183,0.0,24.1713,17.4377550183
 06/22  15:00:00,1128.2224521,100.863075185,651.511726041,0.0,220.879908,137.835547516,14.6909084948,0.0,4.83426,9.85664849485
 06/22  16:00:00,1174.33043764,98.5721937137,704.646726662,0.0,220.879908,133.019064,38.9477182266,0.0,4.83426,34.1134582266
 06/22  17:00:00,1099.79981492,92.0382840296,716.403990155,0.0,220.879908,53.238744,31.2821430315,0.0,4.83426,26.4478830315
 06/22  18:00:00,1090.05394543,89.5011831427,709.210680053,0.0,220.879908,53.238744,31.3605212299,0.0,4.83426,26.5262612299
 06/22  19:00:00,1084.19887614,87.6271329511,704.705851726,0.0,220.879908,53.238744,13.5060840383,0.0,4.83426,8.67182403829
 06/22  20:00:00,1076.02516235,84.5110756171,690.83093957,0.0,220.879908,53.238744,13.4976004024,0.0,4.83426,8.66334040238
 06/22  21:00:00,521.496960732,2.75293313837,396.71953674,0.0,43.513341876,52.539744,13.4977070729,0.0,4.83426,8.66344707295
 06/22  22:00:00,369.681495138,2.08850967886,246.674997037,0.0,43.513341876,52.539744,13.4693012767,0.0,4.83426,8.63504127668
 06/22  23:00:00,342.894008722,1.94670510756,219.354979232,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/22  24:00:00,242.128439299,1.09057705685,121.305322218,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/23  01:00:00,203.570313877,0.727556930581,83.536838906,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/23  02:00:00,158.642754645,0.362385558978,39.4764096773,0.0,43.513341876,52.539744,13.4496915647,0.0,4.83426,8.61543156473
 06/23  03:00:00,118.352625836,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/23  04:00:00,121.067401928,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/23  05:00:00,117.682263413,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/23  06:00:00,750.021220175,75.5998548167,561.630743492,0.0,43.513341876,53.238744,13.4496427094,0.0,4.83426,8.61538270939
 06/23  07:00:00,928.074774844,75.3824087666,563.436851596,0.0,220.879908,53.238744,22.3104070998,0.0,4.83426,17.4761470998
 06/23  08:00:00,1043.42930399,86.2754669721,574.687169848,0.0,220.879908,145.652643033,53.6928834891,0.0,36.25695,17.4359334891
 06/23  09:00:00,1084.31748753,89.4022239063,611.661216282,0.0,220.879908,145.652643033,44.9853313551,0.0,36.25695,8.72838135507
 06/23  10:00:00,1128.24318193,92.2931551501,646.267258771,0.0,220.879908,151.653867033,65.7785383448,0.0,48.3426,17.4359383448
 06/23  11:00:00,1180.39050125,95.6466123765,694.149665865,0.0,220.879908,151.653867033,65.7787364528,0.0,48.3426,17.4361364528
 06/23  12:00:00,1206.77258974,99.1156805157,717.85495481,0.0,220.879908,151.653867033,65.7781174516,0.0,48.3426,17.4355174516
 06/23  13:00:00,1216.5359061,102.142174511,730.815195325,0.0,220.879908,145.652643033,41.6061615688,0.0,24.1713,17.4348615688
 06/23  14:00:00,1222.37550704,104.809020958,734.23919676,0.0,220.879908,145.652643033,32.8997734182,0.0,24.1713,8.72847341816
 06/23  15:00:00,1201.4508338,104.767334783,720.704857652,0.0,220.879908,137.835547516,22.2702850933,0.0,4.83426,17.4360250933
 06/23  16:00:00,1148.59899721,98.8552230694,679.302263243,0.0,220.879908,133.019064,31.2826737954,0.0,4.83426,26.4484137954
 06/23  17:00:00,1001.56450836,87.354163515,625.110454236,0.0,220.879908,53.238744,31.2820216826,0.0,4.83426,26.4477616826
 06/23  18:00:00,1011.3430346,84.2055627989,637.7279868,0.0,220.879908,53.238744,40.1942923662,0.0,4.83426,35.3600323662
 06/23  19:00:00,1017.21400234,82.3861737329,645.150739897,0.0,220.879908,53.238744,13.5055174194,0.0,4.83426,8.67125741935
 06/23  20:00:00,1009.75790078,80.5099156839,630.839755965,0.0,220.879908,53.238744,13.4967545192,0.0,4.83426,8.66249451922
 06/23  21:00:00,280.774352851,0.98294165699,160.348427057,0.0,43.513341876,52.539744,13.4971651629,0.0,4.83426,8.66290516286
 06/23  22:00:00,219.040428075,0.724771117956,99.1487198952,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/23  23:00:00,238.636533435,1.09155779557,117.145624017,0.0,43.513341876,52.539744,13.4601571598,0.0,4.83426,8.62589715977
 06/23  24:00:00,118.23063588,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  01:00:00,118.22922052,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  02:00:00,118.228707025,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  03:00:00,118.234450236,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  04:00:00,118.772778826,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  05:00:00,115.775309615,0.0,0.0,0.0,43.513341876,52.539744,13.4439577949,0.0,4.83426,8.6096977949
 06/24  06:00:00,100.831223243,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  07:00:00,100.692992408,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  08:00:00,100.760463103,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  09:00:00,270.684273173,2.94930839846,165.127985839,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  10:00:00,431.182283933,10.5137369358,315.838963105,0.0,43.513341876,52.539744,22.2016681224,0.0,4.83426,17.3674081224
 06/24  11:00:00,524.115779742,9.65974646202,408.310703936,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  12:00:00,581.771005803,11.8840136475,464.546994786,0.0,43.513341876,52.539744,13.4771425739,0.0,4.83426,8.64288257387
 06/24  13:00:00,717.011143258,14.4988077314,596.195744064,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  14:00:00,787.29637567,34.2699550148,646.536585857,0.0,43.513341876,52.539744,13.4714803345,0.0,4.83426,8.63722033454
 06/24  15:00:00,807.020079178,33.5123249443,666.895851463,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  16:00:00,806.710210506,44.5986570978,655.677423091,0.0,43.513341876,52.539744,13.4440660177,0.0,4.83426,8.60980601771
 06/24  17:00:00,813.765751604,37.4260154822,669.674134017,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  18:00:00,804.972480116,42.581997196,656.039714196,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  19:00:00,802.439196415,37.7051159043,657.719771804,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  20:00:00,744.479971502,26.9166296887,601.976835149,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  21:00:00,704.075992966,23.1912690841,556.628102666,0.0,43.513341876,52.539744,31.1007466071,0.0,4.83426,26.2664866071
 06/24  22:00:00,499.592603785,3.55894662066,373.648865699,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  23:00:00,469.279298371,3.25942281833,343.010569328,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  24:00:00,374.261737304,2.38209964635,250.684092974,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  01:00:00,158.329526368,0.362385558978,39.2187489118,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  02:00:00,237.314348178,1.0906167699,116.548241778,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  03:00:00,118.268759312,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  04:00:00,118.766675977,0.0,0.0,0.0,43.513341876,52.539744,13.4422246164,0.0,4.83426,8.60796461642
 06/25  05:00:00,115.762560712,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  06:00:00,100.852507215,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  07:00:00,238.524185136,1.09350401809,135.125719165,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  08:00:00,314.922698556,1.78147820684,209.681067749,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  09:00:00,439.99380932,9.06028971322,326.753551763,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  10:00:00,583.295606679,10.6593951964,466.446132369,0.0,43.513341876,52.539744,22.2019327056,0.0,4.83426,17.3676727056
 06/25  11:00:00,706.06007222,12.7278993888,586.12671691,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  12:00:00,679.124748284,24.8345130285,548.138550281,0.0,43.513341876,52.539744,13.4770187774,0.0,4.83426,8.64275877736
 06/25  13:00:00,736.066886562,28.9690275439,600.362018394,0.0,43.513341876,52.539744,13.4753959601,0.0,4.83426,8.64113596006
 06/25  14:00:00,719.217187518,40.0787426091,572.744706938,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  15:00:00,769.024155029,42.4289304844,619.917669259,0.0,43.513341876,52.539744,13.4709344812,0.0,4.83426,8.63667448117
 06/25  16:00:00,747.721788658,49.1369684273,592.116214628,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  17:00:00,778.038226526,45.7498233203,625.592821268,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  18:00:00,728.829916775,49.730962165,572.839963049,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  19:00:00,733.977584396,41.4307878733,585.493123194,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  20:00:00,675.179707209,36.5350601836,523.019137623,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  21:00:00,688.515061871,29.2449660489,534.706634314,0.0,43.513341876,52.539744,31.0991081887,0.0,4.83426,26.2648481887
 06/25  22:00:00,600.338727323,7.67277765949,469.13025558,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  23:00:00,600.05732184,4.22227165203,471.59278813,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  24:00:00,542.734052215,3.49004236698,416.553855669,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/26  01:00:00,515.609788375,3.17794555973,390.05776775,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/26  02:00:00,427.240930232,2.44838784328,303.254578834,0.0,43.513341876,52.539744,13.4482295956,0.0,4.83426,8.61396959562
 06/26  03:00:00,352.371013803,1.95220463783,229.549396555,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/26  04:00:00,418.924961361,2.99765312637,293.071074415,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/26  05:00:00,253.455092819,1.093153596,134.962664713,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/26  06:00:00,822.914595774,77.3792232542,633.174306602,0.0,43.513341876,53.238744,13.4569429743,0.00753678042003,4.83426,8.61514619392
 06/26  07:00:00,1049.88145748,78.1800329228,681.488101134,0.0,220.879908,53.238744,22.3064782846,0.0,4.83426,17.4722182846
 06/26  08:00:00,1172.83955706,92.3841921357,696.715008712,0.0,220.879908,145.652643033,44.9840241452,0.0,36.25695,8.72707414518
 06/26  09:00:00,1196.49148704,94.795977399,717.892013569,0.0,220.879908,145.652643033,53.690512055,0.0,36.25695,17.433562055
 06/26  10:00:00,1232.1791028,97.5854527095,744.867138423,0.0,220.879908,151.653867033,65.7764560614,0.0,48.3426,17.4338560614
 06/26  11:00:00,1249.22289268,100.318682407,758.589924514,0.0,220.879908,151.653867033,65.7764229195,0.0,48.3426,17.4338229195
 06/26  12:00:00,1263.63786115,103.866075659,770.162356693,0.0,220.879908,151.653867033,65.7754593247,0.0,48.3426,17.4328593247
 06/26  13:00:00,1270.22393822,106.280883552,780.071163099,0.0,220.879908,145.652643033,32.8986953946,0.0,24.1713,8.72739539462
 06/26  14:00:00,1284.91445561,108.106890633,793.03155232,0.0,220.879908,145.652643033,41.6038310689,0.0,24.1713,17.4325310689
 06/26  15:00:00,1289.27122151,112.67707919,800.464737195,0.0,220.879908,137.835547516,22.2680857003,0.0,4.83426,17.4338257003
 06/26  16:00:00,1277.88675722,113.775433155,792.770493551,0.0,220.879908,133.019064,31.2748170415,0.0,4.83426,26.4405570415
 06/26  17:00:00,1179.88404805,112.880283578,775.446129847,0.0,220.879908,53.238744,31.273078496,0.0,4.83426,26.438818496
 06/26  18:00:00,1156.38987265,108.64647113,756.23308674,0.0,220.879908,53.238744,40.183971066,0.0,4.83426,35.349711066
 06/26  19:00:00,1126.09699152,102.119507999,732.345546013,0.0,220.879908,53.238744,13.5050201918,0.0,4.83426,8.67076019176
 06/26  20:00:00,1113.84077402,94.1870924769,718.851555584,0.0,220.879908,53.238744,13.4960163753,0.0,4.83426,8.66175637526
 06/26  21:00:00,640.780918698,19.4824585914,497.669786072,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/26  22:00:00,620.172756499,23.6344315752,472.964922281,0.0,43.513341876,52.539744,13.4683656813,0.0,4.83426,8.6341056813
 06/26  23:00:00,559.852561343,12.6356396033,423.365888719,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/26  24:00:00,504.077079561,7.24819117826,374.480478747,0.0,43.513341876,52.539744,13.4495370806,0.0,4.83426,8.61527708059
 06/27  01:00:00,471.148980898,3.03974338152,346.048782603,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/27  02:00:00,416.532542124,2.63855362878,292.324788346,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/27  03:00:00,373.07441422,2.27335901822,249.662972835,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/27  04:00:00,303.824676149,1.67225560685,178.990942382,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/27  05:00:00,205.818071708,0.811145804202,86.2621696983,0.0,43.513341876,52.539744,13.4494948195,0.0,4.83426,8.61523481952
 06/27  06:00:00,799.545567273,77.23808794,611.717919188,0.0,43.513341876,53.238744,4.86728656458,0.0130265645829,4.83426,0.02
 06/27  07:00:00,983.125406072,77.5760795321,618.176565863,0.0,220.879908,53.238744,22.3048364335,0.0,4.83426,17.4705764335
 06/27  08:00:00,1104.70284582,90.6609779277,633.350386297,0.0,220.879908,145.652643033,53.6904919814,0.0,36.25695,17.4335419814
 06/27  09:00:00,1153.70300734,93.837799792,677.354325758,0.0,220.879908,145.652643033,44.982789513,0.0,36.25695,8.72583951296
 06/27  10:00:00,1215.25698673,97.2911679222,728.133522674,0.0,220.879908,151.653867033,65.7762412564,0.0,48.3426,17.4336412564
 06/27  11:00:00,1244.34100863,99.8626131021,753.779994647,0.0,220.879908,151.653867033,65.7759033371,0.0,48.3426,17.4333033371
 06/27  12:00:00,1236.15248775,101.410543391,745.189757365,0.0,220.879908,151.653867033,65.774098664,0.0,48.3426,17.431498664
 06/27  13:00:00,1221.76811727,103.252336515,735.677529995,0.0,220.879908,145.652643033,41.6038308952,0.0,24.1713,17.4325308952
 06/27  14:00:00,1212.90014276,104.445071011,725.66190959,0.0,220.879908,145.652643033,32.896568795,0.0,24.1713,8.72526879495
 06/27  15:00:00,1214.74709449,105.115785104,734.278502344,0.0,220.879908,137.835547516,22.2734943571,0.00701558225746,4.83426,17.4322187748
 06/27  16:00:00,1232.10694577,102.756151463,758.277633811,0.0,220.879908,133.019064,31.270662231,0.0,4.83426,26.436402231
 06/27  17:00:00,1145.64411428,99.3801673216,754.847397239,0.0,220.879908,53.238744,31.2741306003,0.0,4.83426,26.4398706003
 06/27  18:00:00,1143.48151256,97.7441829076,754.367714999,0.0,220.879908,53.238744,40.1784253149,0.0,4.83426,35.3441653149
 06/27  19:00:00,1132.1114729,94.7135652698,746.225378771,0.0,220.879908,53.238744,13.5050936028,0.0,4.83426,8.67083360281
 06/27  20:00:00,1120.31305025,89.6878901159,731.125893044,0.0,220.879908,53.238744,13.4962141196,0.0,4.83426,8.66195411962
 06/27  21:00:00,603.244214207,3.63528109139,477.282300348,0.0,43.513341876,52.539744,13.496779755,0.0,4.83426,8.66251975499
 06/27  22:00:00,481.36576399,3.43058393957,355.630601181,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/27  23:00:00,378.799416755,2.37229034049,254.376484711,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/27  24:00:00,354.583036237,2.18743731181,231.433373083,0.0,43.513341876,52.539744,13.4494377446,0.0,4.83426,8.6151777446
 06/28  01:00:00,201.781449199,0.724771117956,81.7914594005,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/28  02:00:00,118.337265565,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/28  03:00:00,118.335184573,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
