Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/04  07:00:00,737.313796578,18.2413399147,348.560550775,0.0,24.9203635341,149.522181205,2.18784285561,0.0,2.18784285561
 07/04  08:00:00,729.95554637,17.0295240243,349.621647101,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/04  09:00:00,818.25374543,21.4601349391,453.49626484,0.0,24.9203635341,149.522181205,2.18775208686,0.0,2.18775208686
 07/04  10:00:00,664.756510868,17.1477613489,369.859758622,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/04  11:00:00,782.252371605,21.3958150687,466.447201497,0.0,24.9203635341,149.522181205,2.18895490153,0.0,2.18895490153
 07/04  12:00:00,671.6619779,17.0550070468,376.857177871,0.0,24.9203635341,149.522181205,2.18896652548,0.0,2.18896652548
 07/04  13:00:00,787.831048534,21.1514443773,472.269046106,0.0,24.9203635341,149.522181205,2.19056814099,0.0,2.19056814099
 07/04  14:00:00,675.537996259,16.9663949762,380.821808454,0.0,24.9203635341,149.522181205,2.1888329833,0.0,2.1888329833
 07/04  15:00:00,789.340756239,21.3604940727,473.571707744,0.0,24.9203635341,149.522181205,2.18784438807,0.0,2.18784438807
 07/04  16:00:00,723.062321269,17.1319956749,379.292543162,0.0,24.9203635341,149.522181205,2.1878533572,0.0,2.1878533572
 07/04  17:00:00,872.519172956,21.4823553475,471.072879455,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/04  18:00:00,759.09156239,16.9701167906,378.817068952,0.0,24.9203635341,149.522181205,2.18787331048,0.0,2.18787331048
 07/04  19:00:00,806.351857581,13.4310549799,431.877566004,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/04  20:00:00,653.294840509,10.4411343637,288.634226686,0.0,24.9203635341,149.522181205,2.18786973242,0.0,2.18786973242
 07/04  21:00:00,427.486654706,1.09200951404,89.1934336682,0.0,24.9203635341,149.522181205,2.18946917319,0.0,2.18946917319
 07/04  22:00:00,409.382305571,1.09200951404,95.5346690949,0.0,24.9203635341,149.522181205,2.18787809193,0.0,2.18787809193
 07/04  23:00:00,250.150543117,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/04  24:00:00,379.262003929,1.09200951404,102.080947995,0.0,24.9203635341,149.522181205,2.18786264358,0.0,2.18786264358
 07/05  01:00:00,287.769471219,0.0,0.0,0.0,24.9203635341,199.362908273,2.18827657184,0.0,2.18827657184
 07/05  02:00:00,436.148349526,1.09200951404,109.126159059,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/05  03:00:00,287.769471869,0.0,0.0,0.0,24.9203635341,199.362908273,2.18824767888,0.0,2.18824767888
 07/05  04:00:00,299.9916698,0.0,0.0,0.0,24.9203635341,199.362908273,2.18821871489,0.0,2.18821871489
 07/05  05:00:00,349.357629503,0.0,0.0,0.0,49.8407270682,199.362908273,2.19006467959,0.0,2.19006467959
 07/05  06:00:00,980.255726515,38.8423564997,468.88052746,0.0,49.8407270682,199.362908273,2.18926920841,0.0,2.18926920841
 07/05  07:00:00,1049.59318046,27.092954045,451.42817714,0.0,149.522181205,199.362908273,4.37189336117,0.0,4.37189336117
 07/05  08:00:00,1593.83260464,36.2912605137,438.61870669,0.0,448.566543614,448.566543614,10.9416512328,0.0,10.9416512328
 07/05  09:00:00,1569.65655673,41.7956544382,448.570068115,0.0,448.566543614,448.566543614,9.33157713121,0.0,9.33157713121
 07/05  10:00:00,1535.39109518,44.3333888596,460.847864448,0.0,448.566543614,448.566543614,10.3845769185,0.0,10.3845769185
 07/05  11:00:00,1539.98470276,47.3766990526,458.845330352,0.0,448.566543614,448.566543614,13.1694166454,0.0,13.1694166454
 07/05  12:00:00,1486.67638823,41.8942349023,460.843007345,0.0,448.566543614,398.725816546,15.3974662204,0.0,15.3974662204
 07/05  13:00:00,1542.71276566,47.6539578463,461.280133978,0.0,448.566543614,448.566543614,15.3848140182,0.0,15.3848140182
 07/05  14:00:00,1525.95169674,44.0446599378,449.234192753,0.0,448.566543614,448.566543614,8.75579448932,0.0,8.75579448932
 07/05  15:00:00,1536.06166835,48.2509769714,454.84293826,0.0,448.566543614,448.566543614,10.9368607132,0.0,10.9368607132
 07/05  16:00:00,1576.17018841,45.5239089796,449.906055493,0.0,448.566543614,448.566543614,10.9687548855,0.0,10.9687548855
 07/05  17:00:00,1436.09943326,36.2006496155,431.731439938,0.0,348.885089477,398.725816546,6.55828286526,0.0,6.55828286526
 07/05  18:00:00,1244.26150927,29.0024181624,444.823332541,0.0,249.203635341,299.044362409,6.5505506803,0.0,6.5505506803
 07/05  19:00:00,1223.71507244,27.6170181585,450.109093728,0.0,249.203635341,299.044362409,4.36748349358,0.0,4.36748349358
 07/05  20:00:00,1093.42380579,26.7467846034,453.122107192,0.0,149.522181205,249.203635341,4.36912118127,0.0,4.36912118127
 07/05  21:00:00,1103.80011422,26.7467434423,453.771789859,0.0,149.522181205,249.203635341,2.18995463915,0.0,2.18995463915
 07/05  22:00:00,349.356428594,0.0,0.0,0.0,49.8407270682,199.362908273,2.18837938075,0.0,2.18837938075
 07/05  23:00:00,299.99166977,0.0,0.0,0.0,24.9203635341,199.362908273,2.18834902967,0.0,2.18834902967
 07/05  24:00:00,287.769471319,0.0,0.0,0.0,24.9203635341,199.362908273,2.18831965287,0.0,2.18831965287
 07/06  01:00:00,287.769468529,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/06  02:00:00,287.769469478,0.0,0.0,0.0,24.9203635341,199.362908273,2.18828436261,0.0,2.18828436261
 07/06  03:00:00,287.769469693,0.0,0.0,0.0,24.9203635341,199.362908273,2.18825179198,0.0,2.18825179198
 07/06  04:00:00,299.991666662,0.0,0.0,0.0,24.9203635341,199.362908273,2.18821911776,0.0,2.18821911776
 07/06  05:00:00,349.357625881,0.0,0.0,0.0,49.8407270682,199.362908273,2.1899494268,0.0,2.1899494268
 07/06  06:00:00,985.643303152,36.8423906409,476.262152289,0.0,49.8407270682,199.362908273,2.18940257527,0.0,2.18940257527
 07/06  07:00:00,1056.21910654,26.7467434423,458.400323516,0.0,149.522181205,199.362908273,4.37168084394,0.0,4.37168084394
 07/06  08:00:00,1591.18926643,34.1006007652,437.762227244,0.0,448.566543614,448.566543614,8.75742116012,0.0,8.75742116012
 07/06  09:00:00,1550.99266844,36.930734937,431.400889711,0.0,448.566543614,448.566543614,10.9509850807,0.0,10.9509850807
 07/06  10:00:00,1502.76626876,38.3103362531,430.683281058,0.0,448.566543614,448.566543614,10.9535469868,0.0,10.9535469868
 07/06  11:00:00,1504.04398212,39.5624925577,430.729239635,0.0,448.566543614,448.566543614,13.1657629034,0.0,13.1657629034
 07/06  12:00:00,1455.18112148,35.8647835629,435.434292472,0.0,448.566543614,398.725816546,15.3966926636,0.0,15.3966926636
 07/06  13:00:00,1507.68574623,40.9797375275,433.051643997,0.0,448.566543614,448.566543614,15.3863153814,0.0,15.3863153814
 07/06  14:00:00,1509.84266211,41.7491475654,435.606545307,0.0,448.566543614,448.566543614,8.7556943803,0.0,8.7556943803
 07/06  15:00:00,1519.27071518,44.4306772599,444.462971799,0.0,448.566543614,448.566543614,8.75386805864,0.0,8.75386805864
 07/06  16:00:00,1576.3596855,47.6028114217,450.750541289,0.0,448.566543614,448.566543614,13.1546293807,0.0,13.1546293807
 07/06  17:00:00,1454.53346882,39.8194397851,449.674230637,0.0,348.885089477,398.725816546,6.55911445411,0.0,6.55911445411
 07/06  18:00:00,1243.01179921,30.5653719605,443.106279005,0.0,249.203635341,299.044362409,6.55081057821,0.0,6.55081057821
 07/06  19:00:00,1220.18586699,29.0143335794,445.182579565,0.0,249.203635341,299.044362409,4.3672174921,0.0,4.3672174921
 07/06  20:00:00,1091.18627217,27.2207809201,450.410584797,0.0,149.522181205,249.203635341,4.36981096077,0.0,4.36981096077
 07/06  21:00:00,1104.05223025,26.8104870127,453.960166134,0.0,149.522181205,249.203635341,2.18988729627,0.0,2.18988729627
 07/06  22:00:00,349.35642631,0.0,0.0,0.0,49.8407270682,199.362908273,2.1883095715,0.0,2.1883095715
 07/06  23:00:00,360.814307674,0.364003171346,47.7383768374,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/06  24:00:00,403.821222346,0.728006342691,89.8832343173,0.0,24.9203635341,199.362908273,2.18842018084,0.0,2.18842018084
 07/07  01:00:00,287.769467477,0.0,0.0,0.0,24.9203635341,199.362908273,2.18823962077,0.0,2.18823962077
 07/07  02:00:00,453.719427262,1.09200951404,126.697196948,0.0,24.9203635341,199.362908273,2.18799514602,0.0,2.18799514602
 07/07  03:00:00,287.769466191,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/07  04:00:00,299.991664901,0.0,0.0,0.0,24.9203635341,199.362908273,2.18838111931,0.0,2.18838111931
 07/07  05:00:00,508.811975589,1.09200951404,120.201603582,0.0,49.8407270682,199.362908273,2.18999716361,0.0,2.18999716361
 07/07  06:00:00,981.64824863,37.23155615,471.847882178,0.0,49.8407270682,199.362908273,2.18941220683,0.0,2.18941220683
 07/07  07:00:00,1056.20313882,26.7467434423,458.384362652,0.0,149.522181205,199.362908273,6.54713341009,0.0,6.54713341009
 07/07  08:00:00,1590.61494629,35.1696114405,436.118913455,0.0,448.566543614,448.566543614,8.75743924494,0.0,8.75743924494
 07/07  09:00:00,1551.28967498,38.4206493283,430.208000726,0.0,448.566543614,448.566543614,10.9496149366,0.0,10.9496149366
 07/07  10:00:00,1506.43802381,41.234315812,431.886934394,0.0,448.566543614,448.566543614,10.9521604419,0.0,10.9521604419
 07/07  11:00:00,1509.78933678,42.8532645111,434.80464243,0.0,448.566543614,448.566543614,12.4940179801,0.0,12.4940179801
 07/07  12:00:00,1458.7789744,38.5728386839,437.867223703,0.0,448.566543614,398.725816546,16.0638444227,0.0,16.0638444227
 07/07  13:00:00,1518.52409259,45.0694900168,442.483283063,0.0,448.566543614,448.566543614,13.1864937395,0.0,13.1864937395
 07/07  14:00:00,1517.28599034,44.3011626063,442.50689406,0.0,448.566543614,448.566543614,9.58835150323,0.0,9.58835150323
 07/07  15:00:00,1526.83329014,48.1065882949,449.408108885,0.0,448.566543614,448.566543614,10.1026513926,0.0,10.1026513926
 07/07  16:00:00,1582.10653768,51.2054660431,452.239030465,0.0,448.566543614,448.566543614,10.9675566616,0.0,10.9675566616
 07/07  17:00:00,1454.23564285,41.0523626727,448.169635194,0.0,348.885089477,398.725816546,6.55857540039,0.0,6.55857540039
 07/07  18:00:00,1242.21820329,31.7170736265,440.91108138,0.0,249.203635341,299.044362409,6.55080992862,0.0,6.55080992862
 07/07  19:00:00,1219.74004365,29.6551256991,444.095970466,0.0,249.203635341,299.044362409,4.36764547747,0.0,4.36764547747
 07/07  20:00:00,1088.38428026,27.5641282298,447.265253659,0.0,149.522181205,249.203635341,4.36942260864,0.0,4.36942260864
 07/07  21:00:00,1100.517421,26.9482936446,450.287553354,0.0,149.522181205,249.203635341,2.1900249907,0.0,2.1900249907
 07/07  22:00:00,349.356423981,0.0,0.0,0.0,49.8407270682,199.362908273,2.1884071905,0.0,2.1884071905
 07/07  23:00:00,299.991665409,0.0,0.0,0.0,24.9203635341,199.362908273,2.18841215197,0.0,2.18841215197
 07/07  24:00:00,476.829719305,1.09200951404,149.807434583,0.0,24.9203635341,199.362908273,2.18837660696,0.0,2.18837660696
 07/08  01:00:00,237.928737009,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/08  02:00:00,237.928737951,0.0,0.0,0.0,24.9203635341,149.522181205,2.18833350959,0.0,2.18833350959
 07/08  03:00:00,237.928738272,0.0,0.0,0.0,24.9203635341,149.522181205,2.18829390918,0.0,2.18829390918
 07/08  04:00:00,250.150935327,0.0,0.0,0.0,24.9203635341,149.522181205,2.18825420922,0.0,2.18825420922
 07/08  05:00:00,274.596528345,0.0,0.0,0.0,24.9203635341,149.522181205,2.18996862421,0.0,2.18996862421
 07/08  06:00:00,981.989430459,36.3147297426,473.118283728,0.0,49.8407270682,199.362908273,2.18941688226,0.0,2.18941688226
 07/08  07:00:00,956.404280837,26.7467434423,458.270160628,0.0,49.8407270682,199.362908273,2.19143172337,0.0,2.19143172337
 07/08  08:00:00,1199.12997611,27.1389808954,451.398386247,0.0,249.203635341,249.203635341,4.36743100646,0.0,4.36743100646
 07/08  09:00:00,1161.15569948,27.4323674805,449.794921693,0.0,249.203635341,249.203635341,6.55097638556,0.0,6.55097638556
 07/08  10:00:00,1111.62881048,28.3333695148,448.256620578,0.0,249.203635341,249.203635341,4.37128920393,0.0,4.37128920393
 07/08  11:00:00,1108.09017319,29.8430440705,443.206712162,0.0,249.203635341,249.203635341,6.55302642895,0.0,6.55302642895
 07/08  12:00:00,1108.96737456,29.470119776,444.458034737,0.0,249.203635341,249.203635341,6.54856387756,0.0,6.54856387756
 07/08  13:00:00,1109.81328069,29.0195000801,445.754960165,0.0,249.203635341,249.203635341,4.3717933665,0.0,4.3717933665
 07/08  14:00:00,860.869146887,27.6811556289,447.354402162,0.0,74.7610906023,174.442544739,4.36751838122,0.0,4.36751838122
 07/08  15:00:00,860.306855161,28.0895082032,446.384555038,0.0,74.7610906023,174.442544739,4.36530794062,0.0,4.36530794062
 07/08  16:00:00,910.290125342,27.828273657,447.739870883,0.0,74.7610906023,174.442544739,4.3661452412,0.0,4.3661452412
 07/08  17:00:00,873.907533334,26.8269363431,450.455906048,0.0,24.9203635341,149.522181205,2.18936725677,0.0,2.18936725677
 07/08  18:00:00,296.667316091,0.0,0.0,0.0,24.9203635341,149.522181205,2.18932865919,0.0,2.18932865919
 07/08  19:00:00,272.222920536,0.0,0.0,0.0,24.9203635341,149.522181205,2.18929013829,0.0,2.18929013829
 07/08  20:00:00,289.310253884,0.0,0.0,0.0,24.9203635341,149.522181205,2.18925164589,0.0,2.18925164589
 07/08  21:00:00,299.041323367,0.0,0.0,0.0,24.9203635341,149.522181205,2.19031085282,0.0,2.19031085282
 07/08  22:00:00,274.595330635,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/08  23:00:00,250.150935178,0.0,0.0,0.0,24.9203635341,149.522181205,2.18836252358,0.0,2.18836252358
 07/08  24:00:00,237.928738212,0.0,0.0,0.0,24.9203635341,149.522181205,2.18832250524,0.0,2.18832250524
 07/09  01:00:00,237.928337042,0.0,0.0,0.0,24.9203635341,149.522181205,2.18776558462,0.0,2.18776558462
 07/09  02:00:00,237.928336499,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/09  03:00:00,237.928337692,0.0,0.0,0.0,24.9203635341,149.522181205,2.1877923942,0.0,2.1877923942
 07/09  04:00:00,250.150534131,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/09  05:00:00,274.59612613,0.0,0.0,0.0,24.9203635341,149.522181205,2.18928241843,0.0,2.18928241843
 07/09  06:00:00,297.852722055,0.0,0.0,0.0,24.9203635341,149.522181205,2.18777737342,0.0,2.18777737342
 07/09  07:00:00,582.083139468,11.6031256856,225.017122022,0.0,24.9203635341,149.522181205,2.18784875053,0.0,2.18784875053
 07/09  08:00:00,770.583808537,15.2916929744,373.251980448,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/09  09:00:00,854.081625017,21.2009197158,476.906659381,0.0,24.9203635341,149.522181205,2.18783096022,0.0,2.18783096022
 07/09  10:00:00,738.744340195,17.1182281941,418.584753142,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/09  11:00:00,818.639295161,21.3125877532,490.277133832,0.0,24.9203635341,149.522181205,2.18892342298,0.0,2.18892342298
 07/09  12:00:00,742.648047913,16.9486760875,422.7098597,0.0,24.9203635341,149.522181205,2.18891647956,0.0,2.18891647956
 07/09  13:00:00,807.14635938,19.9742532747,481.186327692,0.0,24.9203635341,149.522181205,2.19054676178,0.0,2.19054676178
 07/09  14:00:00,710.653316749,14.8995129107,395.175922109,0.0,24.9203635341,149.522181205,2.18894672072,0.0,2.18894672072
 07/09  15:00:00,778.136114319,19.3160378503,461.173086149,0.0,24.9203635341,149.522181205,2.18783031599,0.0,2.18783031599
 07/09  16:00:00,790.179053992,17.4182554115,421.118169804,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/09  17:00:00,901.629097706,21.0340128845,488.61702415,0.0,24.9203635341,149.522181205,2.18738346286,0.0,2.18738346286
 07/09  18:00:00,819.497774453,17.5609078925,413.707687715,0.0,24.9203635341,149.522181205,2.18784737326,0.0,2.18784737326
 07/09  19:00:00,880.700617433,20.9546752145,492.265206369,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/09  20:00:00,660.43217444,12.0293130831,299.16976936,0.0,24.9203635341,149.522181205,2.18784985029,0.0,2.18784985029
 07/09  21:00:00,773.911946065,12.1034632153,375.205270925,0.0,24.9203635341,149.522181205,2.18947360462,0.0,2.18947360462
 07/09  22:00:00,361.375054075,0.728006342691,60.6116671953,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/09  23:00:00,340.860169056,0.728006342691,64.5411693342,0.0,24.9203635341,149.522181205,2.18780459837,0.0,2.18780459837
 07/09  24:00:00,380.116520626,1.09200951404,102.935475225,0.0,24.9203635341,149.522181205,2.1877418352,0.0,2.1877418352
 07/10  01:00:00,287.769459942,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/10  02:00:00,287.76946086,0.0,0.0,0.0,24.9203635341,199.362908273,2.1883816364,0.0,2.1883816364
 07/10  03:00:00,287.76946127,0.0,0.0,0.0,24.9203635341,199.362908273,2.18833548897,0.0,2.18833548897
 07/10  04:00:00,299.9916584,0.0,0.0,0.0,24.9203635341,199.362908273,2.18828924053,0.0,2.18828924053
 07/10  05:00:00,349.357612438,0.0,0.0,0.0,49.8407270682,199.362908273,2.18998881904,0.0,2.18998881904
 07/10  06:00:00,984.962284407,35.8201861773,476.569718296,0.0,49.8407270682,199.362908273,2.18943251624,0.0,2.18943251624
 07/10  07:00:00,1052.59059696,26.756118689,454.762470704,0.0,149.522181205,199.362908273,4.37157337842,0.0,4.37157337842
 07/10  08:00:00,1591.59794824,33.6776488635,438.655127953,0.0,448.566543614,448.566543614,8.75648453713,0.0,8.75648453713
 07/10  09:00:00,1562.4743507,39.2177690509,442.663438573,0.0,448.566543614,448.566543614,10.9496136481,0.0,10.9496136481
 07/10  10:00:00,1528.19502288,41.2487035988,457.624823089,0.0,448.566543614,448.566543614,10.9517426953,0.0,10.9517426953
 07/10  11:00:00,1542.48429371,44.107291222,465.671142832,0.0,448.566543614,448.566543614,13.1628317695,0.0,13.1628317695
 07/10  12:00:00,1484.78088813,38.1798261965,462.845909731,0.0,448.566543614,398.725816546,15.3949289971,0.0,15.3949289971
 07/10  13:00:00,1541.92853457,46.1809108395,461.969065636,0.0,448.566543614,448.566543614,13.187862931,0.0,13.187862931
 07/10  14:00:00,1557.17754907,55.1495584436,468.25739693,0.0,448.566543614,448.566543614,10.9382909744,0.0,10.9382909744
 07/10  15:00:00,1578.85306163,71.7476448501,473.335220044,0.0,448.566543614,448.566543614,8.75319805713,0.0,8.75319805713
 07/10  16:00:00,1634.12761372,82.2984088956,469.165830828,0.0,448.566543614,448.566543614,10.9646601771,0.0,10.9646601771
 07/10  17:00:00,1464.99162694,44.7456793706,451.388273522,0.0,348.885089477,398.725816546,8.73783636963,0.0,8.73783636963
 07/10  18:00:00,1233.40829961,29.7005590695,435.83039978,0.0,249.203635341,299.044362409,4.37382791632,0.0,4.37382791632
 07/10  19:00:00,1221.65368135,28.3912689363,447.273483641,0.0,249.203635341,299.044362409,4.36663583226,0.0,4.36663583226
 07/10  20:00:00,1092.07893465,26.9657584447,451.558299541,0.0,149.522181205,249.203635341,4.36885477386,0.0,4.36885477386
 07/10  21:00:00,1104.08542951,26.820088626,453.983776816,0.0,149.522181205,249.203635341,2.18975946598,0.0,2.18975946598
 07/10  22:00:00,349.356417596,0.0,0.0,0.0,49.8407270682,199.362908273,2.18837706473,0.0,2.18837706473
 07/10  23:00:00,299.991659125,0.0,0.0,0.0,24.9203635341,199.362908273,2.18824449354,0.0,2.18824449354
 07/10  24:00:00,460.544144058,1.09200951404,133.521909015,0.0,24.9203635341,199.362908273,2.18819800498,0.0,2.18819800498
 07/11  01:00:00,287.769458046,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/11  02:00:00,342.85996218,0.364003171346,42.0062500805,0.0,24.9203635341,199.362908273,2.18835894687,0.0,2.18835894687
 07/11  03:00:00,396.775027052,0.728006342691,82.837064799,0.0,24.9203635341,199.362908273,2.18838134484,0.0,2.18838134484
 07/11  04:00:00,299.991656422,0.0,0.0,0.0,24.9203635341,199.362908273,2.18826043435,0.0,2.18826043435
 07/11  05:00:00,512.251978861,1.09200951404,123.641618863,0.0,49.8407270682,199.362908273,2.1899528998,0.0,2.1899528998
 07/11  06:00:00,986.908756892,36.1686840668,478.167695626,0.0,49.8407270682,199.362908273,2.18939453344,0.0,2.18939453344
 07/11  07:00:00,1049.83411791,26.7467434423,452.015374208,0.0,149.522181205,199.362908273,4.37145830018,0.0,4.37145830018
 07/11  08:00:00,1592.66168115,35.9642817066,437.38783063,0.0,448.566543614,448.566543614,8.75743788821,0.0,8.75743788821
 07/11  09:00:00,1558.58090452,41.458403967,435.618197282,0.0,448.566543614,448.566543614,10.9490649061,0.0,10.9490649061
 07/11  10:00:00,1514.76156256,42.7411050196,440.984243055,0.0,448.566543614,448.566543614,10.9510982505,0.0,10.9510982505
 07/11  11:00:00,1518.8911721,43.4282437329,445.347863097,0.0,448.566543614,448.566543614,13.1618890967,0.0,13.1618890967
 07/11  12:00:00,1466.87754529,39.9317978358,446.614787597,0.0,448.566543614,398.725816546,15.3935607664,0.0,15.3935607664
 07/11  13:00:00,1534.19317351,45.563720082,458.81794541,0.0,448.566543614,448.566543614,13.1865273279,0.0,13.1865273279
 07/11  14:00:00,1546.19981129,48.939940036,463.650089445,0.0,448.566543614,448.566543614,10.9385191557,0.0,10.9385191557
 07/11  15:00:00,1558.72497163,58.1618432889,466.792944929,0.0,448.566543614,448.566543614,8.75228876082,0.0,8.75228876082
 07/11  16:00:00,1629.79239211,74.2666898345,472.862348346,0.0,448.566543614,448.566543614,10.9649973513,0.0,10.9649973513
 07/11  17:00:00,1508.81054191,65.2739119289,473.736028999,0.0,348.885089477,398.725816546,6.55810994083,0.0,6.55810994083
 07/11  18:00:00,1264.36138456,35.1061992896,459.078352972,0.0,249.203635341,299.044362409,6.55027901754,0.0,6.55027901754
 07/11  19:00:00,1224.62478474,29.4035798369,454.48754732,0.0,249.203635341,299.044362409,4.36727334539,0.0,4.36727334539
 07/11  20:00:00,1089.58995345,27.3971325446,450.81289579,0.0,149.522181205,249.203635341,4.36961750901,0.0,4.36961750901
 07/11  21:00:00,1101.12652279,26.8681871578,451.596611875,0.0,149.522181205,249.203635341,2.18982177942,0.0,2.18982177942
 07/11  22:00:00,349.356416117,0.0,0.0,0.0,49.8407270682,199.362908273,2.18838838357,0.0,2.18838838357
 07/11  23:00:00,380.94372158,0.364003171346,67.8677471569,0.0,24.9203635341,199.362908273,2.18819657523,0.0,2.18819657523
 07/11  24:00:00,437.203634535,0.728006342691,123.265562753,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/12  01:00:00,287.769456543,0.0,0.0,0.0,24.9203635341,199.362908273,2.18835636664,0.0,2.18835636664
 07/12  02:00:00,493.111359968,1.09200951404,166.089023621,0.0,24.9203635341,199.362908273,2.18834792559,0.0,2.18834792559
 07/12  03:00:00,287.769457196,0.0,0.0,0.0,24.9203635341,199.362908273,2.18825217019,0.0,2.18825217019
 07/12  04:00:00,299.991654003,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/12  05:00:00,477.455434076,0.728006342691,101.929262225,0.0,49.8407270682,199.362908273,2.18983007824,0.0,2.18983007824
 07/12  06:00:00,983.421575738,38.5010493921,472.449157526,0.0,49.8407270682,199.362908273,2.18944948086,0.0,2.18944948086
 07/12  07:00:00,1049.05017967,26.8277915914,451.150393882,0.0,149.522181205,199.362908273,6.5474883155,0.0,6.5474883155
 07/12  08:00:00,1599.02425491,40.1498172805,440.673644326,0.0,448.566543614,448.566543614,8.75640053751,0.0,8.75640053751
 07/12  09:00:00,1581.98996675,45.8103868717,457.426001852,0.0,448.566543614,448.566543614,10.9486566445,0.0,10.9486566445
 07/12  10:00:00,1546.71530298,50.4774873659,462.658184582,0.0,448.566543614,448.566543614,10.9506541044,0.0,10.9506541044
 07/12  11:00:00,1561.11499959,59.1681933124,468.17106157,0.0,448.566543614,448.566543614,13.1594964181,0.0,13.1594964181
 07/12  12:00:00,1499.06535379,49.4181826917,465.708190928,0.0,448.566543614,398.725816546,15.007423891,0.0,15.007423891
 07/12  13:00:00,1557.29927171,59.7910729973,463.729687711,0.0,448.566543614,448.566543614,13.5685916163,0.0,13.5685916163
 07/12  14:00:00,1564.49302439,65.9695299202,464.75292074,0.0,448.566543614,448.566543614,8.75355702622,0.0,8.75355702622
 07/12  15:00:00,1586.64102357,83.6760525927,469.194798917,0.0,448.566543614,448.566543614,8.75267919166,0.0,8.75267919166
 07/12  16:00:00,1665.92573467,110.220006595,473.042397927,0.0,448.566543614,448.566543614,13.1553725771,0.0,13.1553725771
 07/12  17:00:00,1532.50535026,91.693233199,471.011519569,0.0,348.885089477,398.725816546,6.55752034157,0.0,6.55752034157
 07/12  18:00:00,1276.40548628,46.5227386706,459.447049845,0.0,249.203635341,299.044362409,6.55035351893,0.0,6.55035351893
 07/12  19:00:00,1229.64903778,34.0725192666,452.839346206,0.0,249.203635341,299.044362409,4.36741187967,0.0,4.36741187967
 07/12  20:00:00,1097.60701532,29.0700770929,450.128596967,0.0,149.522181205,249.203635341,4.36923809219,0.0,4.36923809219
 07/12  21:00:00,1099.13872861,27.8558301217,448.100912193,0.0,149.522181205,249.203635341,2.18995683899,0.0,2.18995683899
 07/12  22:00:00,626.828051988,4.45915810499,224.610957545,0.0,49.8407270682,199.362908273,2.18837982962,0.0,2.18837982962
 07/12  23:00:00,682.213473643,9.07700081733,313.678639992,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/12  24:00:00,620.356481144,11.7394600439,270.868877215,0.0,24.9203635341,199.362908273,2.18832796313,0.0,2.18832796313
 07/13  01:00:00,637.891161368,5.67345190924,288.356041035,0.0,24.9203635341,199.362908273,2.18835730914,0.0,2.18835730914
 07/13  02:00:00,643.919525827,8.1903098673,276.479962143,0.0,24.9203635341,199.362908273,2.1883230179,0.0,2.1883230179
 07/13  03:00:00,287.769454296,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/13  04:00:00,622.428217622,11.7394600439,260.718417187,0.0,24.9203635341,199.362908273,2.18837346642,0.0,2.18837346642
 07/13  05:00:00,461.663908204,0.900055045787,85.7537937381,0.0,49.8407270682,199.362908273,2.1899457745,0.0,2.1899457745
 07/13  06:00:00,1026.23198485,35.4952826439,509.620663145,0.0,49.8407270682,199.362908273,2.18934987557,0.0,2.18934987557
 07/13  07:00:00,1050.30976024,26.9645560765,452.273216293,0.0,149.522181205,199.362908273,6.54656757949,0.0,6.54656757949
 07/13  08:00:00,1599.61846336,36.2559230154,445.225402316,0.0,448.566543614,448.566543614,8.75719804347,0.0,8.75719804347
