Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/20  18:00:00,393.749146716,38.2002658875,121.82093101,0.0,77.122965704,86.2600435998,269.825753062,3.45380557292,49.9818,216.390147489
 07/20  19:00:00,400.793938992,38.6097235547,120.641367402,0.0,102.647051061,80.1663183927,199.858918701,4.25066911632,33.3212,162.287049585
 07/20  20:00:00,431.053588567,39.0070743241,116.863644772,0.0,115.40909374,92.7192997104,199.303890815,4.01758221505,33.3212,161.9651086
 07/20  21:00:00,412.254651387,38.7662008551,113.692224916,0.0,102.647051061,94.1340635361,266.131963852,4.93005673166,24.9909,236.21100712
 07/20  22:00:00,342.980986037,37.9561163249,111.835849662,0.0,77.122965704,65.871452062,203.11441928,7.3859452167,16.6606,179.067874063
 07/20  23:00:00,274.290336795,36.9751359489,112.141207689,0.0,38.286128036,48.4199368926,119.98825657,10.6219652609,8.3303,101.03599131
 07/20  24:00:00,261.110990447,35.0465719602,138.792957291,0.0,25.5240853573,30.610668775,83.7782673017,0.009957963682,3.33212,80.436189338
 07/21  01:00:00,263.217610114,34.2216760214,148.713951005,0.0,19.418418834,29.3649097162,64.0231539448,0.0414916690996,3.33212,60.6495422757
 07/21  02:00:00,253.613207194,35.0465719602,146.21913407,0.0,12.7620426787,28.1191506574,64.1370482936,0.1626496349,3.33212,60.6422786587
 07/21  03:00:00,252.18982528,34.2216760214,145.657473466,0.0,12.7620426787,28.1191506574,64.079333713,0.104562399968,3.33212,60.6426513131
 07/21  04:00:00,260.769289397,35.0465719602,145.896758878,0.0,12.7620426787,28.1191506574,84.0291067038,0.268881564759,3.33212,80.428105139
 07/21  05:00:00,286.491788942,34.2216760214,144.88683053,0.0,25.5240853573,30.610668775,146.546898755,0.14440337979,8.3303,138.072195376
 07/21  06:00:00,378.845420734,35.0465719602,144.189469834,0.0,51.0481707146,78.1489452969,252.833700063,0.310393666411,16.6606,235.862706397
 07/21  07:00:00,401.788463931,36.0610277155,120.171069112,0.0,64.3609230253,109.708623606,352.762769467,16.7799220878,24.9909,310.991947379
 07/21  08:00:00,352.392114135,35.9620834604,114.177455544,0.0,51.0481707146,80.7689615957,290.387565119,5.37702570485,33.3212,251.689339414
 07/21  09:00:00,326.774694183,36.7998854154,116.003007926,0.0,51.0481707146,71.0224615957,255.670376998,0.0,66.8089,188.861476998
 07/21  10:00:00,283.514697159,38.1587299053,120.064886511,0.0,32.1804615127,65.7244621605,230.131032944,0.0,83.4695,146.661532944
 07/21  11:00:00,288.462298573,39.4811824004,123.007503535,0.0,32.1804615127,65.7244621605,198.760775202,0.0,83.4695,115.291275202
 07/21  12:00:00,289.15846516,40.032527255,123.856738548,0.0,32.1804615127,65.7244621605,193.536307277,0.0,83.4695,110.066807277
 07/21  13:00:00,280.153351084,39.5425656266,125.048466639,0.0,32.1804615127,55.9779621605,188.894941309,0.0,75.1392,113.755741309
 07/21  14:00:00,281.848509218,40.3774243306,125.900120446,0.0,32.1804615127,55.9779621605,175.370672023,0.0,66.8089,108.561772023
 07/21  15:00:00,279.853196859,40.238165467,124.058438885,0.0,32.1804615127,55.9779621605,185.314492791,0.0,75.1392,110.175292791
 07/21  16:00:00,307.217949592,39.6814859447,122.744778648,0.0,32.1804615127,60.9114621605,176.966770813,0.0,91.7998,85.1669708132
 07/21  17:00:00,340.724672485,38.1789354208,122.744778648,0.0,32.1804615127,77.5397301883,167.211122209,0.961955347846,49.9818,116.267366862
 07/21  18:00:00,395.618887871,38.4875090222,123.393179456,0.0,77.122965704,86.2600435998,276.664463748,3.10962093413,49.9818,223.573042814
 07/21  19:00:00,402.351978242,39.3992126229,122.022359319,0.0,102.647051061,80.1663183927,198.39056928,2.90204003468,33.3212,162.167329245
 07/21  20:00:00,433.443759229,39.2619173289,119.544469771,0.0,115.40909374,92.7192997104,198.616379285,3.53185270848,33.3212,161.763326577
 07/21  21:00:00,414.922304704,38.5950753184,116.931466091,0.0,102.647051061,94.1340635361,266.381385078,5.18120262342,24.9909,236.209282455
 07/21  22:00:00,345.934078731,37.5582096616,115.161915643,0.0,77.122965704,65.871452062,204.438140883,8.76231125292,16.6606,179.015229631
 07/21  23:00:00,275.579887925,36.7155019121,113.692224916,0.0,38.286128036,48.4199368926,120.961023345,11.6072370527,8.3303,101.023486292
 07/21  24:00:00,264.763553532,35.0465719602,142.270615834,0.0,25.5240853573,30.610668775,77.5831305336,0.00497506589939,3.33212,74.2460354677
 07/22  01:00:00,273.632593608,34.2216760214,149.549893742,0.0,27.7269238854,30.610668775,64.0065433824,0.0298504721887,3.33212,60.6445729103
 07/22  02:00:00,254.669077105,35.0465719602,147.263575081,0.0,12.7620426787,28.1191506574,64.1295367557,0.160863028053,3.33212,60.6365537276
 07/22  03:00:00,253.703944625,34.2216760214,147.15507227,0.0,12.7620426787,28.1191506574,64.0773034723,0.104479945479,3.33212,60.6407035268
 07/22  04:00:00,260.726421817,35.0465719602,146.642025114,0.0,12.7620426787,28.1191506574,83.9822136799,0.228865996609,3.33212,80.4212276833
 07/22  05:00:00,271.84692968,34.2216760214,146.398203188,0.0,12.7620426787,28.1191506574,109.482728116,0.131020667548,8.3303,101.021407449
 07/22  06:00:00,348.553369752,35.0465719602,147.101125937,0.0,42.6918050922,54.3732441037,155.394942002,0.288585242382,16.6606,138.44575676
 07/22  07:00:00,354.386241108,36.1888707808,119.524714278,0.0,42.6918050922,86.1019271793,277.325639979,16.5541257968,24.9909,235.780614182
 07/22  08:00:00,390.13061182,36.1866654629,114.636479589,0.0,57.6566862989,112.030105488,379.36389897,5.49436777977,33.3212,340.54833119
 07/22  09:00:00,348.104412782,37.7118720268,117.06770425,0.0,57.6566862989,83.6599452969,314.629902541,0.0,66.8089,247.821002541
 07/22  10:00:00,299.239111181,39.5782573403,120.520403179,0.0,42.6918050922,68.9656133826,274.743840825,0.0,83.4695,191.274340825
 07/22  11:00:00,295.54957194,41.320011425,123.439565395,0.0,34.9340096728,67.7198543238,230.3784792,0.0,83.4695,146.9089792
 07/22  12:00:00,297.607557535,42.5524046377,125.015420093,0.0,34.9340096728,67.7198543238,198.869246101,0.0,83.4695,115.399746101
 07/22  13:00:00,287.590419175,41.7147938083,125.550176186,0.0,34.9340096728,57.9733543238,190.392142592,0.0,75.1392,115.252942592
 07/22  14:00:00,288.182597052,41.4598272441,126.394992202,0.0,34.9340096728,57.9733543238,175.55954751,0.0,66.8089,108.75064751
 07/22  15:00:00,288.804199841,42.3998050076,126.077649504,0.0,34.9340096728,57.9733543238,190.297852532,0.0,75.1392,115.158652532
 07/22  16:00:00,320.518611774,46.1250265225,124.801703919,0.0,34.9340096728,62.9068543238,172.406832301,0.0,91.7998,80.6070323013
 07/22  17:00:00,344.550667933,43.0362208641,124.267879143,0.0,34.9340096728,72.2186844194,151.265350257,0.0,49.9818,101.283550257
 07/22  18:00:00,412.447931024,43.8805643495,125.015420093,0.0,87.0357390804,86.2600435998,173.039411082,0.0,49.9818,123.057611082
 07/22  19:00:00,405.228115247,42.6183443903,124.179946124,0.0,102.000620287,77.6748002752,195.377585153,0.0,33.3212,162.056385153
 07/22  20:00:00,418.575229349,40.7752168041,119.780479774,0.0,102.000620287,88.9820225341,195.648316427,0.447417269947,33.3212,161.879699157
 07/22  21:00:00,413.331968031,39.5566568577,117.215282473,0.0,102.000620287,91.6425454185,189.539440561,2.52681773694,24.9909,162.021722824
 07/22  22:00:00,357.302822515,37.9723938151,116.114402055,0.0,87.0357390804,65.871452062,257.245008147,5.31013928571,16.6606,235.274268862
 07/22  23:00:00,281.895043307,37.0841880563,115.161915643,0.0,42.6918050922,48.4199368926,154.101561064,7.58804922729,8.3303,138.183211836
 07/22  24:00:00,258.582139057,35.0465719602,134.266703512,0.0,27.7269238854,30.610668775,83.7551590677,0.0,3.33212,80.4230390677
 07/23  01:00:00,283.705930294,34.2216760214,150.371823341,0.0,34.4311606118,33.1021868926,64.0395623111,0.0132541093091,3.33212,60.6941882017
 07/23  02:00:00,266.768026632,35.0465719602,150.098676671,0.0,19.466279405,30.610668775,64.1492552571,0.124258488206,3.33212,60.6928767689
 07/23  03:00:00,266.404195339,34.2216760214,150.592173954,0.0,19.466279405,30.610668775,64.1068816286,0.0828401789009,3.33212,60.6919214497
 07/23  04:00:00,272.069720258,35.0465719602,148.725333423,0.0,19.466279405,30.610668775,83.9248317031,0.177281175476,3.33212,80.4154305276
 07/23  05:00:00,282.419921228,34.2216760214,147.721541826,0.0,19.466279405,30.610668775,103.221751623,0.102725666341,8.3303,94.788725957
 07/23  06:00:00,348.281056791,35.0465719602,146.823149976,0.0,42.6918050922,54.3732441037,162.201012998,0.243565036104,16.6606,145.296847962
 07/23  07:00:00,359.972653559,36.3130546937,116.223083109,0.0,49.3960418185,88.5934452969,276.324404688,15.6310051314,24.9909,235.702499557
 07/23  08:00:00,388.973956083,36.2258387021,112.633036637,0.0,57.6566862989,112.030105488,377.115856246,5.77893269472,33.3212,338.015723552
 07/23  09:00:00,337.852018499,37.7616107087,116.003007926,0.0,50.9524495726,81.1684271793,316.59474606,0.0,66.8089,249.78584606
 07/23  10:00:00,299.224980421,40.6638628073,119.424592592,0.0,42.6918050922,68.9656133826,275.170294224,0.0,83.4695,191.700794224
 07/23  11:00:00,300.015075524,41.5816211645,123.028940832,0.0,38.286128036,68.9656133826,230.351686154,0.0,83.4695,146.882186154
 07/23  12:00:00,302.778526153,42.3788318084,125.744480408,0.0,38.286128036,68.9656133826,198.627679491,0.0,83.4695,115.158179491
 07/23  13:00:00,284.433195822,40.5376371723,128.172998285,0.0,31.5818913096,56.727595265,183.865301657,0.0,75.1392,108.726101657
 07/23  14:00:00,286.056459746,40.5007813136,129.834821025,0.0,31.5818913096,56.727595265,181.744130771,0.0,66.8089,114.935230771
 07/23  15:00:00,287.880604797,41.1208775771,131.03862849,0.0,31.5818913096,56.727595265,183.683741223,0.0,75.1392,108.544541223
 07/23  16:00:00,317.96910769,42.1791232978,130.823061705,0.0,31.5818913096,61.661095265,172.324519222,0.0,91.7998,80.5247192219
 07/23  17:00:00,341.366726252,39.076273364,129.655132661,0.0,31.5818913096,70.9729253606,151.269630715,0.0165618552608,49.9818,101.27126886
 07/23  18:00:00,400.432956695,39.7584449622,126.366044893,0.0,80.3315023541,83.7685254822,172.905844883,0.0,49.9818,122.924044883
 07/23  19:00:00,403.766571268,41.7016870501,123.646984844,0.0,102.000620287,77.6748002752,195.186784525,0.033123036972,33.3212,161.832461488
 07/23  20:00:00,428.582056739,41.5530114789,119.780479774,0.0,108.704857014,91.4735406516,192.010246531,0.0993644844567,33.3212,158.589682046
 07/23  21:00:00,406.424958743,40.3259618447,118.750773677,0.0,95.2963835608,89.1510273009,185.001524808,1.98705152644,24.9909,158.023573282
 07/23  22:00:00,350.35581968,38.3501080531,118.006391649,0.0,80.3315023541,63.3799339444,256.712310988,4.86793677792,16.6606,235.183774211
 07/23  23:00:00,283.129636413,37.3597086937,116.114402055,0.0,42.6918050922,48.4199368926,153.451683911,7.25170953711,8.3303,137.869674374
 07/23  24:00:00,272.11589544,35.047255889,138.54776973,0.0,34.4311606118,33.1021868926,83.8153151803,0.0,3.33212,80.4831951803
 07/24  01:00:00,267.342440363,34.2216760214,152.797948235,0.0,19.418418834,29.3649097162,63.9725782473,0.013245182233,3.33212,60.627213065
 07/24  02:00:00,257.434832134,35.0465719602,149.992990898,0.0,12.7620426787,28.1191506574,64.0739650536,0.105962357955,3.33212,60.6358826956
 07/24  03:00:00,255.976953482,34.2216760214,149.40098882,0.0,12.7620426787,28.1191506574,60.8277077184,0.105963906803,3.33212,57.3896238116
 07/24  04:00:00,261.86125132,35.0465719602,147.754396,0.0,12.7620426787,28.1191506574,81.0787219528,0.221875163229,3.33212,77.5247267896
 07/24  05:00:00,287.691761137,34.2216760214,146.88099407,0.0,25.5240853573,30.610668775,146.448640202,0.115903288363,8.3303,138.002436914
 07/24  06:00:00,379.80432633,35.0465719602,146.037175931,0.0,51.0481707146,78.1489452969,252.53911346,0.246714458855,16.6606,235.631799001
 07/24  07:00:00,400.668637403,36.1798458659,120.226069057,0.0,64.3609230253,109.708623606,358.131342314,16.0149887505,24.9909,317.125453564
 07/24  08:00:00,353.918053052,36.0478291601,116.919381005,0.0,51.0481707146,80.7689615957,284.963856835,5.36217873593,33.3212,246.280478099
 07/24  09:00:00,326.140178656,36.6889877549,115.48700382,0.0,51.0481707146,71.0224615957,254.762399988,0.0,66.8089,187.953499988
 07/24  10:00:00,282.850974034,37.8830309249,119.686979781,0.0,32.1804615127,65.7244621605,230.048155928,0.0,83.4695,146.578655928
 07/24  11:00:00,288.261657398,39.2845090295,123.007503535,0.0,32.1804615127,65.7244621605,198.728121896,0.0,83.4695,115.258621896
 07/24  12:00:00,291.077398292,40.2074401877,125.590376953,0.0,32.1804615127,65.7244621605,193.946379259,0.0,83.4695,110.476879259
 07/24  13:00:00,284.910140141,41.1502913381,128.172998285,0.0,32.1804615127,55.9779621605,188.405566514,0.0,75.1392,113.266366514
 07/24  14:00:00,286.591689877,41.797590644,129.205929441,0.0,32.1804615127,55.9779621605,175.33629841,0.0,66.8089,108.52739841
 07/24  15:00:00,287.070993032,42.277547624,129.205929441,0.0,32.1804615127,55.9779621605,183.657797761,0.0,75.1392,108.518597761
 07/24  16:00:00,323.635568439,49.5717991059,129.205929441,0.0,32.1804615127,60.9114621605,172.316430308,0.0,91.7998,80.5166303077
 07/24  17:00:00,352.652236461,45.0918994837,127.698249176,0.0,32.1804615127,77.5397301883,172.63761185,0.0,49.9818,122.65581185
 07/24  18:00:00,400.696012603,42.1939756544,124.733993446,0.0,77.122965704,86.2600435998,266.277235052,0.132383308289,49.9818,216.163051744
 07/24  19:00:00,403.331431739,39.094257379,122.668202279,0.0,102.647051061,80.1663183927,198.436586016,2.93729587544,33.3212,162.17809014
 07/24  20:00:00,432.135405408,38.0939187841,118.839284433,0.0,115.40909374,92.7192997104,200.92045839,5.75907861577,33.3212,161.840179774
 07/24  21:00:00,413.443466708,37.5130147442,116.114402055,0.0,102.647051061,94.1340635361,269.422257592,8.5489313018,24.9909,235.88242629
 07/24  22:00:00,344.673097032,37.4216513538,114.052354829,0.0,77.122965704,65.871452062,204.931945334,9.39462604598,16.6606,178.876719288
 07/24  23:00:00,275.605737855,37.024939749,113.405598454,0.0,38.286128036,48.4199368926,119.577606919,10.2564381175,8.3303,100.990868802
 07/24  24:00:00,263.106610982,35.0479298371,140.732800875,0.0,25.5240853573,30.610668775,83.7381220153,0.0,3.33212,80.4060020153
 07/25  01:00:00,265.478507237,34.2219179671,150.951165853,0.0,19.418418834,29.3649097162,63.9844651355,0.0198683173482,3.33212,60.6324768182
 07/25  02:00:00,256.974852747,35.0465719602,149.54484743,0.0,12.7620426787,28.1191506574,58.4169980966,0.134112609755,3.33212,54.9507654868
 07/25  03:00:00,255.46572063,34.2216760214,148.8985944,0.0,12.7620426787,28.1191506574,63.6799584642,0.104311532428,3.33212,60.2435269318
 07/25  04:00:00,262.652942565,35.0465719602,147.711203547,0.0,12.7620426787,28.1191506574,83.9362426235,0.200348588332,3.33212,80.4037740352
 07/25  05:00:00,288.276602441,34.2216760214,146.613309414,0.0,25.5240853573,30.610668775,146.42285673,0.112595031211,8.3303,137.979961699
 07/25  06:00:00,379.993914403,35.0465719602,145.290748751,0.0,51.0481707146,78.1489452969,252.473991716,0.246721670112,16.6606,235.566670045
 07/25  07:00:00,403.975913174,36.2149237983,122.045244696,0.0,64.3609230253,109.708623606,354.817666392,16.1056511195,24.9909,313.721115272
 07/25  08:00:00,359.561883275,36.148436956,120.444842026,0.0,51.0481707146,80.7689615957,287.929538933,5.92765236503,33.3212,248.680686568
 07/25  09:00:00,325.320366488,36.4242239062,115.95917136,0.0,51.0481707146,71.0224615957,255.175694568,0.0,66.8089,188.366794568
 07/25  10:00:00,274.653679677,36.6801106889,112.909522703,0.0,32.1804615127,65.7244621605,230.037902824,0.0,83.4695,146.568402824
 07/25  11:00:00,277.843892294,36.8404930959,115.125372714,0.0,32.1804615127,65.7244621605,198.66701015,0.0,83.4695,115.19751015
 07/25  12:00:00,281.23754752,37.004509012,119.047820223,0.0,32.1804615127,65.7244621605,192.212085089,0.0,83.4695,108.742585089
 07/25  13:00:00,274.430046381,37.0347590265,121.89845894,0.0,32.1804615127,55.9779621605,188.801127943,0.0,75.1392,113.661927943
 07/25  14:00:00,275.492469647,37.2321687694,122.744778648,0.0,32.1804615127,55.9779621605,176.670183305,0.0,66.8089,109.861283305
 07/25  15:00:00,277.417185909,37.9608322881,123.9343518,0.0,32.1804615127,55.9779621605,183.648675838,0.0,75.1392,108.509475838
 07/25  16:00:00,308.102857829,39.7288024454,123.594288753,0.0,32.1804615127,60.9114621605,172.31374439,0.0,91.7998,80.5139443897
 07/25  17:00:00,341.558366473,38.3590961456,123.393179456,0.0,32.1804615127,77.5397301883,173.259135484,0.620669815904,49.9818,122.656665668
 07/25  18:00:00,393.663753208,37.917050842,122.022359319,0.0,77.122965704,86.2600435998,270.493740823,4.45256981476,49.9818,216.059371009
 07/25  19:00:00,397.384197578,37.5794998651,118.909860538,0.0,102.647051061,80.1663183927,202.457397266,7.04406106907,33.3212,162.092136197
 07/25  20:00:00,428.026388992,37.4609741143,115.970347778,0.0,115.40909374,92.7192997104,203.060921017,7.98066977442,33.3212,161.759051243
 07/25  21:00:00,410.977969547,37.4195417563,114.192234721,0.0,102.647051061,94.1340635361,269.716259197,8.90897301086,24.9909,235.816386186
 07/25  22:00:00,342.951493884,37.0902532316,112.672549091,0.0,77.122965704,65.871452062,206.144656841,10.6326767887,16.6606,178.851380052
 07/25  23:00:00,273.225157899,36.6467976023,111.420174159,0.0,38.286128036,48.4199368926,117.256510351,11.5454672089,8.3303,97.3807431419
 07/25  24:00:00,262.782090964,35.0465719602,140.29695301,0.0,25.5240853573,30.610668775,81.0773761007,0.00828312944285,3.33212,77.7369729712
 07/26  01:00:00,262.726625844,34.2216760214,148.22886272,0.0,19.418418834,29.3649097162,63.9905336407,0.0364458910346,3.33212,60.6219677497
 07/26  02:00:00,254.561092223,35.0465719602,147.160299277,0.0,12.7620426787,28.1191506574,64.1173038383,0.157382150428,3.33212,60.6278016878
 07/26  03:00:00,252.667771706,34.2216760214,146.12968367,0.0,12.7620426787,28.1191506574,64.059810961,0.107684516963,3.33212,60.620006444
 07/26  04:00:00,260.204291376,35.0465719602,146.141267082,0.0,12.7620426787,28.1191506574,83.9513793905,0.226971125149,3.33212,80.3922882654
 07/26  05:00:00,286.241992172,34.2216760214,145.463548526,0.0,25.5240853573,30.610668775,142.679656738,0.125914061413,8.3303,134.223442676
 07/26  06:00:00,378.280885198,35.0465719602,144.547915216,0.0,51.0481707146,78.1489452969,252.774061919,0.27834399146,16.6606,235.835117928
 07/26  07:00:00,402.036600802,36.1152357326,121.47806718,0.0,64.3609230253,109.708623606,354.453771,16.4391023052,24.9909,313.023768695
 07/26  08:00:00,357.624611972,36.0658531838,119.649062601,0.0,51.0481707146,80.7689615957,285.686095645,6.19392859908,33.3212,246.170967046
 07/26  09:00:00,323.443915066,36.3794321382,114.280234312,0.0,51.0481707146,71.0224615957,254.618950718,0.0,66.8089,187.810050718
 07/26  10:00:00,274.501211153,36.5316766024,113.249787002,0.0,32.1804615127,65.7244621605,235.480221791,0.0,83.4695,152.010721791
 07/26  11:00:00,278.331197427,36.8075998635,115.639837347,0.0,32.1804615127,65.7244621605,193.441002478,0.0,83.4695,109.971502478
 07/26  12:00:00,280.543260332,37.1034109942,118.258954997,0.0,32.1804615127,65.7244621605,198.571919569,0.0,83.4695,115.102419569
 07/26  13:00:00,271.973512002,37.1478094025,119.346438641,0.0,32.1804615127,55.9779621605,183.758412743,0.0,75.1392,108.619212743
 07/26  14:00:00,272.565841572,37.270241975,119.80175777,0.0,32.1804615127,55.9779621605,175.313969303,0.0,66.8089,108.505069303
 07/26  15:00:00,272.43779321,38.4244426891,118.531106806,0.0,32.1804615127,55.9779621605,183.634788048,0.0,75.1392,108.495588048
 07/26  16:00:00,303.785122159,40.1425607442,118.893310738,0.0,32.1804615127,60.9114621605,172.860540805,0.0,91.7998,81.0607408052
 07/26  17:00:00,335.064892971,37.2977758095,118.006391649,0.0,32.1804615127,77.5397301883,174.805417163,2.77800404627,49.9818,122.045613117
 07/26  18:00:00,384.944197015,36.8041602188,114.487833344,0.0,77.122965704,86.2600435998,274.588406757,8.52233788983,49.9818,216.084268867
 07/26  19:00:00,391.742515048,36.9063768489,113.405598454,0.0,102.647051061,80.1663183927,205.062917266,9.62656224222,33.3212,162.115155024
 07/26  20:00:00,424.794809499,37.0097984586,112.672549091,0.0,115.40909374,92.7192997104,204.499605243,9.40443956546,33.3212,161.773965677
 07/26  21:00:00,408.243597887,37.064374813,111.420174159,0.0,102.647051061,94.1340635361,270.857477799,10.0934026372,24.9909,235.773175162
 07/26  22:00:00,340.675543377,36.9964858036,110.508446546,0.0,77.122965704,65.871452062,206.330216037,10.8402100674,16.6606,178.829405969
 07/26  23:00:00,272.934675014,36.62370395,111.148260735,0.0,38.286128036,48.4199368926,121.303947292,12.0093489075,8.3303,100.964298385
 07/26  24:00:00,263.563733178,35.0465719602,141.093277094,0.0,25.5240853573,30.610668775,83.7445657437,0.0165768916635,3.33212,80.395868852
 07/27  01:00:00,263.879730819,34.2216760214,149.37776369,0.0,19.418418834,29.3649097162,57.9497202914,0.0547040237576,3.33212,54.5628962676
 07/27  02:00:00,255.544243857,35.0465719602,148.140210403,0.0,12.7620426787,28.1191506574,64.1191350101,0.167430066428,3.33212,60.6195849437
 07/27  03:00:00,255.086674425,34.2216760214,148.535658347,0.0,12.7620426787,28.1191506574,64.0718254049,0.116042908846,3.33212,60.6236624961
 07/27  04:00:00,261.089443626,35.0465719602,147.02069993,0.0,12.7620426787,28.1191506574,83.9750794469,0.251985230878,3.33212,80.390974216
 07/27  05:00:00,286.294387763,34.2216760214,145.524642055,0.0,25.5240853573,30.610668775,146.415744633,0.140916576424,8.3303,137.944528057
 07/27  06:00:00,379.050123332,35.0465719602,145.313660841,0.0,51.0481707146,78.1489452969,252.426841007,0.310025824846,16.6606,235.456215182
 07/27  07:00:00,401.528291711,36.0907605158,121.067520329,0.0,64.3609230253,109.708623606,350.382036585,16.7503477827,24.9909,308.640788802
 07/27  08:00:00,356.699062342,36.0576126309,119.170066226,0.0,51.0481707146,80.7689615957,285.866801448,6.42834870093,33.3212,246.117252747
 07/27  09:00:00,324.095231327,36.4220749256,114.384742573,0.0,51.0481707146,71.0224615957,254.610477939,0.0,66.8089,187.801577939
 07/27  10:00:00,277.415260935,36.8759949802,115.307722979,0.0,32.1804615127,65.7244621605,236.662151542,0.0,83.4695,153.192651542
 07/27  11:00:00,280.379796477,37.0416819214,117.437733252,0.0,32.1804615127,65.7244621605,192.274646574,0.0,83.4695,108.805146574
 07/27  12:00:00,281.121237241,37.2232261214,118.710614218,0.0,32.1804615127,65.7244621605,198.569950482,0.0,83.4695,115.100450482
 07/27  13:00:00,272.369548857,37.0084898173,119.878855152,0.0,32.1804615127,55.9779621605,183.740452394,0.0,75.1392,108.601252394
 07/27  14:00:00,270.396092561,37.1654911442,117.757391991,0.0,32.1804615127,55.9779621605,175.30185958,0.0,66.8089,108.49295958
 07/27  15:00:00,271.054398022,38.1436060151,117.437733252,0.0,32.1804615127,55.9779621605,188.250302104,0.0,75.1392,113.111102104
 07/27  16:00:00,303.545463005,39.4508878949,119.346438641,0.0,32.1804615127,60.9114621605,174.011456327,0.0,91.7998,82.2116563268
 07/27  17:00:00,338.389393142,37.6258374294,120.977896275,0.0,32.1804615127,77.5397301883,167.780649848,1.62774681727,49.9818,116.17110303
 07/27  18:00:00,393.200617804,37.6579178629,121.82093101,0.0,77.122965704,86.2600435998,270.808419673,4.76349049843,49.9818,216.063129174
 07/27  19:00:00,398.865110326,37.9766573466,119.366153706,0.0,102.647051061,80.1663183927,200.785167553,5.36000203502,33.3212,162.103965518
 07/27  20:00:00,428.247249996,37.7343611089,115.358502965,0.0,115.40909374,92.7192997104,201.592305588,6.51172228908,33.3212,161.759383299
 07/27  21:00:00,412.063665096,37.9000084774,114.365011857,0.0,102.647051061,94.1340635361,267.604880383,6.90100308866,24.9909,235.712977294
 07/27  22:00:00,344.697341228,37.8046268195,113.692224916,0.0,77.122965704,65.871452062,203.147586858,7.68777391383,16.6606,178.799212944
 07/27  23:00:00,274.87683951,37.383109337,112.32074816,0.0,38.286128036,48.4199368926,117.71019092,8.42421622023,8.3303,100.9556747
 07/27  24:00:00,255.214563423,35.0465719602,133.080070363,0.0,25.5240853573,30.610668775,83.7280148676,0.00662625702281,3.33212,80.3892686106
 07/28  01:00:00,263.273423415,34.2216760214,148.761681216,0.0,19.418418834,29.3649097162,57.9243062708,0.031474808764,3.33212,54.560711462
 07/28  02:00:00,253.943548631,35.0465719602,146.535226999,0.0,12.7620426787,28.1191506574,64.1087664473,0.160689333765,3.33212,60.6159571135
 07/28  03:00:00,253.19438057,34.2216760214,146.646180458,0.0,12.7620426787,28.1191506574,64.0570117231,0.102710499416,3.33212,60.6221812237
 07/28  04:00:00,260.628523557,35.0465719602,145.723889934,0.0,12.7620426787,28.1191506574,83.9710550767,0.255125820541,3.33212,80.3838092562
 07/28  05:00:00,287.159293582,34.2216760214,145.518622858,0.0,25.5240853573,30.610668775,146.397548738,0.135849803588,8.3303,137.931398934
 07/28  06:00:00,378.97309011,35.0465719602,144.284449407,0.0,51.0481707146,78.1489452969,252.361537315,0.291588384159,16.6606,235.409348931
 07/28  07:00:00,399.384865755,36.1052623412,117.787522881,0.0,64.3609230253,109.708623606,350.046268888,16.506955376,24.9909,308.548413512
 07/28  08:00:00,353.010494721,36.0076446177,114.907075239,0.0,51.0481707146,80.7689615957,285.616162546,6.22844225803,33.3212,246.066520288
 07/28  09:00:00,319.189899595,36.4292455851,109.465732988,0.0,51.0481707146,71.0224615957,254.578134084,0.0,66.8089,187.769234084
 07/28  10:00:00,272.703609645,36.7739394206,110.743866044,0.0,32.1804615127,65.7244621605,236.649504295,0.0,83.4695,153.180004295
 07/28  11:00:00,277.045694023,37.086183693,114.084962496,0.0,32.1804615127,65.7244621605,192.284343771,0.0,83.4695,108.814843771
 07/28  12:00:00,280.789877864,37.5352863056,118.069094842,0.0,32.1804615127,65.7244621605,198.548078218,0.0,83.4695,115.078578218
 07/28  13:00:00,273.459632377,37.6268899815,120.33521143,0.0,32.1804615127,55.9779621605,183.738844422,0.0,75.1392,108.599644422
 07/28  14:00:00,275.021340675,37.603952259,121.89845894,0.0,32.1804615127,55.9779621605,175.296246279,0.0,66.8089,108.487346279
 07/28  15:00:00,277.690163492,38.227530551,123.9343518,0.0,32.1804615127,55.9779621605,183.621616494,0.0,75.1392,108.482416494
 07/28  16:00:00,308.163085954,39.7852938617,123.594288753,0.0,32.1804615127,60.9114621605,172.294675576,0.0,91.7998,80.4948755765
 07/28  17:00:00,340.434074893,37.8879685647,122.744778648,0.0,32.1804615127,77.5397301883,173.929276372,1.3492591491,49.9818,122.598217223
 07/28  18:00:00,394.162334162,37.6868293719,122.744778648,0.0,77.122965704,86.2600435998,270.96812978,5.00835519877,49.9818,215.977974581
 07/28  19:00:00,398.984449963,38.3311979245,119.747717443,0.0,102.647051061,80.1663183927,200.356239106,4.98350714123,33.3212,162.051531965
 07/28  20:00:00,428.739140648,38.578997942,115.56178764,0.0,115.40909374,92.7192997104,199.682411475,4.65165380588,33.3212,161.709557669
