Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/28  04:00:00,27.9201604446,1.98948690155,9.17256942977,0.0,3.82705111198,7.57405300124,0.646225168737,0.0,0.646225168737
 06/28  05:00:00,32.2468822616,1.96357201666,8.98659366976,0.0,6.02426329834,9.91545327661,2.72209238277,0.0,2.72209238277
 06/28  06:00:00,36.4726759767,2.09680357296,9.54657141531,0.0,6.51253267309,14.7454349813,8.76571535243,0.0,8.76571535243
 06/28  07:00:00,37.3203443539,2.35098436909,10.7922596944,0.0,6.01364874671,18.163451543,9.30648866096,0.0,9.30648866096
 06/28  08:00:00,39.0912477421,2.80999609039,13.0499019102,0.0,4.35151303671,18.8798367041,8.94562235805,0.0,8.94562235805
 06/28  09:00:00,42.4299052804,3.6734911304,18.348696249,0.0,3.78894180059,16.6187760998,7.86304450015,0.0,7.86304450015
 06/28  10:00:00,44.4822327832,4.30726951623,22.683872069,0.0,3.78894180059,13.7021493968,7.14132597553,0.0,7.14132597553
 06/28  11:00:00,46.8285239266,4.5567725338,24.633479041,0.0,3.78894180059,13.8493305508,5.78810374351,0.0,5.78810374351
 06/28  12:00:00,48.8517568225,4.82205412683,26.701871562,0.0,3.69398621738,13.6338449159,5.06638521977,0.0,5.06638521977
 06/28  13:00:00,51.969788771,5.15292462289,29.7673164123,0.0,3.78894180059,13.2606059349,4.52509632696,0.0,4.52509632696
 06/28  14:00:00,54.5673798176,5.43249114958,32.2325220863,0.0,3.78894180059,13.1134247809,3.98380743416,0.0,3.98380743416
 06/28  15:00:00,57.9271453321,5.66871301859,33.9910562784,0.0,4.71240779196,13.5549682428,4.52509632696,0.0,4.52509632696
 06/28  16:00:00,65.7083396743,5.73602680453,34.2545834473,0.0,7.18559832057,18.5321311015,5.2468148507,0.0,5.2468148507
 06/28  17:00:00,69.8379192648,5.57717651557,32.5652570576,0.0,8.38069375907,23.3147919321,6.87068152911,0.0,6.87068152911
 06/28  18:00:00,69.553465765,5.50981279994,30.2807971397,0.0,10.6415932552,23.1212625696,8.04347413019,0.0,8.04347413019
 06/28  19:00:00,65.8369972939,5.29086053268,27.752558914,0.0,12.3080778603,20.4854999863,7.68261486832,0.0,7.68261486832
 06/28  20:00:00,65.1227386283,4.92334355299,25.1674381213,0.0,12.456681583,19.8967753704,7.05111116005,0.0,7.05111116005
 06/28  21:00:00,59.6090461392,4.53983031191,22.8222598953,0.0,9.18739968257,17.702556249,5.78810374351,0.0,5.78810374351
 06/28  22:00:00,46.9421202865,3.75230251038,17.8781744058,0.0,5.91811778209,14.0365255879,5.06638521977,0.0,5.06638521977
 06/28  23:00:00,35.6107289889,2.92055678125,13.2750379086,0.0,3.54045821811,10.5176760807,2.90122964855,0.0,2.90122964855
 06/28  24:00:00,29.3609553127,2.47289861357,11.1761779557,0.0,2.55330491699,7.80157382632,1.00671852374,0.0,1.00671852374
 06/29  01:00:00,27.7176472497,2.26732354555,10.3271695768,0.0,2.55330491699,7.21284921042,0.645253281228,0.0,0.645253281228
 06/29  02:00:00,26.3436832353,2.07673965468,9.43815176113,0.0,2.55330491699,6.91848690247,0.37505060815,0.0,0.37505060815
 06/29  03:00:00,25.0137528479,1.8807158315,8.45142635085,0.0,2.55330491699,6.7713057485,0.375045972092,0.0,0.375045972092
 06/29  04:00:00,26.140980885,1.72353217947,7.65934459222,0.0,3.82705111198,7.57405300124,0.64514153145,0.0,0.64514153145
 06/29  05:00:00,30.0408118562,1.63018567583,7.1139096052,0.0,6.02426329834,9.91545327661,2.71481587816,0.0,2.71481587816
 06/29  06:00:00,33.9675560505,1.715421418,7.42283364413,0.0,6.51253267309,14.7454349813,8.74050475538,0.0,8.74050475538
 06/29  07:00:00,34.4621188782,1.90699740245,8.37802118537,0.0,6.01364874671,18.163451543,9.27968424184,0.0,9.27968424184
 06/29  08:00:00,37.1352511437,2.53072630782,11.3731750944,0.0,4.35151303671,18.8798367041,8.91989026049,0.0,8.91989026049
 06/29  09:00:00,39.1716536603,3.22423212088,15.5397036384,0.0,3.78894180059,16.6187760998,7.8405289157,0.0,7.8405289157
 06/29  10:00:00,41.3479345945,3.89536761938,19.9614757772,0.0,3.78894180059,13.7021493968,7.12095473247,0.0,7.12095473247
 06/29  11:00:00,45.5040159521,4.35551388605,23.5102297143,0.0,3.78894180059,13.8493305508,5.77175314052,0.0,5.77175314052
 06/29  12:00:00,48.6105915593,4.69990670287,26.5828537228,0.0,3.69398621738,13.6338449159,5.05217895815,0.0,5.05217895815
 06/29  13:00:00,50.5277746325,4.94362584332,28.5346010534,0.0,3.78894180059,13.2606059349,4.51249832138,0.0,4.51249832138
 06/29  14:00:00,52.7197784922,5.22331205946,30.594099851,0.0,3.78894180059,13.1134247809,3.97281768461,0.0,3.97281768461
 06/29  15:00:00,56.3644889945,5.56319499191,32.5339179675,0.0,4.71240779196,13.5549682428,4.51249832138,0.0,4.51249832138
 06/29  16:00:00,65.6920603502,5.83459505876,34.139735869,0.0,7.18559832057,18.5321311015,5.23207250374,0.0,5.23207250374
 06/29  17:00:00,70.6770731617,5.68652907622,33.2950583939,0.0,8.38069375907,23.3147919321,6.85111441406,0.0,6.85111441406
 06/29  18:00:00,65.1611303318,5.1886604641,26.2096140423,0.0,10.6415932552,23.1212625696,8.0204224604,0.0,8.0204224604
 06/29  19:00:00,54.7187549325,4.06348501742,17.8616920679,0.0,12.3080778603,20.4854999863,7.66063536922,0.0,7.66063536922
 06/29  20:00:00,53.6686137505,3.4747217249,15.1619350717,0.0,12.456681583,19.8967753704,7.03100795965,0.0,7.03100795965
 06/29  21:00:00,49.6015483315,3.20411260447,14.150479795,0.0,9.18739968257,17.702556249,5.77175314052,0.0,5.77175314052
 06/29  22:00:00,40.7360335955,2.84338314255,12.5810070826,0.0,5.91811778209,14.0365255879,5.05217895815,0.0,5.05217895815
 06/29  23:00:00,32.7090321132,2.44951777523,10.8443800389,0.0,3.54045821811,10.5176760807,2.89345641107,0.0,2.89345641107
 06/29  24:00:00,27.3622948671,2.13389325736,9.51652286639,0.0,2.55330491699,7.80157382632,1.00457418236,0.0,1.00457418236
 06/30  01:00:00,25.8924100694,1.96385503263,8.8054009093,0.0,2.55330491699,7.21284921042,0.644199649812,0.0,0.644199649812
 06/30  02:00:00,24.81408002,1.82070176879,8.16458643176,0.0,2.55330491699,6.91848690247,0.374787637057,0.0,0.374787637057
 06/30  03:00:00,23.6775563189,1.64987059359,7.34607505977,0.0,2.55330491699,6.7713057485,0.374783159649,0.0,0.374783159649
 06/30  04:00:00,25.117269194,1.53936810056,6.81979698017,0.0,3.82705111198,7.57405300124,0.644091725641,0.0,0.644091725641
 06/30  05:00:00,29.290670494,1.48812868179,6.50582523705,0.0,6.02426329834,9.91545327661,2.70776786676,0.0,2.70776786676
 06/30  06:00:00,33.2911376587,1.58721427934,6.87462239097,0.0,6.51253267309,14.7454349813,8.71609065791,0.0,8.71609065791
 06/30  07:00:00,33.6208365624,1.75887915077,7.68485712129,0.0,6.01364874671,18.163451543,9.25372743744,0.0,9.25372743744
 06/30  08:00:00,35.2504972754,2.25158717222,9.76756036174,0.0,4.35151303671,18.8798367041,8.89497188,0.0,8.89497188
 06/30  09:00:00,35.6172313008,2.74571810639,12.4637952934,0.0,3.78894180059,16.6187760998,7.81872533378,0.0,7.81872533378
 06/30  10:00:00,36.9796546088,3.35004606105,16.1385173498,0.0,3.78894180059,13.7021493968,7.10122768216,0.0,7.10122768216
 06/30  11:00:00,40.327237403,3.76870665233,18.9202583989,0.0,3.78894180059,13.8493305508,5.75591958699,0.0,5.75591958699
 06/30  12:00:00,42.4436187023,4.06630292125,21.0494846473,0.0,3.69398621738,13.6338449159,5.03842193623,0.0,5.03842193623
 06/30  13:00:00,44.7913048881,4.37174312355,23.3700140288,0.0,3.78894180059,13.2606059349,4.50029869817,0.0,4.50029869817
 06/30  14:00:00,47.3665580219,4.69827525784,25.7659161823,0.0,3.78894180059,13.1134247809,3.96217546011,0.0,3.96217546011
 06/30  15:00:00,52.1168268676,5.13576289208,28.7136879404,0.0,4.71240779196,13.5549682428,4.50029869817,0.0,4.50029869817
 06/30  16:00:00,61.973138315,5.47506709603,30.7803417965,0.0,7.18559832057,18.5321311015,5.21779634892,0.0,5.21779634892
 06/30  17:00:00,68.7495550753,5.50195662554,31.5521127581,0.0,8.38069375907,23.3147919321,6.83216606311,0.0,6.83216606311
 06/30  18:00:00,70.8646215064,5.60266733901,31.499098342,0.0,10.6415932552,23.1212625696,7.99809974559,0.0,7.99809974559
 06/30  19:00:00,68.3421084816,5.54262233751,30.0059082969,0.0,12.3080778603,20.4854999863,7.63935092021,0.0,7.63935092021
 06/30  20:00:00,68.2607781563,5.31202447042,27.9167967319,0.0,12.456681583,19.8967753704,7.0115404758,0.0,7.0115404758
 06/30  21:00:00,62.1248716554,4.90289351075,24.9750222126,0.0,9.18739968257,17.702556249,5.75591958699,0.0,5.75591958699
 06/30  22:00:00,51.5903513795,4.40165100964,21.8770569995,0.0,5.91811778209,14.0365255879,5.03842193623,0.0,5.03842193623
 06/30  23:00:00,42.2186056036,3.87407818303,18.9293931216,0.0,3.54045821811,10.5176760807,2.88592898398,0.0,2.88592898398
 06/30  24:00:00,34.2643593408,3.19851050659,15.3539700908,0.0,2.55330491699,7.80157382632,1.00249765075,0.0,1.00249765075
 07/01  01:00:00,30.4933564443,2.68962207152,12.6805802454,0.0,2.55330491699,7.21284921042,0.643180156273,0.0,0.643180156273
 07/01  02:00:00,27.7787682815,2.29960507092,10.6503713911,0.0,2.55330491699,6.91848690247,0.374533200729,0.0,0.374533200729
 07/01  03:00:00,25.490639156,1.94801878043,8.86100971007,0.0,2.55330491699,6.7713057485,0.374528882143,0.0,0.374528882143
 07/01  04:00:00,25.9607629025,1.68354107741,7.51911771182,0.0,3.82705111198,7.57405300124,0.643076061698,0.0,0.643076061698
 07/01  05:00:00,30.1822380688,1.6351718151,7.25034967855,0.0,6.02426329834,9.91545327661,2.70095043608,0.0,2.70095043608
 07/01  06:00:00,34.443337305,1.76803045797,7.84600585864,0.0,6.51253267309,14.7454349813,8.6924802917,0.0,8.6924802917
 07/01  07:00:00,34.889226475,1.98062764219,8.92502790489,0.0,6.01364874671,17.9699221805,9.22862593463,0.0,9.22862593463
 07/01  08:00:00,34.3366068764,2.21858390033,10.3330868033,0.0,3.66783283761,18.1171033345,8.87087459593,0.0,8.87087459593
 07/01  09:00:00,34.4571567755,2.68804588099,12.8078065622,0.0,3.10526160149,15.8560427302,7.79764021132,0.0,7.79764021132
 07/01  10:00:00,35.0298965118,3.20016936,15.7850495226,0.0,3.10526160149,12.9394160272,7.08215066661,0.0,7.08215066661
 07/01  11:00:00,39.1199922221,3.73817163077,19.1899618082,0.0,3.10526160149,13.0865971812,5.74060777187,0.0,5.74060777187
 07/01  12:00:00,41.7277199898,4.06704445352,21.6159979073,0.0,3.10526160149,12.9394160272,5.02511822802,0.0,5.02511822802
 07/01  13:00:00,41.8391239507,4.10940086761,22.126588916,0.0,3.10526160149,12.4978725653,4.48850107013,0.0,4.48850107013
 07/01  14:00:00,41.1086111179,4.02982252319,21.6228355817,0.0,3.10526160149,12.3506914113,3.95188391224,0.0,3.95188391224
 07/01  15:00:00,41.8968664431,3.97355849814,21.1023454786,0.0,4.02872759285,12.7922348732,4.48850107013,0.0,4.48850107013
 07/01  16:00:00,51.4747274026,4.34897845478,22.8544330941,0.0,6.50191812146,17.7693977319,5.20399061398,0.0,5.20399061398
 07/01  17:00:00,62.3808719508,4.94121227015,25.9377033514,0.0,8.38069375907,23.1212625696,6.81384208765,0.0,6.81384208765
 07/01  18:00:00,63.3258963865,4.83780317732,24.7252373838,0.0,10.6415932552,23.1212625696,7.97651259641,0.0,7.97651259641
 07/01  19:00:00,58.7641644022,4.35342559908,21.6171609559,0.0,12.3080778603,20.4854999863,7.61876782448,0.0,7.61876782448
 07/01  20:00:00,57.7875305145,3.89585315265,18.8597204078,0.0,12.456681583,19.8967753704,6.99271447361,0.0,6.99271447361
 07/01  21:00:00,52.6732226452,3.53874255406,16.8875241592,0.0,9.18739968257,17.702556249,5.74060777187,0.0,5.74060777187
 07/01  22:00:00,42.6103827497,3.03303396263,14.2657054167,0.0,5.91811778209,14.0365255879,5.02511822802,0.0,5.02511822802
 07/01  23:00:00,33.727549064,2.54536799909,11.7670467658,0.0,3.54045821811,10.5176760807,2.87864959646,0.0,2.87864959646
 07/01  24:00:00,27.5426372678,2.12473066482,9.70602785966,0.0,2.55330491699,7.80157382632,1.00048954385,0.0,1.00048954385
 07/02  01:00:00,25.3918864865,1.85282079237,8.41591156672,0.0,2.55330491699,7.21284921042,0.642195101356,0.0,0.642195101356
 07/02  02:00:00,23.8629107418,1.63852165766,7.39559726462,0.0,2.55330491699,6.91848690247,0.374287374296,0.0,0.374287374296
 07/02  03:00:00,22.7675459899,1.4721037206,6.61383160386,0.0,2.55330491699,6.7713057485,0.374283214683,0.0,0.374283214683
 07/02  04:00:00,24.1411487225,1.35222438893,6.03082022037,0.0,3.82705111198,7.57405300124,0.642094839844,0.0,0.642094839844
 07/02  05:00:00,28.7261347963,1.36635184261,6.06306637854,0.0,6.02426329834,9.91545327661,2.69436560527,0.0,2.69436560527
 07/02  06:00:00,33.1797971321,1.53519066842,6.81530547533,0.0,6.51253267309,14.7454349813,8.66968065058,0.0,8.66968065058
 07/02  07:00:00,33.5899927904,1.75415825264,7.85226360986,0.0,6.01364874671,17.9699221805,9.204387167,0.0,9.204387167
 07/02  08:00:00,32.7180554285,1.95309845761,8.98002079813,0.0,3.66783283761,18.1171033345,8.84760554444,0.0,8.84760554444
 07/02  09:00:00,33.4018103608,2.48692686374,11.9535791648,0.0,3.10526160149,15.8560427302,7.77727979247,0.0,7.77727979247
 07/02  10:00:00,34.1285641817,3.01261548085,15.0712710716,0.0,3.10526160149,12.9394160272,7.06372933528,0.0,7.06372933528
 07/02  11:00:00,36.5809612557,3.32119533394,17.0679071387,0.0,3.10526160149,13.0865971812,5.72582222962,0.0,5.72582222962
 07/02  12:00:00,38.5689283388,3.59522907253,18.9290216372,0.0,3.10526160149,12.9394160272,5.01227177327,0.0,5.01227177327
 07/02  13:00:00,39.8312529492,3.81468259386,20.4134361882,0.0,3.10526160149,12.4978725653,4.47710893102,0.0,4.47710893102
 07/02  14:00:00,40.9030380418,3.99578840144,21.4512966273,0.0,3.10526160149,12.3506914113,3.94194608876,0.0,3.94194608876
 07/02  15:00:00,45.1815680907,4.37498997488,23.9856156494,0.0,4.02872759285,12.7922348732,4.47710893102,0.0,4.47710893102
 07/02  16:00:00,55.2746243863,4.75576232598,26.2475462066,0.0,6.50191812146,17.7693977319,5.19065938736,0.0,5.19065938736
 07/02  17:00:00,64.7914724082,5.10020495814,28.1893111209,0.0,8.38069375907,23.1212625696,6.79614791413,0.0,6.79614791413
 07/02  18:00:00,64.9533081259,5.06317508016,26.1272772203,0.0,10.6415932552,23.1212625696,7.95566740569,0.0,7.95566740569
 07/02  19:00:00,61.3221411202,4.84874511372,23.6798181593,0.0,12.3080778603,20.4854999863,7.59889217752,0.0,7.59889217752
 07/02  20:00:00,61.5714102587,4.50751959133,22.0319337133,0.0,12.456681583,19.8967753704,6.97453552822,0.0,6.97453552822
 07/02  21:00:00,55.9808246839,4.05522765613,19.6786410958,0.0,9.18739968257,17.702556249,5.72582222962,0.0,5.72582222962
 07/02  22:00:00,45.2482449313,3.44043659757,16.4961649634,0.0,5.91811778209,14.0365255879,5.01227177327,0.0,5.01227177327
 07/02  23:00:00,35.7978882269,2.8566038029,13.526150125,0.0,3.54045821811,10.5176760807,2.87162040424,0.0,2.87162040424
 07/02  24:00:00,29.1189588744,2.36388705794,11.0431930731,0.0,2.55330491699,7.80157382632,0.998550456343,0.0,0.998550456343
 07/03  01:00:00,26.6924991438,2.05969542485,9.50964959154,0.0,2.55330491699,7.21284921042,0.641244775509,0.0,0.641244775509
 07/03  02:00:00,24.880463723,1.80739422545,8.24427767812,0.0,2.55330491699,6.91848690247,0.374050230322,0.0,0.374050230322
 07/03  03:00:00,23.4846345455,1.59806787462,7.20495600539,0.0,2.55330491699,6.7713057485,0.37404622981,0.0,0.37404622981
 07/03  04:00:00,24.9809441333,1.497809464,6.72503055605,0.0,3.82705111198,7.57405300124,0.641148350049,0.0,0.641148350049
 07/03  05:00:00,29.4913253109,1.50115515389,6.69345358187,0.0,6.02426329834,9.91545327661,2.68801532459,0.0,2.68801532459
 07/03  06:00:00,33.7320458119,1.63740858821,7.26533623528,0.0,6.51253267309,14.7454349813,8.64769848854,0.0,8.64769848854
 07/03  07:00:00,34.5876204392,1.89150957468,8.5190105741,0.0,6.01364874671,18.163451543,9.18101831266,0.0,9.18101831266
 07/03  08:00:00,36.4237696914,2.39054586421,10.8018740857,0.0,4.35151303671,18.8798367041,8.82517161646,0.0,8.82517161646
 07/03  09:00:00,36.7557677371,2.86350753924,13.4845422969,0.0,3.78894180059,16.6187760998,7.75765010678,0.0,7.75765010678
 07/03  10:00:00,37.219381776,3.34612234352,16.3821682346,0.0,3.78894180059,13.7021493968,7.04596914348,0.0,7.04596914348
 07/03  11:00:00,39.8672940882,3.6899401921,18.5390815443,0.0,3.78894180059,13.8493305508,5.71156733883,0.0,5.71156733883
 07/03  12:00:00,41.8614579586,3.99052023064,20.5431065942,0.0,3.69398621738,13.6338449159,4.99988637636,0.0,4.99988637636
 07/03  13:00:00,43.9096948142,4.24819369197,22.6119533864,0.0,3.78894180059,13.2606059349,4.46612565451,0.0,4.46612565451
 07/03  14:00:00,45.036332639,4.39925929731,23.7347067599,0.0,3.78894180059,13.1134247809,3.93236493266,0.0,3.93236493266
 07/03  15:00:00,48.4946232947,4.67278257426,25.5544646854,0.0,4.71240779196,13.5549682428,4.46612565451,0.0,4.46612565451
 07/03  16:00:00,58.2433244144,5.01243997783,27.5131550141,0.0,7.18559832057,18.5321311015,5.17780661698,0.0,5.17780661698
 07/03  17:00:00,61.067993686,4.68712820747,24.6853797869,0.0,8.38069375907,23.3147919321,6.77908878253,0.0,6.77908878253
 07/03  18:00:00,63.2244534383,4.74177474965,24.7198228632,0.0,10.6415932552,23.1212625696,7.93557034655,0.0,7.93557034655
 07/03  19:00:00,61.9492159765,4.64424251706,24.5113956122,0.0,12.3080778603,20.4854999863,7.57972986531,0.0,7.57972986531
 07/03  20:00:00,60.6701473221,4.20182196446,21.4363684036,0.0,12.456681583,19.8967753704,6.95700902315,0.0,6.95700902315
 07/03  21:00:00,54.0831431139,3.683880774,18.1523064079,0.0,9.18739968257,17.702556249,5.71156733883,0.0,5.71156733883
 07/03  22:00:00,44.3533778511,3.23731408627,15.8044203945,0.0,5.91811778209,14.0365255879,4.99988637636,0.0,4.99988637636
 07/03  23:00:00,35.8211047183,2.81866842099,13.5873019983,0.0,3.54045821811,10.5176760807,2.86484348895,0.0,2.86484348895
 07/03  24:00:00,29.4846037075,2.40016165824,11.3725633059,0.0,2.55330491699,7.80157382632,0.996680962469,0.0,0.996680962469
 07/04  01:00:00,27.1373425561,2.11611306595,9.89807536277,0.0,2.55330491699,7.21284921042,0.640329458805,0.0,0.640329458805
 07/04  02:00:00,25.4770726129,1.89342255162,8.75485824185,0.0,2.55330491699,6.91848690247,0.373821838778,0.0,0.373821838778
 07/04  03:00:00,24.1431621968,1.69874568147,7.76280584981,0.0,2.55330491699,6.7713057485,0.373817997478,0.0,0.373817997478
 07/04  04:00:00,25.6336297061,1.60028812236,7.27523747052,0.0,3.82705111198,7.57405300124,0.640236871941,0.0,0.640236871941
 07/04  05:00:00,30.4963121291,1.65805174922,7.54154380477,0.0,6.02426329834,9.91545327661,2.68190147478,0.0,2.68190147478
 07/04  06:00:00,35.1670790052,1.86222854476,8.47554947206,0.0,6.51253267309,14.7454349813,8.62654031766,0.0,8.62654031766
 07/04  07:00:00,36.0633243379,2.14990287917,9.92985053075,0.0,6.01364874671,17.9699221805,9.15852629215,0.0,9.15852629215
 07/04  08:00:00,35.4726881171,2.37257248503,11.3151794592,0.0,3.66783283761,18.1171033345,8.80357945557,0.0,8.80357945557
 07/04  09:00:00,35.5027157735,2.79924325423,13.742168187,0.0,3.10526160149,15.8560427302,7.73875696739,0.0,7.73875696739
 07/04  10:00:00,35.5877550494,3.24302051739,16.3000569028,0.0,3.10526160149,12.9394160272,7.02887535071,0.0,7.02887535071
 07/04  11:00:00,37.9864944301,3.54721945266,18.2474161944,0.0,3.10526160149,13.0865971812,5.69784732095,0.0,5.69784732095
 07/04  12:00:00,39.6173155926,3.75933095493,19.8133070086,0.0,3.10526160149,12.9394160272,4.98796570509,0.0,4.98796570509
 07/04  13:00:00,41.1908866476,4.041121137,21.5466313435,0.0,3.10526160149,12.4978725653,4.45555449319,0.0,4.45555449319
 07/04  14:00:00,43.1318950708,4.31926810316,23.3566739546,0.0,3.10526160149,12.3506914113,3.9231432813,0.0,3.9231432813
 07/04  15:00:00,45.2224646371,4.4267763842,23.9747257865,0.0,4.02872759285,12.7922348732,4.45555449319,0.0,4.45555449319
 07/04  16:00:00,54.8665668401,4.73417720963,25.8610737767,0.0,6.50191812146,17.7693977319,5.16543610906,0.0,5.16543610906
 07/04  17:00:00,57.2034456947,4.2490145922,21.4524747733,0.0,8.38069375907,23.1212625696,6.76266974475,0.0,6.76266974475
 07/04  18:00:00,56.2868902782,3.91704580182,18.606988651,0.0,10.6415932552,23.1212625696,7.91622737052,0.0,7.91622737052
 07/04  19:00:00,55.8104281185,3.96147230104,19.0553779703,0.0,12.3080778603,20.4854999863,7.56128656259,0.0,7.56128656259
 07/04  20:00:00,56.6225316687,3.74319533413,17.8473793806,0.0,12.456681583,19.8967753704,6.94014014871,0.0,6.94014014871
 07/04  21:00:00,51.8437719178,3.4252658021,16.1715501837,0.0,9.18739968257,17.702556249,5.69784732095,0.0,5.69784732095
 07/04  22:00:00,42.3732218328,2.98173584299,14.0798426195,0.0,5.91811778209,14.0365255879,4.98796570509,0.0,4.98796570509
 07/04  23:00:00,34.2638848109,2.59434180013,12.2544087117,0.0,3.54045821811,10.5176760807,2.8583208575,0.0,2.8583208575
 07/04  24:00:00,28.5323541142,2.23981134819,10.5806640227,0.0,2.55330491699,7.80157382632,0.994881615863,0.0,0.994881615863
 07/05  01:00:00,26.4430251167,1.99000934888,9.3298616404,0.0,2.55330491699,7.21284921042,0.63944942086,0.0,0.63944942086
 07/05  02:00:00,24.8693767752,1.78223640586,8.25834854983,0.0,2.55330491699,6.91848690247,0.373602267026,0.0,0.373602267026
 07/05  03:00:00,23.8344288633,1.63086698061,7.52195121716,0.0,2.55330491699,6.7713057485,0.373598585032,0.0,0.373598585032
 07/05  04:00:00,25.5539862045,1.5673347941,7.22854729718,0.0,3.82705111198,7.57405300124,0.63936067473,0.0,0.63936067473
 07/05  05:00:00,30.5277264668,1.64461125076,7.58639864087,0.0,6.02426329834,9.91545327661,2.67602586654,0.0,2.67602586654
 07/05  06:00:00,34.9334702503,1.81123408748,8.29293517447,0.0,6.51253267309,14.7454349813,8.60621240621,0.0,8.60621240621
 07/05  07:00:00,36.0725022974,2.11579055682,9.77961145026,0.0,6.01364874671,18.163451543,9.13691776632,0.0,9.13691776632
 07/05  08:00:00,38.4803689882,2.6867076151,12.5623116316,0.0,4.35151303671,18.8798367041,8.7828354561,0.0,8.7828354561
 07/05  09:00:00,39.0400050757,3.19538822644,15.4368989483,0.0,3.78894180059,16.6187760998,7.72060596933,0.0,7.72060596933
 07/05  10:00:00,39.5932996412,3.68747853502,18.4147299082,0.0,3.78894180059,13.7021493968,7.01245301916,0.0,7.01245301916
 07/05  11:00:00,41.5081955235,3.92660324224,19.9433199295,0.0,3.78894180059,13.8493305508,5.68466623905,0.0,5.68466623905
 07/05  12:00:00,43.3761901087,4.19565835991,21.8527006151,0.0,3.69398621738,13.6338449159,4.97651328966,0.0,4.97651328966
 07/05  13:00:00,45.5318967941,4.49074210645,23.9916069519,0.0,3.78894180059,13.2606059349,4.44539857762,0.0,4.44539857762
 07/05  14:00:00,46.7077290458,4.70706136819,25.0983010958,0.0,3.78894180059,13.1134247809,3.91428386559,0.0,3.91428386559
 07/05  15:00:00,49.1998269915,4.91138580351,26.0210651529,0.0,4.71240779196,13.5549682428,4.44539857762,0.0,4.44539857762
 07/05  16:00:00,58.9440295729,5.24185848594,27.9844416645,0.0,7.18559832057,18.5321311015,5.15355152701,0.0,5.15355152701
 07/05  17:00:00,66.1363685981,5.31471285352,29.1261700529,0.0,8.38069375907,23.3147919321,6.74689566312,0.0,6.74689566312
 07/05  18:00:00,68.8166762669,5.41714593967,29.6366745019,0.0,10.6415932552,23.1212625696,7.89764420587,0.0,7.89764420587
 07/05  19:00:00,65.6442902375,5.19292657362,27.6577858167,0.0,12.3080778603,20.4854999863,7.54356773117,0.0,7.54356773117
 07/05  20:00:00,64.2007677987,4.75593877203,24.4128720727,0.0,12.456681583,19.8967753704,6.92393390046,0.0,6.92393390046
 07/05  21:00:00,57.8179139258,4.2906711186,21.2802868752,0.0,9.18739968257,17.702556249,5.68466623904,0.0,5.68466623904
 07/05  22:00:00,46.6446069058,3.66250917489,17.6704543606,0.0,5.91811778209,14.0365255879,4.97651328966,0.0,4.97651328966
 07/05  23:00:00,37.2209361571,3.0825463462,14.7232555119,0.0,3.54045821811,10.5176760807,2.85205444151,0.0,2.85205444151
 07/05  24:00:00,30.6059293204,2.59470148493,12.2993490921,0.0,2.55330491699,7.80157382632,0.993152949383,0.0,0.993152949383
 07/06  01:00:00,28.0046387226,2.26815968492,10.6133249103,0.0,2.55330491699,7.21284921042,0.638604920752,0.0,0.638604920752
 07/06  02:00:00,26.4526083119,2.05539625862,9.5684202338,0.0,2.55330491699,6.91848690247,0.3733915798,0.0,0.3733915798
 07/06  03:00:00,24.9160430432,1.82964527853,8.40478709917,0.0,2.55330491699,6.7713057485,0.373388057191,0.0,0.373388057191
 07/06  04:00:00,26.0539336495,1.67565037784,7.62017915845,0.0,3.82705111198,7.57405300124,0.638520017126,0.0,0.638520017126
 07/06  05:00:00,30.485312693,1.66449800285,7.52409811502,0.0,6.02426329834,9.91545327661,2.67039023996,0.0,2.67039023996
 07/06  06:00:00,35.1224192499,1.86074652336,8.43237173815,0.0,6.51253267309,14.7454349813,8.5867207768,0.0,8.5867207768
 07/06  07:00:00,36.536850338,2.19924940574,10.1605006419,0.0,6.01364874671,18.163451543,9.11619913441,0.0,9.11619913441
 07/06  08:00:00,39.0926400065,2.78251232158,13.0787779434,0.0,4.35151303671,18.8798367041,8.76294576118,0.0,8.76294576118
 07/06  09:00:00,39.7154817056,3.28441002063,16.023353784,0.0,3.78894180059,16.6187760998,7.70320248785,0.0,7.70320248785
 07/06  10:00:00,42.0583642454,3.98153256003,20.5857404875,0.0,3.78894180059,13.7021493968,6.99670701212,0.0,6.99670701212
 07/06  11:00:00,45.9030779212,4.42219253352,23.8426130359,0.0,3.78894180059,13.8493305508,5.67202799656,0.0,5.67202799656
 07/06  12:00:00,47.8281052087,4.65482671734,25.8454473577,0.0,3.69398621738,13.6338449159,4.9655325216,0.0,4.9655325216
 07/06  13:00:00,48.9620430525,4.81002309017,27.1024722266,0.0,3.78894180059,13.2606059349,4.43566091538,0.0,4.43566091538
 07/06  14:00:00,50.1516666969,4.98766621928,28.2616338959,0.0,3.78894180059,13.1134247809,3.90578930916,0.0,3.90578930916
