Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/06  23:00:00,27.3679233545,2.25630291786,2.64164633124,0.0,3.71167865564,13.077,4.73975228266,0.0,3.0011,1.73865228266
 07/06  24:00:00,15.5970201318,2.25630291786,1.25731438508,0.0,1.85583932782,5.577,4.73917724199,0.0,3.0011,1.73807724199
 07/07  01:00:00,9.93970112735,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/07  02:00:00,9.94902532142,0.0,0.0,0.0,0.618613109274,5.0,3.59319098025,0.0,3.0011,0.592090980255
 07/07  03:00:00,9.93739610358,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/07  04:00:00,10.7164893583,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/07  05:00:00,14.7638475265,2.25630291786,0.0,0.0,1.85583932782,5.577,5.19217353858,0.0984395764102,4.50165,0.592083962174
 07/07  06:00:00,27.4189521573,2.25630291786,0.394247771117,0.0,3.71167865564,18.077,14.6700706831,0.0,13.50495,1.16512068312
 07/07  07:00:00,27.4481447729,2.25630291786,1.3567210562,0.0,3.71167865564,18.077,25.0455641573,0.0,21.0077,4.0378641573
 07/07  08:00:00,23.5499433956,2.25630291786,2.39433493321,0.0,3.71167865564,13.077,18.4687457462,0.0,15.0055,3.46324574624
 07/07  09:00:00,25.8619557296,2.25630291786,4.65067938227,0.0,3.71167865564,13.077,17.8933394752,0.0,15.0055,2.88783947521
 07/07  10:00:00,33.4214734607,2.25630291786,7.17377128274,0.0,3.71167865564,18.077,35.8989866858,0.0,33.0121,2.88688668578
 07/07  11:00:00,36.4790312877,2.25630291786,9.1017297678,0.0,3.71167865564,18.077,43.4024739433,0.0,40.51485,2.88762394331
 07/07  12:00:00,37.7408064055,2.25630291786,11.0824936351,0.0,3.71167865564,18.077,38.8999779396,0.0,36.0132,2.88677793959
 07/07  13:00:00,38.249680694,2.25630291786,11.9501921975,0.0,3.71167865564,18.077,33.8241868151,0.0,31.51155,2.31263681506
 07/07  14:00:00,32.40354442,2.25630291786,11.1063963067,0.0,3.71167865564,13.077,23.319357012,0.0,21.0077,2.31165701197
 07/07  15:00:00,32.0660973764,2.25630291786,10.7717641819,0.0,3.71167865564,13.077,21.8183690598,0.0,19.50715,2.31121905978
 07/07  16:00:00,32.189705696,2.25630291786,10.9586851791,0.0,3.71167865564,13.077,24.2473664382,0.0,22.50825,1.73911643822
 07/07  17:00:00,38.1249159437,2.25630291786,11.9163226021,0.0,3.71167865564,18.077,28.3958171279,0.0,25.50935,2.88646712792
 07/07  18:00:00,38.2266039122,2.25630291786,12.0127864311,0.0,3.71167865564,18.077,28.9722932954,0.0,25.50935,3.46294329535
 07/07  19:00:00,37.1940329358,2.25630291786,10.968754461,0.0,3.71167865564,18.077,29.5473607918,0.0,25.50935,4.03801079184
 07/07  20:00:00,30.6512547419,2.25630291786,8.8037701116,0.0,3.71167865564,13.077,25.9702304974,0.0,22.50825,3.46198049743
 07/07  21:00:00,30.3364259894,2.25630291786,6.6930382827,0.0,3.71167865564,13.077,24.4707651816,0.0,21.0077,3.46306518164
 07/07  22:00:00,28.8733913419,2.25630291786,5.25704268757,0.0,3.71167865564,13.077,20.8938747364,0.0,18.0066,2.88727473635
 07/07  23:00:00,29.1979877481,2.25630291786,4.43033087696,0.0,3.71167865564,13.077,5.31245167605,0.0,3.0011,2.31135167605
 07/07  24:00:00,16.5721615115,2.25630291786,2.18050520894,0.0,1.85583932782,5.577,4.1663389236,0.0,3.0011,1.1652389236
 07/08  01:00:00,9.96807967893,0.0,0.0,0.0,0.618613109274,5.0,3.59319095651,0.0,3.0011,0.592090956514
 07/08  02:00:00,9.9768232719,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/08  03:00:00,9.97277426671,0.0,0.0,0.0,0.618613109274,5.0,3.59314509139,0.0,3.0011,0.592045091393
 07/08  04:00:00,10.1514674214,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/08  05:00:00,14.9937837323,2.25630291786,0.755629848029,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 07/08  06:00:00,27.9215674781,2.25630291786,1.12464907106,0.0,3.71167865564,18.077,14.6700576302,0.0,13.50495,1.16510763021
 07/08  07:00:00,28.0724795373,2.25630291786,1.93991035873,0.0,3.71167865564,18.077,22.7453896129,0.0,21.0077,1.73768961288
 07/08  08:00:00,24.0596232007,2.25630291786,2.88313589471,0.0,3.71167865564,13.077,16.1706371486,0.0,15.0055,1.16513714862
 07/08  09:00:00,25.3505040314,2.25630291786,4.15044377596,0.0,3.71167865564,13.077,17.894080373,0.0,15.0055,2.88858037297
 07/08  10:00:00,32.3319661975,2.25630291786,6.09839059713,0.0,3.71167865564,18.077,36.4732908163,0.0,33.0121,3.46119081631
 07/08  11:00:00,35.5037518926,2.25630291786,8.14479446931,0.0,3.71167865564,18.077,43.4034583854,0.0,40.51485,2.88860838544
 07/08  12:00:00,35.9499727626,2.25630291786,9.33057251682,0.0,3.71167865564,18.077,39.4752943027,0.0,36.0132,3.46209430272
 07/08  13:00:00,36.6370269196,2.25630291786,10.3548592717,0.0,3.71167865564,18.077,34.3993290658,0.0,31.51155,2.88777906581
 07/08  14:00:00,31.8842708803,2.25630291786,10.5875205695,0.0,3.71167865564,13.077,23.8943861146,0.0,21.0077,2.88668611461
 07/08  15:00:00,32.3206887604,2.25630291786,11.0189202924,0.0,3.71167865564,13.077,22.3934369959,0.0,19.50715,2.88628699587
 07/08  16:00:00,32.8641592009,2.25630291786,11.5626428639,0.0,3.71167865564,13.077,24.8209396272,0.0,22.50825,2.3126896272
 07/08  17:00:00,38.7902111628,2.25630291786,12.5278045526,0.0,3.71167865564,18.077,28.3961830484,0.0,25.50935,2.88683304842
 07/08  18:00:00,39.6799761371,2.25630291786,13.4341740854,0.0,3.71167865564,18.077,28.9725127309,0.0,25.50935,3.46316273087
 07/08  19:00:00,39.8425616849,2.25630291786,13.3829344938,0.0,3.71167865564,18.077,28.972552156,0.0,25.50935,3.46320215598
 07/08  20:00:00,32.3675973541,2.25630291786,10.3287576822,0.0,3.71167865564,13.077,25.9704353019,0.0,22.50825,3.46218530192
 07/08  21:00:00,31.4553968428,2.25630291786,7.6707537312,0.0,3.71167865564,13.077,24.4706341089,0.0,21.0077,3.46293410891
 07/08  22:00:00,29.2636086179,2.25630291786,5.64711002515,0.0,3.71167865564,13.077,20.8933561353,0.0,18.0066,2.8867561353
 07/08  23:00:00,28.5121237754,2.25630291786,3.76776550147,0.0,3.71167865564,13.077,5.31323477756,0.0,3.0011,2.31213477756
 07/08  24:00:00,16.3045477287,2.25630291786,1.92864751575,0.0,1.85583932782,5.577,4.16645981261,0.0,3.0011,1.16535981261
 07/09  01:00:00,9.96918718222,0.0,0.0,0.0,0.618613109274,5.0,3.59317343194,0.0,3.0011,0.592073431939
 07/09  02:00:00,9.96108394004,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/09  03:00:00,9.94900257508,0.0,0.0,0.0,0.618613109274,5.0,3.59317934371,0.0,3.0011,0.592079343707
 07/09  04:00:00,10.1199656417,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/09  05:00:00,14.1983759823,2.25630291786,0.0152967174437,0.0,1.85583932782,5.577,5.1274433081,0.0337339196186,4.50165,0.592059388481
 07/09  06:00:00,26.9009236731,2.25630291786,0.162731903343,0.0,3.71167865564,18.077,14.6697214886,0.0,13.50495,1.16477148858
 07/09  07:00:00,27.7786690622,2.25630291786,1.67132904559,0.0,3.71167865564,18.077,22.1728652124,0.0,21.0077,1.1651652124
 07/09  08:00:00,23.7139919343,2.25630291786,2.54904157314,0.0,3.71167865564,13.077,16.1706549587,0.0,15.0055,1.1651549587
 07/09  09:00:00,25.5964103658,2.25630291786,4.39213375276,0.0,3.71167865564,13.077,16.170631503,0.0,15.0055,1.16513150299
 07/09  10:00:00,32.9023450363,2.25630291786,6.66661950249,0.0,3.71167865564,18.077,35.9005003055,0.0,33.0121,2.88840030551
 07/09  11:00:00,35.7911061957,2.25630291786,8.43290210792,0.0,3.71167865564,18.077,43.9770454208,0.0,40.51485,3.46219542077
 07/09  12:00:00,36.1554564992,2.25630291786,9.53216368796,0.0,3.71167865564,18.077,38.9001161269,0.0,36.0132,2.88691612693
 07/09  13:00:00,35.8211551478,2.25630291786,9.53759716346,0.0,3.71167865564,18.077,34.3982787896,0.0,31.51155,2.88672878962
 07/09  14:00:00,30.2277539048,2.25630291786,8.93378867709,0.0,3.71167865564,13.077,22.7464913887,0.0,21.0077,1.73879138867
 07/09  15:00:00,30.1496952959,2.25630291786,8.85088990396,0.0,3.71167865564,13.077,21.8188527939,0.0,19.50715,2.31170279392
 07/09  16:00:00,30.1708223526,2.25630291786,8.88054861308,0.0,3.71167865564,13.077,24.819990416,0.0,22.50825,2.31174041604
 07/09  17:00:00,35.41651407,2.25630291786,9.19392351819,0.0,3.71167865564,18.077,27.8226073012,0.0,25.50935,2.31325730115
 07/09  18:00:00,35.657553655,2.25630291786,9.44187203576,0.0,3.71167865564,18.077,28.9714474396,0.0,25.50935,3.46209743962
 07/09  19:00:00,36.2315250386,2.25630291786,9.80400708035,0.0,3.71167865564,18.077,28.9714637545,0.0,25.50935,3.46211375446
 07/09  20:00:00,29.6002724163,2.25630291786,7.59271502621,0.0,3.71167865564,13.077,24.821847581,0.0,22.50825,2.31359758098
 07/09  21:00:00,29.3090320943,2.25630291786,5.55119082737,0.0,3.71167865564,13.077,24.4698169743,0.0,21.0077,3.46211697433
 07/09  22:00:00,27.7209669382,2.25630291786,4.12648590956,0.0,3.71167865564,13.077,20.8932150055,0.0,18.0066,2.88661500554
 07/09  23:00:00,27.594991002,2.25630291786,2.86115795039,0.0,3.71167865564,13.077,4.73906550745,0.0,3.0011,1.73796550745
 07/09  24:00:00,15.5921096475,2.25630291786,1.25330205583,0.0,1.85583932782,5.577,4.73965544877,0.0,3.0011,1.73855544877
 07/10  01:00:00,9.93904579371,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/10  02:00:00,9.95979262329,0.0,0.0,0.0,0.618613109274,5.0,3.59316321442,0.0,3.0011,0.592063214417
 07/10  03:00:00,9.96442744942,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/10  04:00:00,10.1447505805,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/10  05:00:00,14.978066298,2.25630291786,0.747896455217,0.0,1.85583932782,5.577,5.09374496322,0.0,4.50165,0.592094963219
 07/10  06:00:00,28.0859778463,2.25630291786,1.2844315608,0.0,3.71167865564,18.077,14.6700554843,0.0,13.50495,1.16510548429
 07/10  07:00:00,28.246119555,2.25630291786,2.11338538032,0.0,3.71167865564,18.077,25.0452277927,0.0,21.0077,4.0375277927
 07/10  08:00:00,24.5522623664,2.25630291786,3.37756251569,0.0,3.71167865564,13.077,18.468462117,0.0,15.0055,3.46296211698
 07/10  09:00:00,26.1060777427,2.25630291786,4.89510777762,0.0,3.71167865564,13.077,17.8931362276,0.0,15.0055,2.88763622757
 07/10  10:00:00,33.3389460436,2.25630291786,7.09009176489,0.0,3.71167865564,18.077,35.8989611147,0.0,33.0121,2.88686111466
 07/10  11:00:00,36.3877260448,2.25630291786,9.00970197252,0.0,3.71167865564,18.077,43.4025299269,0.0,40.51485,2.88767992694
 07/10  12:00:00,37.8163998373,2.25630291786,11.1582686564,0.0,3.71167865564,18.077,38.8999885848,0.0,36.0132,2.88678858477
 07/10  13:00:00,38.5804722465,2.25630291786,12.2804281863,0.0,3.71167865564,18.077,33.8242837615,0.0,31.51155,2.31273376154
 07/10  14:00:00,33.3248262889,2.25630291786,12.0252657701,0.0,3.71167865564,13.077,23.3197425856,0.0,21.0077,2.3120425856
 07/10  15:00:00,33.2736933169,2.25630291786,11.9745618054,0.0,3.71167865564,13.077,21.2459422187,0.0,19.50715,1.73879221871
 07/10  16:00:00,34.2135339582,2.25630291786,12.9169581605,0.0,3.71167865564,13.077,24.8201568001,0.0,22.50825,2.31190680014
 07/10  17:00:00,40.8308057467,2.25630291786,14.610347934,0.0,3.71167865564,18.077,28.3960803263,0.0,25.50935,2.88673032626
 07/10  18:00:00,40.529065197,2.25630291786,14.3123060847,0.0,3.71167865564,18.077,28.9721915605,0.0,25.50935,3.46284156053
 07/10  19:00:00,39.7546983209,2.25630291786,13.3159104845,0.0,3.71167865564,18.077,29.5472543969,0.0,25.50935,4.03790439687
 07/10  20:00:00,32.1770083224,2.25630291786,10.1202296221,0.0,3.71167865564,13.077,25.3967277959,0.0,22.50825,2.88847779589
 07/10  21:00:00,31.8312600034,2.25630291786,8.01483261077,0.0,3.71167865564,13.077,25.0445321493,0.0,21.0077,4.03683214931
 07/10  22:00:00,29.8850951235,2.25630291786,6.24874741055,0.0,3.71167865564,13.077,20.8939898832,0.0,18.0066,2.88738988322
 07/10  23:00:00,30.0900342628,2.25630291786,5.30741141076,0.0,3.71167865564,13.077,4.73952355727,0.0,3.0011,1.73842355727
 07/10  24:00:00,17.8659355027,2.25630291786,3.44316034227,0.0,1.85583932782,5.577,4.73914684557,0.0,3.0011,1.73804684557
 07/11  01:00:00,9.99576725589,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/11  02:00:00,10.005917879,0.0,0.0,0.0,0.618613109274,5.0,3.59315652004,0.0,3.0011,0.592056520041
 07/11  03:00:00,9.9970578113,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/11  04:00:00,10.8214826878,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/11  05:00:00,15.6285300967,2.25630291786,0.738996295131,0.0,1.85583932782,5.577,5.09372968646,0.0,4.50165,0.592079686462
 07/11  06:00:00,28.2538398845,2.25630291786,1.1609737415,0.0,3.71167865564,18.077,14.6700386523,0.0,13.50495,1.16508865231
 07/11  07:00:00,28.1005987931,2.25630291786,1.97464278942,0.0,3.71167865564,18.077,25.0452553105,0.0,21.0077,4.03755531052
 07/11  08:00:00,24.1315206623,2.25630291786,2.95803283776,0.0,3.71167865564,13.077,18.468391765,0.0,15.0055,3.46289176501
 07/11  09:00:00,26.2365868706,2.25630291786,5.00970874593,0.0,3.71167865564,13.077,17.8931882909,0.0,15.0055,2.88768829086
 07/11  10:00:00,33.9089145914,2.25630291786,7.63698214079,0.0,3.71167865564,18.077,35.8988857735,0.0,33.0121,2.8867857735
 07/11  11:00:00,37.7580394965,2.25630291786,10.3654343044,0.0,3.71167865564,18.077,43.4025715671,0.0,40.51485,2.88772156713
 07/11  12:00:00,39.8026384222,2.25630291786,13.1535536412,0.0,3.71167865564,18.077,38.9001042053,0.0,36.0132,2.88690420535
 07/11  13:00:00,40.4163212648,2.25630291786,14.1173853158,0.0,3.71167865564,18.077,33.82428513,0.0,31.51155,2.31273513001
 07/11  14:00:00,35.4790441458,2.25630291786,14.1823498313,0.0,3.71167865564,13.077,23.3191403015,0.0,21.0077,2.31144030154
 07/11  15:00:00,36.3078072992,2.25630291786,15.0139818909,0.0,3.71167865564,13.077,21.2462329183,0.0,19.50715,1.73908291833
 07/11  16:00:00,36.8154213037,2.25630291786,15.5972723535,0.0,3.71167865564,13.077,24.8204566398,0.0,22.50825,2.31220663979
 07/11  17:00:00,42.8445991217,2.25630291786,16.6348402512,0.0,3.71167865564,18.077,28.2117473014,0.0,25.50935,2.70239730138
 07/11  18:00:00,42.3884988925,2.25630291786,16.1751300195,0.0,3.71167865564,18.077,29.1565426422,0.0,25.50935,3.64719264219
 07/11  19:00:00,40.7054843144,2.25630291786,14.4834673205,0.0,3.71167865564,18.077,29.5474636837,0.0,25.50935,4.03811368366
 07/11  20:00:00,35.3452464377,2.25630291786,13.4726621113,0.0,3.71167865564,13.077,25.3967152798,0.0,22.50825,2.88846527982
 07/11  21:00:00,33.9103510634,2.25630291786,10.221000917,0.0,3.71167865564,13.077,25.0446309893,0.0,21.0077,4.03693098929
 07/11  22:00:00,31.5449618374,2.25630291786,7.88663077664,0.0,3.71167865564,13.077,20.8939996134,0.0,18.0066,2.88739961341
 07/11  23:00:00,31.5159962078,2.25630291786,6.71247092269,0.0,3.71167865564,13.077,4.73962283303,0.0,3.0011,1.73852283303
 07/11  24:00:00,18.178574441,2.25630291786,3.74181426256,0.0,1.85583932782,5.577,4.16646421536,0.0,3.0011,1.16536421536
 07/12  01:00:00,9.99807499769,0.0,0.0,0.0,0.618613109274,5.0,3.59319488632,0.0,3.0011,0.592094886324
 07/12  02:00:00,9.99522642678,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/12  03:00:00,9.98913686506,0.0,0.0,0.0,0.618613109274,5.0,3.59317866053,0.0,3.0011,0.592078660532
 07/12  04:00:00,10.1771377912,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/12  05:00:00,15.4002581689,2.25630291786,1.14348830971,0.0,1.85583932782,5.577,5.09373456956,0.0,4.50165,0.592084569561
 07/12  06:00:00,28.2723426855,2.25630291786,1.45491443538,0.0,3.71167865564,18.077,14.6698703992,0.0,13.50495,1.16492039924
 07/12  07:00:00,28.7905737724,2.25630291786,2.63697027427,0.0,3.71167865564,18.077,25.0450183167,0.0,21.0077,4.03731831672
 07/12  08:00:00,25.4849231662,2.25630291786,4.27824006687,0.0,3.71167865564,13.077,18.4685613489,0.0,15.0055,3.46306134894
 07/12  09:00:00,27.8235545985,2.25630291786,6.56879424783,0.0,3.71167865564,13.077,17.8932104825,0.0,15.0055,2.88771048252
 07/12  10:00:00,35.0651605197,2.25630291786,8.77262777874,0.0,3.71167865564,18.077,35.8991454027,0.0,33.0121,2.88704540272
 07/12  11:00:00,38.4134209256,2.25630291786,11.025747266,0.0,3.71167865564,18.077,43.4023321201,0.0,40.51485,2.88748212011
 07/12  12:00:00,40.4755681934,2.25630291786,13.8443685127,0.0,3.71167865564,18.077,38.8998351798,0.0,36.0132,2.88663517977
 07/12  13:00:00,41.2227354927,2.25630291786,14.925465475,0.0,3.71167865564,18.077,33.8240256935,0.0,31.51155,2.31247569353
 07/12  14:00:00,35.6625960844,2.25630291786,14.3664047986,0.0,3.71167865564,13.077,22.7460971637,0.0,21.0077,1.73839716371
 07/12  15:00:00,35.8397798461,2.25630291786,14.5447880556,0.0,3.71167865564,13.077,21.8190768993,0.0,19.50715,2.31192689929
 07/12  16:00:00,36.3430211264,2.25630291786,15.1288555618,0.0,3.71167865564,13.077,24.8201747159,0.0,22.50825,2.31192471594
 07/12  17:00:00,41.9903492083,2.25630291786,15.7833188768,0.0,3.71167865564,18.077,27.8227296926,0.0,25.50935,2.31337969255
 07/12  18:00:00,40.812692652,2.25630291786,14.5946964895,0.0,3.71167865564,18.077,28.9723447436,0.0,25.50935,3.46299474359
 07/12  19:00:00,39.1264467431,2.25630291786,12.6826567862,0.0,3.71167865564,18.077,29.547040996,0.0,25.50935,4.037690996
 07/12  20:00:00,32.0304603543,2.25630291786,9.96649782735,0.0,3.71167865564,13.077,25.9703057707,0.0,22.50825,3.46205577073
 07/12  21:00:00,31.2558037367,2.25630291786,7.44819849244,0.0,3.71167865564,13.077,24.470683524,0.0,21.0077,3.46298352403
 07/12  22:00:00,29.1554657506,2.25630291786,5.53256883511,0.0,3.71167865564,13.077,20.8939536156,0.0,18.0066,2.88735361558
 07/12  23:00:00,28.7812205777,2.25630291786,4.02494205617,0.0,3.71167865564,13.077,5.3125423106,0.0,3.0011,2.3114423106
 07/12  24:00:00,17.0112326223,2.25630291786,2.61352421584,0.0,1.85583932782,5.577,4.16645339386,0.0,3.0011,1.16535339386
 07/13  01:00:00,9.99218543269,0.0,0.0,0.0,0.618613109274,5.0,3.59317497334,0.0,3.0011,0.592074973338
 07/13  02:00:00,9.99569703306,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/13  03:00:00,9.99241840115,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/13  04:00:00,10.1709735705,0.0,0.0,0.0,0.618613109274,5.0,3.59318087091,0.0,3.0011,0.592080870913
 07/13  05:00:00,15.1175227571,2.25630291786,0.876015445765,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 07/13  06:00:00,28.4854222745,2.25630291786,1.65563274799,0.0,3.71167865564,18.077,14.6700118552,0.0,13.50495,1.16506185522
 07/13  07:00:00,28.6785075248,2.25630291786,2.52366432434,0.0,3.71167865564,18.077,25.0455340931,0.0,21.0077,4.03783409305
 07/13  08:00:00,24.9705704015,2.25630291786,3.77864924329,0.0,3.71167865564,13.077,18.4685016209,0.0,15.0055,3.46300162093
 07/13  09:00:00,27.0064037534,2.25630291786,5.76612122382,0.0,3.71167865564,13.077,18.4667300955,0.0,15.0055,3.46123009549
 07/13  10:00:00,34.4587460191,2.25630291786,8.17933551277,0.0,3.71167865564,18.077,35.3256124581,0.0,33.0121,2.31351245815
 07/13  11:00:00,37.8145343458,2.25630291786,10.4219291537,0.0,3.71167865564,18.077,43.4024909366,0.0,40.51485,2.88764093663
 07/13  12:00:00,38.5966684639,2.25630291786,11.9463439963,0.0,3.71167865564,18.077,38.8999593527,0.0,36.0132,2.88675935268
 07/13  13:00:00,38.535985,2.25630291786,12.2373223803,0.0,3.71167865564,18.077,33.8241202823,0.0,31.51155,2.31257028226
 07/13  14:00:00,32.9079553615,2.25630291786,11.6103529175,0.0,3.71167865564,13.077,23.319344133,0.0,21.0077,2.31164413298
 07/13  15:00:00,32.6586729653,2.25630291786,11.3603346584,0.0,3.71167865564,13.077,21.8189229034,0.0,19.50715,2.3117729034
 07/13  16:00:00,32.7614616222,2.25630291786,11.4993522782,0.0,3.71167865564,13.077,24.247242344,0.0,22.50825,1.73899234404
 07/13  17:00:00,38.4673608792,2.25630291786,12.2442196254,0.0,3.71167865564,18.077,28.3959064647,0.0,25.50935,2.88655646468
 07/13  18:00:00,38.3169389497,2.25630291786,12.090275235,0.0,3.71167865564,18.077,28.9721871937,0.0,25.50935,3.46283719373
 07/13  19:00:00,38.2689913665,2.25630291786,11.8193498575,0.0,3.71167865564,18.077,29.5475972628,0.0,25.50935,4.03824726284
 07/13  20:00:00,32.3296806867,2.25630291786,10.2619761823,0.0,3.71167865564,13.077,25.9701704243,0.0,22.50825,3.46192042429
 07/13  21:00:00,32.6493799191,2.25630291786,8.81998180579,0.0,3.71167865564,13.077,24.4707027476,0.0,21.0077,3.46300274761
 07/13  22:00:00,31.1225606138,2.25630291786,7.46582059751,0.0,3.71167865564,13.077,20.8938733793,0.0,18.0066,2.88727337934
 07/13  23:00:00,30.9607064642,2.25630291786,6.1614949464,0.0,3.71167865564,13.077,4.73951006671,0.0,3.0011,1.73841006671
 07/13  24:00:00,18.3466794689,2.25630291786,3.91269767776,0.0,1.85583932782,5.577,4.73913303204,0.0,3.0011,1.73803303204
 07/14  01:00:00,10.0089680432,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/14  02:00:00,10.0159030298,0.0,0.0,0.0,0.618613109274,5.0,3.59315291158,0.0,3.0011,0.592052911577
 07/14  03:00:00,10.0137565812,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/14  04:00:00,10.8814675529,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/14  05:00:00,16.5606511428,2.25630291786,1.60578764906,0.0,1.85583932782,5.577,5.09374331398,0.0,4.50165,0.59209331398
 07/14  06:00:00,29.6001172888,2.25630291786,2.4186140609,0.0,3.71167865564,18.077,14.6700216005,0.0,13.50495,1.16507160052
 07/14  07:00:00,30.2128737631,2.25630291786,4.04080387061,0.0,3.71167865564,18.077,25.044934966,0.0,21.0077,4.03723496605
 07/14  08:00:00,25.8797308834,2.25630291786,4.68789874029,0.0,3.71167865564,13.077,18.4684517718,0.0,15.0055,3.46295177182
 07/14  09:00:00,27.2741432058,2.25630291786,6.05065820005,0.0,3.71167865564,13.077,17.8931496599,0.0,15.0055,2.88764965988
 07/14  10:00:00,34.397626367,2.25630291786,8.14204605416,0.0,3.71167865564,18.077,35.8989493292,0.0,33.0121,2.88684932917
 07/14  11:00:00,37.7262047992,2.25630291786,10.3432038398,0.0,3.71167865564,18.077,43.4024822409,0.0,40.51485,2.88763224086
 07/14  12:00:00,38.8576296074,2.25630291786,12.1982413878,0.0,3.71167865564,18.077,38.8999059706,0.0,36.0132,2.88670597061
 07/14  13:00:00,38.1331599476,2.25630291786,11.8326744289,0.0,3.71167865564,18.077,33.8242136708,0.0,31.51155,2.31266367077
 07/14  14:00:00,31.709631602,2.25630291786,10.4104606207,0.0,3.71167865564,13.077,22.746564062,0.0,21.0077,1.73886406204
 07/14  15:00:00,29.4781151373,2.25630291786,8.21037169219,0.0,3.71167865564,13.077,21.8192732841,0.0,19.50715,2.31212328407
 07/14  16:00:00,30.3068494595,2.25630291786,9.02485234778,0.0,3.71167865564,13.077,24.8203180195,0.0,22.50825,2.31206801947
 07/14  17:00:00,36.4153567735,2.25630291786,10.1442022551,0.0,3.71167865564,18.077,27.8226934194,0.0,25.50935,2.31334341938
 07/14  18:00:00,35.3011872182,2.25630291786,9.10164083935,0.0,3.71167865564,18.077,28.9722579862,0.0,25.50935,3.46290798623
 07/14  19:00:00,33.7876964419,2.25630291786,7.61523169643,0.0,3.71167865564,18.077,29.5471203471,0.0,25.50935,4.03777034707
 07/14  20:00:00,27.3882044108,2.25630291786,5.6190796326,0.0,3.71167865564,13.077,25.9702584442,0.0,22.50825,3.46200844418
 07/14  21:00:00,28.4042314938,2.25630291786,4.80643363092,0.0,3.71167865564,13.077,24.4701815173,0.0,21.0077,3.46248151731
 07/14  22:00:00,27.5639600107,2.25630291786,3.97319466818,0.0,3.71167865564,13.077,20.8938278822,0.0,18.0066,2.88722788215
 07/14  23:00:00,27.3943728426,2.25630291786,2.66619231909,0.0,3.71167865564,13.077,4.73966401403,0.0,3.0011,1.73856401403
 07/14  24:00:00,15.6645683034,2.25630291786,1.32526613732,0.0,1.85583932782,5.577,4.73919354504,0.0,3.0011,1.73809354504
 07/15  01:00:00,9.96559906989,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/15  02:00:00,9.98154691128,0.0,0.0,0.0,0.618613109274,5.0,3.59316501528,0.0,3.0011,0.59206501528
 07/15  03:00:00,9.97323154668,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/15  04:00:00,10.1516420329,0.0,0.0,0.0,0.618613109274,5.0,3.59317092989,0.0,3.0011,0.592070929888
 07/15  05:00:00,14.7059211185,2.25630291786,0.470286236059,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 07/15  06:00:00,27.8849365329,2.25630291786,1.08553019288,0.0,3.71167865564,18.077,14.6699618341,0.0,13.50495,1.16501183409
 07/15  07:00:00,28.0785070486,2.25630291786,1.95058864534,0.0,3.71167865564,18.077,22.1726597303,0.0,21.0077,1.16495973025
 07/15  08:00:00,23.389277181,2.25630291786,2.24070976607,0.0,3.71167865564,13.077,16.1705932945,0.0,15.0055,1.16509329446
