Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 07/25  17:00:00,37.145283165,2.51213822249,14.143072441,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/25  18:00:00,19.8961553739,2.02608632037,11.3772447791,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  19:00:00,20.6445891081,2.21208791037,11.9396769233,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  20:00:00,20.6143350727,0.855162493799,4.34334830446,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  21:00:00,16.8763349923,0.251535640084,1.20897507773,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  06:00:00,13.3941253274,5.41413438631,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  07:00:00,32.4366577534,5.41413438631,0.0396265910875,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/26  08:00:00,52.4903556757,5.41413438631,0.614851690018,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/26  09:00:00,65.398028272,5.41413438631,1.54847541555,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/26  10:00:00,71.3806755808,5.41413438631,7.53112272431,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/26  11:00:00,77.9787263153,5.41413438631,14.1291734588,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/26  12:00:00,75.3806147237,5.41413438631,18.0238861416,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/26  13:00:00,85.6763461948,5.41413438631,21.8267933383,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/26  14:00:00,89.2262670418,5.41413438631,25.3767141853,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/26  15:00:00,91.909310686,5.41413438631,28.0597578295,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/26  16:00:00,92.3225938474,5.41413438631,28.4730409909,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/26  17:00:00,40.3656422624,2.9187693002,16.9568004607,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/26  18:00:00,21.8585744253,2.28834041217,13.0774097387,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  19:00:00,22.6509773186,2.47429955455,13.6838534896,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  20:00:00,21.9862916066,1.05905710676,5.51141022536,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  21:00:00,17.2264284821,0.316899342343,1.49370486532,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  06:00:00,13.3941253274,5.41413438631,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  07:00:00,32.4590856031,5.41413438631,0.0620544407928,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/27  08:00:00,52.5981916792,5.41413438631,0.722687693524,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/27  09:00:00,65.8549934946,5.41413438631,2.00544063811,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/27  10:00:00,71.7640734761,5.41413438631,7.91452061961,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/27  11:00:00,77.5779211673,5.41413438631,13.7283683108,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/27  12:00:00,74.7568789083,5.41413438631,17.4001503263,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/27  13:00:00,85.7095963381,5.41413438631,21.8600434816,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/27  14:00:00,90.5989711837,5.41413438631,26.7494183272,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/27  15:00:00,92.6721653731,5.41413438631,28.8226125166,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/27  16:00:00,92.7805981636,5.41413438631,28.9310453071,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/27  17:00:00,42.3036545315,3.16443617168,18.6491458584,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/27  18:00:00,23.7554459569,2.52309685801,14.7395248245,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  19:00:00,25.719216681,2.87999565907,16.3463967475,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  20:00:00,23.8427515936,1.32824515197,7.09868216715,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  21:00:00,20.2155529997,0.793484758313,4.00624396692,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  22:00:00,16.1788423331,0.13091811707,0.632099941541,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  06:00:00,13.3941253274,5.41413438631,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  07:00:00,32.5236443203,5.41413438631,0.126613157982,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/28  08:00:00,52.6678701835,5.41413438631,0.792366197826,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/28  09:00:00,66.3847157968,5.41413438631,2.53516294027,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/28  10:00:00,72.4145509157,5.41413438631,8.56499805918,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/28  11:00:00,78.6082923042,5.41413438631,14.7587394477,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/28  12:00:00,76.2406502384,5.41413438631,18.8839216564,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/28  13:00:00,87.3937223668,5.41413438631,23.5441695103,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/28  14:00:00,89.7682033146,5.41413438631,25.9186504581,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/28  15:00:00,90.1039070098,5.41413438631,26.2543541533,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/28  16:00:00,91.3976170144,5.41413438631,27.5480641579,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/28  17:00:00,40.499127791,2.93590898056,17.0731463089,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/28  18:00:00,21.5452293647,2.25130913011,12.8010959601,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  19:00:00,21.3913088538,2.30224305004,12.5962415293,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  20:00:00,21.6520363416,1.0059823086,5.23022975854,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  21:00:00,19.1421502462,0.622095728452,3.1042302433,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  22:00:00,16.1816460526,0.129196267032,0.636625511057,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  06:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  07:00:00,11.9069586608,5.41413438631,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  08:00:00,13.5844213625,5.41413438631,0.665863023633,0.0,5.48122459637,2.0231993562,0.0,0.0
 07/29  09:00:00,24.6564079458,5.41413438631,2.04093581582,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/29  10:00:00,28.6787593605,5.41413438631,6.06328723048,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/29  11:00:00,31.4679460363,5.41413438631,8.85247390627,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/29  12:00:00,22.8575328281,5.41413438631,10.9505741673,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  13:00:00,25.5331869309,5.41413438631,13.6262282701,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  14:00:00,29.0558750627,5.41413438631,17.1489164019,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  15:00:00,30.7512834127,5.41413438631,18.8443247519,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  16:00:00,21.8170075271,2.3564593761,12.9677238765,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  17:00:00,19.4917048238,1.99125418346,11.0076263659,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  18:00:00,23.0076591786,2.54340705022,13.9714278539,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  19:00:00,16.0683238398,1.51894237388,8.05655719147,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  20:00:00,21.0880362704,0.947767457011,4.72444453891,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  21:00:00,16.0395412869,0.108813524872,0.514903487611,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  06:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  11:00:00,9.69945561491,0.526793453232,2.67983788721,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  12:00:00,12.9480478973,1.04057933242,5.41464429045,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  13:00:00,15.7606025503,1.4660123621,7.80176591371,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  14:00:00,17.4874781025,1.7047564354,9.28989739269,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  15:00:00,17.7848760136,1.82079551939,9.47125621979,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  16:00:00,13.0541638291,1.14683946276,5.41450009187,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  17:00:00,11.3072975272,0.848313330548,3.96615992217,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  18:00:00,9.39437529563,0.502907097847,2.39864392332,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  19:00:00,9.01504469404,0.441884837761,2.08033558181,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  06:00:00,14.8812919941,5.41413438631,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  07:00:00,32.5687490199,5.41413438631,0.171717857638,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/31  08:00:00,52.5813104218,5.41413438631,0.705806436134,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/31  09:00:00,64.9366853523,5.41413438631,1.08713249578,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/31  10:00:00,66.9034921531,5.41413438631,3.05393929658,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/31  11:00:00,70.7663404777,5.41413438631,6.91678762121,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/31  12:00:00,67.0921827286,5.41413438631,9.73545414655,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/31  13:00:00,76.391066377,5.41413438631,12.5415135205,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/31  14:00:00,77.6698281737,5.41413438631,13.8202753172,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/31  15:00:00,77.1966647855,5.41413438631,13.347111929,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/31  16:00:00,72.7240645546,5.41413438631,8.87451169811,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/31  17:00:00,21.7480396434,0.235362235789,1.02260490609,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/31  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  06:00:00,14.8812919941,5.41413438631,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  07:00:00,32.3970311623,5.41413438631,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/01  08:00:00,52.3241922049,5.41413438631,0.448688219214,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/01  09:00:00,64.8751482799,5.41413438631,1.02559542343,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  10:00:00,65.4381178367,5.41413438631,1.58856498022,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  11:00:00,69.1007726376,5.41413438631,5.25121978114,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  12:00:00,65.2092727117,5.41413438631,7.85254412963,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/01  13:00:00,74.1278843428,5.41413438631,10.2783314863,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  14:00:00,76.8597177835,5.41413438631,13.010164927,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  15:00:00,78.9352927372,5.41413438631,15.0857398807,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  16:00:00,78.5577507063,5.41413438631,14.7081978498,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  17:00:00,25.6606040975,0.9009141713,4.26961742467,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/01  18:00:00,6.72253241082,0.0404057528151,0.189302383545,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  19:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  06:00:00,14.8812919941,5.41413438631,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  07:00:00,32.7773509733,5.41413438631,0.380319811079,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/02  08:00:00,52.8499481632,5.41413438631,0.9744441775,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/02  09:00:00,65.7775854092,5.41413438631,1.92803255273,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  10:00:00,70.5054068688,5.41413438631,6.6558540123,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  11:00:00,74.0432420561,5.41413438631,10.1936891996,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  12:00:00,70.5570310538,5.41413438631,13.2003024718,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/02  13:00:00,80.0427796763,5.41413438631,16.1932268199,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  14:00:00,80.3154610511,5.41413438631,16.4659081946,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  15:00:00,76.0815769429,5.41413438631,12.2320240864,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  16:00:00,72.0023677075,5.41413438631,8.152814851,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  17:00:00,22.2178503095,0.32194919166,1.40582861633,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/02  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  19:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  06:00:00,14.8812919941,5.41413438631,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  07:00:00,32.6828552603,5.41413438631,0.285824098063,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/03  08:00:00,52.6506180096,5.41413438631,0.775114023957,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/03  09:00:00,64.8594696129,5.41413438631,1.00991675639,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  10:00:00,65.0066602412,5.41413438631,1.15710738469,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  11:00:00,65.2524029337,5.41413438631,1.40285007723,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  12:00:00,58.8426103119,5.41413438631,1.48588172987,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/03  13:00:00,67.5926328959,5.41413438631,3.74308003942,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  14:00:00,71.934286782,5.41413438631,8.08473392553,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  15:00:00,73.6997316257,5.41413438631,9.8501787692,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  16:00:00,74.6191110581,5.41413438631,10.7695582017,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  17:00:00,26.3599553509,1.04852904534,4.82135380405,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/03  18:00:00,8.98673447933,0.454472316099,2.03943788877,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  19:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  06:00:00,14.8812919941,5.41413438631,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  07:00:00,32.7702366495,5.41413438631,0.373205487232,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/04  08:00:00,52.6031776743,5.41413438631,0.727673688653,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/04  09:00:00,64.9987266137,5.41413438631,1.14917375719,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/04  10:00:00,65.3728114307,5.41413438631,1.5232585742,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/04  11:00:00,69.624301473,5.41413438631,5.77474861647,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/04  12:00:00,66.6048971842,5.41413438631,9.2481686022,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/04  13:00:00,74.917537826,5.41413438631,11.0679849695,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/04  14:00:00,75.6089914386,5.41413438631,11.7594385821,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/04  15:00:00,76.1712289893,5.41413438631,12.3216761328,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/04  16:00:00,74.1538882687,5.41413438631,10.3043354122,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/04  17:00:00,23.2585070689,0.525414013341,2.24302055405,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/04  18:00:00,8.65940203662,0.410476661316,1.75610110084,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  19:00:00,9.17967469789,0.230795627867,0.968888128888,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
