Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/25  20:00:00,291.056771071,25.5818879679,25.0238555349,0.0,34.9369000822,32.3179380704,9.33708630064,0.0,8.1725,1.16458630064
 07/25  21:00:00,217.297692948,25.5818879679,29.2772513844,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/25  22:00:00,136.629545764,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/25  23:00:00,163.131668437,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924199064,0.0,2.335,1.16424199064
 07/25  24:00:00,144.263586743,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/26  01:00:00,134.732051525,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/26  02:00:00,132.589923276,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921128624,0.0,2.335,1.16421128624
 07/26  03:00:00,132.000279081,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/26  04:00:00,139.594428334,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/26  05:00:00,138.429100323,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/26  06:00:00,184.931664888,25.5818879679,7.87835200319,0.0,13.9747600329,18.6919646116,5.83421856827,0.0,4.67,1.16421856827
 07/26  07:00:00,201.46442522,25.5818879679,5.72061199963,0.0,13.9747600329,18.6919646116,5.69187583922,1.00187583922,4.67,0.02
 07/26  08:00:00,281.390261508,25.5818879679,9.92873553306,0.0,34.9369000822,32.3179380704,9.33696663332,0.0,8.1725,1.16446663332
 07/26  09:00:00,320.956140804,25.5818879679,15.2783291394,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/26  10:00:00,322.699585141,25.5818879679,18.3635242354,0.0,62.886420148,41.4019203762,11.6721286109,0.0,10.5075,1.1646286109
 07/26  11:00:00,343.422404743,25.5818879679,25.5517013285,0.0,62.886420148,41.4019203762,11.6723293534,0.0,10.5075,1.1648293534
 07/26  12:00:00,346.292135619,25.5818879679,32.0398469986,0.0,62.886420148,41.4019203762,11.6725369663,0.0,10.5075,1.16503696632
 07/26  13:00:00,355.262321692,25.5818879679,37.5978378344,0.0,62.886420148,41.4019203762,11.6724622393,0.0,10.5075,1.16496223934
 07/26  14:00:00,350.278674187,25.5818879679,39.5104119649,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/26  15:00:00,343.427386555,25.5818879679,40.3368635493,0.0,62.886420148,41.4019203762,11.6722653325,0.0,10.5075,1.1647653325
 07/26  16:00:00,342.475356923,25.5818879679,40.4274915607,0.0,62.886420148,41.4019203762,11.6722204406,0.0,10.5075,1.16472044059
 07/26  17:00:00,337.626829946,25.5818879679,37.075848,0.0,62.886420148,41.4019203762,11.672367005,0.0,10.5075,1.16486700497
 07/26  18:00:00,323.921764962,25.5818879679,30.4644030314,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/26  19:00:00,313.062178787,25.5818879679,24.8011778038,0.0,41.9242800987,36.8599292233,10.5045913891,0.0,9.34,1.16459138911
 07/26  20:00:00,289.630879627,25.5818879679,17.8359503208,0.0,34.9369000822,32.3179380704,9.33714453585,0.0,8.1725,1.16464453585
 07/26  21:00:00,212.24423145,25.5818879679,19.8669144048,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/26  22:00:00,134.830838923,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/26  23:00:00,162.036862,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930033804,0.0,2.335,1.16430033804
 07/26  24:00:00,143.306035163,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/27  01:00:00,132.948195377,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/27  02:00:00,130.942807309,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920440749,0.0,2.335,1.16420440749
 07/27  03:00:00,130.312243401,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/27  04:00:00,137.441594526,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/27  05:00:00,136.099881431,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/27  06:00:00,179.925288908,25.5818879679,5.25646511247,0.0,13.9747600329,18.6919646116,5.8342454194,0.0,4.67,1.1642454194
 07/27  07:00:00,197.074163248,25.5818879679,4.26755803191,0.0,13.9747600329,18.6919646116,5.60664905694,0.916649056937,4.67,0.02
 07/27  08:00:00,275.687427211,25.5818879679,7.72345190176,0.0,34.9369000822,32.3179380704,9.3370244,0.0,8.1725,1.1645244
 07/27  09:00:00,311.409500621,25.5818879679,11.5980614296,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/27  10:00:00,308.688359226,25.5818879679,12.9025780407,0.0,62.886420148,41.4019203762,11.6721857169,0.0,10.5075,1.16468571685
 07/27  11:00:00,326.113201463,25.5818879679,14.2878471905,0.0,62.886420148,41.4019203762,11.6723856951,0.0,10.5075,1.16488569511
 07/27  12:00:00,320.085088328,25.5818879679,15.7418841263,0.0,62.886420148,41.4019203762,11.6723784856,0.0,10.5075,1.16487848559
 07/27  13:00:00,322.737377025,25.5818879679,16.220843563,0.0,62.886420148,41.4019203762,11.6725176387,0.0,10.5075,1.16501763874
 07/27  14:00:00,315.248410027,25.5818879679,16.83253543,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/27  15:00:00,309.920966644,25.5818879679,17.280487362,0.0,62.886420148,41.4019203762,11.6723206399,0.0,10.5075,1.16482063991
 07/27  16:00:00,310.480241442,25.5818879679,17.5195677024,0.0,62.886420148,41.4019203762,11.6722753109,0.0,10.5075,1.16477531088
 07/27  17:00:00,309.468862485,25.5818879679,16.9993814015,0.0,62.886420148,41.4019203762,11.672245977,0.0,10.5075,1.16474597702
 07/27  18:00:00,299.46791129,25.5818879679,14.0613224019,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/27  19:00:00,290.064586091,25.5818879679,12.3375376795,0.0,41.9242800987,36.8599292233,10.5046459117,0.0,9.34,1.16464591173
 07/27  20:00:00,271.759781628,25.5818879679,10.2245185335,0.0,34.9369000822,32.3179380704,9.3370596278,0.0,8.1725,1.1645596278
 07/27  21:00:00,193.850503714,25.5818879679,7.36846977545,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/27  22:00:00,129.730369617,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934031676,0.0,2.335,1.16434031676
 07/27  23:00:00,157.946697186,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/27  24:00:00,138.60599207,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/28  01:00:00,128.16296782,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/28  02:00:00,127.812158931,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925838884,0.0,2.335,1.16425838884
 07/28  03:00:00,127.538298171,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/28  04:00:00,154.565982178,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/28  05:00:00,154.407678147,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920571814,0.0,2.335,1.16420571814
 07/28  06:00:00,197.038314129,25.5818879679,3.05833133836,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/28  07:00:00,204.966424222,25.5818879679,2.2522921051,0.0,13.9747600329,18.6919646116,11.8313710772,7.14137107723,4.67,0.02
 07/28  08:00:00,272.811722528,25.5818879679,5.96013522282,0.0,34.9369000822,32.3179380704,9.33696520692,0.0,8.1725,1.16446520692
 07/28  09:00:00,311.964521473,25.5818879679,11.3269305053,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/28  10:00:00,313.988425165,25.5818879679,14.0306786006,0.0,62.886420148,41.4019203762,11.6722386542,0.0,10.5075,1.16473865421
 07/28  11:00:00,332.688182869,25.5818879679,16.8427257844,0.0,62.886420148,41.4019203762,11.6724379009,0.0,10.5075,1.1649379009
 07/28  12:00:00,330.654482021,25.5818879679,20.5136774169,0.0,62.886420148,41.4019203762,11.6724302069,0.0,10.5075,1.16493020693
 07/28  13:00:00,340.624637863,25.5818879679,26.5210574098,0.0,62.886420148,41.4019203762,11.6725689713,0.0,10.5075,1.16506897134
 07/28  14:00:00,336.970625606,25.5818879679,30.1156577397,0.0,62.886420148,41.4019203762,11.6722601697,0.0,10.5075,1.16476016968
 07/28  15:00:00,330.240017901,25.5818879679,31.1988252679,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/28  16:00:00,333.371305493,25.5818879679,33.6794421763,0.0,62.886420148,41.4019203762,11.6723261528,0.0,10.5075,1.16482615278
 07/28  17:00:00,335.994627161,25.5818879679,35.3757062736,0.0,62.886420148,41.4019203762,11.6722964146,0.0,10.5075,1.1647964146
 07/28  18:00:00,324.894414544,25.5818879679,30.6043371518,0.0,41.9242800987,36.8599292233,10.5046485901,0.0,9.34,1.16464859005
 07/28  19:00:00,303.757757393,25.5818879679,24.4532019203,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/28  20:00:00,279.027645913,25.5818879679,16.4141616217,0.0,34.9369000822,32.3179380704,9.33710969531,0.0,8.1725,1.16460969531
 07/28  21:00:00,201.441323719,25.5818879679,15.8701550577,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/28  22:00:00,134.345829743,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930406984,0.0,2.335,1.16430406984
 07/28  23:00:00,161.974601166,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/28  24:00:00,143.211242899,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/29  01:00:00,130.952844254,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554043397,0.0,1.75125,1.16429043397
 07/29  02:00:00,129.544806282,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/29  03:00:00,128.149104411,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/29  04:00:00,135.146807147,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/29  05:00:00,134.038551569,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91547502192,0.0,1.75125,1.16422502192
 07/29  06:00:00,163.111166242,25.5818879679,3.11925166747,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 07/29  07:00:00,182.778018272,25.5818879679,3.08820424283,0.0,6.98738001645,14.1499734587,4.06095212542,0.538452125421,3.5025,0.02
 07/29  08:00:00,253.380668839,25.5818879679,7.74079746996,0.0,20.9621400493,23.2339557645,7.00203725106,0.0,5.8375,1.16453725106
 07/29  09:00:00,288.779594813,25.5818879679,13.4708498421,0.0,41.9242800987,36.8599292233,10.5044935901,0.0,9.34,1.16449359011
 07/29  10:00:00,321.941375163,25.5818879679,18.9019752963,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/29  11:00:00,347.482206123,25.5818879679,27.7590603896,0.0,62.886420148,41.4019203762,11.672433785,0.0,10.5075,1.16493378505
 07/29  12:00:00,351.823641104,25.5818879679,35.0478764706,0.0,62.886420148,41.4019203762,11.6723810721,0.0,10.5075,1.16488107207
 07/29  13:00:00,359.9825299,25.5818879679,40.0276202308,0.0,62.886420148,41.4019203762,11.6725219993,0.0,10.5075,1.16502199934
 07/29  14:00:00,357.853127339,25.5818879679,44.4454431923,0.0,62.886420148,41.4019203762,11.6722313441,0.0,10.5075,1.16473134413
 07/29  15:00:00,353.182621022,25.5818879679,47.2431757167,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/29  16:00:00,351.173989916,25.5818879679,46.9540824349,0.0,62.886420148,41.4019203762,11.6723625944,0.0,10.5075,1.16486259438
 07/29  17:00:00,347.096998282,25.5818879679,44.3128223854,0.0,62.886420148,41.4019203762,11.6723090591,0.0,10.5075,1.16480905911
 07/29  18:00:00,315.940136888,25.5818879679,33.541112419,0.0,34.9369000822,32.3179380704,9.33722005652,0.0,8.1725,1.16472005652
 07/29  19:00:00,274.806314049,25.5818879679,24.5203216042,0.0,20.9621400493,23.2339557645,5.8575,0.0,5.8375,0.02
 07/29  20:00:00,257.343263834,25.5818879679,16.0062226691,0.0,20.9621400493,23.2339557645,7.36776779461,0.365756695888,5.8375,1.16451109873
 07/29  21:00:00,197.974437253,25.5818879679,18.8890249641,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 07/29  22:00:00,134.034511553,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91566411611,0.0,1.75125,1.16441411611
 07/29  23:00:00,161.630682663,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/29  24:00:00,142.548391926,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91558287582,0.0,1.75125,1.16433287582
 07/30  01:00:00,132.133758289,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/30  02:00:00,130.163374251,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/30  03:00:00,129.591248595,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/30  04:00:00,137.780216889,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550568147,0.0,1.75125,1.16425568147
 07/30  05:00:00,137.026549346,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/30  06:00:00,169.358962622,25.5818879679,6.25308668796,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 07/30  07:00:00,191.105369731,25.5818879679,5.88559730885,0.0,6.98738001645,14.1499734587,5.22342483749,0.55662989675,3.5025,1.16429494074
 07/30  08:00:00,231.176764095,25.5818879679,8.1139199029,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 07/30  09:00:00,218.683221634,25.5818879679,9.82941229101,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 07/30  10:00:00,255.873397788,25.5818879679,15.4680949841,0.0,27.9495200658,27.7759469175,8.16957372662,0.0,7.005,1.16457372662
 07/30  11:00:00,280.51708014,25.5818879679,20.7401918763,0.0,27.9495200658,27.7759469175,8.16960043127,0.0,7.005,1.16460043127
 07/30  12:00:00,317.318281175,25.5818879679,32.568608865,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/30  13:00:00,324.570616259,25.5818879679,36.402668691,0.0,41.9242800987,36.8599292233,10.5046237394,0.0,9.34,1.1646237394
 07/30  14:00:00,320.609444742,25.5818879679,40.1661104443,0.0,41.9242800987,36.8599292233,10.5045435647,0.0,9.34,1.16454356474
 07/30  15:00:00,312.625181197,25.5818879679,40.7674125017,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/30  16:00:00,306.974486945,25.5818879679,37.321314284,0.0,41.9242800987,36.8599292233,10.5046875631,0.0,9.34,1.1646875631
 07/30  17:00:00,272.7126035,25.5818879679,32.6471961063,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 07/30  18:00:00,265.48231314,25.5818879679,23.7385426358,0.0,13.9747600329,18.6919646116,5.83446346707,0.0,4.67,1.16446346707
 07/30  19:00:00,250.826582928,25.5818879679,16.8150442,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/30  20:00:00,244.618257924,25.5818879679,15.3924824992,0.0,13.9747600329,18.6919646116,5.83445269473,0.0,4.67,1.16445269473
 07/30  21:00:00,218.803827125,25.5818879679,23.2231375947,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/30  22:00:00,135.421999698,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556182978,0.0,1.75125,1.16431182978
 07/30  23:00:00,162.014928761,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/30  24:00:00,142.970680811,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/31  01:00:00,135.050118703,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924991261,0.0,2.335,1.16424991261
 07/31  02:00:00,134.442598384,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/31  03:00:00,133.193659356,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/31  04:00:00,140.519638326,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/31  05:00:00,139.855135113,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920237452,0.0,2.335,1.16420237452
 07/31  06:00:00,188.064563033,25.5818879679,9.25160094754,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/31  07:00:00,210.340695545,25.5818879679,8.06033550345,0.0,13.9747600329,18.6919646116,5.60131714428,0.911317144284,4.67,0.02
 07/31  08:00:00,293.562372532,25.5818879679,14.0805062223,0.0,34.9369000822,32.3179380704,9.33697310375,0.0,8.1725,1.16447310375
 07/31  09:00:00,338.338008196,25.5818879679,23.0177545672,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/31  10:00:00,335.643984088,25.5818879679,24.7624758681,0.0,62.886420148,41.4019203762,11.6721979782,0.0,10.5075,1.16469797822
 07/31  11:00:00,351.64092575,25.5818879679,31.6047822445,0.0,62.886420148,41.4019203762,11.6723543742,0.0,10.5075,1.16485437419
 07/31  12:00:00,359.643203592,25.5818879679,41.258394227,0.0,62.886420148,41.4019203762,11.6725468254,0.0,10.5075,1.16504682536
 07/31  13:00:00,369.781125667,25.5818879679,47.4375718104,0.0,62.886420148,41.4019203762,11.6724731959,0.0,10.5075,1.16497319586
 07/31  14:00:00,360.381840498,25.5818879679,46.0973604611,0.0,62.886420148,41.4019203762,11.6723757571,0.0,10.5075,1.16487575705
 07/31  15:00:00,348.968693591,25.5818879679,44.5103518767,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/31  16:00:00,341.633053945,25.5818879679,40.609657633,0.0,62.886420148,41.4019203762,11.6722681843,0.0,10.5075,1.16476818431
 07/31  17:00:00,336.957607816,25.5818879679,37.1565731022,0.0,62.886420148,41.4019203762,11.6722351424,0.0,10.5075,1.16473514239
 07/31  18:00:00,327.00348597,25.5818879679,32.612107184,0.0,41.9242800987,36.8599292233,10.5047621008,0.0,9.34,1.16476210079
 07/31  19:00:00,317.267172285,25.5818879679,27.2287168853,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/31  20:00:00,292.016625142,25.5818879679,18.9090095894,0.0,34.9369000822,32.3179380704,9.33708380078,0.0,8.1725,1.16458380078
 07/31  21:00:00,214.346733599,25.5818879679,21.1207727021,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/31  22:00:00,135.808672244,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49936017049,0.0,2.335,1.16436017049
 07/31  23:00:00,163.251624292,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/31  24:00:00,144.729188338,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/01  01:00:00,134.449183698,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922627013,0.0,2.335,1.16422627013
 08/01  02:00:00,132.957307339,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/01  03:00:00,132.423579451,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/01  04:00:00,160.183506657,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/01  05:00:00,159.812264372,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924353993,0.0,2.335,1.16424353993
 08/01  06:00:00,208.585500034,25.5818879679,8.95409696866,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/01  07:00:00,219.427297636,25.5818879679,7.12911432347,0.0,13.9747600329,18.6919646116,5.65604587993,0.966045879934,4.67,0.02
 08/01  08:00:00,291.44156969,25.5818879679,13.6201256465,0.0,34.9369000822,32.3179380704,9.33701385289,0.0,8.1725,1.16451385289
 08/01  09:00:00,333.960973068,25.5818879679,20.9503519032,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/01  10:00:00,339.830909711,25.5818879679,27.1828683137,0.0,62.886420148,41.4019203762,11.6722382767,0.0,10.5075,1.16473827667
 08/01  11:00:00,358.871085488,25.5818879679,38.0359532958,0.0,62.886420148,41.4019203762,11.6723942627,0.0,10.5075,1.16489426268
 08/01  12:00:00,362.139174667,25.5818879679,42.6831145234,0.0,62.886420148,41.4019203762,11.6723726142,0.0,10.5075,1.16487261424
 08/01  13:00:00,369.673504568,25.5818879679,48.1759176312,0.0,62.886420148,41.4019203762,11.6725127921,0.0,10.5075,1.16501279214
 08/01  14:00:00,370.698112604,25.5818879679,55.0605325972,0.0,62.886420148,41.4019203762,11.6722323607,0.0,10.5075,1.16473236066
 08/01  15:00:00,349.28900578,25.5818879679,44.959725786,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/01  16:00:00,323.920500558,25.5818879679,28.0587175477,0.0,62.886420148,41.4019203762,11.6723077281,0.0,10.5075,1.16480772814
 08/01  17:00:00,313.68290896,25.5818879679,20.8232343463,0.0,62.886420148,41.4019203762,11.6722745115,0.0,10.5075,1.16477451147
 08/01  18:00:00,305.093968755,25.5818879679,17.7679539181,0.0,41.9242800987,36.8599292233,10.5046391027,0.0,9.34,1.16463910268
 08/01  19:00:00,288.462892833,25.5818879679,15.534764394,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/01  20:00:00,272.21969888,25.5818879679,13.1355993018,0.0,34.9369000822,32.3179380704,9.33712308524,0.0,8.1725,1.16462308524
 08/01  21:00:00,195.979563775,25.5818879679,11.5353995471,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/01  22:00:00,134.200300089,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49937083052,0.0,2.335,1.16437083052
 08/01  23:00:00,161.080267398,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/01  24:00:00,142.184992527,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/02  01:00:00,132.49194652,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920059617,0.0,2.335,1.16420059617
 08/02  02:00:00,130.860362006,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/02  03:00:00,130.684545731,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/02  04:00:00,138.600289846,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/02  05:00:00,137.054965227,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922055223,0.0,2.335,1.16422055223
 08/02  06:00:00,181.830594907,25.5818879679,5.42297381432,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/02  07:00:00,201.408339607,25.5818879679,4.606591644,0.0,13.9747600329,18.6919646116,5.64687742777,0.956877427767,4.67,0.02
 08/02  08:00:00,282.156584098,25.5818879679,9.64064748068,0.0,34.9369000822,32.3179380704,9.33694030481,0.0,8.1725,1.16444030481
 08/02  09:00:00,325.136594754,25.5818879679,17.0392424117,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/02  10:00:00,332.440247147,25.5818879679,21.9061419136,0.0,62.886420148,41.4019203762,11.6722770279,0.0,10.5075,1.16477702791
 08/02  11:00:00,350.515587772,25.5818879679,30.9532514558,0.0,62.886420148,41.4019203762,11.6724326283,0.0,10.5075,1.16493262831
 08/02  12:00:00,357.560129983,25.5818879679,37.8523254789,0.0,62.886420148,41.4019203762,11.6724108,0.0,10.5075,1.16491080005
 08/02  13:00:00,366.214758292,25.5818879679,44.489998075,0.0,62.886420148,41.4019203762,11.6725508843,0.0,10.5075,1.16505088428
 08/02  14:00:00,364.630621736,25.5818879679,49.1991473995,0.0,62.886420148,41.4019203762,11.6722703398,0.0,10.5075,1.16477033981
 08/02  15:00:00,360.048992488,25.5818879679,51.2166396479,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/02  16:00:00,356.927656436,25.5818879679,51.0655941935,0.0,62.886420148,41.4019203762,11.6723456191,0.0,10.5075,1.16484561911
 08/02  17:00:00,350.572629443,25.5818879679,45.944037497,0.0,62.886420148,41.4019203762,11.6723122016,0.0,10.5075,1.16481220156
 08/02  18:00:00,325.552743072,25.5818879679,31.3742952314,0.0,41.9242800987,36.8599292233,10.5046767561,0.0,9.34,1.16467675614
 08/02  19:00:00,311.451882651,25.5818879679,23.1703592228,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/02  20:00:00,291.90744164,25.5818879679,18.3291561039,0.0,34.9369000822,32.3179380704,9.33716064444,0.0,8.1725,1.16466064443
 08/02  21:00:00,215.696332621,25.5818879679,21.985019694,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/02  22:00:00,136.271614035,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49937170578,0.0,2.335,1.16437170578
 08/02  23:00:00,163.487150378,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/02  24:00:00,145.088533157,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/03  01:00:00,135.708756806,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923828487,0.0,2.335,1.16423828487
 08/03  02:00:00,134.505956682,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/03  03:00:00,134.155044904,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/03  04:00:00,142.385449166,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49919584316,0.0,2.335,1.16419584316
 08/03  05:00:00,141.709898391,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/03  06:00:00,192.093247196,25.5818879679,11.4205145947,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/03  07:00:00,210.959304535,25.5818879679,8.30903685034,0.0,13.9747600329,18.6919646116,5.33755865646,0.647558656456,4.67,0.02
 08/03  08:00:00,295.155022188,25.5818879679,15.2489469076,0.0,34.9369000822,32.3179380704,9.33697771913,0.0,8.1725,1.16447771913
 08/03  09:00:00,337.552266823,25.5818879679,22.47123502,0.0,62.886420148,41.4019203762,11.6720492147,0.0,10.5075,1.1645492147
 08/03  10:00:00,343.862149183,25.5818879679,29.8940378016,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
