Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/29  12:00:00,178.825165711,5.31944623004,63.7393987246,0.0,48.2474882111,61.5103924513,3.27466684486,0.0,3.27466684486
 06/29  13:00:00,187.224562572,6.10529358929,69.2031052134,0.0,48.2474882111,63.6602354638,2.1896208335,0.0,2.1896208335
 06/29  14:00:00,192.678874097,6.32566126945,77.9691369706,0.0,48.2474882111,60.1281475517,2.18834364121,0.0,2.18834364121
 06/29  15:00:00,203.985993171,7.03409937576,88.5678179379,0.0,48.2474882111,60.1281475517,1.10412788069,0.0,1.10412788069
 06/29  16:00:00,209.494302859,7.92887103913,90.291465853,0.0,48.2474882111,63.0180376616,2.18876527726,0.0,2.18876527726
 06/29  17:00:00,187.747190357,7.43436070501,79.9837773375,0.0,37.5258241642,62.7947880557,1.10383857249,0.0,1.10383857249
 06/29  18:00:00,134.891001291,5.22384467051,66.8363774553,0.0,26.8041601173,36.0181789539,2.18723527547,0.0,2.18723527547
 06/29  19:00:00,130.011772188,4.78092606982,64.968858162,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 06/29  20:00:00,105.909800652,3.93929758401,57.7910111823,0.0,16.0824960704,28.0885557216,1.10346147647,0.0,1.10346147647
 06/29  21:00:00,110.730043335,3.61420500744,51.8840753789,0.0,16.0824960704,26.8041601173,1.10308878111,0.0,1.10308878111
 06/29  22:00:00,47.1613934576,0.38709310384,5.1577001424,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/29  23:00:00,41.4532154795,0.19354655192,2.32348472796,0.0,2.68041601173,21.4433280938,1.10301200019,0.0,1.10301200019
 06/29  24:00:00,47.21640365,0.58063965576,7.69957979464,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/30  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297137228,0.0,1.10297137228
 06/30  02:00:00,42.0553970207,0.19354655192,2.92566626912,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/30  03:00:00,44.2170878583,0.38709310384,4.89381055478,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/30  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297073083,0.0,1.10297073083
 06/30  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/30  06:00:00,69.7801321518,4.30398559113,38.6635463493,0.0,5.36083202345,21.4433280938,1.10305298209,0.0,1.10305298209
 06/30  07:00:00,92.4391359669,3.33912465319,40.3272855169,0.0,16.0824960704,32.6817896323,1.10350569494,0.0,1.10350569494
 06/30  08:00:00,172.65123394,4.61113811457,49.3808551336,0.0,48.2474882111,70.4033123869,1.10420874799,0.0,1.10420874799
 06/30  09:00:00,168.306890936,4.74365294043,53.252568732,0.0,48.2474882111,62.0547409583,2.18837356713,0.0,2.18837356713
 06/30  10:00:00,162.377792105,4.67166271915,49.3220535285,0.0,48.2474882111,60.1281475517,2.18851499736,0.0,2.18851499736
 06/30  11:00:00,155.784977579,4.57428725219,40.9000210632,0.0,48.2474882111,62.0547409583,2.18925244193,0.0,2.18925244193
 06/30  12:00:00,154.782146343,4.29670866167,40.7191169253,0.0,48.2474882111,61.5103924513,2.18978972206,0.0,2.18978972206
 06/30  13:00:00,164.591172638,4.69819806489,47.9768108045,0.0,48.2474882111,63.6602354638,2.18965588043,0.0,2.18965588043
 06/30  14:00:00,167.54859883,5.01270024204,54.151822731,0.0,48.2474882111,60.1281475517,2.1886193311,0.0,2.1886193311
 06/30  15:00:00,173.144351741,5.41298038819,59.3472954963,0.0,48.2474882111,60.1281475517,2.18805798464,0.0,2.18805798464
 06/30  16:00:00,181.215279195,6.20672208283,63.734591145,0.0,48.2474882111,63.0180376616,2.1887038044,0.0,2.1887038044
 06/30  17:00:00,165.424589766,5.98145247004,59.1140849821,0.0,37.5258241642,62.7947880557,1.10377661071,0.0,1.10377661071
 06/30  18:00:00,116.413251585,4.46857873942,49.11389368,0.0,26.8041601173,36.0181789539,1.10354325926,0.0,1.10354325926
 06/30  19:00:00,111.210673791,3.97453504735,46.974150787,0.0,26.8041601173,33.4493877451,1.10335795285,0.0,1.10335795285
 06/30  20:00:00,90.3449362307,3.42960244196,42.7358419026,0.0,16.0824960704,28.0885557216,1.10344184616,0.0,1.10344184616
 06/30  21:00:00,97.8605128121,3.36625390767,39.2624959561,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/30  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10297223198,0.0,1.10297223198
 06/30  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/30  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/01  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297133582,0.0,1.10297133582
 07/01  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297053829,0.0,1.10297053829
 07/01  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309151563,0.0,1.10309151563
 07/01  06:00:00,66.4730733036,3.84260014945,35.7741389795,0.0437339632895,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/01  07:00:00,77.6462046774,3.33885909916,42.2644723219,0.0926906273811,5.36083202345,26.5809105114,1.10321599785,0.0,1.10321599785
 07/01  08:00:00,109.139353904,3.45075179947,47.5764571609,0.0,26.8041601173,31.2995447326,1.10337471393,0.0,1.10337471393
 07/01  09:00:00,117.852631828,3.69504607194,53.797748504,0.0,26.8041601173,33.5472370403,1.10361035247,0.0,1.10361035247
 07/01  10:00:00,123.980549595,3.9553257302,60.6286833163,0.0,26.8041601173,32.583940337,1.10351940879,0.0,1.10351940879
 07/01  11:00:00,129.173963597,3.98929521554,63.5404355257,0.0,26.8041601173,34.8316326447,1.10360693343,0.0,1.10360693343
 07/01  12:00:00,130.109553501,4.01621627046,65.7334999793,0.0,26.8041601173,33.5472370403,1.10352542549,0.0,1.10352542549
 07/01  13:00:00,129.3610995,4.2220499932,67.3480034643,0.0,26.8041601173,30.9784458315,1.10347427377,0.0,1.10347427377
 07/01  14:00:00,98.1281336143,3.9244477885,64.8222944056,0.0,8.04124803518,21.3317032909,1.10332596915,0.0,1.10332596915
 07/01  15:00:00,96.3239800747,3.92635463961,64.3006296194,0.0,8.04124803518,20.0473076865,0.02,0.0,0.02
 07/01  16:00:00,98.7441623259,4.19929846424,66.1267691448,0.0,8.04124803518,20.3684065876,1.1032852763,0.0,1.1032852763
 07/01  17:00:00,87.2494247047,4.10459192177,62.4468872001,0.0,2.68041601173,18.0090894769,1.10304875806,0.0,1.10304875806
 07/01  18:00:00,47.9915456244,2.26333552324,26.956857925,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  19:00:00,48.7807868801,2.40263057761,27.6068041262,0.0,2.68041601173,16.0824960704,1.10311065208,0.0,1.10311065208
 07/01  20:00:00,46.3434678959,2.24337701089,25.3287387088,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  21:00:00,43.4895101959,0.962927714726,11.4185636383,0.0,2.68041601173,16.0824960704,1.10317255344,0.0,1.10317255344
 07/01  22:00:00,38.8928848643,0.38709310384,4.93043958429,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  23:00:00,35.9628170641,0.19354655192,2.19391833596,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296850712,0.0,1.10296850712
 07/02  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292646386,0.0,1.10292646386
 07/02  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299153508,0.0,1.10299153508
 07/02  06:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  07:00:00,38.1633901441,1.52233898495,17.869698983,0.0,2.68041601173,16.0824960704,1.10298745449,0.0,1.10298745449
 07/02  08:00:00,47.6968356894,2.57867781109,26.3468057021,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  09:00:00,45.7746731939,2.42553153277,24.5777894849,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  10:00:00,48.6652065934,2.63444935023,27.259405067,0.0,2.68041601173,16.0824960704,1.1029866341,0.0,1.1029866341
 07/02  11:00:00,47.0961141879,2.41761547165,25.90714654,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  12:00:00,49.1387458913,2.50547488334,27.8619188318,0.0,2.68041601173,16.0824960704,1.10307200051,0.0,1.10307200051
 07/02  13:00:00,44.4789580769,2.05326373456,23.6543421661,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  14:00:00,50.3602348725,2.49450037531,29.094382321,0.0,2.68041601173,16.0824960704,1.10305273838,0.0,1.10305273838
 07/02  15:00:00,45.3626102176,2.10659458904,24.4846634523,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  16:00:00,52.1172005919,2.62910733179,30.716741084,0.0,2.68041601173,16.0824960704,1.10295681414,0.0,1.10295681414
 07/02  17:00:00,49.7801232921,2.4614983884,28.5472727275,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  18:00:00,52.5564043501,2.70105755132,31.0839946226,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  19:00:00,48.0729647478,2.4566883402,26.8449242314,0.0,2.68041601173,16.0824960704,1.10299135539,0.0,1.10299135539
 07/02  20:00:00,47.7955609203,2.56419994997,26.4600087941,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  21:00:00,50.3464275707,1.61040801419,17.6280007137,0.0,2.68041601173,16.0824960704,1.10311004167,0.0,1.10311004167
 07/02  22:00:00,42.8305385156,0.67741293172,8.57777340769,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  23:00:00,36.2178500274,0.19354655192,2.44895129927,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  24:00:00,40.9509037781,0.58063965576,6.79491194616,0.0,2.68041601173,16.0824960704,1.10293303183,0.0,1.10293303183
 07/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/03  02:00:00,45.7479081095,0.58063965576,6.23108425414,0.0,2.68041601173,21.4433280938,1.10302511697,0.0,1.10302511697
 07/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/03  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1030299219,0.0,1.1030299219
 07/03  06:00:00,64.5427415108,3.90005614423,33.8300851552,0.0,5.36083202345,21.4433280938,1.10303691163,0.0,1.10303691163
 07/03  07:00:00,88.2364414769,3.34789665832,36.1158190218,0.0,16.0824960704,32.6817896323,0.02,0.0,0.02
 07/03  08:00:00,175.198849136,5.07072936914,51.4688790745,0.0,48.2474882111,70.4033123869,2.18808421396,0.0,2.18808421396
 07/03  09:00:00,175.921228749,5.6939727002,59.9165867857,0.0,48.2474882111,62.0547409583,2.18852631901,0.0,2.18852631901
 07/03  10:00:00,182.759759326,6.15141423365,68.2242692359,0.0,48.2474882111,60.1281475517,1.1043618158,0.0,1.1043618158
 07/03  11:00:00,190.014897794,6.36568277559,73.3385457551,0.0,48.2474882111,62.0547409583,2.18898855702,0.0,2.18898855702
 07/03  12:00:00,188.403846677,5.88581336128,72.7517125587,0.0,48.2474882111,61.5103924513,3.27460278721,0.0,3.27460278721
 07/03  13:00:00,198.65412981,6.92714693196,79.8108191087,0.0,48.2474882111,63.6602354638,2.18953421848,0.0,2.18953421848
 07/03  14:00:00,197.853797138,7.19856418837,82.2711570932,0.0,48.2474882111,60.1281475517,2.18824099123,0.0,2.18824099123
 07/03  15:00:00,199.247962131,7.63903200854,83.2248542655,0.0,48.2474882111,60.1281475517,1.10406502764,0.0,1.10406502764
 07/03  16:00:00,205.911649897,8.66425730289,85.973426627,0.0,48.2474882111,63.0180376616,2.18902644504,0.0,2.18902644504
 07/03  17:00:00,191.29266233,8.1810766726,82.782533343,0.0,37.5258241642,62.7947880557,1.10376214117,0.0,1.10376214117
 07/03  18:00:00,138.685795052,5.81934024185,70.0356756449,0.0,26.8041601173,36.0181789539,1.1036224846,0.0,1.1036224846
 07/03  19:00:00,130.272870529,5.29011374507,64.7207688276,0.0,26.8041601173,33.4493877451,1.10344309356,0.0,1.10344309356
 07/03  20:00:00,100.534584072,4.16216803619,52.1929241495,0.0,16.0824960704,28.0885557216,1.1033853721,0.0,1.1033853721
 07/03  21:00:00,102.560194396,3.66996365691,43.6584677906,0.0,16.0824960704,26.8041601173,1.10307217454,0.0,1.10307217454
 07/03  22:00:00,46.4910320427,0.38709310384,4.48733872749,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/03  23:00:00,41.2212914333,0.19354655192,2.09156068174,0.0,2.68041601173,21.4433280938,1.10297054008,0.0,1.10297054008
 07/03  24:00:00,47.5238182863,0.58063965576,8.0069944309,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/04  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293146244,0.0,1.10293146244
 07/04  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298944751,0.0,1.10298944751
 07/04  06:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  07:00:00,46.0876861324,2.20802394651,25.1083100097,0.0,2.68041601173,16.0824960704,1.10298188639,0.0,1.10298188639
 07/04  08:00:00,43.7567766875,2.23462053392,22.7508039774,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  09:00:00,50.2167083833,2.81652772792,28.6288284792,0.0,2.68041601173,16.0824960704,1.10297676173,0.0,1.10297676173
 07/04  10:00:00,44.4328196467,2.24412387609,23.4173435945,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  11:00:00,51.8202875868,2.79417017158,30.254765239,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  12:00:00,43.3776718014,2.0526595156,22.5536601096,0.0,2.68041601173,16.0824960704,1.10307082243,0.0,1.10307082243
 07/04  13:00:00,51.3360854319,2.64731720644,29.9174160493,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  14:00:00,43.8898574182,2.02318718743,23.0953180545,0.0,2.68041601173,16.0824960704,1.10307480397,0.0,1.10307480397
 07/04  15:00:00,50.1277710295,2.51086547012,28.8455533832,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  16:00:00,48.0539989152,2.41815308968,26.8644936494,0.0,2.68041601173,16.0824960704,1.102969939,0.0,1.102969939
 07/04  17:00:00,50.8016092877,2.70191829227,29.3283388192,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  18:00:00,47.3833116672,2.48671853457,26.1252409564,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  19:00:00,48.7262331412,2.67891958861,27.2759613764,0.0,2.68041601173,16.0824960704,1.10298886862,0.0,1.10298886862
 07/04  20:00:00,43.9958441301,2.40983445856,22.8146574954,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  21:00:00,45.9232372502,1.46973610765,13.3454822997,0.0,2.68041601173,16.0824960704,1.10309461537,0.0,1.10309461537
 07/04  22:00:00,44.838120201,1.20588915145,10.0568788734,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  23:00:00,35.2789766666,0.19354655192,1.51007793852,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  24:00:00,36.8799737799,0.38709310384,2.91752849989,0.0,2.68041601173,16.0824960704,1.10296840228,0.0,1.10296840228
 07/05  01:00:00,42.9171753282,0.58063965576,3.40035147276,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296847466,0.0,1.10296847466
 07/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/05  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302916281,0.0,1.10302916281
 07/05  06:00:00,39.0971032017,3.65234044958,7.82305657969,0.809105961098,5.36083202345,21.4433280938,1.10303773219,0.0,1.10303773219
 07/05  07:00:00,66.4099601816,3.33885909916,13.7309840867,0.567391198954,16.0824960704,32.6817896323,0.02,0.0,0.02
 07/05  08:00:00,145.608140943,4.51586864806,22.4330316027,0.0,48.2474882111,70.4033123869,2.18807709344,0.0,2.18807709344
 07/05  09:00:00,143.577743667,4.77336928251,28.4937051207,0.0,48.2474882111,62.0547409583,2.18849786717,0.0,2.18849786717
 07/05  10:00:00,144.402318507,5.00053633097,31.0177063191,0.0,48.2474882111,60.1281475517,1.10434053219,0.0,1.10434053219
 07/05  11:00:00,147.418366994,5.10547112724,32.002226603,0.0,48.2474882111,62.0547409583,2.18893207721,0.0,2.18893207721
 07/05  12:00:00,149.274862729,4.79781527142,34.710726701,0.0,48.2474882111,61.5103924513,3.27482507968,0.0,3.27482507968
 07/05  13:00:00,155.274305328,5.60221316659,37.7559283927,0.0,48.2474882111,63.6602354638,2.18974663071,0.0,2.18974663071
 07/05  14:00:00,153.171378552,5.72149757117,39.0658051244,0.0,48.2474882111,60.1281475517,2.18813241286,0.0,2.18813241286
 07/05  15:00:00,153.569244118,5.72577462095,39.4593936401,0.0,48.2474882111,60.1281475517,1.10400534161,0.0,1.10400534161
 07/05  16:00:00,157.156879006,6.03357215604,39.8493408835,0.0,48.2474882111,63.0180376616,2.188882778,0.0,2.188882778
 07/05  17:00:00,145.333556914,5.57702151606,39.4274830839,0.0,37.5258241642,62.7947880557,1.10380257637,0.0,1.10380257637
 07/05  18:00:00,98.5074030513,3.99758221344,31.6790416726,0.0,26.8041601173,36.0181789539,1.10360965369,0.0,1.10360965369
 07/05  19:00:00,92.9272244839,3.8118806749,28.8533558525,0.0,26.8041601173,33.4493877451,1.10338045007,0.0,1.10338045007
 07/05  20:00:00,71.4840769972,3.48421383667,23.8203712744,0.0,16.0824960704,28.0885557216,1.10341851284,0.0,1.10341851284
 07/05  21:00:00,77.1395512801,3.39758807528,18.5102002564,0.0,16.0824960704,26.8041601173,1.10308768008,0.0,1.10308768008
 07/05  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/05  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296820991,0.0,1.10296820991
 07/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296622817,0.0,1.10296622817
 07/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296820847,0.0,1.10296820847
 07/06  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/06  06:00:00,38.7800975642,3.56460971432,5.78481522267,2.61807241585,5.36083202345,21.4433280938,1.10304524083,0.0,1.10304524083
 07/06  07:00:00,63.7696804156,3.33885909916,9.49014433842,2.16795118131,16.0824960704,32.6817896323,0.02,0.0,0.02
 07/06  08:00:00,139.705861862,3.97114921421,17.0710268936,0.00444506206285,48.2474882111,70.4033123869,2.18788164762,0.0,2.18788164762
 07/06  09:00:00,134.71734356,3.89277406523,20.513900231,0.0,48.2474882111,62.0547409583,2.18832363778,0.0,2.18832363778
 07/06  10:00:00,138.175165304,4.00536786525,25.7857215817,0.0,48.2474882111,60.1281475517,1.10413359986,0.0,1.10413359986
 07/06  11:00:00,147.752974257,4.45097803903,32.9913269547,0.0,48.2474882111,62.0547409583,2.18898636723,0.0,2.18898636723
 07/06  12:00:00,150.540348314,4.37063806043,36.4033894971,0.0,48.2474882111,61.5103924513,3.2745413313,0.0,3.2745413313
 07/06  13:00:00,160.284019089,5.0772031976,43.2906521227,0.0,48.2474882111,63.6602354638,2.18946282489,0.0,2.18946282489
 07/06  14:00:00,158.997389188,5.18908251249,45.4242308187,0.0,48.2474882111,60.1281475517,2.18815899358,0.0,2.18815899358
 07/06  15:00:00,161.423050371,5.47996443699,47.5590100767,0.0,48.2474882111,60.1281475517,1.10401598429,0.0,1.10401598429
 07/06  16:00:00,169.681104027,6.46024119669,51.9468968631,0.0,48.2474882111,63.0180376616,2.18889713843,0.0,2.18889713843
 07/06  17:00:00,158.899279539,6.54590242761,52.0243247974,0.0,37.5258241642,62.7947880557,1.10380718529,0.0,1.10380718529
 07/06  18:00:00,111.771383697,4.87614225462,44.0644622768,0.0,26.8041601173,36.0181789539,1.10361264791,0.0,1.10361264791
 07/06  19:00:00,106.884774932,4.55020218483,42.072584791,0.0,26.8041601173,33.4493877451,1.10338182946,0.0,1.10338182946
 07/06  20:00:00,81.851915521,3.72681080743,33.9456128274,0.0,16.0824960704,28.0885557216,1.10341899048,0.0,1.10341899048
 07/06  21:00:00,87.0144278749,3.46509299734,28.3175719292,0.0,16.0824960704,26.8041601173,1.10308700831,0.0,1.10308700831
 07/06  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/06  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296777745,0.0,1.10296777745
 07/07  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/07  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296577878,0.0,1.10296577878
 07/07  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/07  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296778191,0.0,1.10296778191
 07/07  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/07  06:00:00,47.056904779,3.61586018983,13.2916970762,0.869413968253,5.36083202345,21.4433280938,1.10304419941,0.0,1.10304419941
 07/07  07:00:00,72.1731954151,3.33885909916,19.4937612911,0.567849228094,16.0824960704,32.6817896323,0.02,0.0,0.02
 07/07  08:00:00,153.442458446,4.48434918665,30.2988685669,0.0,48.2474882111,70.4033123869,2.18786783604,0.0,2.18786783604
 07/07  09:00:00,153.131251622,4.84128202864,37.9793003301,0.0,48.2474882111,62.0547409583,2.18829767358,0.0,2.18829767358
 07/07  10:00:00,157.663826899,5.24116931697,44.0385817256,0.0,48.2474882111,60.1281475517,1.10435427643,0.0,1.10435427643
 07/07  11:00:00,163.902509839,5.50701529938,48.0848252762,0.0,48.2474882111,62.0547409583,2.18894514141,0.0,2.18894514141
 07/07  12:00:00,163.389243434,5.27928945463,48.3436332228,0.0,48.2474882111,61.5103924513,3.2744608677,0.0,3.2744608677
 07/07  13:00:00,171.055010742,6.12267270114,53.0161742721,0.0,48.2474882111,63.6602354638,2.18971442301,0.0,2.18971442301
 07/07  14:00:00,169.815097253,6.1397164315,55.2913049641,0.0,48.2474882111,60.1281475517,2.18809433169,0.0,2.18809433169
 07/07  15:00:00,173.797148061,6.4575600059,58.9555121978,0.0,48.2474882111,60.1281475517,1.1039810836,0.0,1.1039810836
 07/07  16:00:00,184.883076806,7.62499316268,65.9841176762,0.0,48.2474882111,63.0180376616,2.18881502793,0.0,2.18881502793
 07/07  17:00:00,173.651738694,7.63399565425,65.6886907261,0.0,37.5258241642,62.7947880557,1.10377054809,0.0,1.10377054809
 07/07  18:00:00,122.207394409,5.48916116163,53.8874540821,0.0,26.8041601173,36.0181789539,1.10357804191,0.0,1.10357804191
 07/07  19:00:00,113.462409778,4.95668079787,48.2437410233,0.0,26.8041601173,33.4493877451,1.10335320363,0.0,1.10335320363
 07/07  20:00:00,87.5079087874,3.92952458395,39.3988923173,0.0,16.0824960704,28.0885557216,1.10338634074,0.0,1.10338634074
 07/07  21:00:00,92.8645134307,3.57837734261,34.0543731397,0.0,16.0824960704,26.8041601173,1.10307616906,0.0,1.10307616906
 07/07  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/07  23:00:00,44.5556747482,0.58063965576,5.0388508928,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/07  24:00:00,40.5349811568,0.19354655192,1.40525040526,0.0,2.68041601173,21.4433280938,1.10296854863,0.0,1.10296854863
 07/08  01:00:00,36.684174928,0.38709310384,2.72172964794,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/08  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296630497,0.0,1.10296630497
 07/08  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/08  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/08  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.103026814,0.0,1.103026814
 07/08  06:00:00,53.1741050166,3.65802416676,19.9775598264,0.25858747868,5.36083202345,21.4433280938,1.10303335159,0.0,1.10303335159
 07/08  07:00:00,59.0606141844,3.33885909916,23.3841114928,0.387460963515,5.36083202345,26.5809105114,0.02,0.0,0.02
 07/08  08:00:00,91.3330705251,3.54301997634,29.6779056048,0.0,26.8041601173,31.2995447326,1.10331137839,0.0,1.10331137839
 07/08  09:00:00,98.0847626223,3.76478126883,33.9601441018,0.0,26.8041601173,33.5472370403,1.10355775656,0.0,1.10355775656
 07/08  10:00:00,101.72949482,3.85031910543,38.4826351659,0.0,26.8041601173,32.583940337,1.10347737349,0.0,1.10347737349
